createdAt,value
2019-03-18T00:00:12.527Z,0.00
2019-03-18T00:01:12.567Z,0.00
2019-03-18T00:02:12.572Z,0.00
2019-03-18T00:03:12.597Z,0.00
2019-03-18T00:04:12.621Z,0.00
2019-03-18T00:05:12.646Z,0.00
2019-03-18T00:06:12.669Z,0.00
2019-03-18T00:07:12.694Z,0.00
2019-03-18T00:08:12.719Z,0.00
2019-03-18T00:09:12.743Z,0.00
2019-03-18T00:10:12.766Z,0.00
2019-03-18T00:11:12.791Z,0.00
2019-03-18T00:12:12.814Z,0.00
2019-03-18T00:13:12.840Z,0.00
2019-03-18T00:14:12.864Z,0.00
2019-03-18T00:15:12.891Z,0.00
2019-03-18T00:16:12.911Z,0.00
2019-03-18T00:17:12.937Z,0.00
2019-03-18T00:18:12.958Z,0.00
2019-03-18T00:19:12.984Z,0.00
2019-03-18T00:20:13.009Z,0.00
2019-03-18T00:21:13.034Z,0.00
2019-03-18T00:22:13.056Z,0.00
2019-03-18T00:23:13.087Z,0.00
2019-03-18T00:24:13.104Z,0.00
2019-03-18T00:25:13.130Z,0.00
2019-03-18T00:26:13.155Z,0.00
2019-03-18T00:27:13.176Z,0.00
2019-03-18T00:28:13.200Z,0.00
2019-03-18T00:29:13.229Z,0.00
2019-03-18T00:30:13.248Z,0.00
2019-03-18T00:31:13.274Z,0.00
2019-03-18T00:32:13.348Z,0.00
2019-03-18T00:33:13.323Z,0.00
2019-03-18T00:34:13.345Z,0.00
2019-03-18T00:35:13.370Z,0.00
2019-03-18T00:36:13.393Z,0.00
2019-03-18T00:37:13.434Z,0.00
2019-03-18T00:38:13.442Z,0.00
2019-03-18T00:39:13.467Z,0.00
2019-03-18T00:40:13.491Z,0.00
2019-03-18T00:41:13.517Z,0.00
2019-03-18T00:42:13.537Z,0.00
2019-03-18T00:43:13.563Z,0.00
2019-03-18T00:44:13.588Z,0.00
2019-03-18T00:45:15.250Z,0.00
2019-03-18T00:46:13.635Z,0.00
2019-03-18T00:47:13.660Z,0.00
2019-03-18T00:48:13.684Z,0.00
2019-03-18T00:49:13.709Z,0.00
2019-03-18T00:50:13.732Z,0.00
2019-03-18T00:51:13.759Z,0.00
2019-03-18T00:52:13.780Z,0.00
2019-03-18T00:53:13.806Z,0.00
2019-03-18T00:54:13.829Z,0.00
2019-03-18T00:55:13.857Z,0.00
2019-03-18T00:56:13.879Z,0.00
2019-03-18T00:57:13.903Z,0.00
2019-03-18T00:58:13.927Z,0.00
2019-03-18T00:59:13.950Z,0.00
2019-03-18T01:00:13.980Z,0.00
2019-03-18T01:01:14.000Z,0.00
2019-03-18T01:02:14.036Z,0.00
2019-03-18T01:03:14.048Z,0.00
2019-03-18T01:04:14.076Z,0.00
2019-03-18T01:05:14.100Z,0.00
2019-03-18T01:06:14.121Z,0.00
2019-03-18T01:07:14.149Z,0.00
2019-03-18T01:08:14.170Z,0.00
2019-03-18T01:09:14.194Z,0.00
2019-03-18T01:10:14.218Z,0.00
2019-03-18T01:11:14.244Z,0.00
2019-03-18T01:12:14.269Z,0.00
2019-03-18T01:13:14.296Z,0.00
2019-03-18T01:14:14.316Z,0.00
2019-03-18T01:15:26.806Z,0.00
2019-03-18T01:16:14.369Z,0.00
2019-03-18T01:17:14.392Z,0.00
2019-03-18T01:18:14.416Z,0.00
2019-03-18T01:19:14.439Z,0.00
2019-03-18T01:20:14.464Z,0.00
2019-03-18T01:21:14.495Z,0.00
2019-03-18T01:22:14.513Z,0.00
2019-03-18T01:23:14.537Z,0.00
2019-03-18T01:24:14.563Z,0.00
2019-03-18T01:25:14.589Z,0.00
2019-03-18T01:26:14.611Z,0.00
2019-03-18T01:27:14.637Z,0.00
2019-03-18T01:28:14.661Z,0.00
2019-03-18T01:29:14.686Z,0.00
2019-03-18T01:30:14.709Z,0.00
2019-03-18T01:31:14.735Z,0.00
2019-03-18T01:32:14.760Z,0.00
2019-03-18T01:33:14.785Z,0.00
2019-03-18T01:34:14.809Z,0.00
2019-03-18T01:35:14.835Z,0.00
2019-03-18T01:36:14.859Z,0.00
2019-03-18T01:37:14.885Z,0.00
2019-03-18T01:38:14.909Z,0.00
2019-03-18T01:39:14.934Z,0.00
2019-03-18T01:40:14.960Z,0.00
2019-03-18T01:41:14.985Z,0.00
2019-03-18T01:42:16.878Z,0.00
2019-03-18T01:43:15.042Z,0.00
2019-03-18T01:44:15.060Z,0.00
2019-03-18T01:45:15.084Z,0.00
2019-03-18T01:46:15.108Z,0.00
2019-03-18T01:47:15.134Z,0.00
2019-03-18T01:48:15.157Z,0.00
2019-03-18T01:49:15.184Z,0.00
2019-03-18T01:50:15.213Z,0.00
2019-03-18T01:51:15.233Z,0.00
2019-03-18T01:52:15.259Z,0.00
2019-03-18T01:53:15.282Z,0.00
2019-03-18T01:54:15.307Z,0.00
2019-03-18T01:55:15.332Z,0.00
2019-03-18T01:56:15.358Z,0.00
2019-03-18T01:57:15.384Z,0.00
2019-03-18T01:58:15.438Z,0.00
2019-03-18T01:59:15.435Z,0.00
2019-03-18T02:00:15.465Z,0.00
2019-03-18T02:01:15.487Z,0.00
2019-03-18T02:02:15.508Z,0.00
2019-03-18T02:03:15.535Z,0.00
2019-03-18T02:04:15.560Z,0.00
2019-03-18T02:05:15.594Z,0.00
2019-03-18T02:06:15.611Z,0.00
2019-03-18T02:07:15.636Z,0.00
2019-03-18T02:08:15.660Z,0.00
2019-03-18T02:09:15.686Z,0.00
2019-03-18T02:10:15.768Z,0.00
2019-03-18T02:11:15.736Z,0.00
2019-03-18T02:12:15.762Z,0.00
2019-03-18T02:13:15.788Z,0.00
2019-03-18T02:14:15.811Z,0.00
2019-03-18T02:15:15.838Z,0.00
2019-03-18T02:16:15.861Z,0.00
2019-03-18T02:17:15.888Z,0.00
2019-03-18T02:18:15.913Z,0.00
2019-03-18T02:19:15.944Z,0.00
2019-03-18T02:20:19.207Z,0.00
2019-03-18T02:21:15.989Z,0.00
2019-03-18T02:22:16.014Z,0.00
2019-03-18T02:23:16.040Z,0.00
2019-03-18T02:24:16.065Z,0.00
2019-03-18T02:25:16.092Z,0.00
2019-03-18T02:26:16.117Z,0.00
2019-03-18T02:27:16.145Z,0.00
2019-03-18T02:28:16.177Z,0.00
2019-03-18T02:29:16.193Z,0.00
2019-03-18T02:30:16.228Z,0.00
2019-03-18T02:31:16.245Z,0.00
2019-03-18T02:32:16.269Z,0.00
2019-03-18T02:33:16.319Z,0.00
2019-03-18T02:34:16.321Z,0.00
2019-03-18T02:35:16.349Z,0.00
2019-03-18T02:36:16.372Z,0.00
2019-03-18T02:37:16.398Z,0.00
2019-03-18T02:38:16.421Z,0.00
2019-03-18T02:39:16.452Z,0.00
2019-03-18T02:40:16.473Z,0.00
2019-03-18T02:41:16.499Z,0.00
2019-03-18T02:42:16.525Z,0.00
2019-03-18T02:43:16.749Z,0.00
2019-03-18T02:44:16.574Z,0.00
2019-03-18T02:45:16.621Z,0.00
2019-03-18T02:46:16.628Z,0.00
2019-03-18T02:47:16.650Z,0.00
2019-03-18T02:48:16.677Z,0.00
2019-03-18T02:49:16.703Z,0.00
2019-03-18T02:50:16.724Z,0.00
2019-03-18T02:51:16.751Z,0.00
2019-03-18T02:52:17.828Z,0.00
2019-03-18T02:53:16.813Z,0.00
2019-03-18T02:54:16.828Z,0.00
2019-03-18T02:55:16.854Z,0.00
2019-03-18T02:56:16.879Z,0.00
2019-03-18T02:57:16.918Z,0.00
2019-03-18T02:58:16.930Z,0.00
2019-03-18T02:59:16.961Z,0.00
2019-03-18T03:00:16.991Z,0.00
2019-03-18T03:01:17.005Z,0.00
2019-03-18T03:02:17.031Z,0.00
2019-03-18T03:03:17.057Z,0.00
2019-03-18T03:04:17.094Z,0.00
2019-03-18T03:05:17.109Z,0.00
2019-03-18T03:06:17.135Z,0.00
2019-03-18T03:07:17.165Z,0.00
2019-03-18T03:08:17.188Z,0.00
2019-03-18T03:09:17.211Z,0.00
2019-03-18T03:10:17.236Z,0.00
2019-03-18T03:11:17.266Z,0.00
2019-03-18T03:12:17.289Z,0.00
2019-03-18T03:13:17.315Z,0.00
2019-03-18T03:14:17.348Z,0.00
2019-03-18T03:15:17.367Z,0.00
2019-03-18T03:16:26.225Z,0.00
2019-03-18T03:17:21.503Z,0.00
2019-03-18T03:18:17.441Z,0.00
2019-03-18T03:19:17.467Z,0.00
2019-03-18T03:20:17.492Z,0.00
2019-03-18T03:21:17.520Z,0.00
2019-03-18T03:22:17.545Z,0.00
2019-03-18T03:23:17.574Z,0.00
2019-03-18T03:24:17.595Z,0.00
2019-03-18T03:25:17.822Z,0.00
2019-03-18T03:26:17.647Z,0.00
2019-03-18T03:27:17.673Z,0.00
2019-03-18T03:28:17.698Z,0.00
2019-03-18T03:29:17.733Z,0.00
2019-03-18T03:30:19.953Z,0.00
2019-03-18T03:31:17.775Z,0.00
2019-03-18T03:32:17.810Z,0.00
2019-03-18T03:33:17.848Z,0.00
2019-03-18T03:34:17.852Z,0.00
2019-03-18T03:35:17.921Z,0.00
2019-03-18T03:36:17.900Z,0.00
2019-03-18T03:37:17.932Z,0.00
2019-03-18T03:38:17.952Z,0.00
2019-03-18T03:39:17.976Z,0.00
2019-03-18T03:40:18.001Z,0.00
2019-03-18T03:41:18.736Z,0.00
2019-03-18T03:42:18.053Z,0.00
2019-03-18T03:43:18.080Z,0.00
2019-03-18T03:44:18.105Z,0.00
2019-03-18T03:45:18.128Z,0.00
2019-03-18T03:46:18.153Z,0.00
2019-03-18T03:47:18.178Z,0.00
2019-03-18T03:48:21.111Z,0.00
2019-03-18T03:49:18.237Z,0.00
2019-03-18T03:50:18.255Z,0.00
2019-03-18T03:51:18.288Z,0.00
2019-03-18T03:52:18.311Z,0.00
2019-03-18T03:53:18.332Z,0.00
2019-03-18T03:54:18.356Z,0.00
2019-03-18T03:55:18.380Z,0.00
2019-03-18T03:56:18.405Z,0.00
2019-03-18T03:57:18.435Z,0.00
2019-03-18T03:58:18.456Z,0.00
2019-03-18T03:59:18.480Z,0.00
2019-03-18T04:00:18.506Z,0.00
2019-03-18T04:01:18.544Z,0.00
2019-03-18T04:02:18.558Z,0.00
2019-03-18T04:03:18.582Z,0.00
2019-03-18T04:04:18.606Z,0.00
2019-03-18T04:05:18.634Z,0.00
2019-03-18T04:06:18.657Z,0.00
2019-03-18T04:07:18.681Z,0.00
2019-03-18T04:08:19.910Z,0.00
2019-03-18T04:09:18.749Z,0.00
2019-03-18T04:10:18.757Z,0.00
2019-03-18T04:11:18.789Z,0.00
2019-03-18T04:12:18.808Z,0.00
2019-03-18T04:13:18.833Z,0.00
2019-03-18T04:14:18.880Z,0.00
2019-03-18T04:15:18.909Z,0.00
2019-03-18T04:16:18.909Z,0.00
2019-03-18T04:17:18.938Z,0.00
2019-03-18T04:18:18.993Z,0.00
2019-03-18T04:19:18.998Z,0.00
2019-03-18T04:20:19.056Z,0.00
2019-03-18T04:21:19.037Z,0.00
2019-03-18T04:22:19.060Z,0.00
2019-03-18T04:23:19.083Z,0.00
2019-03-18T04:24:19.109Z,0.00
2019-03-18T04:25:19.135Z,0.00
2019-03-18T04:26:19.157Z,0.00
2019-03-18T04:27:24.616Z,0.00
2019-03-18T04:29:19.255Z,0.00
2019-03-18T04:30:19.281Z,0.00
2019-03-18T04:31:19.282Z,0.00
2019-03-18T04:32:19.307Z,0.00
2019-03-18T04:33:19.333Z,0.00
2019-03-18T04:34:19.357Z,0.00
2019-03-18T04:35:19.386Z,0.00
2019-03-18T04:36:19.411Z,0.00
2019-03-18T04:37:19.433Z,0.00
2019-03-18T04:38:19.464Z,0.00
2019-03-18T04:39:19.486Z,0.00
2019-03-18T04:40:19.506Z,0.00
2019-03-18T04:41:19.555Z,0.00
2019-03-18T04:42:19.557Z,0.00
2019-03-18T04:43:19.582Z,0.00
2019-03-18T04:44:19.608Z,0.00
2019-03-18T04:45:19.634Z,0.00
2019-03-18T04:46:19.656Z,0.00
2019-03-18T04:47:19.884Z,0.00
2019-03-18T04:48:19.706Z,0.00
2019-03-18T04:49:19.731Z,0.00
2019-03-18T04:50:19.756Z,0.00
2019-03-18T04:51:19.809Z,0.00
2019-03-18T04:52:19.807Z,0.00
2019-03-18T04:53:19.833Z,0.00
2019-03-18T04:54:19.857Z,0.00
2019-03-18T04:55:19.905Z,0.00
2019-03-18T04:56:19.930Z,0.00
2019-03-18T04:57:20.262Z,0.00
2019-03-18T04:58:19.958Z,0.00
2019-03-18T04:59:20.005Z,0.00
2019-03-18T05:00:20.006Z,0.00
2019-03-18T05:01:20.033Z,0.00
2019-03-18T05:02:20.057Z,0.00
2019-03-18T05:03:20.105Z,0.00
2019-03-18T05:04:20.436Z,0.00
2019-03-18T05:05:20.132Z,0.00
2019-03-18T05:06:20.185Z,0.00
2019-03-18T05:07:20.183Z,0.00
2019-03-18T05:08:20.208Z,0.00
2019-03-18T05:09:20.233Z,0.00
2019-03-18T05:10:20.257Z,0.00
2019-03-18T05:11:20.282Z,0.00
2019-03-18T05:12:20.308Z,4.00
2019-03-18T05:13:20.338Z,4.00
2019-03-18T05:14:20.359Z,4.00
2019-03-18T05:15:20.391Z,4.00
2019-03-18T05:16:20.410Z,8.00
2019-03-18T05:17:26.514Z,8.00
2019-03-18T05:18:20.480Z,12.00
2019-03-18T05:19:20.484Z,12.00
2019-03-18T05:20:20.509Z,16.00
2019-03-18T05:21:20.536Z,20.00
2019-03-18T05:22:20.559Z,24.00
2019-03-18T05:23:20.587Z,28.00
2019-03-18T05:24:20.610Z,36.00
2019-03-18T05:25:20.636Z,40.00
2019-03-18T05:26:22.378Z,48.00
2019-03-18T05:27:20.687Z,60.00
2019-03-18T05:28:20.712Z,72.00
2019-03-18T05:29:20.735Z,84.00
2019-03-18T05:30:20.764Z,96.00
2019-03-18T05:31:20.790Z,108.00
2019-03-18T05:32:20.814Z,124.00
2019-03-18T05:33:20.839Z,140.00
2019-03-18T05:34:20.862Z,156.00
2019-03-18T05:35:20.888Z,176.00
2019-03-18T05:36:20.915Z,192.00
2019-03-18T05:37:20.961Z,216.00
2019-03-18T05:38:20.964Z,236.00
2019-03-18T05:39:20.990Z,264.00
2019-03-18T05:41:21.037Z,324.00
2019-03-18T05:42:21.061Z,368.00
2019-03-18T05:43:21.109Z,420.00
2019-03-18T05:44:21.113Z,468.00
2019-03-18T05:45:21.162Z,516.00
2019-03-18T05:46:21.161Z,576.00
2019-03-18T05:47:21.186Z,644.00
2019-03-18T05:48:21.234Z,724.00
2019-03-18T05:49:21.236Z,792.00
2019-03-18T05:50:21.282Z,864.00
2019-03-18T05:51:21.489Z,936.00
2019-03-18T05:52:21.311Z,1004.00
2019-03-18T05:56:21.436Z,1260.00
2019-03-18T05:57:21.437Z,1336.00
2019-03-18T05:58:21.461Z,1400.00
2019-03-18T05:59:21.486Z,1436.00
2019-03-18T06:00:21.511Z,1468.00
2019-03-18T06:01:21.536Z,1480.00
2019-03-18T06:02:21.560Z,1476.00
2019-03-18T06:03:21.586Z,1484.00
2019-03-18T06:04:21.612Z,1508.00
2019-03-18T06:05:21.660Z,1556.00
2019-03-18T06:06:21.665Z,1616.00
2019-03-18T06:07:21.686Z,1708.00
2019-03-18T06:08:21.712Z,1788.00
2019-03-18T06:09:21.761Z,1820.00
2019-03-18T06:10:21.759Z,1812.00
2019-03-18T06:11:21.788Z,1788.00
2019-03-18T06:12:21.813Z,1768.00
2019-03-18T06:13:21.836Z,1772.00
2019-03-18T06:14:21.861Z,1780.00
2019-03-18T06:15:21.888Z,1796.00
2019-03-18T06:16:21.913Z,1840.00
2019-03-18T06:17:21.958Z,1924.00
2019-03-18T06:18:22.492Z,2036.00
2019-03-18T06:19:22.011Z,2156.00
2019-03-18T06:20:22.012Z,2232.00
2019-03-18T06:21:22.038Z,2248.00
2019-03-18T06:22:22.289Z,2212.00
2019-03-18T06:23:22.113Z,2264.00
2019-03-18T06:24:22.361Z,2264.00
2019-03-18T06:25:22.141Z,2280.00
2019-03-18T06:26:22.164Z,2320.00
2019-03-18T06:27:22.211Z,2384.00
2019-03-18T06:28:22.747Z,2464.00
2019-03-18T06:29:22.269Z,2560.00
2019-03-18T06:30:22.268Z,2644.00
2019-03-18T06:31:22.290Z,2716.00
2019-03-18T06:33:22.345Z,2704.00
2019-03-18T06:34:22.571Z,2680.00
2019-03-18T06:35:22.417Z,2624.00
2019-03-18T06:36:22.442Z,2564.00
2019-03-18T06:37:22.444Z,2492.00
2019-03-18T06:38:22.470Z,2428.00
2019-03-18T06:39:22.495Z,2400.00
2019-03-18T06:40:22.521Z,2452.00
2019-03-18T06:41:22.550Z,2464.00
2019-03-18T06:42:22.573Z,2496.00
2019-03-18T06:43:22.599Z,2520.00
2019-03-18T06:44:22.623Z,2556.00
2019-03-18T06:45:22.649Z,2704.00
2019-03-18T06:46:22.674Z,3012.00
2019-03-18T06:47:22.702Z,3424.00
2019-03-18T06:48:22.727Z,3756.00
2019-03-18T06:49:22.757Z,4072.00
2019-03-18T06:50:22.779Z,4452.00
2019-03-18T06:51:22.809Z,4604.00
2019-03-18T06:52:22.831Z,4664.00
2019-03-18T06:53:22.856Z,4804.00
2019-03-18T06:54:22.885Z,4920.00
2019-03-18T06:55:22.908Z,5088.00
2019-03-18T06:56:22.936Z,5160.00
2019-03-18T06:57:22.959Z,5072.00
2019-03-18T06:58:23.000Z,4892.00
2019-03-18T06:59:23.016Z,4728.00
2019-03-18T07:00:23.038Z,4568.00
2019-03-18T07:01:23.068Z,4552.00
2019-03-18T07:02:23.090Z,4572.00
2019-03-18T07:03:23.114Z,4616.00
2019-03-18T07:04:23.147Z,4612.00
2019-03-18T07:05:23.167Z,4648.00
2019-03-18T07:06:23.220Z,4624.00
2019-03-18T07:07:23.242Z,4648.00
2019-03-18T07:08:23.246Z,4680.00
2019-03-18T07:09:23.273Z,4688.00
2019-03-18T07:10:23.300Z,4672.00
2019-03-18T07:11:23.323Z,4832.00
2019-03-18T07:12:23.350Z,4924.00
2019-03-18T07:13:23.377Z,5224.00
2019-03-18T07:14:23.404Z,5580.00
2019-03-18T07:15:23.434Z,5940.00
2019-03-18T07:16:23.455Z,6108.00
2019-03-18T07:17:23.484Z,6260.00
2019-03-18T07:18:23.512Z,6388.00
2019-03-18T07:19:23.534Z,6688.00
2019-03-18T07:20:23.560Z,7356.00
2019-03-18T07:21:23.591Z,7972.00
2019-03-18T07:22:23.615Z,8024.00
2019-03-18T07:23:23.639Z,8304.00
2019-03-18T07:24:23.721Z,8416.00
2019-03-18T07:25:23.694Z,8352.00
2019-03-18T07:26:23.719Z,8360.00
2019-03-18T07:27:23.757Z,8304.00
2019-03-18T07:28:23.783Z,7920.00
2019-03-18T07:29:23.813Z,7720.00
2019-03-18T07:30:23.826Z,7832.00
2019-03-18T07:31:23.854Z,7976.00
2019-03-18T07:32:23.879Z,7972.00
2019-03-18T07:33:23.906Z,7868.00
2019-03-18T07:34:23.933Z,7580.00
2019-03-18T07:35:23.959Z,6980.00
2019-03-18T07:36:24.001Z,6092.00
2019-03-18T07:37:24.033Z,5044.00
2019-03-18T07:38:24.040Z,4148.00
2019-03-18T07:39:24.074Z,3552.00
2019-03-18T07:40:24.095Z,3184.00
2019-03-18T07:41:24.123Z,2988.00
2019-03-18T07:42:24.150Z,2884.00
2019-03-18T07:43:24.177Z,2964.00
2019-03-18T07:44:24.287Z,3204.00
2019-03-18T07:45:24.235Z,3404.00
2019-03-18T07:46:24.260Z,3460.00
2019-03-18T07:47:24.286Z,3508.00
2019-03-18T07:48:30.753Z,3532.00
2019-03-18T07:49:24.340Z,3408.00
2019-03-18T07:50:24.367Z,3156.00
2019-03-18T07:51:24.394Z,2768.00
2019-03-18T07:52:24.436Z,2396.00
2019-03-18T07:53:24.449Z,2224.00
2019-03-18T07:54:32.750Z,2332.00
2019-03-18T07:55:24.503Z,2620.00
2019-03-18T07:56:24.533Z,2936.00
2019-03-18T07:57:24.559Z,3316.00
2019-03-18T07:58:24.583Z,3864.00
2019-03-18T07:59:24.611Z,4520.00
2019-03-18T08:00:24.641Z,5676.00
2019-03-18T08:01:24.667Z,7308.00
2019-03-18T08:02:24.691Z,8732.00
2019-03-18T08:03:24.719Z,9664.00
2019-03-18T08:04:36.434Z,9884.00
2019-03-18T08:05:24.775Z,9424.00
2019-03-18T08:06:24.802Z,8432.00
2019-03-18T08:07:24.833Z,7056.00
2019-03-18T08:08:24.879Z,5776.00
2019-03-18T08:09:24.885Z,4864.00
2019-03-18T08:10:24.911Z,4364.00
2019-03-18T08:11:24.938Z,4140.00
2019-03-18T08:12:24.967Z,4256.00
2019-03-18T08:13:24.999Z,4604.00
2019-03-18T08:14:25.028Z,4832.00
2019-03-18T08:15:25.048Z,4832.00
2019-03-18T08:16:25.100Z,4748.00
2019-03-18T08:17:25.158Z,4692.00
2019-03-18T08:18:25.458Z,4724.00
2019-03-18T08:19:25.158Z,4840.00
2019-03-18T08:20:25.184Z,5000.00
2019-03-18T08:21:25.213Z,5116.00
2019-03-18T08:22:25.244Z,5512.00
2019-03-18T08:23:25.266Z,6312.00
2019-03-18T08:24:25.293Z,7372.00
2019-03-18T08:25:25.322Z,8124.00
2019-03-18T08:26:27.245Z,8552.00
2019-03-18T08:27:25.377Z,8924.00
2019-03-18T08:28:25.405Z,9116.00
2019-03-18T08:29:25.434Z,8860.00
2019-03-18T08:30:25.462Z,8432.00
2019-03-18T08:31:25.486Z,8132.00
2019-03-18T08:32:25.514Z,7860.00
2019-03-18T08:33:25.541Z,7720.00
2019-03-18T08:34:25.572Z,8004.00
2019-03-18T08:35:25.598Z,8860.00
2019-03-18T08:36:25.623Z,9788.00
2019-03-18T08:37:25.652Z,10504.00
2019-03-18T08:38:25.678Z,10980.00
2019-03-18T08:39:25.707Z,10940.00
2019-03-18T08:40:25.736Z,10728.00
2019-03-18T08:41:25.763Z,10888.00
2019-03-18T08:42:25.801Z,11240.00
2019-03-18T08:43:25.820Z,11432.00
2019-03-18T08:44:25.847Z,11636.00
2019-03-18T08:45:25.876Z,12404.00
2019-03-18T08:46:25.908Z,14408.00
2019-03-18T08:47:25.932Z,15380.00
2019-03-18T08:48:25.961Z,16864.00
2019-03-18T08:49:25.988Z,18144.00
2019-03-18T08:50:26.017Z,19104.00
2019-03-18T08:51:26.052Z,25024.00
2019-03-18T08:52:26.073Z,20128.00
2019-03-18T08:53:26.101Z,19840.00
2019-03-18T08:54:26.131Z,21568.00
2019-03-18T08:55:28.020Z,23168.00
2019-03-18T08:56:26.190Z,24192.00
2019-03-18T08:57:26.220Z,36544.00
2019-03-18T08:58:26.246Z,19840.00
2019-03-18T08:59:26.277Z,15180.00
2019-03-18T09:00:26.306Z,10768.00
2019-03-18T09:01:26.336Z,8900.00
2019-03-18T09:02:26.364Z,7452.00
2019-03-18T09:03:26.395Z,6444.00
2019-03-18T09:04:26.425Z,6056.00
2019-03-18T09:05:26.454Z,6128.00
2019-03-18T09:06:26.483Z,6260.00
2019-03-18T09:07:26.514Z,6320.00
2019-03-18T09:08:26.673Z,6140.00
2019-03-18T09:09:26.572Z,6000.00
2019-03-18T09:10:26.608Z,6136.00
2019-03-18T09:11:26.633Z,6524.00
2019-03-18T09:12:26.665Z,6852.00
2019-03-18T09:13:26.691Z,7180.00
2019-03-18T09:14:26.718Z,7468.00
2019-03-18T09:15:26.748Z,7640.00
2019-03-18T09:16:26.778Z,7720.00
2019-03-18T09:17:26.805Z,7668.00
2019-03-18T09:18:26.837Z,7460.00
2019-03-18T09:19:26.868Z,7280.00
2019-03-18T09:20:26.894Z,7368.00
2019-03-18T09:21:26.922Z,7960.00
2019-03-18T09:22:26.951Z,8812.00
2019-03-18T09:23:26.983Z,9192.00
2019-03-18T09:24:27.010Z,8616.00
2019-03-18T09:25:27.038Z,8280.00
2019-03-18T09:26:27.067Z,8340.00
2019-03-18T09:27:27.099Z,8488.00
2019-03-18T09:28:27.127Z,8792.00
2019-03-18T09:29:27.154Z,9204.00
2019-03-18T09:30:27.184Z,9532.00
2019-03-18T09:31:27.247Z,9748.00
2019-03-18T09:32:27.241Z,9416.00
2019-03-18T09:33:27.271Z,8804.00
2019-03-18T09:34:27.296Z,8296.00
2019-03-18T09:35:27.327Z,8136.00
2019-03-18T09:36:27.354Z,8220.00
2019-03-18T09:37:27.383Z,8516.00
2019-03-18T09:38:27.412Z,8872.00
2019-03-18T09:39:27.440Z,9052.00
2019-03-18T09:40:29.379Z,8988.00
2019-03-18T09:41:27.499Z,9276.00
2019-03-18T09:42:27.530Z,9788.00
2019-03-18T09:43:27.556Z,10304.00
2019-03-18T09:44:27.583Z,10676.00
2019-03-18T09:45:27.613Z,11268.00
2019-03-18T09:46:27.643Z,12208.00
2019-03-18T09:47:27.672Z,13128.00
2019-03-18T09:48:27.700Z,14168.00
2019-03-18T09:49:27.729Z,15340.00
2019-03-18T09:50:27.759Z,16424.00
2019-03-18T09:51:27.785Z,16992.00
2019-03-18T09:52:27.814Z,16800.00
2019-03-18T09:53:27.844Z,16200.00
2019-03-18T09:54:27.872Z,14800.00
2019-03-18T09:55:27.902Z,13152.00
2019-03-18T09:56:27.932Z,11412.00
2019-03-18T09:57:27.960Z,10152.00
2019-03-18T09:58:27.989Z,9768.00
2019-03-18T09:59:28.019Z,9904.00
2019-03-18T10:00:28.047Z,10400.00
2019-03-18T10:01:28.081Z,11232.00
2019-03-18T10:02:28.107Z,12664.00
2019-03-18T10:03:28.138Z,14172.00
2019-03-18T10:04:28.165Z,16424.00
2019-03-18T10:05:28.202Z,20096.00
2019-03-18T10:06:28.223Z,23264.00
2019-03-18T10:07:28.253Z,25312.00
2019-03-18T10:08:28.283Z,26752.00
2019-03-18T10:09:28.312Z,34336.00
2019-03-18T10:10:28.342Z,23360.00
2019-03-18T10:11:28.373Z,30848.00
2019-03-18T10:12:28.403Z,21632.00
2019-03-18T10:13:28.433Z,19264.00
2019-03-18T10:14:28.462Z,20960.00
2019-03-18T10:15:28.491Z,19776.00
2019-03-18T10:16:28.527Z,19616.00
2019-03-18T10:17:28.555Z,18912.00
2019-03-18T10:18:31.813Z,20928.00
2019-03-18T10:19:33.523Z,22752.00
2019-03-18T10:20:28.649Z,25472.00
2019-03-18T10:21:28.686Z,19296.00
2019-03-18T10:22:28.708Z,15944.00
2019-03-18T10:23:28.738Z,12608.00
2019-03-18T10:24:28.768Z,12012.00
2019-03-18T10:25:28.800Z,11956.00
2019-03-18T10:26:28.830Z,11788.00
2019-03-18T10:27:29.194Z,14636.00
2019-03-18T10:28:28.917Z,19104.00
2019-03-18T10:29:28.953Z,24192.00
2019-03-18T10:30:28.955Z,25248.00
2019-03-18T10:31:28.986Z,25600.00
2019-03-18T10:32:29.018Z,28288.00
2019-03-18T10:33:29.051Z,42848.00
2019-03-18T10:34:29.128Z,44352.00
2019-03-18T10:35:29.109Z,26592.00
2019-03-18T10:36:29.140Z,16736.00
2019-03-18T10:37:29.184Z,11932.00
2019-03-18T10:38:29.202Z,10584.00
2019-03-18T10:40:29.292Z,13768.00
2019-03-18T10:41:29.298Z,15832.00
2019-03-18T10:42:29.531Z,17664.00
2019-03-18T10:43:29.386Z,20224.00
2019-03-18T10:45:29.458Z,88128.00
2019-03-18T10:46:29.458Z,44992.00
2019-03-18T10:47:29.487Z,41728.00
2019-03-18T10:48:29.576Z,20224.00
2019-03-18T10:49:29.550Z,18272.00
2019-03-18T10:50:29.583Z,19200.00
2019-03-18T10:51:31.783Z,17536.00
2019-03-18T10:52:29.647Z,14056.00
2019-03-18T10:53:29.703Z,12196.00
2019-03-18T10:54:31.075Z,10560.00
2019-03-18T10:55:29.743Z,10204.00
2019-03-18T10:56:29.776Z,10480.00
2019-03-18T10:57:29.826Z,10556.00
2019-03-18T10:58:29.847Z,9552.00
2019-03-18T10:59:29.913Z,9076.00
2019-03-18T11:00:29.904Z,8972.00
2019-03-18T11:01:29.935Z,9156.00
2019-03-18T11:02:29.965Z,11064.00
2019-03-18T11:03:29.999Z,13892.00
2019-03-18T11:04:30.032Z,16544.00
2019-03-18T11:05:30.062Z,18976.00
2019-03-18T11:06:30.092Z,20768.00
2019-03-18T11:07:30.124Z,23744.00
2019-03-18T11:08:30.156Z,41376.00
2019-03-18T11:09:30.191Z,64736.00
2019-03-18T11:10:30.217Z,86560.00
2019-03-18T11:11:30.250Z,121568.00
2019-03-18T11:12:30.304Z,95200.00
2019-03-18T11:13:30.315Z,73504.00
2019-03-18T11:14:30.346Z,103008.00
2019-03-18T11:15:30.380Z,113216.00
2019-03-18T11:16:31.362Z,120864.00
2019-03-18T11:17:30.450Z,116160.00
2019-03-18T11:18:30.483Z,120256.00
2019-03-18T11:19:30.521Z,118848.00
2019-03-18T11:20:30.557Z,115680.00
2019-03-18T11:21:30.595Z,98848.00
2019-03-18T11:22:30.634Z,111040.00
2019-03-18T11:23:30.671Z,100800.00
2019-03-18T11:24:30.716Z,97408.00
2019-03-18T11:25:30.753Z,117920.00
2019-03-18T11:26:30.788Z,116736.00
2019-03-18T11:27:30.829Z,116256.00
2019-03-18T11:28:30.872Z,85472.00
2019-03-18T11:29:30.910Z,21504.00
2019-03-18T11:30:30.958Z,14752.00
2019-03-18T11:31:30.991Z,16128.00
2019-03-18T11:32:31.033Z,17504.00
2019-03-18T11:33:31.073Z,33600.00
2019-03-18T11:34:31.115Z,55040.00
2019-03-18T11:35:31.152Z,35680.00
2019-03-18T11:36:31.733Z,29792.00
2019-03-18T11:37:31.233Z,20128.00
2019-03-18T11:38:32.097Z,19072.00
2019-03-18T11:39:31.314Z,24384.00
2019-03-18T11:40:31.352Z,106048.00
2019-03-18T11:41:31.391Z,105408.00
2019-03-18T11:42:31.428Z,27968.00
2019-03-18T11:43:31.467Z,39328.00
2019-03-18T11:44:31.514Z,129824.00
2019-03-18T11:45:31.546Z,141344.00
2019-03-18T11:46:31.584Z,31520.00
2019-03-18T11:47:31.623Z,25216.00
2019-03-18T11:48:31.664Z,26784.00
2019-03-18T11:49:39.569Z,48128.00
2019-03-18T11:50:31.741Z,57696.00
2019-03-18T11:51:31.784Z,51104.00
2019-03-18T11:52:32.909Z,80192.00
2019-03-18T11:53:31.859Z,80704.00
2019-03-18T11:54:31.951Z,132256.00
2019-03-18T11:55:31.939Z,30112.00
2019-03-18T11:56:31.983Z,37696.00
2019-03-18T11:57:32.020Z,19136.00
2019-03-18T11:58:32.056Z,16096.00
2019-03-18T11:59:32.097Z,14224.00
2019-03-18T12:00:32.136Z,13108.00
2019-03-18T12:01:32.178Z,12988.00
2019-03-18T12:02:32.216Z,14572.00
2019-03-18T12:03:32.252Z,14456.00
2019-03-18T12:04:32.920Z,14896.00
2019-03-18T12:05:32.330Z,15224.00
2019-03-18T12:06:32.365Z,15460.00
2019-03-18T12:07:32.403Z,15696.00
2019-03-18T12:08:32.442Z,15788.00
2019-03-18T12:09:32.478Z,15460.00
2019-03-18T12:10:32.518Z,15212.00
2019-03-18T12:11:32.555Z,14876.00
2019-03-18T12:12:32.587Z,15040.00
2019-03-18T12:13:32.623Z,15412.00
2019-03-18T12:14:32.685Z,15964.00
2019-03-18T12:15:32.693Z,17632.00
2019-03-18T12:16:32.729Z,20064.00
2019-03-18T12:17:32.764Z,22688.00
2019-03-18T12:18:32.798Z,24768.00
2019-03-18T12:19:32.834Z,25568.00
2019-03-18T12:20:33.307Z,27520.00
2019-03-18T12:21:32.953Z,25600.00
2019-03-18T12:22:35.529Z,27872.00
2019-03-18T12:23:32.972Z,34784.00
2019-03-18T12:24:33.008Z,30976.00
2019-03-18T12:25:33.866Z,33952.00
2019-03-18T12:26:33.075Z,34816.00
2019-03-18T12:27:33.110Z,32704.00
2019-03-18T12:28:33.147Z,24416.00
2019-03-18T12:29:33.179Z,26848.00
2019-03-18T12:30:33.213Z,20736.00
2019-03-18T12:31:33.248Z,19040.00
2019-03-18T12:32:33.283Z,15624.00
2019-03-18T12:33:33.316Z,12928.00
2019-03-18T12:34:33.351Z,11608.00
2019-03-18T12:35:33.383Z,10548.00
2019-03-18T12:36:33.417Z,10068.00
2019-03-18T12:37:33.453Z,10064.00