createdAt,value
2018-08-09T00:00:12.854Z,57.26
2018-08-09T00:01:12.390Z,57.35
2018-08-09T00:02:12.335Z,57.35
2018-08-09T00:03:12.184Z,57.74
2018-08-09T00:04:12.851Z,57.84
2018-08-09T00:05:13.215Z,58.70
2018-08-09T00:06:13.309Z,58.51
2018-08-09T00:07:12.693Z,58.61
2018-08-09T00:08:12.331Z,58.48
2018-08-09T00:09:12.185Z,58.42
2018-08-09T00:10:12.539Z,58.51
2018-08-09T00:11:12.228Z,58.61
2018-08-09T00:12:12.483Z,57.54
2018-08-09T00:13:14.061Z,57.74
2018-08-09T00:14:12.248Z,57.74
2018-08-09T00:15:12.592Z,57.45
2018-08-09T00:16:19.451Z,57.74
2018-08-09T00:17:12.563Z,57.64
2018-08-09T00:18:12.858Z,58.03
2018-08-09T00:19:12.245Z,57.93
2018-08-09T00:20:12.760Z,57.71
2018-08-09T00:21:12.874Z,57.81
2018-08-09T00:22:12.898Z,58.29
2018-08-09T00:23:13.191Z,58.39
2018-08-09T00:24:12.818Z,58.19
2018-08-09T00:25:12.929Z,58.48
2018-08-09T00:26:12.912Z,58.39
2018-08-09T00:27:12.587Z,58.68
2018-08-09T00:28:13.559Z,59.06
2018-08-09T00:29:12.889Z,59.45
2018-08-09T00:30:14.988Z,59.35
2018-08-09T00:31:12.648Z,59.35
2018-08-09T00:32:12.692Z,58.97
2018-08-09T00:33:12.449Z,58.97
2018-08-09T00:34:16.038Z,59.35
2018-08-09T00:35:15.448Z,59.16
2018-08-09T00:36:17.174Z,59.45
2018-08-09T00:37:13.374Z,59.13
2018-08-09T00:38:14.728Z,59.61
2018-08-09T00:39:13.258Z,59.90
2018-08-09T00:40:16.546Z,59.71
2018-08-09T00:41:13.644Z,59.71
2018-08-09T00:42:13.710Z,60.00
2018-08-09T00:43:14.686Z,60.00
2018-08-09T00:44:13.392Z,60.00
2018-08-09T00:45:13.120Z,59.71
2018-08-09T00:46:13.111Z,59.71
2018-08-09T00:47:14.006Z,60.19
2018-08-09T00:48:16.329Z,59.80
2018-08-09T00:49:16.225Z,60.10
2018-08-09T00:50:13.485Z,59.90
2018-08-09T00:51:13.964Z,60.00
2018-08-09T00:52:13.217Z,59.61
2018-08-09T00:53:14.198Z,59.71
2018-08-09T00:54:15.953Z,59.61
2018-08-09T00:55:15.567Z,59.71
2018-08-09T00:56:13.287Z,59.42
2018-08-09T00:57:15.051Z,59.32
2018-08-09T00:58:12.979Z,59.42
2018-08-09T00:59:13.123Z,59.03
2018-08-09T01:00:13.451Z,59.35
2018-08-09T01:01:13.390Z,59.06
2018-08-09T01:02:13.432Z,59.16
2018-08-09T01:03:12.750Z,59.35
2018-08-09T01:04:13.404Z,59.32
2018-08-09T01:05:13.080Z,58.84
2018-08-09T01:06:13.175Z,59.23
2018-08-09T01:07:12.844Z,59.71
2018-08-09T01:08:13.050Z,59.06
2018-08-09T01:09:12.907Z,59.45
2018-08-09T01:10:13.272Z,59.06
2018-08-09T01:11:13.015Z,58.68
2018-08-09T01:12:13.198Z,58.68
2018-08-09T01:13:13.188Z,58.87
2018-08-09T01:14:13.915Z,58.68
2018-08-09T01:15:16.310Z,58.97
2018-08-09T01:16:13.532Z,59.25
2018-08-09T01:17:13.218Z,59.13
2018-08-09T01:18:15.789Z,58.68
2018-08-09T01:19:13.429Z,59.03
2018-08-09T01:20:13.258Z,59.16
2018-08-09T01:21:14.667Z,58.48
2018-08-09T01:22:14.076Z,58.58
2018-08-09T01:23:13.358Z,58.36
2018-08-09T01:24:14.327Z,58.39
2018-08-09T01:25:13.386Z,58.84
2018-08-09T01:26:13.281Z,58.55
2018-08-09T01:27:13.878Z,58.55
2018-08-09T01:28:13.992Z,58.75
2018-08-09T01:29:13.471Z,58.39
2018-08-09T01:30:13.446Z,58.84
2018-08-09T01:31:13.925Z,58.68
2018-08-09T01:32:13.249Z,58.48
2018-08-09T01:33:13.203Z,58.48
2018-08-09T01:34:13.294Z,58.29
2018-08-09T01:35:13.245Z,57.81
2018-08-09T01:36:13.222Z,58.07
2018-08-09T01:37:13.284Z,58.55
2018-08-09T01:38:13.363Z,58.84
2018-08-09T01:39:13.815Z,59.03
2018-08-09T01:40:13.212Z,58.55
2018-08-09T01:41:13.916Z,58.55
2018-08-09T01:42:13.550Z,59.03
2018-08-09T01:43:13.274Z,58.75
2018-08-09T01:44:13.369Z,58.84
2018-08-09T01:45:13.837Z,58.75
2018-08-09T01:46:13.309Z,58.36
2018-08-09T01:47:13.303Z,58.65
2018-08-09T01:48:13.397Z,58.75
2018-08-09T01:49:13.371Z,58.65
2018-08-09T01:50:13.471Z,58.84
2018-08-09T01:51:13.421Z,58.65
2018-08-09T01:52:18.618Z,58.65
2018-08-09T01:53:13.655Z,58.55
2018-08-09T01:54:13.558Z,59.23
2018-08-09T01:55:13.493Z,58.65
2018-08-09T01:56:13.445Z,58.65
2018-08-09T01:57:13.676Z,58.45
2018-08-09T01:58:14.766Z,58.84
2018-08-09T01:59:13.665Z,59.23
2018-08-09T02:00:13.614Z,59.48
2018-08-09T02:01:15.807Z,59.58
2018-08-09T02:02:13.754Z,60.00
2018-08-09T02:03:13.697Z,60.06
2018-08-09T02:04:13.718Z,60.06
2018-08-09T02:05:19.282Z,59.68
2018-08-09T02:06:14.147Z,59.58
2018-08-09T02:07:13.669Z,60.06
2018-08-09T02:08:13.913Z,59.78
2018-08-09T02:09:14.133Z,59.87
2018-08-09T02:10:13.874Z,59.68
2018-08-09T02:11:13.818Z,59.68
2018-08-09T02:12:13.863Z,59.68
2018-08-09T02:13:14.085Z,59.97
2018-08-09T02:14:13.799Z,59.87
2018-08-09T02:15:13.754Z,59.87
2018-08-09T02:16:13.727Z,59.87
2018-08-09T02:17:13.815Z,60.64
2018-08-09T02:18:13.720Z,60.45
2018-08-09T02:19:13.749Z,59.68
2018-08-09T02:20:13.836Z,59.87
2018-08-09T02:21:13.928Z,60.64
2018-08-09T02:22:13.840Z,60.55
2018-08-09T02:23:13.886Z,59.68
2018-08-09T02:24:13.792Z,59.68
2018-08-09T02:25:13.802Z,59.58
2018-08-09T02:26:13.862Z,59.78
2018-08-09T02:27:13.953Z,59.87
2018-08-09T02:28:13.878Z,59.39
2018-08-09T02:29:14.066Z,59.32
2018-08-09T02:30:13.885Z,59.87
2018-08-09T02:31:13.859Z,59.32
2018-08-09T02:32:13.927Z,59.78
2018-08-09T02:33:13.907Z,60.00
2018-08-09T02:34:14.092Z,60.10
2018-08-09T02:35:13.971Z,60.00
2018-08-09T02:36:13.938Z,59.87
2018-08-09T02:37:14.074Z,59.68
2018-08-09T02:38:14.062Z,59.68
2018-08-09T02:39:13.979Z,60.16
2018-08-09T02:40:14.184Z,60.45
2018-08-09T02:41:14.002Z,60.35
2018-08-09T02:42:14.071Z,60.06
2018-08-09T02:43:14.043Z,60.71
2018-08-09T02:44:14.422Z,60.16
2018-08-09T02:45:15.016Z,60.90
2018-08-09T02:46:14.298Z,60.64
2018-08-09T02:47:14.130Z,60.74
2018-08-09T02:48:14.136Z,60.83
2018-08-09T02:49:14.246Z,60.35
2018-08-09T02:50:14.237Z,60.35
2018-08-09T02:51:14.256Z,60.74
2018-08-09T02:52:14.182Z,60.74
2018-08-09T02:53:14.259Z,60.64
2018-08-09T02:54:14.281Z,60.83
2018-08-09T02:55:14.269Z,60.35
2018-08-09T02:56:14.333Z,60.28
2018-08-09T02:57:14.187Z,59.97
2018-08-09T02:58:14.203Z,60.35
2018-08-09T02:59:14.240Z,60.83
2018-08-09T03:00:14.265Z,60.93
2018-08-09T03:01:14.300Z,60.83
2018-08-09T03:02:14.451Z,60.83
2018-08-09T03:03:14.272Z,61.03
2018-08-09T03:04:15.105Z,60.93
2018-08-09T03:05:14.620Z,61.80
2018-08-09T03:06:14.361Z,61.41
2018-08-09T03:07:14.430Z,61.41
2018-08-09T03:08:14.620Z,61.80
2018-08-09T03:09:15.694Z,61.71
2018-08-09T03:10:14.553Z,61.38
2018-08-09T03:11:15.927Z,61.51
2018-08-09T03:12:14.766Z,61.71
2018-08-09T03:13:14.650Z,61.32
2018-08-09T03:14:14.519Z,61.38
2018-08-09T03:15:14.760Z,61.29
2018-08-09T03:16:14.743Z,61.77
2018-08-09T03:17:14.893Z,62.06
2018-08-09T03:18:16.267Z,62.25
2018-08-09T03:19:14.957Z,62.06
2018-08-09T03:20:14.550Z,62.73
2018-08-09T03:21:14.555Z,62.73
2018-08-09T03:22:15.096Z,62.63
2018-08-09T03:23:15.709Z,62.63
2018-08-09T03:24:15.502Z,62.73
2018-08-09T03:25:16.430Z,62.45
2018-08-09T03:26:16.138Z,62.25
2018-08-09T03:27:14.701Z,62.25
2018-08-09T03:28:14.636Z,62.25
2018-08-09T03:29:15.482Z,62.06
2018-08-09T03:30:14.829Z,62.15
2018-08-09T03:31:15.618Z,61.77
2018-08-09T03:32:15.665Z,62.06
2018-08-09T03:33:17.925Z,62.15
2018-08-09T03:34:15.058Z,61.87
2018-08-09T03:35:14.876Z,62.54
2018-08-09T03:36:16.197Z,62.45
2018-08-09T03:37:14.881Z,62.63
2018-08-09T03:38:15.604Z,63.09
2018-08-09T03:39:14.786Z,62.54
2018-08-09T03:40:14.918Z,62.60
2018-08-09T03:41:14.799Z,62.70
2018-08-09T03:42:15.151Z,62.63
2018-08-09T03:43:14.966Z,62.35
2018-08-09T03:44:14.793Z,62.63
2018-08-09T03:45:14.851Z,62.06
2018-08-09T03:46:14.795Z,62.73
2018-08-09T03:47:14.938Z,62.25
2018-08-09T03:48:15.019Z,61.77
2018-08-09T03:49:15.315Z,61.10
2018-08-09T03:50:15.072Z,61.71
2018-08-09T03:51:15.491Z,61.03
2018-08-09T03:52:15.083Z,60.74
2018-08-09T03:53:15.641Z,60.35
2018-08-09T03:54:14.913Z,60.83
2018-08-09T03:55:15.021Z,60.64
2018-08-09T03:56:15.428Z,60.35
2018-08-09T03:57:14.984Z,60.64
2018-08-09T03:58:15.158Z,60.93
2018-08-09T03:59:15.012Z,60.55
2018-08-09T04:00:15.033Z,60.16
2018-08-09T04:01:14.980Z,60.35
2018-08-09T04:02:15.006Z,60.83
2018-08-09T04:03:15.044Z,61.71
2018-08-09T04:04:15.028Z,61.51
2018-08-09T04:05:15.102Z,61.71
2018-08-09T04:06:15.335Z,62.09
2018-08-09T04:07:15.061Z,61.80
2018-08-09T04:08:15.127Z,61.41
2018-08-09T04:09:15.133Z,61.41
2018-08-09T04:10:15.086Z,61.51
2018-08-09T04:11:15.134Z,61.41
2018-08-09T04:12:15.156Z,61.41
2018-08-09T04:13:15.110Z,61.61
2018-08-09T04:14:15.223Z,61.90
2018-08-09T04:15:15.166Z,62.09
2018-08-09T04:16:15.160Z,61.41
2018-08-09T04:17:15.274Z,61.41
2018-08-09T04:18:15.256Z,62.09
2018-08-09T04:19:15.387Z,61.71
2018-08-09T04:20:15.201Z,61.71
2018-08-09T04:21:15.343Z,62.18
2018-08-09T04:22:15.337Z,62.28
2018-08-09T04:23:16.206Z,61.80
2018-08-09T04:24:15.319Z,61.77
2018-08-09T04:25:16.013Z,61.77
2018-08-09T04:26:16.518Z,61.96
2018-08-09T04:27:15.593Z,62.09
2018-08-09T04:28:15.340Z,61.32
2018-08-09T04:29:15.755Z,61.51
2018-08-09T04:30:15.583Z,61.64
2018-08-09T04:31:15.469Z,60.77
2018-08-09T04:32:15.689Z,60.74
2018-08-09T04:33:15.552Z,60.68
2018-08-09T04:34:15.742Z,60.38
2018-08-09T04:35:15.438Z,60.38
2018-08-09T04:36:15.612Z,60.38
2018-08-09T04:37:15.599Z,60.74
2018-08-09T04:38:15.519Z,60.58
2018-08-09T04:39:15.483Z,60.74
2018-08-09T04:40:15.641Z,60.83
2018-08-09T04:41:15.612Z,61.71
2018-08-09T04:42:15.578Z,61.41
2018-08-09T04:43:15.622Z,61.80
2018-08-09T04:44:15.708Z,60.96
2018-08-09T04:45:15.681Z,60.93
2018-08-09T04:46:15.636Z,61.06
2018-08-09T04:47:15.643Z,60.68
2018-08-09T04:48:15.751Z,60.19
2018-08-09T04:49:15.674Z,60.19
2018-08-09T04:50:15.816Z,60.19
2018-08-09T04:51:16.016Z,60.58
2018-08-09T04:52:15.660Z,60.68
2018-08-09T04:53:15.758Z,60.77
2018-08-09T04:54:15.729Z,60.38
2018-08-09T04:55:15.765Z,60.96
2018-08-09T04:56:15.850Z,60.58
2018-08-09T04:57:15.754Z,60.48
2018-08-09T04:58:16.018Z,60.28
2018-08-09T04:59:15.772Z,60.77
2018-08-09T05:00:15.902Z,61.06
2018-08-09T05:01:17.724Z,60.77
2018-08-09T05:02:16.926Z,60.48
2018-08-09T05:03:26.856Z,61.06
2018-08-09T05:05:51.292Z,60.19
2018-08-09T05:06:51.352Z,60.38
2018-08-09T05:08:51.298Z,61.06
2018-08-09T05:09:51.542Z,61.16
2018-08-09T05:10:51.388Z,61.74
2018-08-09T05:11:52.367Z,61.90
2018-08-09T05:12:51.314Z,62.12
2018-08-09T05:13:52.531Z,62.31
2018-08-09T05:14:54.425Z,61.93
2018-08-09T05:15:51.423Z,61.74
2018-08-09T05:16:51.510Z,62.18
2018-08-09T05:17:51.397Z,62.76
2018-08-09T05:18:51.802Z,62.66
2018-08-09T05:19:51.911Z,62.96
2018-08-09T05:20:51.507Z,62.96
2018-08-09T05:21:51.454Z,62.79
2018-08-09T05:22:51.464Z,62.48
2018-08-09T05:23:51.394Z,62.70
2018-08-09T05:24:51.470Z,62.38
2018-08-09T05:25:51.858Z,62.48
2018-08-09T05:26:51.566Z,62.70
2018-08-09T05:27:51.666Z,62.70
2018-08-09T05:28:52.352Z,62.22
2018-08-09T05:29:54.543Z,62.22
2018-08-09T05:30:51.730Z,62.31
2018-08-09T05:31:54.657Z,62.41
2018-08-09T05:32:51.846Z,62.48
2018-08-09T05:33:51.864Z,62.28
2018-08-09T05:35:53.070Z,62.31
2018-08-09T05:36:51.698Z,62.02
2018-08-09T05:38:52.585Z,61.77
2018-08-09T05:39:52.150Z,62.22
2018-08-09T05:40:52.856Z,62.22
2018-08-09T05:41:55.001Z,62.60
2018-08-09T05:43:01.329Z,62.79
2018-08-09T05:43:53.715Z,62.51
2018-08-09T05:44:54.466Z,62.31
2018-08-09T05:45:53.741Z,62.60
2018-08-09T05:46:53.568Z,62.70
2018-08-09T05:47:52.584Z,62.89
2018-08-09T05:48:53.706Z,62.79
2018-08-09T05:49:52.088Z,62.82
2018-08-09T05:50:53.281Z,62.05
2018-08-09T05:51:56.200Z,62.34
2018-08-09T05:53:02.761Z,62.34
2018-08-09T05:53:53.621Z,62.25
2018-08-09T05:54:57.475Z,61.96
2018-08-09T05:55:52.243Z,62.25
2018-08-09T05:56:56.365Z,62.15
2018-08-09T05:57:56.818Z,62.15
2018-08-09T05:58:56.471Z,62.25
2018-08-09T05:59:56.742Z,61.77
2018-08-09T06:00:52.602Z,62.25
2018-08-09T06:01:58.256Z,62.25
2018-08-09T06:02:55.405Z,62.15
2018-08-09T06:03:53.841Z,62.44
2018-08-09T06:04:52.526Z,62.25
2018-08-09T06:05:53.384Z,62.63
2018-08-09T06:06:53.631Z,62.05
2018-08-09T06:07:52.443Z,62.34
2018-08-09T06:08:53.949Z,61.96
2018-08-09T06:09:52.450Z,62.25
2018-08-09T06:10:54.564Z,61.70
2018-08-09T06:11:55.302Z,61.70
2018-08-09T06:12:53.098Z,61.80
2018-08-09T06:13:54.742Z,61.22
2018-08-09T06:14:53.411Z,61.31
2018-08-09T06:15:52.840Z,61.60
2018-08-09T06:16:53.771Z,61.60
2018-08-09T06:17:59.611Z,61.51
2018-08-09T06:18:53.609Z,61.80
2018-08-09T06:19:55.705Z,61.51
2018-08-09T06:20:54.590Z,61.02
2018-08-09T06:21:58.897Z,60.25
2018-08-09T06:22:52.779Z,60.47
2018-08-09T06:23:53.958Z,59.80
2018-08-09T06:24:52.886Z,60.09
2018-08-09T06:25:54.843Z,60.18
2018-08-09T06:26:55.193Z,59.22
2018-08-09T06:27:53.576Z,59.51
2018-08-09T06:29:06.232Z,58.93
2018-08-09T06:29:53.287Z,59.41
2018-08-09T06:30:53.154Z,59.25
2018-08-09T06:32:16.614Z,58.64
2018-08-09T06:32:53.098Z,58.83
2018-08-09T06:33:54.718Z,58.64
2018-08-09T06:34:53.964Z,59.22
2018-08-09T06:35:56.197Z,59.22
2018-08-09T06:36:56.633Z,59.22
2018-08-09T06:37:56.026Z,59.31
2018-08-09T06:38:58.346Z,58.64
2018-08-09T06:39:56.662Z,58.57
2018-08-09T06:41:55.789Z,58.09
2018-08-09T06:43:25.029Z,58.09
2018-08-09T06:43:55.581Z,57.89
2018-08-09T06:45:00.817Z,57.60
2018-08-09T06:45:58.030Z,57.63
2018-08-09T06:47:02.533Z,57.63
2018-08-09T06:47:54.069Z,57.44
2018-08-09T06:49:01.098Z,57.15
2018-08-09T06:49:55.100Z,57.15
2018-08-09T06:50:55.146Z,57.54
2018-08-09T06:51:56.366Z,57.73
2018-08-09T06:52:56.222Z,57.73
2018-08-09T06:53:55.756Z,57.24
2018-08-09T06:54:57.453Z,57.54
2018-08-09T06:55:56.315Z,57.54
2018-08-09T06:56:59.470Z,57.05
2018-08-09T06:57:57.013Z,57.54
2018-08-09T06:59:09.393Z,57.63
2018-08-09T06:59:59.581Z,57.54
2018-08-09T07:00:56.110Z,57.63
2018-08-09T07:01:55.948Z,57.63
2018-08-09T07:02:54.304Z,57.82
2018-08-09T07:03:56.870Z,57.63
2018-08-09T07:04:58.174Z,56.57
2018-08-09T07:06:14.049Z,57.66
2018-08-09T07:06:59.965Z,56.79
2018-08-09T07:07:56.973Z,56.40
2018-08-09T07:08:55.683Z,55.92
2018-08-09T07:09:53.799Z,56.11
2018-08-09T07:10:55.695Z,56.02
2018-08-09T07:13:37.878Z,54.79
2018-08-09T07:14:37.713Z,54.88
2018-08-09T07:16:45.143Z,55.17
2018-08-09T07:17:45.164Z,55.36
2018-08-09T07:19:51.049Z,54.52
2018-08-09T07:20:51.647Z,53.65
2018-08-09T07:22:57.538Z,52.39
2018-08-09T07:25:32.870Z,52.68
2018-08-09T07:26:32.291Z,52.80
2018-08-09T07:27:32.624Z,52.51
2018-08-09T07:28:32.776Z,51.57
2018-08-09T07:29:32.356Z,51.28
2018-08-09T07:30:32.975Z,50.70
2018-08-09T07:31:33.008Z,50.92
2018-08-09T07:32:37.017Z,50.24
2018-08-09T07:33:32.753Z,50.12
2018-08-09T07:34:35.459Z,50.21
2018-08-09T07:35:36.493Z,51.57
2018-08-09T07:36:39.280Z,51.09
2018-08-09T07:37:35.329Z,50.99
2018-08-09T07:38:32.338Z,51.28
2018-08-09T07:39:33.145Z,51.28
2018-08-09T07:40:32.346Z,50.79
2018-08-09T07:41:32.738Z,50.99
2018-08-09T07:42:32.498Z,50.92
2018-08-09T07:44:36.786Z,50.82
2018-08-09T07:45:33.648Z,50.53
2018-08-09T07:46:32.665Z,50.14
2018-08-09T07:47:33.158Z,50.34
2018-08-09T07:48:33.365Z,50.34
2018-08-09T07:49:33.013Z,50.14
2018-08-09T07:50:34.929Z,50.53
2018-08-09T07:51:33.140Z,50.24
2018-08-09T07:53:36.585Z,49.68
2018-08-09T07:54:35.127Z,49.29
2018-08-09T07:55:34.327Z,49.19
2018-08-09T07:56:33.183Z,49.00
2018-08-09T07:57:35.884Z,48.61
2018-08-09T07:58:33.104Z,49.00
2018-08-09T07:59:34.312Z,49.19
2018-08-09T08:00:34.204Z,48.71
2018-08-09T08:01:33.756Z,49.00
2018-08-09T08:02:33.823Z,48.52
2018-08-09T08:03:34.144Z,48.49
2018-08-09T08:04:33.566Z,49.00
2018-08-09T08:05:33.951Z,48.80
2018-08-09T08:07:48.106Z,47.66
2018-08-09T08:08:44.044Z,47.08
2018-08-09T08:09:48.322Z,46.69
2018-08-09T08:10:40.336Z,46.98
2018-08-09T08:12:39.564Z,46.41
2018-08-09T08:13:39.115Z,46.98
2018-08-09T08:15:45.918Z,45.94
2018-08-09T08:16:39.168Z,45.38
2018-08-09T08:17:40.483Z,44.79
2018-08-09T08:18:39.725Z,44.21
2018-08-09T08:19:52.636Z,43.92
2018-08-09T08:20:38.490Z,44.31
2018-08-09T08:21:47.078Z,44.12
2018-08-09T08:22:44.611Z,43.92
2018-08-09T08:23:49.111Z,44.51
2018-08-09T08:25:40.257Z,44.68
2018-08-09T08:27:41.627Z,43.92
2018-08-09T08:29:02.636Z,43.63
2018-08-09T08:30:37.695Z,43.16
2018-08-09T08:32:43.073Z,41.09
2018-08-09T08:33:43.862Z,39.20
2018-08-09T08:34:43.353Z,38.82
2018-08-09T08:35:43.103Z,37.67
2018-08-09T08:37:08.880Z,37.04
2018-08-09T08:37:59.369Z,34.83
2018-08-09T08:38:41.764Z,34.45
2018-08-09T08:39:45.966Z,33.97
2018-08-09T08:40:47.186Z,35.11
2018-08-09T08:41:45.040Z,35.68
2018-08-09T08:43:10.506Z,35.85
2018-08-09T08:43:47.199Z,35.87
2018-08-09T08:45:18.674Z,34.83
2018-08-09T08:45:54.521Z,34.80
2018-08-09T08:46:40.414Z,34.74
2018-08-09T08:47:50.126Z,34.70
2018-08-09T08:48:45.130Z,35.28
2018-08-09T08:49:46.568Z,35.01
2018-08-09T08:50:42.270Z,34.54
2018-08-09T08:51:49.280Z,33.95
2018-08-09T08:52:40.836Z,32.87
2018-08-09T08:54:21.116Z,33.65
2018-08-09T08:55:51.392Z,32.89
2018-08-09T08:59:40.326Z,32.14
2018-08-09T09:00:39.970Z,32.06
2018-08-09T09:01:58.801Z,32.12
2018-08-09T09:02:40.684Z,32.51
2018-08-09T09:03:38.665Z,33.09
2018-08-09T09:04:55.754Z,33.18
2018-08-09T09:05:40.963Z,32.32
2018-08-09T09:07:46.215Z,32.48
2018-08-09T09:08:44.754Z,33.34
2018-08-09T09:09:44.735Z,33.28
2018-08-09T09:10:40.659Z,32.12
2018-08-09T09:12:39.638Z,31.27
2018-08-09T09:13:40.611Z,31.01
2018-08-09T09:14:40.908Z,30.05
2018-08-09T09:15:48.099Z,30.12
2018-08-09T09:16:42.638Z,29.53
2018-08-09T09:17:40.500Z,29.69
2018-08-09T09:18:43.373Z,30.47
2018-08-09T09:20:09.693Z,30.10
2018-08-09T09:21:05.035Z,29.91
2018-08-09T09:21:45.944Z,29.44
2018-08-09T09:22:43.708Z,29.16
2018-08-09T09:23:40.628Z,28.49
2018-08-09T09:24:49.869Z,28.39
2018-08-09T09:26:40.670Z,28.77
2018-08-09T09:27:47.020Z,28.55
2018-08-09T09:30:41.602Z,28.49
2018-08-09T09:31:57.893Z,30.08
2018-08-09T09:32:46.049Z,30.26
2018-08-09T09:33:47.197Z,30.83
2018-08-09T09:34:48.597Z,30.46
2018-08-09T09:35:42.975Z,30.08
2018-08-09T09:36:47.187Z,29.52
2018-08-09T09:38:44.631Z,29.02
2018-08-09T09:39:43.427Z,29.69
2018-08-09T09:40:45.088Z,30.16
2018-08-09T09:41:56.090Z,29.79
2018-08-09T09:43:12.667Z,28.92
2018-08-09T09:43:40.995Z,29.10
2018-08-09T09:44:45.314Z,29.69
2018-08-09T09:45:46.468Z,30.10
2018-08-09T09:46:44.172Z,28.65
2018-08-09T09:47:47.990Z,28.45
2018-08-09T09:48:44.214Z,28.08
2018-08-09T09:49:44.274Z,27.02
2018-08-09T09:50:57.735Z,26.84
2018-08-09T09:51:45.486Z,26.70
2018-08-09T09:52:50.358Z,27.88
2018-08-09T09:53:44.948Z,26.91
2018-08-09T09:54:50.243Z,27.32
2018-08-09T09:55:56.859Z,26.82
2018-08-09T09:56:45.638Z,26.74
2018-08-09T09:58:18.044Z,26.84
2018-08-09T09:58:50.221Z,25.70
2018-08-09T09:59:46.344Z,25.42
2018-08-09T10:01:09.099Z,25.68
2018-08-09T10:02:05.276Z,25.60
2018-08-09T10:03:01.613Z,24.82
2018-08-09T10:03:59.495Z,24.64
2018-08-09T10:05:12.385Z,23.66
2018-08-09T10:05:54.435Z,23.68
2018-08-09T10:06:59.689Z,23.11
2018-08-09T10:07:52.429Z,22.60
2018-08-09T10:08:47.167Z,23.36
2018-08-09T10:09:42.727Z,24.13
2018-08-09T10:10:49.135Z,24.71
2018-08-09T10:12:00.290Z,24.23
2018-08-09T10:12:44.697Z,24.15
2018-08-09T10:13:49.403Z,24.15
2018-08-09T10:14:53.351Z,24.34
2018-08-09T10:15:50.551Z,23.95
2018-08-09T10:17:25.984Z,24.34
2018-08-09T10:17:46.472Z,24.33
2018-08-09T10:19:00.359Z,24.88
2018-08-09T10:19:43.137Z,25.08
2018-08-09T10:20:41.346Z,25.48
2018-08-09T10:21:47.643Z,25.31
2018-08-09T10:22:44.354Z,24.41
2018-08-09T10:24:38.738Z,25.48
2018-08-09T10:24:58.177Z,24.82
2018-08-09T10:26:18.202Z,23.94
2018-08-09T10:26:53.896Z,23.93
2018-08-09T10:27:53.275Z,24.32
2018-08-09T10:29:57.339Z,24.56
2018-08-09T10:30:48.940Z,23.76
2018-08-09T10:32:53.412Z,24.63
2018-08-09T10:35:50.570Z,23.66
2018-08-09T10:36:50.714Z,22.80
2018-08-09T10:37:51.142Z,22.89
2018-08-09T10:38:53.658Z,22.01
2018-08-09T10:39:54.538Z,22.41
2018-08-09T10:41:01.831Z,21.26
2018-08-09T10:42:26.669Z,21.83
