createdAt,value
2023-04-17T00:00:28.515Z,4.63
2023-04-17T00:02:55.372Z,4.64
2023-04-17T00:05:23.489Z,4.64
2023-04-17T00:07:50.183Z,4.61
2023-04-17T00:10:17.326Z,4.49
2023-04-17T00:12:45.345Z,4.48
2023-04-17T00:15:14.823Z,4.36
2023-04-17T00:17:44.337Z,4.32
2023-04-17T00:20:13.754Z,4.23
2023-04-17T00:22:40.717Z,4.18
2023-04-17T00:25:13.839Z,4.07
2023-04-17T00:27:44.070Z,4.04
2023-04-17T00:30:13.591Z,3.99
2023-04-17T00:32:40.233Z,3.92
2023-04-17T00:35:07.673Z,3.86
2023-04-17T00:37:35.804Z,3.72
2023-04-17T00:40:03.564Z,3.72
2023-04-17T00:42:30.245Z,3.69
2023-04-17T00:44:57.411Z,3.61
2023-04-17T00:47:26.445Z,3.65
2023-04-17T00:49:53.279Z,3.59
2023-04-17T00:52:30.031Z,3.55
2023-04-17T00:54:58.767Z,3.51
2023-04-17T00:57:28.260Z,3.51
2023-04-17T00:59:57.641Z,3.49
2023-04-17T01:02:25.318Z,3.44
2023-04-17T01:04:52.117Z,3.41
2023-04-17T01:07:19.868Z,3.35
2023-04-17T01:09:46.561Z,3.36
2023-04-17T01:12:26.040Z,3.34
2023-04-17T01:14:54.544Z,3.30
2023-04-17T01:17:27.893Z,3.27
2023-04-17T01:19:55.564Z,3.25
2023-04-17T01:22:22.316Z,3.19
2023-04-17T01:24:49.490Z,3.13
2023-04-17T01:27:16.129Z,3.09
2023-04-17T01:29:45.421Z,3.04
2023-04-17T01:32:15.103Z,2.91
2023-04-17T01:35:18.583Z,2.96
2023-04-17T01:37:45.328Z,2.93
2023-04-17T01:40:14.655Z,2.95
2023-04-17T01:42:44.465Z,2.82
2023-04-17T01:45:13.710Z,2.90
2023-04-17T01:47:45.292Z,2.94
2023-04-17T01:50:15.672Z,2.89
2023-04-17T01:52:45.912Z,2.86
2023-04-17T01:55:15.784Z,2.92
2023-04-17T01:57:45.252Z,2.89
2023-04-17T02:00:15.548Z,2.87
2023-04-17T02:02:44.998Z,2.82
2023-04-17T02:05:15.405Z,2.80
2023-04-17T02:07:47.013Z,2.78
2023-04-17T02:10:14.888Z,2.77
2023-04-17T02:12:43.620Z,2.73
2023-04-17T02:15:11.998Z,2.68
2023-04-17T02:17:38.713Z,2.69
2023-04-17T02:20:07.461Z,2.73
2023-04-17T02:22:34.120Z,2.72
2023-04-17T02:25:00.888Z,2.81
2023-04-17T02:27:27.679Z,2.80
2023-04-17T02:29:54.279Z,2.77
2023-04-17T02:32:21.060Z,2.90
2023-04-17T02:34:47.664Z,3.00
2023-04-17T02:37:14.620Z,3.06
2023-04-17T02:39:48.677Z,3.07
2023-04-17T02:42:15.525Z,3.02
2023-04-17T02:44:49.317Z,3.06
2023-04-17T02:47:16.028Z,3.08
2023-04-17T02:49:46.299Z,3.14
2023-04-17T02:52:15.845Z,3.11
2023-04-17T02:54:44.235Z,3.07
2023-04-17T02:57:13.086Z,3.07
2023-04-17T02:59:39.849Z,3.15
2023-04-17T03:02:07.171Z,3.19
2023-04-17T03:04:34.623Z,3.24
2023-04-17T03:07:01.364Z,3.23
2023-04-17T03:09:27.983Z,3.37
2023-04-17T03:11:54.690Z,3.38
2023-04-17T03:14:21.377Z,3.42
2023-04-17T03:16:48.077Z,3.37
2023-04-17T03:19:14.798Z,3.34
2023-04-17T03:21:44.180Z,3.28
2023-04-17T03:24:18.283Z,3.18
2023-04-17T03:26:45.431Z,3.22
2023-04-17T03:29:14.858Z,3.19
2023-04-17T03:31:43.289Z,3.17
2023-04-17T03:34:10.082Z,3.16
2023-04-17T03:36:36.664Z,3.09
2023-04-17T03:39:03.431Z,3.10
2023-04-17T03:41:30.171Z,3.12
2023-04-17T03:43:57.055Z,3.11
2023-04-17T03:46:26.755Z,3.12
2023-04-17T03:48:56.588Z,3.13
2023-04-17T03:51:24.332Z,3.19
2023-04-17T03:53:51.118Z,3.22
2023-04-17T03:56:19.013Z,3.22
2023-04-17T03:58:45.797Z,3.24
2023-04-17T04:01:16.601Z,3.20
2023-04-17T04:03:44.746Z,3.17
2023-04-17T04:06:12.664Z,3.15
2023-04-17T04:08:40.513Z,3.12
2023-04-17T04:11:07.425Z,3.17
2023-04-17T04:13:34.295Z,3.16
2023-04-17T04:16:01.162Z,3.12
2023-04-17T04:18:27.992Z,3.07
2023-04-17T04:20:54.689Z,2.98
2023-04-17T04:23:21.398Z,2.97
2023-04-17T04:25:49.854Z,2.99
2023-04-17T04:28:17.882Z,3.06
2023-04-17T04:30:50.515Z,3.06
2023-04-17T04:33:20.589Z,3.15
2023-04-17T04:35:48.987Z,3.16
2023-04-17T04:38:17.278Z,3.20
2023-04-17T04:40:50.075Z,3.18
2023-04-17T04:43:16.872Z,3.13
2023-04-17T04:45:44.085Z,3.20
2023-04-17T04:48:12.835Z,3.20
2023-04-17T04:50:39.569Z,3.27
2023-04-17T04:53:06.322Z,3.26
2023-04-17T04:55:33.078Z,3.17
2023-04-17T04:57:59.783Z,3.07
2023-04-17T05:00:26.525Z,3.00
2023-04-17T05:02:53.324Z,2.95
2023-04-17T05:05:20.303Z,2.92
2023-04-17T05:07:46.961Z,2.85
2023-04-17T05:10:13.795Z,2.81
2023-04-17T05:12:42.947Z,2.80
2023-04-17T05:15:10.359Z,2.87
2023-04-17T05:17:37.617Z,2.89
2023-04-17T05:20:07.005Z,2.86
2023-04-17T05:22:33.778Z,2.88
2023-04-17T05:25:01.656Z,2.91
2023-04-17T05:27:28.343Z,3.09
2023-04-17T05:29:55.083Z,3.33
2023-04-17T05:32:22.033Z,3.74
2023-04-17T05:34:49.019Z,3.95
2023-04-17T05:37:15.802Z,4.23
2023-04-17T05:39:45.541Z,4.68
2023-04-17T05:42:15.369Z,4.92
2023-04-17T05:44:44.117Z,5.21
2023-04-17T05:47:10.749Z,5.53
2023-04-17T05:49:37.785Z,5.70
2023-04-17T05:52:04.761Z,5.92
2023-04-17T05:54:31.408Z,6.25
2023-04-17T05:56:57.998Z,6.65
2023-04-17T05:59:25.309Z,7.24
2023-04-17T06:01:52.677Z,7.96
2023-04-17T06:04:19.494Z,8.32
2023-04-17T06:06:46.330Z,8.58
2023-04-17T06:09:15.991Z,8.45
2023-04-17T06:11:44.095Z,8.05
2023-04-17T06:14:12.257Z,7.79
2023-04-17T06:16:38.943Z,7.59
2023-04-17T06:19:05.606Z,7.49
2023-04-17T06:21:32.572Z,7.59
2023-04-17T06:23:59.385Z,7.73
2023-04-17T06:26:26.379Z,7.81
2023-04-17T06:28:52.984Z,8.09
2023-04-17T06:31:19.880Z,8.45
2023-04-17T06:33:47.780Z,8.77
2023-04-17T06:36:14.283Z,8.90
2023-04-17T06:38:43.387Z,8.98
2023-04-17T06:41:10.038Z,9.24
2023-04-17T06:43:36.754Z,9.75
2023-04-17T06:46:03.474Z,10.02
2023-04-17T06:48:30.357Z,10.48
2023-04-17T06:50:57.083Z,10.45
2023-04-17T06:53:23.928Z,10.35
2023-04-17T06:55:50.564Z,10.60
2023-04-17T06:58:17.231Z,10.95
2023-04-17T07:00:44.081Z,11.53
2023-04-17T07:03:13.478Z,11.56
2023-04-17T07:05:40.568Z,11.97
2023-04-17T07:08:07.526Z,11.84
2023-04-17T07:10:34.154Z,12.42
2023-04-17T07:13:00.981Z,12.43
2023-04-17T07:15:30.664Z,12.47
2023-04-17T07:17:57.519Z,12.66
2023-04-17T07:20:24.896Z,12.52
2023-04-17T07:22:51.955Z,12.22
2023-04-17T07:25:19.900Z,11.83
2023-04-17T07:27:46.687Z,11.48
2023-04-17T07:30:14.334Z,11.26
2023-04-17T07:32:43.161Z,11.35
2023-04-17T07:35:10.099Z,11.09
2023-04-17T07:37:37.158Z,10.76
2023-04-17T07:40:05.703Z,10.92
2023-04-17T07:42:32.412Z,11.09
2023-04-17T07:44:59.067Z,11.43
2023-04-17T07:47:25.829Z,12.16
2023-04-17T07:49:52.581Z,12.40
2023-04-17T07:52:19.265Z,12.75
2023-04-17T07:54:46.035Z,12.39
2023-04-17T07:57:15.628Z,12.53
2023-04-17T07:59:44.873Z,13.23
2023-04-17T08:02:12.219Z,13.56
2023-04-17T08:04:40.494Z,13.37
2023-04-17T08:07:10.659Z,13.38
2023-04-17T08:09:37.551Z,13.54
2023-04-17T08:12:04.297Z,13.74
2023-04-17T08:14:31.220Z,14.07
2023-04-17T08:16:58.330Z,13.43
2023-04-17T08:19:25.112Z,13.27
2023-04-17T08:21:51.913Z,13.25
2023-04-17T08:24:19.965Z,13.40
2023-04-17T08:26:47.714Z,13.58
2023-04-17T08:29:14.885Z,14.14
2023-04-17T08:31:44.105Z,14.37
2023-04-17T08:34:15.311Z,13.80
2023-04-17T08:36:46.292Z,13.64
2023-04-17T08:39:16.710Z,13.95
2023-04-17T08:41:52.001Z,14.35
2023-04-17T08:44:21.329Z,14.50
2023-04-17T08:46:49.520Z,14.16
2023-04-17T08:49:16.465Z,14.05
2023-04-17T08:51:44.263Z,13.68
2023-04-17T08:54:15.041Z,13.14
2023-04-17T08:56:42.757Z,12.81
2023-04-17T08:59:09.583Z,12.86
2023-04-17T09:01:37.721Z,12.94
2023-04-17T09:04:04.676Z,13.20
2023-04-17T09:06:50.225Z,13.57
2023-04-17T09:09:17.726Z,13.82
2023-04-17T09:11:44.615Z,13.82
2023-04-17T09:14:30.164Z,13.30
2023-04-17T09:16:57.999Z,13.43
2023-04-17T09:19:24.685Z,13.58
2023-04-17T09:21:54.019Z,13.82
2023-04-17T09:24:48.282Z,14.23
2023-04-17T09:27:24.084Z,14.37
2023-04-17T09:30:02.617Z,14.49
2023-04-17T09:32:31.784Z,14.52
2023-04-17T09:35:00.849Z,14.20
2023-04-17T09:37:53.814Z,14.03
2023-04-17T09:40:22.785Z,14.26
2023-04-17T09:42:57.492Z,14.38
2023-04-17T09:45:25.226Z,14.18
2023-04-17T09:48:01.721Z,14.35
2023-04-17T09:50:28.959Z,14.03
2023-04-17T09:52:57.011Z,13.21
2023-04-17T09:55:26.661Z,13.16
2023-04-17T09:57:54.747Z,13.46
2023-04-17T10:00:23.819Z,13.72
2023-04-17T10:02:52.361Z,13.70
2023-04-17T10:05:20.479Z,13.50
2023-04-17T10:07:47.748Z,13.14
2023-04-17T10:10:26.558Z,13.59
2023-04-17T10:12:56.371Z,14.02
2023-04-17T10:15:25.762Z,14.04
2023-04-17T10:17:56.500Z,13.99
2023-04-17T10:20:23.210Z,14.25
2023-04-17T10:22:56.316Z,13.83
2023-04-17T10:25:29.668Z,13.78
2023-04-17T10:28:00.553Z,13.85
2023-04-17T10:30:49.025Z,14.09
2023-04-17T10:33:15.850Z,14.06
2023-04-17T10:35:46.808Z,14.50
2023-04-17T10:38:13.557Z,14.74
2023-04-17T10:40:44.620Z,14.58
2023-04-17T10:43:20.496Z,14.55
2023-04-17T10:45:57.640Z,14.58
2023-04-17T10:48:38.943Z,14.61
2023-04-17T10:51:29.821Z,14.23
2023-04-17T10:53:57.289Z,14.08
2023-04-17T10:56:27.168Z,14.15
2023-04-17T10:59:03.038Z,14.43
2023-04-17T11:01:47.950Z,14.33
2023-04-17T11:04:23.095Z,14.32
2023-04-17T11:06:52.625Z,14.21
2023-04-17T11:09:21.125Z,14.23
2023-04-17T11:11:47.730Z,14.03
2023-04-17T11:14:19.878Z,13.27
2023-04-17T11:16:48.235Z,13.74
2023-04-17T11:19:19.262Z,14.29
2023-04-17T11:21:48.298Z,14.79
2023-04-17T11:24:28.919Z,14.74
2023-04-17T11:26:59.811Z,14.52
2023-04-17T11:29:27.196Z,14.30
2023-04-17T11:31:55.902Z,13.96
2023-04-17T11:34:23.042Z,13.71
2023-04-17T11:36:58.111Z,13.23
2023-04-17T11:39:29.836Z,12.86
2023-04-17T11:41:59.546Z,12.96
2023-04-17T11:44:26.294Z,13.54
2023-04-17T11:46:55.183Z,13.64
2023-04-17T11:49:28.885Z,13.69
2023-04-17T11:51:58.898Z,13.63
2023-04-17T11:54:29.458Z,13.21
2023-04-17T11:57:03.305Z,13.10
2023-04-17T11:59:37.973Z,13.10
2023-04-17T12:02:07.351Z,13.16
2023-04-17T12:04:36.406Z,13.30
2023-04-17T12:07:04.565Z,13.32
2023-04-17T12:09:32.737Z,13.71
2023-04-17T12:12:01.955Z,14.35
2023-04-17T12:14:28.746Z,14.40
2023-04-17T12:16:55.387Z,13.88
2023-04-17T12:19:22.113Z,13.73
2023-04-17T12:21:48.721Z,13.61
2023-04-17T12:24:18.188Z,13.35
2023-04-17T12:26:49.195Z,13.36
2023-04-17T12:29:16.595Z,13.36
2023-04-17T12:31:45.225Z,13.70
2023-04-17T12:34:12.814Z,14.07
2023-04-17T12:36:42.621Z,13.87
2023-04-17T12:39:09.238Z,13.87
2023-04-17T12:41:36.219Z,13.17
2023-04-17T12:44:03.656Z,12.96
2023-04-17T12:46:30.673Z,12.96
2023-04-17T12:48:59.307Z,13.47
2023-04-17T12:51:28.029Z,13.73
2023-04-17T12:53:55.821Z,13.69
2023-04-17T12:56:22.664Z,13.54
2023-04-17T12:58:49.335Z,13.95
2023-04-17T13:01:16.232Z,14.11
2023-04-17T13:03:46.357Z,14.24
2023-04-17T13:06:17.101Z,13.75
2023-04-17T13:08:45.174Z,13.83
2023-04-17T13:11:12.954Z,14.10
2023-04-17T13:13:39.796Z,14.20
2023-04-17T13:16:06.736Z,14.26
2023-04-17T13:18:33.382Z,14.27
2023-04-17T13:21:00.016Z,14.22
2023-04-17T13:23:27.767Z,14.15
2023-04-17T13:25:54.637Z,14.09
2023-04-17T13:28:21.184Z,13.34
2023-04-17T13:30:47.845Z,12.87
2023-04-17T13:33:14.580Z,12.79
2023-04-17T13:35:44.523Z,12.83
2023-04-17T13:38:13.600Z,13.03
2023-04-17T13:40:43.589Z,13.17
2023-04-17T13:43:10.719Z,13.34
2023-04-17T13:45:39.826Z,13.72
2023-04-17T13:48:15.673Z,13.70
2023-04-17T13:50:45.388Z,13.69
2023-04-17T13:53:16.617Z,13.90
2023-04-17T13:55:45.001Z,14.01
2023-04-17T13:58:14.773Z,13.79
2023-04-17T14:00:43.950Z,13.78
2023-04-17T14:03:16.192Z,13.45
2023-04-17T14:05:44.420Z,13.16
2023-04-17T14:08:12.317Z,12.51
2023-04-17T14:10:38.959Z,12.78
2023-04-17T14:13:07.183Z,12.72
2023-04-17T14:15:34.139Z,12.91
2023-04-17T14:18:01.404Z,13.25
2023-04-17T14:20:28.625Z,13.17
2023-04-17T14:22:56.599Z,12.86
2023-04-17T14:25:23.657Z,12.64
2023-04-17T14:27:52.586Z,12.37
2023-04-17T14:30:20.149Z,12.26
2023-04-17T14:32:47.172Z,12.95
2023-04-17T14:35:15.294Z,12.88
2023-04-17T14:37:43.682Z,13.13
2023-04-17T14:40:13.127Z,13.31
2023-04-17T14:42:51.295Z,13.16
2023-04-17T14:45:23.108Z,13.17
2023-04-17T14:47:51.317Z,13.36
2023-04-17T14:50:19.337Z,13.16
2023-04-17T14:52:46.086Z,12.65
2023-04-17T14:55:16.055Z,12.50
2023-04-17T14:57:46.848Z,12.35
2023-04-17T15:00:14.231Z,12.37
2023-04-17T15:02:44.593Z,12.35
2023-04-17T15:05:13.743Z,12.18
2023-04-17T15:07:43.049Z,12.35
2023-04-17T15:10:12.553Z,12.31
2023-04-17T15:12:41.283Z,12.05
2023-04-17T15:15:09.933Z,11.93
2023-04-17T15:17:38.287Z,12.29
2023-04-17T15:20:06.086Z,12.47
2023-04-17T15:22:32.966Z,12.54
2023-04-17T15:24:59.733Z,12.62
2023-04-17T15:27:26.504Z,12.50
2023-04-17T15:29:53.125Z,12.31
2023-04-17T15:32:21.294Z,11.98
2023-04-17T15:34:49.519Z,12.03
2023-04-17T15:37:18.969Z,12.31
2023-04-17T15:39:46.637Z,12.28
2023-04-17T15:42:17.257Z,12.16
2023-04-17T15:44:45.355Z,12.04
2023-04-17T15:47:14.662Z,11.87
2023-04-17T15:49:43.220Z,11.74
2023-04-17T15:52:10.356Z,11.36
2023-04-17T15:54:37.081Z,11.09
2023-04-17T15:57:03.760Z,11.08
2023-04-17T15:59:33.635Z,11.24
2023-04-17T16:02:00.675Z,10.87
2023-04-17T16:04:27.597Z,10.59
2023-04-17T16:06:55.065Z,10.45
2023-04-17T16:09:24.478Z,10.28
2023-04-17T16:11:51.519Z,9.95
2023-04-17T16:14:18.208Z,9.80
2023-04-17T16:16:46.406Z,9.93
2023-04-17T16:19:15.788Z,9.71
2023-04-17T16:21:44.467Z,9.24
2023-04-17T16:24:13.373Z,9.09
2023-04-17T16:26:43.576Z,8.82
2023-04-17T16:29:14.461Z,8.93
2023-04-17T16:31:42.859Z,8.79
2023-04-17T16:34:09.988Z,8.82
2023-04-17T16:36:37.959Z,8.69
2023-04-17T16:39:05.169Z,8.68
2023-04-17T16:41:32.984Z,8.69
2023-04-17T16:44:02.050Z,8.64
2023-04-17T16:46:40.276Z,8.73
2023-04-17T16:49:17.686Z,8.85
2023-04-17T16:51:45.441Z,8.82
2023-04-17T16:54:13.801Z,8.67
2023-04-17T16:56:47.520Z,8.52
2023-04-17T16:59:14.346Z,8.47
2023-04-17T17:01:43.007Z,8.45
2023-04-17T17:04:13.292Z,8.25
2023-04-17T17:06:40.071Z,8.40
2023-04-17T17:09:06.714Z,8.53
2023-04-17T17:11:33.571Z,8.65
2023-04-17T17:14:01.699Z,8.77
2023-04-17T17:16:28.850Z,8.64
2023-04-17T17:18:55.608Z,8.53
2023-04-17T17:21:23.302Z,8.56
2023-04-17T17:23:49.916Z,8.51
2023-04-17T17:26:17.429Z,8.57
2023-04-17T17:28:50.859Z,8.49
2023-04-17T17:31:17.888Z,8.29
2023-04-17T17:33:44.790Z,8.26
2023-04-17T17:36:16.096Z,7.98
2023-04-17T17:38:45.646Z,8.08
2023-04-17T17:41:14.313Z,7.78
2023-04-17T17:43:40.915Z,7.77
2023-04-17T17:46:10.420Z,7.67
2023-04-17T17:48:39.625Z,7.48
2023-04-17T17:51:06.280Z,7.52
2023-04-17T17:53:33.091Z,7.24
2023-04-17T17:55:59.770Z,7.17
2023-04-17T17:58:27.433Z,7.07
2023-04-17T18:00:54.336Z,6.89
2023-04-17T18:03:21.314Z,6.81
2023-04-17T18:05:48.155Z,6.76
2023-04-17T18:08:14.953Z,6.68
2023-04-17T18:10:43.430Z,6.64
2023-04-17T18:13:09.821Z,6.63
2023-04-17T18:15:36.761Z,6.52
2023-04-17T18:18:03.675Z,6.54
2023-04-17T18:20:30.493Z,6.46
2023-04-17T18:22:57.696Z,6.42
2023-04-17T18:25:24.374Z,6.39
2023-04-17T18:27:51.036Z,6.29
2023-04-17T18:30:18.689Z,6.27
2023-04-17T18:32:45.384Z,6.21
2023-04-17T18:35:13.302Z,6.19
2023-04-17T18:37:39.941Z,6.11
2023-04-17T18:40:07.969Z,6.12
2023-04-17T18:42:35.677Z,6.12
2023-04-17T18:45:03.068Z,6.10
2023-04-17T18:47:30.073Z,6.09
2023-04-17T18:49:56.773Z,6.06
2023-04-17T18:52:23.619Z,6.06
2023-04-17T18:54:51.237Z,6.01
2023-04-17T18:57:17.888Z,5.93
2023-04-17T18:59:45.961Z,5.87
2023-04-17T19:02:16.075Z,5.91
2023-04-17T19:04:43.953Z,5.85
2023-04-17T19:07:13.622Z,5.81
2023-04-17T19:09:40.345Z,5.77
2023-04-17T19:12:07.090Z,5.81
2023-04-17T19:14:33.659Z,5.75
2023-04-17T19:17:00.302Z,5.78
2023-04-17T19:19:26.926Z,5.74
2023-04-17T19:21:53.652Z,5.60
2023-04-17T19:24:20.500Z,5.69
2023-04-17T19:26:47.264Z,5.71
2023-04-17T19:29:17.048Z,5.61
2023-04-17T19:31:44.952Z,5.72
2023-04-17T19:34:13.794Z,5.69
2023-04-17T19:36:40.907Z,5.70
2023-04-17T19:39:08.363Z,5.76
2023-04-17T19:41:35.018Z,5.80
2023-04-17T19:44:01.660Z,5.83
2023-04-17T19:46:29.343Z,5.78
2023-04-17T19:48:56.122Z,5.84
2023-04-17T19:51:23.056Z,5.82
2023-04-17T19:53:49.778Z,5.83
2023-04-17T19:56:16.428Z,5.87
2023-04-17T19:58:46.697Z,5.80
2023-04-17T20:01:15.182Z,5.82
2023-04-17T20:03:44.174Z,5.83
2023-04-17T20:06:11.264Z,5.79
2023-04-17T20:08:38.188Z,5.77
2023-04-17T20:11:06.516Z,5.74
2023-04-17T20:13:33.134Z,5.74
2023-04-17T20:15:59.896Z,5.76
2023-04-17T20:18:27.278Z,5.80
2023-04-17T20:20:53.938Z,5.80
2023-04-17T20:23:20.656Z,5.81
2023-04-17T20:25:47.324Z,5.77
2023-04-17T20:28:13.899Z,5.81
2023-04-17T20:30:43.137Z,5.75
2023-04-17T20:33:09.811Z,5.74
2023-04-17T20:35:36.557Z,5.72
2023-04-17T20:38:03.185Z,5.66
2023-04-17T20:40:29.882Z,5.58
2023-04-17T20:42:56.541Z,5.51
2023-04-17T20:45:23.311Z,5.43
2023-04-17T20:50:20.325Z,5.25
2023-04-17T20:52:47.215Z,5.11
2023-04-17T20:55:15.369Z,4.98
2023-04-17T20:57:42.358Z,4.83
2023-04-17T21:00:09.718Z,4.70
2023-04-17T21:02:36.481Z,4.62
2023-04-17T21:05:03.671Z,4.57
2023-04-17T21:07:30.935Z,4.52
2023-04-17T21:09:57.636Z,4.49
2023-04-17T21:12:24.223Z,4.40
2023-04-17T21:14:50.837Z,4.23
2023-04-17T21:17:17.456Z,4.03
2023-04-17T21:19:44.633Z,3.86
2023-04-17T21:22:13.571Z,3.74
2023-04-17T21:24:40.244Z,3.65
2023-04-17T21:27:06.990Z,3.54
2023-04-17T21:29:33.589Z,3.40
2023-04-17T21:32:00.574Z,3.42
2023-04-17T21:34:27.316Z,3.58
2023-04-17T21:36:54.568Z,3.66
2023-04-17T21:39:21.961Z,3.72
2023-04-17T21:41:48.737Z,3.78
2023-04-17T21:44:15.542Z,3.76
2023-04-17T21:46:47.852Z,3.77
2023-04-17T21:49:14.492Z,3.74
2023-04-17T21:51:42.474Z,3.81
2023-04-17T21:54:10.166Z,3.80
2023-04-17T21:56:36.989Z,3.89
2023-04-17T21:59:03.853Z,3.94
2023-04-17T22:01:30.541Z,3.98
2023-04-17T22:03:57.412Z,3.98
2023-04-17T22:06:25.105Z,3.96
2023-04-17T22:08:51.765Z,3.94
2023-04-17T22:11:18.430Z,3.98
2023-04-17T22:13:47.092Z,3.94
2023-04-17T22:16:14.037Z,4.02
2023-04-17T22:18:40.828Z,4.11
2023-04-17T22:21:07.672Z,4.09
2023-04-17T22:23:34.309Z,4.03
2023-04-17T22:26:01.016Z,3.99
2023-04-17T22:28:31.351Z,3.93
2023-04-17T22:30:59.073Z,3.89
2023-04-17T22:33:26.262Z,3.81
2023-04-17T22:35:53.277Z,3.68
2023-04-17T22:38:21.211Z,3.56
2023-04-17T22:40:48.160Z,3.58
2023-04-17T22:43:15.432Z,3.57
2023-04-17T22:45:44.790Z,3.46
2023-04-17T22:48:13.499Z,3.39
2023-04-17T22:50:40.006Z,3.45
2023-04-17T22:53:07.765Z,3.44
2023-04-17T22:55:34.462Z,3.48
2023-04-17T22:58:02.207Z,3.41
2023-04-17T23:00:30.270Z,3.31
2023-04-17T23:02:57.034Z,3.30
2023-04-17T23:05:23.866Z,3.23
2023-04-17T23:07:51.713Z,3.13
2023-04-17T23:10:20.673Z,3.03
2023-04-17T23:12:47.296Z,3.00
2023-04-17T23:15:14.077Z,2.90
2023-04-17T23:17:40.795Z,2.87
2023-04-17T23:20:07.868Z,2.80
2023-04-17T23:22:35.755Z,2.78
2023-04-17T23:25:02.928Z,2.66
2023-04-17T23:27:30.914Z,2.58
2023-04-17T23:29:59.362Z,2.48
2023-04-17T23:32:26.119Z,2.42
2023-04-17T23:34:52.837Z,2.43
2023-04-17T23:37:20.606Z,2.38
2023-04-17T23:39:48.286Z,2.34
2023-04-17T23:42:15.990Z,2.32
2023-04-17T23:44:45.107Z,2.28
2023-04-17T23:47:14.458Z,2.60
2023-04-17T23:49:41.691Z,2.66
2023-04-17T23:52:09.043Z,2.82
2023-04-17T23:54:35.603Z,2.78
2023-04-17T23:57:04.175Z,2.73
2023-04-17T23:59:30.853Z,2.60
