createdAt,value
2022-09-03T00:03:18.971Z,47.7
2022-09-03T00:08:52.557Z,48
2022-09-03T00:13:57.231Z,47.6
2022-09-03T00:19:30.772Z,48
2022-09-03T00:25:04.340Z,48.1
2022-09-03T00:30:37.938Z,48.4
2022-09-03T00:36:11.487Z,48.6
2022-09-03T00:41:45.033Z,48.4
2022-09-03T00:47:18.579Z,49.3
2022-09-03T00:52:43.958Z,49.5
2022-09-03T00:58:17.534Z,49.8
2022-09-03T01:03:51.067Z,49
2022-09-03T01:09:24.607Z,49.5
2022-09-03T01:14:58.167Z,50
2022-09-03T01:20:31.728Z,49.8
2022-09-03T01:26:05.312Z,49.4
2022-09-03T01:32:15.905Z,49.9
2022-09-03T01:38:26.546Z,50.4
2022-09-03T01:44:37.170Z,50.3
2022-09-03T01:50:43.687Z,51.1
2022-09-03T01:56:17.240Z,51
2022-09-03T02:01:50.903Z,50.9
2022-09-03T02:07:24.391Z,51.8
2022-09-03T02:12:57.933Z,52.1
2022-09-03T02:18:31.458Z,52.3
2022-09-03T02:24:42.086Z,52.1
2022-09-03T02:30:15.666Z,52.4
2022-09-03T02:35:49.213Z,52.6
2022-09-03T02:41:22.764Z,52.5
2022-09-03T02:46:27.531Z,53
2022-09-03T02:52:29.882Z,52.6
2022-09-03T02:58:03.467Z,53.1
2022-09-03T03:03:37.005Z,53.5
2022-09-03T03:09:10.580Z,53.8
2022-09-03T03:14:44.160Z,53.9
2022-09-03T03:20:17.706Z,54.2
2022-09-03T03:25:51.213Z,54.5
2022-09-03T03:31:24.848Z,54.3
2022-09-03T03:36:58.367Z,54.4
2022-09-03T03:42:31.924Z,53.9
2022-09-03T03:48:05.455Z,54.2
2022-09-03T03:53:30.831Z,54.3
2022-09-03T03:59:04.409Z,54.3
2022-09-03T04:04:37.957Z,54.8
2022-09-03T04:10:11.508Z,55.2
2022-09-03T04:15:45.071Z,55.1
2022-09-03T04:21:18.638Z,55.8
2022-09-03T04:26:52.189Z,55.5
2022-09-03T04:32:25.737Z,55.5
2022-09-03T04:37:59.308Z,55.6
2022-09-03T04:43:32.885Z,55
2022-09-03T04:49:06.419Z,55
2022-09-03T04:54:31.812Z,54.4
2022-09-03T05:00:05.353Z,54.8
2022-09-03T05:05:38.907Z,55.3
2022-09-03T05:11:12.457Z,54.9
2022-09-03T05:16:17.279Z,55.2
2022-09-03T05:21:50.718Z,55.4
2022-09-03T05:27:24.275Z,55
2022-09-03T05:32:57.846Z,55.3
2022-09-03T05:38:31.394Z,55.9
2022-09-03T05:44:04.954Z,55.8
2022-09-03T05:49:38.515Z,55.2
2022-09-03T05:55:03.881Z,54.9
2022-09-03T06:00:37.425Z,55.6
2022-09-03T06:06:48.064Z,55.2
2022-09-03T06:12:21.593Z,56.9
2022-09-03T06:17:55.160Z,56.2
2022-09-03T06:23:28.744Z,55.8
2022-09-03T06:29:02.294Z,56.1
2022-09-03T06:35:12.909Z,55.4
2022-09-03T06:40:46.473Z,54.6
2022-09-03T06:46:20.042Z,55.2
2022-09-03T06:51:53.567Z,55.2
2022-09-03T06:57:18.930Z,49.6
2022-09-03T07:02:52.487Z,47.9
2022-09-03T07:08:26.069Z,46.4
2022-09-03T07:13:59.617Z,43.9
2022-09-03T07:19:33.163Z,42.7
2022-09-03T07:25:06.759Z,43.1
2022-09-03T07:30:40.298Z,45.7
2022-09-03T07:36:13.910Z,43.1
2022-09-03T07:41:47.486Z,43.3
2022-09-03T07:46:52.462Z,45.3
2022-09-03T07:52:25.738Z,46.3
2022-09-03T07:57:51.048Z,46.1
2022-09-03T08:03:24.634Z,47.1
2022-09-03T08:09:03.509Z,46.9
2022-09-03T08:14:31.735Z,46.4
2022-09-03T08:20:05.290Z,46.5
2022-09-03T08:25:38.817Z,47.3
2022-09-03T08:31:12.424Z,49.9
2022-09-03T08:36:45.956Z,51.7
2022-09-03T08:42:19.516Z,52.1
2022-09-03T08:47:53.054Z,55.5
2022-09-03T08:53:55.512Z,56.7
2022-09-03T08:59:31.800Z,58.9
2022-09-03T09:05:02.592Z,59.9
2022-09-03T09:10:36.171Z,58.7
2022-09-03T09:16:09.768Z,58.6
2022-09-03T09:21:43.285Z,59.1
2022-09-03T09:27:16.844Z,56.2
2022-09-03T09:32:50.540Z,57
2022-09-03T09:38:24.277Z,55.9
2022-09-03T09:43:57.516Z,56.9
2022-09-03T09:49:31.045Z,55.7
2022-09-03T09:54:56.444Z,55.8
2022-09-03T10:00:29.997Z,52.8
2022-09-03T10:06:03.556Z,53.2
2022-09-03T10:11:37.118Z,52.8
2022-09-03T10:16:41.785Z,52.8
2022-09-03T10:22:15.372Z,53.9
2022-09-03T10:27:48.921Z,54.1
2022-09-03T10:33:22.488Z,52.8
2022-09-03T10:38:56.023Z,55.2
2022-09-03T10:44:29.593Z,53.5
2022-09-03T10:50:03.142Z,53.5
2022-09-03T10:55:24.430Z,51.5
2022-09-03T11:01:35.120Z,51.9
2022-09-03T11:07:45.667Z,51.8
2022-09-03T11:13:19.208Z,46.8
2022-09-03T11:18:52.762Z,47.6
2022-09-03T11:24:26.356Z,47.1
2022-09-03T11:29:59.894Z,45.5
2022-09-03T11:35:33.459Z,46.3
2022-09-03T11:41:07.001Z,47.3
2022-09-03T11:46:40.563Z,49.8
2022-09-03T11:52:51.184Z,50.5
2022-09-03T11:58:08.379Z,51.3
2022-09-03T12:03:41.964Z,48.8
2022-09-03T12:09:15.497Z,52
2022-09-03T12:14:49.048Z,52.6
2022-09-03T12:20:22.614Z,53.7
2022-09-03T12:25:56.158Z,53.8
2022-09-03T12:31:29.741Z,54.4
2022-09-03T12:37:03.284Z,54.5
2022-09-03T12:42:45.061Z,55.2
2022-09-03T12:48:18.612Z,56.9
2022-09-03T12:53:52.150Z,56.4
2022-09-03T12:59:17.511Z,56.7
2022-09-03T13:04:51.063Z,55.9
2022-09-03T13:11:01.689Z,55.7
2022-09-03T13:17:12.314Z,55.8
2022-09-03T13:22:45.883Z,55.8
2022-09-03T13:28:19.437Z,58
2022-09-03T13:34:30.046Z,58.3
2022-09-03T13:40:40.660Z,57.7
2022-09-03T13:46:14.300Z,57.2
2022-09-03T13:52:24.841Z,58.5
2022-09-03T13:59:12.551Z,56.2
2022-09-03T14:04:46.101Z,56.6
2022-09-03T14:10:56.705Z,56.5
2022-09-03T14:16:22.109Z,57
2022-09-03T14:21:55.649Z,56
2022-09-03T14:28:06.249Z,57.6
2022-09-03T14:33:39.827Z,56.9
2022-09-03T14:39:13.360Z,56.9
2022-09-03T14:44:46.923Z,53.8
2022-09-03T14:50:57.560Z,54.1
2022-09-03T14:56:31.114Z,53
2022-09-03T15:02:41.814Z,52.8
2022-09-03T15:07:58.893Z,52.4
2022-09-03T15:14:17.722Z,52.6
2022-09-03T15:19:51.254Z,52.8
2022-09-03T15:26:01.904Z,53.2
2022-09-03T15:32:13.958Z,54.6
2022-09-03T15:37:46.060Z,54.1
2022-09-03T15:43:19.624Z,54.1
2022-09-03T15:48:53.178Z,53.8
2022-09-03T15:54:26.731Z,54.2
2022-09-03T16:00:00.292Z,53.4
2022-09-03T16:05:33.873Z,54.8
2022-09-03T16:10:59.214Z,59.2
2022-09-03T16:16:32.885Z,59.5
2022-09-03T16:22:06.320Z,66.9
2022-09-03T16:27:39.923Z,68.9
2022-09-03T16:33:13.457Z,72.6
2022-09-03T16:38:47.005Z,73.4
2022-09-03T16:44:20.585Z,73.4
2022-09-03T16:49:54.112Z,73.7
2022-09-03T16:55:27.685Z,72.3
2022-09-03T17:01:01.388Z,72.2
2022-09-03T17:06:34.844Z,72.9
2022-09-03T17:12:00.187Z,73.8
2022-09-03T17:17:33.755Z,74.4
2022-09-03T17:24:21.407Z,75.5
2022-09-03T17:29:55.002Z,76.5
2022-09-03T17:35:28.575Z,79.5
2022-09-03T17:41:02.122Z,54.6
2022-09-03T17:46:06.897Z,82
2022-09-03T17:51:40.350Z,85
2022-09-03T17:57:13.938Z,88.5
2022-09-03T18:02:47.454Z,90.4
2022-09-03T18:08:12.859Z,95.5
2022-09-03T18:13:46.410Z,96.6
2022-09-03T18:19:20.062Z,99.5
2022-09-03T18:24:53.497Z,98.7
2022-09-03T18:30:27.100Z,98.1
2022-09-03T18:36:00.620Z,96.9
2022-09-03T18:41:34.222Z,96.5
2022-09-03T18:48:02.050Z,97.7
2022-09-03T18:52:41.302Z,99.4
2022-09-03T18:58:14.868Z,99.2
2022-09-03T19:03:48.428Z,98
2022-09-03T19:09:21.964Z,97.5
2022-09-03T19:14:47.349Z,97.8
2022-09-03T19:20:21.118Z,98.6
2022-09-03T19:25:54.490Z,100
2022-09-03T19:31:28.164Z,100
2022-09-03T19:37:01.556Z,100
2022-09-03T19:42:35.141Z,100
2022-09-03T19:48:08.704Z,99.3
2022-09-03T19:53:42.234Z,98.8
2022-09-03T19:59:15.810Z,97.6
2022-09-03T20:04:49.378Z,98.9
2022-09-03T20:10:14.741Z,98.1
2022-09-03T20:15:19.434Z,100
2022-09-03T20:20:53.033Z,100
2022-09-03T20:26:26.546Z,100
2022-09-03T20:32:00.132Z,100
2022-09-03T20:37:33.661Z,100
2022-09-03T20:43:07.275Z,100
2022-09-03T20:48:40.763Z,100
2022-09-03T20:54:14.348Z,100
2022-09-03T20:59:47.907Z,100
2022-09-03T21:05:21.438Z,100
2022-09-03T21:10:46.834Z,100
2022-09-03T21:16:20.417Z,100
2022-09-03T21:21:53.942Z,100
2022-09-03T21:27:27.508Z,100
2022-09-03T21:33:01.077Z,100
2022-09-03T21:38:34.615Z,100
2022-09-03T21:44:08.168Z,100
2022-09-03T21:49:41.721Z,100
2022-09-03T21:55:15.317Z,100
2022-09-03T22:00:48.844Z,100
2022-09-03T22:06:25.631Z,100
2022-09-03T22:11:47.754Z,100
2022-09-03T22:17:21.326Z,100
2022-09-03T22:22:54.900Z,100
2022-09-03T22:28:28.474Z,100
2022-09-03T22:34:01.990Z,100
2022-09-03T22:39:36.588Z,100
2022-09-03T22:44:40.275Z,100
2022-09-03T22:50:14.060Z,100
2022-09-03T22:55:47.379Z,100
2022-09-03T23:01:21.017Z,100
2022-09-03T23:06:54.466Z,100
2022-09-03T23:13:05.115Z,100
2022-09-03T23:18:38.709Z,100
2022-09-03T23:24:08.139Z,100
2022-09-03T23:29:41.697Z,100
2022-09-03T23:35:15.246Z,100
2022-09-03T23:40:48.810Z,100
2022-09-03T23:46:22.441Z,100
2022-09-03T23:51:55.931Z,100
2022-09-03T23:57:29.517Z,100
