createdAt,value
2023-02-15T00:00:14.991Z,1.47
2023-02-15T00:02:42.701Z,1.46
2023-02-15T00:05:11.108Z,1.48
2023-02-15T00:07:38.792Z,1.51
2023-02-15T00:10:07.419Z,1.50
2023-02-15T00:12:35.449Z,1.52
2023-02-15T00:15:03.291Z,1.52
2023-02-15T00:17:31.481Z,1.53
2023-02-15T00:19:59.194Z,1.55
2023-02-15T00:22:28.270Z,1.53
2023-02-15T00:24:55.930Z,1.53
2023-02-15T00:27:23.669Z,1.55
2023-02-15T00:29:51.405Z,1.53
2023-02-15T00:32:19.165Z,1.56
2023-02-15T00:34:46.864Z,1.53
2023-02-15T00:37:14.612Z,1.55
2023-02-15T00:39:42.379Z,1.56
2023-02-15T00:42:10.275Z,1.53
2023-02-15T00:44:37.972Z,1.52
2023-02-15T00:47:05.632Z,1.52
2023-02-15T00:49:33.403Z,1.53
2023-02-15T00:52:01.117Z,1.51
2023-02-15T00:54:28.875Z,1.51
2023-02-15T00:56:56.514Z,1.45
2023-02-15T00:59:24.287Z,1.46
2023-02-15T01:01:52.032Z,1.48
2023-02-15T01:04:19.882Z,1.50
2023-02-15T01:06:47.544Z,1.51
2023-02-15T01:09:15.703Z,1.52
2023-02-15T01:11:43.382Z,1.50
2023-02-15T01:14:11.106Z,1.51
2023-02-15T01:16:38.742Z,1.55
2023-02-15T01:19:06.454Z,1.51
2023-02-15T01:21:36.409Z,1.44
2023-02-15T01:24:04.272Z,1.40
2023-02-15T01:26:32.672Z,1.34
2023-02-15T01:29:00.467Z,1.33
2023-02-15T01:31:28.298Z,1.31
2023-02-15T01:33:56.014Z,1.32
2023-02-15T01:36:23.809Z,1.31
2023-02-15T01:38:51.632Z,1.28
2023-02-15T01:41:22.343Z,1.28
2023-02-15T01:43:56.585Z,1.27
2023-02-15T01:46:40.433Z,1.28
2023-02-15T01:49:18.914Z,1.29
2023-02-15T01:51:49.773Z,1.31
2023-02-15T01:54:29.648Z,1.37
2023-02-15T01:57:05.541Z,1.41
2023-02-15T01:59:36.014Z,1.43
2023-02-15T02:02:06.225Z,1.45
2023-02-15T02:04:42.155Z,1.42
2023-02-15T02:07:11.903Z,1.44
2023-02-15T02:09:39.643Z,1.51
2023-02-15T02:12:08.711Z,1.54
2023-02-15T02:14:37.107Z,1.52
2023-02-15T02:17:17.275Z,1.51
2023-02-15T02:20:19.042Z,1.52
2023-02-15T02:23:08.643Z,1.56
2023-02-15T02:25:45.127Z,1.62
2023-02-15T02:28:40.788Z,1.62
2023-02-15T02:31:11.625Z,1.57
2023-02-15T02:33:56.206Z,1.56
2023-02-15T02:36:40.321Z,1.49
2023-02-15T02:39:36.530Z,1.45
2023-02-15T02:42:12.761Z,1.37
2023-02-15T02:44:45.728Z,1.31
2023-02-15T02:47:26.289Z,1.28
2023-02-15T02:50:07.482Z,1.28
2023-02-15T02:52:55.814Z,1.28
2023-02-15T02:55:26.220Z,1.20
2023-02-15T02:58:03.193Z,1.18
2023-02-15T03:00:37.872Z,1.08
2023-02-15T03:03:11.866Z,1.00
2023-02-15T03:05:43.848Z,0.98
2023-02-15T03:08:12.984Z,0.97
2023-02-15T03:10:42.660Z,0.98
2023-02-15T03:13:11.038Z,1.00
2023-02-15T03:16:02.896Z,1.02
2023-02-15T03:18:37.322Z,1.04
2023-02-15T03:21:07.537Z,1.00
2023-02-15T03:23:38.308Z,1.02
2023-02-15T03:26:09.849Z,1.06
2023-02-15T03:28:48.022Z,1.11
2023-02-15T03:31:18.981Z,1.10
2023-02-15T03:33:57.891Z,1.12
2023-02-15T03:36:48.440Z,1.16
2023-02-15T03:39:35.693Z,1.19
2023-02-15T03:42:24.734Z,1.13
2023-02-15T03:45:01.023Z,1.11
2023-02-15T03:47:36.526Z,1.13
2023-02-15T03:50:27.078Z,1.09
2023-02-15T03:52:57.019Z,1.08
2023-02-15T03:55:24.814Z,1.09
2023-02-15T03:58:11.317Z,1.00
2023-02-15T04:01:03.727Z,0.96
2023-02-15T04:03:39.029Z,0.94
2023-02-15T04:06:06.984Z,0.93
2023-02-15T04:08:53.333Z,0.93
2023-02-15T04:11:20.983Z,0.92
2023-02-15T04:13:48.699Z,0.92
2023-02-15T04:16:16.451Z,0.89
2023-02-15T04:19:03.824Z,0.90
2023-02-15T04:21:51.204Z,0.88
2023-02-15T04:24:38.325Z,0.82
2023-02-15T04:27:07.880Z,0.78
2023-02-15T04:29:35.616Z,0.83
2023-02-15T04:32:04.200Z,0.77
2023-02-15T04:34:31.996Z,0.79
2023-02-15T04:36:59.690Z,0.79
2023-02-15T04:39:27.336Z,0.79
2023-02-15T04:41:55.134Z,0.82
2023-02-15T04:44:22.865Z,0.82
2023-02-15T04:46:50.501Z,0.82
2023-02-15T04:49:18.296Z,0.82
2023-02-15T04:51:45.907Z,0.81
2023-02-15T04:54:13.644Z,0.81
2023-02-15T04:56:41.520Z,0.85
2023-02-15T04:59:11.481Z,0.91
2023-02-15T05:01:39.501Z,0.92
2023-02-15T05:04:07.276Z,0.89
2023-02-15T05:06:35.396Z,0.93
2023-02-15T05:09:03.665Z,0.94
2023-02-15T05:11:31.364Z,0.92
2023-02-15T05:13:59.179Z,0.89
2023-02-15T05:16:27.685Z,0.91
2023-02-15T05:18:55.491Z,0.91
2023-02-15T05:21:23.265Z,0.91
2023-02-15T05:23:50.963Z,0.97
2023-02-15T05:26:41.048Z,0.96
2023-02-15T05:29:09.580Z,0.93
2023-02-15T05:31:38.005Z,0.93
2023-02-15T05:34:05.789Z,0.89
2023-02-15T05:36:33.528Z,0.89
2023-02-15T05:39:01.328Z,0.84
2023-02-15T05:41:29.002Z,0.88
2023-02-15T05:43:58.707Z,0.89
2023-02-15T05:46:26.436Z,0.94
2023-02-15T05:48:54.183Z,0.89
2023-02-15T05:51:21.809Z,0.95
2023-02-15T05:53:49.534Z,0.94
2023-02-15T05:56:17.416Z,0.90
2023-02-15T05:58:45.225Z,0.92
2023-02-15T06:01:14.982Z,0.97
2023-02-15T06:03:43.323Z,0.99
2023-02-15T06:06:11.262Z,1.03
2023-02-15T06:08:39.873Z,1.02
2023-02-15T06:11:08.184Z,0.95
2023-02-15T06:13:38.702Z,0.97
2023-02-15T06:16:07.765Z,0.96
2023-02-15T06:18:35.978Z,0.91
2023-02-15T06:21:03.947Z,0.85
2023-02-15T06:23:31.712Z,0.83
2023-02-15T06:25:59.576Z,0.79
2023-02-15T06:28:27.716Z,0.78
2023-02-15T06:30:55.674Z,0.75
2023-02-15T06:33:24.045Z,0.75
2023-02-15T06:35:51.717Z,0.74
2023-02-15T06:38:19.717Z,0.75
2023-02-15T06:40:47.628Z,0.75
2023-02-15T06:43:15.600Z,0.72
2023-02-15T06:45:44.286Z,0.65
2023-02-15T06:48:13.306Z,0.65
2023-02-15T06:50:40.997Z,0.65
2023-02-15T06:53:08.715Z,0.66
2023-02-15T06:55:36.416Z,0.65
2023-02-15T06:58:04.044Z,0.65
2023-02-15T07:00:31.755Z,0.67
2023-02-15T07:03:00.436Z,0.69
2023-02-15T07:05:32.869Z,0.71
2023-02-15T07:08:01.422Z,0.78
2023-02-15T07:10:30.119Z,0.78
2023-02-15T07:12:58.000Z,0.86
2023-02-15T07:15:26.494Z,0.95
2023-02-15T07:17:54.264Z,1.04
2023-02-15T07:20:24.303Z,1.06
2023-02-15T07:22:52.718Z,1.09
2023-02-15T07:25:20.624Z,1.09
2023-02-15T07:27:48.450Z,1.14
2023-02-15T07:30:19.252Z,1.10
2023-02-15T07:33:05.955Z,1.06
2023-02-15T07:35:34.653Z,0.95
2023-02-15T07:38:03.031Z,0.83
2023-02-15T07:40:30.914Z,0.82
2023-02-15T07:43:01.056Z,1.04
2023-02-15T07:45:29.120Z,1.10
2023-02-15T07:47:56.823Z,1.19
2023-02-15T07:50:25.193Z,1.22
2023-02-15T07:52:52.871Z,1.24
2023-02-15T07:55:21.107Z,1.21
2023-02-15T07:57:51.134Z,1.22
2023-02-15T08:00:22.268Z,1.19
2023-02-15T08:03:11.414Z,1.23
2023-02-15T08:05:39.264Z,1.24
2023-02-15T08:08:07.659Z,1.16
2023-02-15T08:10:54.220Z,1.13
2023-02-15T08:13:22.228Z,1.10
2023-02-15T08:15:51.325Z,1.11
2023-02-15T08:18:19.156Z,1.16
2023-02-15T08:20:51.941Z,1.19
2023-02-15T08:23:19.628Z,1.19
2023-02-15T08:25:47.344Z,1.25
2023-02-15T08:28:15.020Z,1.25
2023-02-15T08:30:42.709Z,1.28
2023-02-15T08:33:11.977Z,1.28
2023-02-15T08:35:39.630Z,1.33
2023-02-15T08:38:07.274Z,1.37
2023-02-15T08:40:34.995Z,1.38
2023-02-15T08:43:02.648Z,1.40
2023-02-15T08:45:30.395Z,1.42
2023-02-15T08:47:58.038Z,1.44
2023-02-15T08:50:25.675Z,1.46
2023-02-15T08:52:53.375Z,1.47
2023-02-15T08:55:21.212Z,1.50
2023-02-15T08:57:50.191Z,1.57
2023-02-15T09:00:19.233Z,1.57
2023-02-15T09:02:46.956Z,1.58
2023-02-15T09:05:14.969Z,1.61
2023-02-15T09:07:42.948Z,1.58
2023-02-15T09:10:11.931Z,1.64
2023-02-15T09:12:39.702Z,1.66
2023-02-15T09:15:07.941Z,1.65
2023-02-15T09:17:35.635Z,1.67
2023-02-15T09:20:03.329Z,1.70
2023-02-15T09:22:33.321Z,1.71
2023-02-15T09:25:01.011Z,1.71
2023-02-15T09:27:28.793Z,1.73
2023-02-15T09:29:56.550Z,1.69
2023-02-15T09:32:24.165Z,1.73
2023-02-15T09:34:51.844Z,1.74
2023-02-15T09:37:19.673Z,1.76
2023-02-15T09:39:49.082Z,1.75
2023-02-15T09:42:28.783Z,1.78
2023-02-15T09:45:24.423Z,1.77
2023-02-15T09:48:36.823Z,1.80
2023-02-15T09:51:28.428Z,1.85
2023-02-15T09:54:33.354Z,1.86
2023-02-15T09:57:10.610Z,1.89
2023-02-15T09:59:58.474Z,1.88
2023-02-15T10:02:38.063Z,1.92
2023-02-15T10:05:27.816Z,1.98
2023-02-15T10:08:32.763Z,2.03
2023-02-15T10:11:26.447Z,2.04
2023-02-15T10:14:09.305Z,2.13
2023-02-15T10:17:01.899Z,2.26
2023-02-15T10:19:59.876Z,2.32
2023-02-15T10:23:20.847Z,2.39
2023-02-15T10:26:24.849Z,2.43
2023-02-15T10:29:11.542Z,2.45
2023-02-15T10:31:51.475Z,2.46
2023-02-15T10:34:22.272Z,2.53
2023-02-15T10:37:28.738Z,2.58
2023-02-15T10:40:17.214Z,2.59
2023-02-15T10:43:31.018Z,2.66
2023-02-15T10:46:14.210Z,2.69
2023-02-15T10:48:50.997Z,2.74
2023-02-15T10:51:45.560Z,2.74
2023-02-15T10:54:52.149Z,2.79
2023-02-15T10:57:38.441Z,2.76
2023-02-15T11:00:21.569Z,2.82
2023-02-15T11:03:29.046Z,2.82
2023-02-15T11:06:16.416Z,2.80
2023-02-15T11:09:01.874Z,2.79
2023-02-15T11:11:42.627Z,2.79
2023-02-15T11:14:24.124Z,2.85
2023-02-15T11:16:55.943Z,2.96
2023-02-15T11:19:34.164Z,2.96
2023-02-15T11:22:05.990Z,3.03
2023-02-15T11:24:41.114Z,3.09
2023-02-15T11:27:14.565Z,3.11
2023-02-15T11:29:54.374Z,3.13
2023-02-15T11:32:39.528Z,3.10
2023-02-15T11:35:26.426Z,3.06
2023-02-15T11:38:03.179Z,2.98
2023-02-15T11:40:34.252Z,3.08
2023-02-15T11:43:40.360Z,3.19
2023-02-15T11:46:12.333Z,3.30
2023-02-15T11:48:41.147Z,3.31
2023-02-15T11:51:15.893Z,3.33
2023-02-15T11:53:45.512Z,3.35
2023-02-15T11:56:25.844Z,3.40
2023-02-15T11:59:12.898Z,3.43
2023-02-15T12:01:45.868Z,3.54
2023-02-15T12:04:24.579Z,3.59
2023-02-15T12:07:03.731Z,3.64
2023-02-15T12:09:53.332Z,3.68
2023-02-15T12:12:31.518Z,3.69
2023-02-15T12:15:02.052Z,3.68
2023-02-15T12:17:36.888Z,3.68
2023-02-15T12:20:09.423Z,3.73
2023-02-15T12:22:39.423Z,3.83
2023-02-15T12:25:24.822Z,3.91
2023-02-15T12:27:53.003Z,3.98
2023-02-15T12:30:39.966Z,4.09
2023-02-15T12:33:48.082Z,4.16
2023-02-15T12:36:32.592Z,4.29
2023-02-15T12:39:15.458Z,4.38
2023-02-15T12:42:07.698Z,4.43
2023-02-15T12:44:38.030Z,4.47
2023-02-15T12:47:07.044Z,4.55
2023-02-15T12:49:36.940Z,4.53
2023-02-15T12:52:10.066Z,4.52
2023-02-15T12:54:43.603Z,4.48
2023-02-15T12:57:28.077Z,4.46
2023-02-15T13:00:00.414Z,4.37
2023-02-15T13:02:43.106Z,4.34
2023-02-15T13:05:42.110Z,4.32
2023-02-15T13:08:21.950Z,4.32
2023-02-15T13:11:09.009Z,4.36
2023-02-15T13:13:57.339Z,4.41
2023-02-15T13:16:46.430Z,4.43
2023-02-15T13:19:16.746Z,4.44
2023-02-15T13:21:49.943Z,4.40
2023-02-15T13:24:28.793Z,4.40
2023-02-15T13:27:13.164Z,4.36
2023-02-15T13:29:47.031Z,4.35
2023-02-15T13:32:24.018Z,4.38
2023-02-15T13:34:51.914Z,4.33
2023-02-15T13:37:28.677Z,4.35
2023-02-15T13:40:24.175Z,4.39
2023-02-15T13:42:51.751Z,4.35
2023-02-15T13:45:35.849Z,4.31
2023-02-15T13:48:12.999Z,4.29
2023-02-15T13:50:47.688Z,4.33
2023-02-15T13:53:31.016Z,4.31
2023-02-15T13:56:33.325Z,4.29
2023-02-15T13:59:13.146Z,4.30
2023-02-15T14:01:50.490Z,4.32
2023-02-15T14:04:44.264Z,4.32
2023-02-15T14:07:17.964Z,4.35
2023-02-15T14:10:18.685Z,4.33
2023-02-15T14:12:54.512Z,4.35
2023-02-15T14:15:48.951Z,4.38
2023-02-15T14:18:54.524Z,4.37
2023-02-15T14:21:41.962Z,4.30
2023-02-15T14:24:39.420Z,4.22
2023-02-15T14:27:26.727Z,4.14
2023-02-15T14:30:15.194Z,4.12
2023-02-15T14:33:32.807Z,4.06
2023-02-15T14:36:04.973Z,3.94
2023-02-15T14:38:56.030Z,3.88
2023-02-15T14:41:34.059Z,3.84
2023-02-15T14:44:19.014Z,3.83
2023-02-15T14:47:01.271Z,3.76
2023-02-15T14:49:35.167Z,3.74
2023-02-15T14:52:09.136Z,3.66
2023-02-15T14:54:36.777Z,3.56
2023-02-15T14:57:04.389Z,3.41
2023-02-15T15:00:00.351Z,3.32
2023-02-15T15:02:51.523Z,3.24
2023-02-15T15:05:37.616Z,3.16
2023-02-15T15:08:07.389Z,3.09
2023-02-15T15:10:42.706Z,2.98
2023-02-15T15:13:40.330Z,2.96
2023-02-15T15:16:30.013Z,2.87
2023-02-15T15:18:58.617Z,2.84
2023-02-15T15:21:51.017Z,2.84
2023-02-15T15:24:40.320Z,2.81
2023-02-15T15:27:45.332Z,2.80
2023-02-15T15:30:15.758Z,2.82
2023-02-15T15:33:08.186Z,2.78
2023-02-15T15:35:58.673Z,2.76
2023-02-15T15:38:55.037Z,2.82
2023-02-15T15:41:45.434Z,2.83
2023-02-15T15:44:37.684Z,2.75
2023-02-15T15:47:33.217Z,2.70
2023-02-15T15:50:01.608Z,2.65
2023-02-15T15:52:31.063Z,2.65
2023-02-15T15:55:07.242Z,2.58
2023-02-15T15:57:40.722Z,2.51
2023-02-15T16:00:47.170Z,2.44
2023-02-15T16:03:24.104Z,2.48
2023-02-15T16:05:58.392Z,2.44
2023-02-15T16:08:33.883Z,2.43
2023-02-15T16:11:10.160Z,2.34
2023-02-15T16:13:37.922Z,2.27
2023-02-15T16:16:06.263Z,2.21
2023-02-15T16:18:35.227Z,2.19
2023-02-15T16:21:04.190Z,2.18
2023-02-15T16:23:37.611Z,2.10
2023-02-15T16:26:17.716Z,2.06
2023-02-15T16:28:53.849Z,2.00
2023-02-15T16:31:24.507Z,1.89
2023-02-15T16:33:55.933Z,1.90
2023-02-15T16:36:26.671Z,1.84
2023-02-15T16:38:54.282Z,1.82
2023-02-15T16:41:29.247Z,1.85
2023-02-15T16:44:01.851Z,1.84
2023-02-15T16:46:34.981Z,1.79
2023-02-15T16:49:08.958Z,1.75
2023-02-15T16:51:38.074Z,1.71
2023-02-15T16:54:17.174Z,1.59
2023-02-15T16:56:47.991Z,1.56
2023-02-15T16:59:39.645Z,1.52
2023-02-15T17:02:30.616Z,1.42
2023-02-15T17:05:08.351Z,1.44
2023-02-15T17:07:41.868Z,1.49
2023-02-15T17:10:31.046Z,1.45
2023-02-15T17:13:04.768Z,1.46
2023-02-15T17:15:41.756Z,1.45
2023-02-15T17:18:25.151Z,1.44
2023-02-15T17:20:55.806Z,1.46
2023-02-15T17:23:50.902Z,1.43
2023-02-15T17:26:24.800Z,1.44
2023-02-15T17:28:56.149Z,1.46
2023-02-15T17:31:30.580Z,1.45
2023-02-15T17:34:00.440Z,1.43
2023-02-15T17:36:33.135Z,1.30
2023-02-15T17:39:00.837Z,1.25
2023-02-15T17:41:30.426Z,1.23
2023-02-15T17:43:58.726Z,1.18
2023-02-15T17:46:27.545Z,1.14
2023-02-15T17:48:58.034Z,1.04
2023-02-15T17:51:25.863Z,0.99
2023-02-15T17:54:12.334Z,0.93
2023-02-15T17:56:40.837Z,0.87
2023-02-15T17:59:08.806Z,0.88
2023-02-15T18:01:58.265Z,0.85
2023-02-15T18:04:44.750Z,0.86
2023-02-15T18:07:32.992Z,0.86
2023-02-15T18:10:19.175Z,0.87
2023-02-15T18:12:46.808Z,0.88
2023-02-15T18:15:14.759Z,0.87
2023-02-15T18:17:48.892Z,0.86
2023-02-15T18:20:19.412Z,0.80
2023-02-15T18:22:50.314Z,0.79
2023-02-15T18:25:20.049Z,0.79
2023-02-15T18:27:48.216Z,0.72
2023-02-15T18:30:18.661Z,0.57
2023-02-15T18:32:48.108Z,0.50
2023-02-15T18:35:21.149Z,0.50
2023-02-15T18:37:50.548Z,0.47
2023-02-15T18:40:20.661Z,0.45
2023-02-15T18:42:50.014Z,0.38
2023-02-15T18:45:19.444Z,0.32
2023-02-15T18:47:48.186Z,0.30
2023-02-15T18:50:18.740Z,0.27
2023-02-15T18:52:48.589Z,0.25
2023-02-15T18:55:20.339Z,0.25
2023-02-15T18:57:49.692Z,0.26
2023-02-15T19:00:18.475Z,0.28
2023-02-15T19:02:46.560Z,0.29
2023-02-15T19:05:15.136Z,0.26
2023-02-15T19:07:44.886Z,0.22
2023-02-15T19:10:18.254Z,0.17
2023-02-15T19:12:46.868Z,0.16
2023-02-15T19:15:29.395Z,0.06
2023-02-15T19:17:57.565Z,0.00
2023-02-15T19:20:34.086Z,0.01
2023-02-15T19:23:02.990Z,0.01
2023-02-15T19:25:33.282Z,0.01
2023-02-15T19:28:01.877Z,0.02
2023-02-15T19:30:32.572Z,-0.02
2023-02-15T19:33:01.031Z,-0.01
2023-02-15T19:35:32.913Z,0.01
2023-02-15T19:38:03.391Z,0.08
2023-02-15T19:40:34.092Z,0.10
2023-02-15T19:43:02.213Z,0.17
2023-02-15T19:45:32.950Z,0.21
2023-02-15T19:48:03.805Z,0.22
2023-02-15T19:50:34.459Z,0.23
2023-02-15T19:53:03.857Z,0.25
2023-02-15T19:55:35.923Z,0.30
2023-02-15T19:58:04.378Z,0.37
2023-02-15T20:00:34.455Z,0.40
2023-02-15T20:03:02.558Z,0.42
2023-02-15T20:05:32.167Z,0.46
2023-02-15T20:08:00.157Z,0.50
2023-02-15T20:10:31.027Z,0.52
2023-02-15T20:12:59.011Z,0.53
2023-02-15T20:15:35.945Z,0.56
2023-02-15T20:18:05.213Z,0.62
2023-02-15T20:20:38.589Z,0.64
2023-02-15T20:23:08.121Z,0.66
2023-02-15T20:25:35.822Z,0.70
2023-02-15T20:28:03.622Z,0.77
2023-02-15T20:30:33.435Z,0.80
2023-02-15T20:33:01.373Z,0.84
2023-02-15T20:35:29.987Z,0.86
2023-02-15T20:38:01.560Z,0.85
2023-02-15T20:40:32.851Z,0.87
2023-02-15T20:43:01.209Z,0.88
2023-02-15T20:45:32.433Z,0.98
2023-02-15T20:48:02.589Z,0.92
2023-02-15T20:50:33.575Z,0.90
2023-02-15T20:53:03.865Z,0.88
2023-02-15T20:55:33.050Z,0.91
2023-02-15T20:58:00.711Z,0.87
2023-02-15T21:00:30.736Z,0.83
2023-02-15T21:03:00.802Z,0.85
2023-02-15T21:05:34.479Z,0.85
2023-02-15T21:08:15.320Z,0.86
2023-02-15T21:10:46.507Z,0.89
2023-02-15T21:13:25.215Z,0.92
2023-02-15T21:15:54.667Z,0.99
2023-02-15T21:18:28.068Z,1.00
2023-02-15T21:20:59.612Z,1.06
2023-02-15T21:23:34.803Z,1.00
2023-02-15T21:26:03.185Z,0.94
2023-02-15T21:28:31.464Z,0.92
2023-02-15T21:31:00.705Z,0.83
2023-02-15T21:33:28.934Z,0.67
2023-02-15T21:35:58.826Z,0.60
2023-02-15T21:38:29.400Z,0.44
2023-02-15T21:41:17.169Z,0.33
2023-02-15T21:44:03.330Z,0.23
2023-02-15T21:46:43.198Z,0.15
2023-02-15T21:49:11.895Z,0.09
2023-02-15T21:51:57.986Z,-0.08
2023-02-15T21:54:25.686Z,-0.15
2023-02-15T21:56:55.116Z,-0.23
2023-02-15T21:59:22.818Z,-0.30
2023-02-15T22:01:52.134Z,-0.31
2023-02-15T22:04:29.194Z,-0.33
2023-02-15T22:06:57.758Z,-0.29
2023-02-15T22:09:28.130Z,-0.28
2023-02-15T22:11:56.286Z,-0.30
2023-02-15T22:14:38.255Z,-0.27
2023-02-15T22:17:14.630Z,-0.19
2023-02-15T22:19:42.779Z,-0.18
2023-02-15T22:22:10.477Z,-0.15
2023-02-15T22:24:38.313Z,-0.15
2023-02-15T22:27:07.284Z,-0.16
2023-02-15T22:29:35.326Z,-0.20
2023-02-15T22:32:03.218Z,-0.28
2023-02-15T22:34:33.459Z,-0.24
2023-02-15T22:37:01.168Z,-0.26
2023-02-15T22:39:28.933Z,-0.22
2023-02-15T22:41:56.695Z,-0.17
2023-02-15T22:44:28.815Z,-0.15
2023-02-15T22:46:56.969Z,-0.09
2023-02-15T22:49:24.706Z,-0.12
2023-02-15T22:51:53.138Z,-0.06
2023-02-15T22:54:21.295Z,-0.03
2023-02-15T22:56:54.376Z,-0.03
2023-02-15T22:59:25.731Z,-0.01
2023-02-15T23:01:54.294Z,0.05
2023-02-15T23:04:26.068Z,0.03
2023-02-15T23:06:54.530Z,0.04
2023-02-15T23:09:23.028Z,0.03
2023-02-15T23:11:52.872Z,0.02
2023-02-15T23:14:23.555Z,-0.02
2023-02-15T23:16:51.326Z,-0.04
2023-02-15T23:19:19.043Z,0.00
2023-02-15T23:21:47.388Z,0.02
2023-02-15T23:24:22.393Z,0.05
2023-02-15T23:26:51.051Z,0.10
2023-02-15T23:29:22.203Z,0.12
2023-02-15T23:31:54.208Z,0.17
2023-02-15T23:34:27.456Z,0.13
2023-02-15T23:36:55.228Z,0.18
2023-02-15T23:39:44.057Z,0.15
2023-02-15T23:42:29.994Z,0.14
2023-02-15T23:44:58.033Z,0.08
2023-02-15T23:47:49.198Z,0.03
2023-02-15T23:50:22.619Z,0.07
2023-02-15T23:52:54.906Z,0.13
2023-02-15T23:55:23.558Z,0.12
2023-02-15T23:57:51.435Z,0.16
