createdAt,value
2022-08-05T00:01:25.205Z,20.90
2022-08-05T00:03:53.988Z,20.80
2022-08-05T00:06:33.328Z,20.90
2022-08-05T00:09:13.123Z,20.80
2022-08-05T00:11:56.195Z,20.80
2022-08-05T00:14:33.166Z,20.80
2022-08-05T00:17:05.748Z,20.70
2022-08-05T00:20:02.064Z,20.70
2022-08-05T00:22:36.729Z,20.70
2022-08-05T00:25:11.905Z,20.60
2022-08-05T00:27:45.400Z,20.60
2022-08-05T00:30:18.316Z,20.50
2022-08-05T00:33:01.678Z,20.50
2022-08-05T00:35:34.543Z,20.50
2022-08-05T00:38:20.521Z,20.50
2022-08-05T00:41:02.212Z,20.40
2022-08-05T00:43:46.644Z,20.40
2022-08-05T00:46:42.463Z,20.40
2022-08-05T00:49:19.154Z,20.40
2022-08-05T00:51:52.396Z,20.40
2022-08-05T00:54:28.188Z,20.30
2022-08-05T00:57:03.088Z,20.30
2022-08-05T00:59:44.446Z,20.30
2022-08-05T01:02:18.273Z,20.30
2022-08-05T01:04:50.823Z,20.20
2022-08-05T01:07:31.458Z,20.10
2022-08-05T01:10:09.056Z,20.10
2022-08-05T01:13:05.057Z,20.10
2022-08-05T01:15:47.973Z,20.10
2022-08-05T01:18:27.753Z,20.00
2022-08-05T01:21:12.561Z,20.00
2022-08-05T01:24:13.091Z,20.00
2022-08-05T01:27:19.528Z,19.90
2022-08-05T01:29:59.079Z,19.80
2022-08-05T01:32:35.215Z,19.80
2022-08-05T01:35:50.957Z,19.60
2022-08-05T01:38:14.594Z,19.50
2022-08-05T01:41:01.937Z,19.50
2022-08-05T01:43:35.813Z,19.50
2022-08-05T01:46:16.426Z,19.50
2022-08-05T01:49:22.642Z,19.40
2022-08-05T01:52:01.175Z,19.40
2022-08-05T01:54:52.735Z,19.40
2022-08-05T01:58:12.156Z,19.40
2022-08-05T02:00:33.598Z,19.40
2022-08-05T02:03:42.208Z,19.50
2022-08-05T02:06:33.772Z,19.30
2022-08-05T02:09:09.333Z,19.50
2022-08-05T02:11:52.220Z,19.30
2022-08-05T02:14:43.199Z,19.30
2022-08-05T02:18:27.884Z,19.30
2022-08-05T02:20:29.758Z,19.20
2022-08-05T02:23:08.805Z,19.00
2022-08-05T02:25:49.332Z,18.90
2022-08-05T02:28:32.154Z,18.80
2022-08-05T02:31:16.191Z,18.80
2022-08-05T02:33:57.999Z,18.80
2022-08-05T02:36:34.793Z,18.70
2022-08-05T02:39:10.454Z,18.70
2022-08-05T02:41:58.028Z,18.70
2022-08-05T02:44:36.606Z,18.70
2022-08-05T02:47:11.292Z,18.70
2022-08-05T02:49:46.495Z,18.80
2022-08-05T02:52:29.904Z,18.70
2022-08-05T02:55:10.707Z,18.70
2022-08-05T02:58:09.653Z,18.70
2022-08-05T03:00:39.754Z,18.60
2022-08-05T03:03:19.066Z,18.70
2022-08-05T03:06:56.735Z,18.60
2022-08-05T03:08:46.363Z,18.60
2022-08-05T03:11:55.264Z,18.60
2022-08-05T03:14:19.139Z,18.60
2022-08-05T03:16:53.455Z,18.60
2022-08-05T03:19:33.931Z,18.50
2022-08-05T03:22:16.040Z,18.50
2022-08-05T03:24:52.575Z,18.50
2022-08-05T03:27:29.804Z,18.50
2022-08-05T03:30:19.310Z,18.50
2022-08-05T03:33:03.635Z,18.50
2022-08-05T03:35:40.917Z,18.50
2022-08-05T03:38:15.057Z,18.50
2022-08-05T03:40:48.755Z,18.50
2022-08-05T03:44:09.024Z,18.50
2022-08-05T03:46:17.153Z,18.50
2022-08-05T03:48:51.074Z,18.50
2022-08-05T03:52:37.633Z,18.50
2022-08-05T03:55:50.017Z,18.50
2022-08-05T03:57:42.603Z,18.60
2022-08-05T04:00:17.675Z,18.70
2022-08-05T04:02:58.436Z,18.80
2022-08-05T04:05:35.381Z,19.00
2022-08-05T04:08:14.697Z,19.10
2022-08-05T04:11:04.145Z,19.30
2022-08-05T04:13:49.930Z,19.40
2022-08-05T04:16:28.316Z,19.50
2022-08-05T04:19:10.507Z,19.70
2022-08-05T04:22:08.641Z,19.80
2022-08-05T04:24:36.889Z,19.90
2022-08-05T04:27:16.844Z,19.90
2022-08-05T04:29:52.240Z,19.90
2022-08-05T04:32:31.207Z,19.90
2022-08-05T04:35:06.832Z,19.90
2022-08-05T04:38:01.537Z,19.90
2022-08-05T04:40:47.851Z,19.90
2022-08-05T04:43:23.533Z,20.00
2022-08-05T04:45:58.861Z,20.00
2022-08-05T04:48:32.031Z,20.00
2022-08-05T04:51:11.063Z,19.70
2022-08-05T04:53:44.281Z,20.10
2022-08-05T04:56:34.451Z,20.20
2022-08-05T04:59:23.949Z,20.20
2022-08-05T05:02:08.031Z,20.30
2022-08-05T05:05:01.666Z,20.30
2022-08-05T05:07:35.965Z,20.40
2022-08-05T05:10:09.052Z,20.50
2022-08-05T05:12:42.608Z,20.60
2022-08-05T05:15:17.351Z,20.70
2022-08-05T05:18:09.212Z,20.70
2022-08-05T05:20:46.066Z,20.80
2022-08-05T05:23:19.552Z,20.90
2022-08-05T05:25:52.770Z,21.00
2022-08-05T05:28:25.552Z,21.10
2022-08-05T05:30:58.462Z,21.20
2022-08-05T05:33:31.717Z,21.20
2022-08-05T05:36:24.285Z,21.30
2022-08-05T05:39:03.863Z,21.50
2022-08-05T05:41:40.810Z,21.50
2022-08-05T05:44:35.885Z,21.60
2022-08-05T05:47:21.417Z,21.70
2022-08-05T05:50:01.640Z,21.80
2022-08-05T05:52:40.546Z,21.90
2022-08-05T05:55:15.347Z,21.90
2022-08-05T05:57:52.844Z,22.00
2022-08-05T06:00:31.767Z,22.10
2022-08-05T06:03:39.802Z,22.30
2022-08-05T06:06:00.036Z,22.40
2022-08-05T06:08:33.836Z,22.50
2022-08-05T06:11:13.386Z,22.50
2022-08-05T06:13:50.651Z,22.60
2022-08-05T06:16:32.903Z,22.70
2022-08-05T06:19:10.039Z,22.80
2022-08-05T06:21:49.685Z,22.90
2022-08-05T06:24:27.393Z,23.00
2022-08-05T06:27:00.316Z,23.10
2022-08-05T06:29:46.724Z,23.20
2022-08-05T06:32:29.173Z,23.30
2022-08-05T06:35:06.143Z,23.40
2022-08-05T06:37:57.361Z,23.50
2022-08-05T06:40:32.425Z,23.60
2022-08-05T06:43:06.214Z,23.70
2022-08-05T06:46:04.134Z,23.80
2022-08-05T06:48:56.009Z,23.90
2022-08-05T06:51:40.855Z,24.00
2022-08-05T06:54:19.145Z,24.10
2022-08-05T06:57:56.872Z,24.20
2022-08-05T06:59:56.467Z,24.20
2022-08-05T07:02:33.079Z,24.40
2022-08-05T07:05:18.855Z,24.50
2022-08-05T07:07:57.781Z,24.60
2022-08-05T07:10:32.916Z,24.70
2022-08-05T07:13:58.116Z,24.80
2022-08-05T07:18:00.418Z,24.90
2022-08-05T07:22:39.691Z,25.20
2022-08-05T07:25:54.666Z,25.20
2022-08-05T07:34:26.243Z,25.50
2022-08-05T07:37:07.912Z,25.60
2022-08-05T07:40:26.680Z,25.20
2022-08-05T07:42:39.507Z,25.90
2022-08-05T07:45:16.779Z,26.00
2022-08-05T07:48:04.407Z,26.00
2022-08-05T07:50:41.583Z,26.10
2022-08-05T07:53:14.667Z,26.20
2022-08-05T07:56:05.904Z,26.30
2022-08-05T07:58:57.553Z,26.40
2022-08-05T08:01:32.229Z,26.40
2022-08-05T08:04:07.944Z,26.50
2022-08-05T08:06:40.960Z,26.60
2022-08-05T08:09:13.837Z,26.60
2022-08-05T08:12:00.173Z,26.70
2022-08-05T08:14:34.660Z,26.80
2022-08-05T08:17:16.038Z,26.80
2022-08-05T08:20:21.547Z,26.90
2022-08-05T08:22:42.169Z,27.00
2022-08-05T08:25:16.720Z,27.10
2022-08-05T08:28:00.008Z,27.10
2022-08-05T08:30:47.512Z,27.20
2022-08-05T08:33:22.553Z,27.20
2022-08-05T08:36:18.410Z,27.30
2022-08-05T08:38:53.279Z,27.40
2022-08-05T08:41:52.231Z,27.50
2022-08-05T08:45:20.619Z,27.50
2022-08-05T08:50:31.671Z,27.70
2022-08-05T08:53:44.396Z,27.80
2022-08-05T08:56:18.123Z,27.80
2022-08-05T08:58:51.572Z,27.90
2022-08-05T09:01:32.458Z,27.90
2022-08-05T09:04:15.170Z,28.00
2022-08-05T09:06:53.899Z,28.10
2022-08-05T09:09:38.075Z,28.10
2022-08-05T09:12:20.816Z,28.20
2022-08-05T09:15:06.341Z,28.20
2022-08-05T09:17:42.782Z,28.30
2022-08-05T09:20:36.312Z,28.40
2022-08-05T09:23:21.736Z,28.40
2022-08-05T09:26:31.045Z,28.50
2022-08-05T09:32:49.837Z,28.60
2022-08-05T09:35:27.617Z,28.60
2022-08-05T09:38:18.711Z,28.70
2022-08-05T09:41:22.359Z,28.70
2022-08-05T09:43:55.195Z,28.70
2022-08-05T09:46:32.462Z,28.80
2022-08-05T09:49:22.262Z,28.80
2022-08-05T09:52:22.164Z,28.90
2022-08-05T09:55:57.053Z,29.00
2022-08-05T09:58:14.350Z,29.00
2022-08-05T10:01:13.399Z,29.10
2022-08-05T10:04:10.646Z,29.00
2022-08-05T10:06:59.426Z,29.00
2022-08-05T10:09:45.445Z,29.10
2022-08-05T10:12:31.720Z,29.10
2022-08-05T10:15:23.254Z,29.10
2022-08-05T10:18:07.123Z,29.20
2022-08-05T10:20:48.811Z,29.30
2022-08-05T10:23:55.071Z,29.30
2022-08-05T10:26:32.272Z,29.40
2022-08-05T10:29:07.604Z,29.40
2022-08-05T10:32:52.339Z,29.50
2022-08-05T10:34:33.622Z,29.50
2022-08-05T10:37:06.298Z,29.60
2022-08-05T10:39:59.493Z,29.60
2022-08-05T10:42:38.654Z,29.70
2022-08-05T10:45:41.849Z,29.70
2022-08-05T10:48:52.713Z,29.80
2022-08-05T10:51:57.510Z,29.90
2022-08-05T10:55:03.110Z,30.00
2022-08-05T10:57:41.574Z,30.00
2022-08-05T11:00:24.497Z,30.00
2022-08-05T11:03:23.585Z,30.00
2022-08-05T11:06:30.817Z,29.90
2022-08-05T11:09:17.399Z,29.90
2022-08-05T11:11:54.103Z,30.00
2022-08-05T11:15:01.174Z,30.00
2022-08-05T11:17:59.261Z,30.10
2022-08-05T11:20:41.678Z,30.20
2022-08-05T11:24:03.166Z,30.30
2022-08-05T11:26:32.438Z,30.30
2022-08-05T11:29:31.315Z,30.40
2022-08-05T11:32:24.561Z,30.40
2022-08-05T11:34:58.017Z,30.40
2022-08-05T11:38:26.390Z,30.50
2022-08-05T11:41:03.472Z,30.60
2022-08-05T11:44:05.543Z,30.60
2022-08-05T11:47:10.565Z,30.70
2022-08-05T11:49:58.210Z,30.80
2022-08-05T11:52:31.671Z,30.80
2022-08-05T11:55:07.353Z,30.90
2022-08-05T11:58:09.649Z,30.90
2022-08-05T12:00:41.585Z,31.00
2022-08-05T12:03:31.506Z,31.00
2022-08-05T12:06:05.852Z,31.10
2022-08-05T12:08:51.254Z,31.10
2022-08-05T12:11:28.406Z,31.10
2022-08-05T12:14:13.744Z,31.40
2022-08-05T12:16:49.666Z,31.30
2022-08-05T12:20:26.025Z,31.30
2022-08-05T12:22:22.070Z,31.40
2022-08-05T12:24:57.834Z,31.50
2022-08-05T12:27:34.220Z,31.60
2022-08-05T12:30:15.517Z,31.70
2022-08-05T12:32:53.826Z,31.80
2022-08-05T12:35:37.259Z,31.80
2022-08-05T12:38:12.665Z,31.90
2022-08-05T12:40:47.965Z,32.00
2022-08-05T12:43:23.049Z,32.10
2022-08-05T12:45:56.974Z,32.20
2022-08-05T12:48:38.871Z,32.30
2022-08-05T12:52:11.235Z,32.40
2022-08-05T12:54:16.596Z,32.60
2022-08-05T12:56:55.322Z,32.80
2022-08-05T13:00:08.397Z,33.10
2022-08-05T13:02:31.027Z,33.30
2022-08-05T13:05:37.854Z,33.50
2022-08-05T13:15:41.480Z,33.60
2022-08-05T13:18:53.021Z,33.70
2022-08-05T13:21:38.050Z,33.70
2022-08-05T13:24:36.529Z,33.80
2022-08-05T13:27:45.786Z,33.90
2022-08-05T13:30:35.275Z,34.00
2022-08-05T13:34:25.078Z,34.10
2022-08-05T13:36:09.650Z,34.10
2022-08-05T13:38:52.074Z,34.10
2022-08-05T13:41:45.247Z,34.00
2022-08-05T13:44:24.845Z,34.00
2022-08-05T13:47:04.732Z,33.90
2022-08-05T13:49:45.208Z,33.70
2022-08-05T13:52:29.371Z,33.50
2022-08-05T13:55:03.069Z,33.30
2022-08-05T13:57:51.355Z,33.10
2022-08-05T14:06:04.798Z,32.50
2022-08-05T14:08:32.997Z,32.50
2022-08-05T14:11:20.367Z,32.40
2022-08-05T14:13:55.028Z,32.30
2022-08-05T14:16:32.156Z,32.30
2022-08-05T14:19:07.606Z,32.20
2022-08-05T14:22:10.388Z,32.10
2022-08-05T14:24:56.116Z,32.10
2022-08-05T14:27:29.087Z,32.10
2022-08-05T14:30:01.928Z,32.00
2022-08-05T14:32:37.340Z,32.00
2022-08-05T14:35:12.467Z,32.00
2022-08-05T14:37:47.353Z,32.00
2022-08-05T14:40:21.725Z,32.00
2022-08-05T14:42:57.603Z,31.90
2022-08-05T14:45:30.895Z,32.00
2022-08-05T14:48:08.646Z,32.30
2022-08-05T14:50:41.544Z,32.70
2022-08-05T14:53:15.587Z,33.40
2022-08-05T14:55:52.366Z,34.10
2022-08-05T14:58:25.468Z,34.90
2022-08-05T15:01:00.332Z,35.80
2022-08-05T15:03:39.026Z,36.50
2022-08-05T15:06:15.727Z,37.30
2022-08-05T15:08:59.777Z,38.20
2022-08-05T15:11:52.942Z,38.70
2022-08-05T15:14:35.066Z,39.40
2022-08-05T15:17:47.412Z,40.10
2022-08-05T15:20:24.643Z,40.80
2022-08-05T15:23:04.021Z,41.40
2022-08-05T15:25:51.046Z,41.80
2022-08-05T15:28:27.820Z,42.30
2022-08-05T15:31:00.792Z,42.80
2022-08-05T15:34:19.541Z,43.10
2022-08-05T15:36:29.574Z,43.40
2022-08-05T15:41:00.430Z,43.50
2022-08-05T15:41:59.070Z,43.90
2022-08-05T15:44:31.922Z,44.20
2022-08-05T15:47:04.843Z,44.50
2022-08-05T15:49:55.235Z,44.80
2022-08-05T15:52:52.761Z,45.30
2022-08-05T15:55:25.090Z,45.30
2022-08-05T15:58:16.958Z,45.50
2022-08-05T16:00:50.791Z,45.70
2022-08-05T16:03:41.172Z,45.50
2022-08-05T16:06:13.997Z,45.70
2022-08-05T16:08:53.562Z,45.70
2022-08-05T16:11:40.017Z,45.80
2022-08-05T16:14:17.375Z,46.00
2022-08-05T16:16:51.081Z,46.20
2022-08-05T16:20:02.920Z,46.10
2022-08-05T16:22:17.370Z,46.00
2022-08-05T16:24:51.008Z,46.00
2022-08-05T16:27:47.062Z,45.90
2022-08-05T16:30:25.712Z,45.70
2022-08-05T16:33:00.113Z,45.60
2022-08-05T16:35:33.676Z,45.40
2022-08-05T16:38:24.753Z,45.30
2022-08-05T16:42:12.220Z,45.00
2022-08-05T16:43:55.631Z,45.00
2022-08-05T16:46:29.692Z,45.00
2022-08-05T16:49:05.603Z,45.00
2022-08-05T16:51:42.834Z,44.90
2022-08-05T16:54:28.899Z,44.90
2022-08-05T16:57:03.339Z,44.60
2022-08-05T17:00:01.298Z,44.50
2022-08-05T17:02:32.077Z,44.10
2022-08-05T17:05:05.068Z,43.90
2022-08-05T17:07:47.365Z,43.60
2022-08-05T17:10:30.454Z,43.40
2022-08-05T17:13:03.624Z,43.10
2022-08-05T17:15:49.033Z,42.80
2022-08-05T17:18:23.853Z,42.50
2022-08-05T17:20:56.488Z,42.10
2022-08-05T17:24:03.817Z,41.70
2022-08-05T17:26:21.890Z,41.30
2022-08-05T17:28:56.376Z,41.00
2022-08-05T17:31:41.465Z,40.70
2022-08-05T17:34:21.717Z,40.20
2022-08-05T17:37:04.623Z,39.70
2022-08-05T17:39:55.949Z,39.10
2022-08-05T17:42:32.331Z,38.70
2022-08-05T17:45:18.050Z,38.00
2022-08-05T17:47:56.255Z,37.00
2022-08-05T17:50:30.673Z,36.10
2022-08-05T17:53:08.506Z,35.30
2022-08-05T17:55:41.690Z,34.50
2022-08-05T17:58:14.560Z,33.90
2022-08-05T18:00:50.704Z,33.20
2022-08-05T18:03:59.309Z,32.70
2022-08-05T18:06:17.807Z,32.20
2022-08-05T18:09:03.704Z,31.80
2022-08-05T18:11:36.803Z,31.30
2022-08-05T18:18:00.559Z,30.50
2022-08-05T18:20:37.884Z,30.20
2022-08-05T18:23:13.634Z,29.90
2022-08-05T18:25:57.841Z,29.70
2022-08-05T18:31:33.941Z,29.20
2022-08-05T18:34:43.031Z,29.00
2022-08-05T18:37:34.785Z,28.90
2022-08-05T18:40:34.187Z,28.70
2022-08-05T18:42:59.746Z,28.50
2022-08-05T18:45:46.100Z,28.40
2022-08-05T18:48:41.401Z,28.20
2022-08-05T18:52:04.148Z,27.90
2022-08-05T18:54:25.750Z,27.80
2022-08-05T18:57:02.225Z,27.80
2022-08-05T18:59:42.841Z,27.80
2022-08-05T19:02:29.191Z,27.70
2022-08-05T19:06:05.799Z,27.70
2022-08-05T19:07:58.184Z,27.60
2022-08-05T19:10:31.516Z,27.60
2022-08-05T19:13:04.539Z,27.60
2022-08-05T19:16:00.033Z,27.60
2022-08-05T19:18:34.350Z,27.60
2022-08-05T19:21:09.717Z,27.70
2022-08-05T19:24:05.399Z,27.70
2022-08-05T19:26:55.224Z,27.80
2022-08-05T19:29:35.758Z,27.80
2022-08-05T19:32:11.879Z,27.70
2022-08-05T19:34:55.022Z,27.70
2022-08-05T19:37:47.259Z,27.70
2022-08-05T19:40:24.299Z,27.70
2022-08-05T19:43:04.465Z,27.60
2022-08-05T19:45:38.652Z,27.60
2022-08-05T19:48:27.219Z,27.50
2022-08-05T19:50:59.934Z,27.60
2022-08-05T19:54:03.721Z,27.60
2022-08-05T19:56:44.150Z,27.70
2022-08-05T19:59:51.037Z,27.60
2022-08-05T20:02:21.979Z,27.30
2022-08-05T20:05:50.096Z,27.10
2022-08-05T20:08:24.541Z,26.90
2022-08-05T20:10:58.098Z,26.80
2022-08-05T20:13:58.804Z,26.60
2022-08-05T20:16:44.050Z,26.50
2022-08-05T20:19:19.294Z,26.30
2022-08-05T20:22:05.394Z,26.20
2022-08-05T20:24:42.378Z,26.20
2022-08-05T20:27:16.553Z,26.10
2022-08-05T20:30:21.146Z,26.00
2022-08-05T20:33:03.698Z,26.00
2022-08-05T20:35:46.989Z,25.80
2022-08-05T20:38:27.149Z,25.60
2022-08-05T20:41:01.013Z,25.60
2022-08-05T20:44:16.951Z,25.40
2022-08-05T20:46:51.311Z,25.30
2022-08-05T20:49:25.921Z,25.20
2022-08-05T20:51:58.936Z,25.00
2022-08-05T20:54:57.641Z,24.90
2022-08-05T20:57:43.924Z,24.80
2022-08-05T21:00:40.502Z,24.70
2022-08-05T21:03:16.723Z,24.60
2022-08-05T21:05:55.523Z,24.50
2022-08-05T21:08:41.993Z,24.30
2022-08-05T21:12:07.463Z,24.00
2022-08-05T21:14:39.724Z,23.90
2022-08-05T21:17:12.675Z,23.80
2022-08-05T21:20:03.025Z,23.70
2022-08-05T21:26:12.363Z,23.60
2022-08-05T21:28:54.871Z,23.60
2022-08-05T21:31:41.340Z,23.50
2022-08-05T21:35:18.354Z,23.40
2022-08-05T21:39:03.056Z,23.40
2022-08-05T21:41:52.358Z,23.00
2022-08-05T21:44:28.990Z,23.30
2022-08-05T21:47:32.877Z,23.20
2022-08-05T21:50:15.227Z,23.10
2022-08-05T21:52:47.975Z,23.00
2022-08-05T21:56:01.218Z,23.00
2022-08-05T21:58:13.714Z,23.00
2022-08-05T22:00:55.635Z,23.00
2022-08-05T22:03:51.899Z,22.90
2022-08-05T22:06:35.059Z,22.80
2022-08-05T22:09:15.122Z,22.80
2022-08-05T22:11:48.500Z,22.70
2022-08-05T22:14:35.257Z,22.60
2022-08-05T22:17:10.804Z,22.60
2022-08-05T22:20:00.467Z,22.60
2022-08-05T22:22:55.260Z,22.60
2022-08-05T22:26:09.224Z,22.50
2022-08-05T22:28:39.158Z,22.50
2022-08-05T22:31:11.706Z,22.50
2022-08-05T22:33:57.081Z,22.40
2022-08-05T22:36:33.443Z,22.30
2022-08-05T22:39:09.415Z,22.20
2022-08-05T22:42:09.517Z,22.20
2022-08-05T22:44:36.427Z,22.10
2022-08-05T22:47:09.043Z,22.10
2022-08-05T22:50:23.149Z,22.10
2022-08-05T22:52:41.052Z,22.00
2022-08-05T22:55:21.493Z,21.90
2022-08-05T22:57:55.073Z,21.90
2022-08-05T23:00:28.375Z,21.90
2022-08-05T23:03:04.365Z,21.90
2022-08-05T23:05:46.302Z,21.80
2022-08-05T23:08:18.821Z,21.80
2022-08-05T23:10:54.911Z,21.70
2022-08-05T23:13:28.699Z,21.70
2022-08-05T23:16:02.488Z,21.70
2022-08-05T23:18:35.000Z,21.60
2022-08-05T23:21:11.673Z,21.60
2022-08-05T23:23:48.991Z,21.60
2022-08-05T23:26:21.767Z,21.50
2022-08-05T23:28:54.316Z,21.40
2022-08-05T23:31:27.307Z,21.20
2022-08-05T23:34:06.639Z,21.10
2022-08-05T23:36:44.682Z,21.00
2022-08-05T23:39:32.001Z,21.00
2022-08-05T23:42:08.611Z,20.90
2022-08-05T23:44:46.876Z,20.90
2022-08-05T23:47:33.523Z,20.90
2022-08-05T23:50:09.655Z,20.90
2022-08-05T23:52:49.877Z,20.90
2022-08-05T23:55:39.664Z,21.00
2022-08-05T23:58:32.325Z,21.00
