createdAt,value
2017-12-30T00:01:02.704Z,66.20
2017-12-30T00:03:30.655Z,67.20
2017-12-30T00:05:58.162Z,67.80
2017-12-30T00:08:25.722Z,67.20
2017-12-30T00:10:54.111Z,66.90
2017-12-30T00:13:21.665Z,65.60
2017-12-30T00:15:49.210Z,66.60
2017-12-30T00:18:16.969Z,67.30
2017-12-30T00:20:44.924Z,66.80
2017-12-30T00:23:12.487Z,66.60
2017-12-30T00:25:40.005Z,65.60
2017-12-30T00:28:07.927Z,65.50
2017-12-30T00:30:35.475Z,64.80
2017-12-30T00:33:03.391Z,65.20
2017-12-30T00:35:30.904Z,66.20
2017-12-30T00:37:58.870Z,65.90
2017-12-30T00:40:26.934Z,65.60
2017-12-30T00:42:54.462Z,65.40
2017-12-30T00:45:21.970Z,65.10
2017-12-30T00:47:50.310Z,65.70
2017-12-30T00:50:18.728Z,63.90
2017-12-30T00:52:46.241Z,64.20
2017-12-30T00:55:13.773Z,64.20
2017-12-30T00:57:42.048Z,63.70
2017-12-30T01:00:09.966Z,64.60
2017-12-30T01:02:37.484Z,64.60
2017-12-30T01:05:05.009Z,63.40
2017-12-30T01:07:32.508Z,63.10
2017-12-30T01:10:00.805Z,63.20
2017-12-30T01:12:29.077Z,61.80
2017-12-30T01:14:56.979Z,61.30
2017-12-30T01:17:25.088Z,61.10
2017-12-30T01:22:22.089Z,60.80
2017-12-30T01:24:49.616Z,61.30
2017-12-30T01:27:17.120Z,60.90
2017-12-30T01:29:44.651Z,60.50
2017-12-30T01:32:12.152Z,60.90
2017-12-30T01:34:39.677Z,59.70
2017-12-30T01:37:07.945Z,61.60
2017-12-30T01:39:35.519Z,60.90
2017-12-30T01:42:02.993Z,60.70
2017-12-30T01:44:30.512Z,60.80
2017-12-30T01:46:58.516Z,60.90
2017-12-30T01:49:26.201Z,61.40
2017-12-30T01:51:53.715Z,61.80
2017-12-30T01:54:21.240Z,62.10
2017-12-30T01:56:49.087Z,62.30
2017-12-30T01:59:16.611Z,62.10
2017-12-30T02:01:44.115Z,62.40
2017-12-30T02:04:11.616Z,62.90
2017-12-30T02:06:39.153Z,62.70
2017-12-30T02:09:06.660Z,61.90
2017-12-30T02:11:34.184Z,61.70
2017-12-30T02:14:01.689Z,62.30
2017-12-30T02:16:29.234Z,62.00
2017-12-30T02:18:56.741Z,62.80
2017-12-30T02:21:24.682Z,63.90
2017-12-30T02:23:52.191Z,67.30
2017-12-30T02:26:19.717Z,63.80
2017-12-30T02:28:47.215Z,63.60
2017-12-30T02:31:14.740Z,62.90
2017-12-30T02:33:42.373Z,62.60
2017-12-30T02:36:09.972Z,63.10
2017-12-30T02:38:37.496Z,62.80
2017-12-30T02:41:05.027Z,62.20
2017-12-30T02:43:32.544Z,61.70
2017-12-30T02:46:00.071Z,62.20
2017-12-30T02:48:27.572Z,61.20
2017-12-30T02:50:55.204Z,61.50
2017-12-30T02:53:22.703Z,61.30
2017-12-30T02:55:50.235Z,61.20
2017-12-30T02:58:17.740Z,61.70
2017-12-30T03:00:45.534Z,61.40
2017-12-30T03:03:13.048Z,61.90
2017-12-30T03:05:40.568Z,61.90
2017-12-30T03:08:08.062Z,62.20
2017-12-30T03:10:35.596Z,62.40
2017-12-30T03:13:03.092Z,62.10
2017-12-30T03:15:30.597Z,62.70
2017-12-30T03:17:58.120Z,61.80
2017-12-30T03:20:26.392Z,62.20
2017-12-30T03:22:53.912Z,62.20
2017-12-30T03:25:21.625Z,62.40
2017-12-30T03:27:49.156Z,62.50
2017-12-30T03:30:17.000Z,62.40
2017-12-30T03:32:44.540Z,62.40
2017-12-30T03:35:12.049Z,63.50
2017-12-30T03:37:39.576Z,62.70
2017-12-30T03:40:07.084Z,61.50
2017-12-30T03:42:34.615Z,62.00
2017-12-30T03:45:02.133Z,62.10
2017-12-30T03:47:29.669Z,61.90
2017-12-30T03:49:57.905Z,62.20
2017-12-30T03:52:25.428Z,62.70
2017-12-30T03:54:52.930Z,63.10
2017-12-30T03:57:20.461Z,63.60
2017-12-30T03:59:47.994Z,63.10
2017-12-30T04:02:15.520Z,63.00
2017-12-30T04:04:43.024Z,63.50
2017-12-30T04:07:11.020Z,62.50
2017-12-30T04:09:38.520Z,62.80
2017-12-30T04:12:06.773Z,62.90
2017-12-30T04:14:34.288Z,62.70
2017-12-30T04:17:01.814Z,63.20
2017-12-30T04:19:29.314Z,62.50
2017-12-30T04:21:56.843Z,62.30
2017-12-30T04:24:24.365Z,62.10
2017-12-30T04:26:51.896Z,62.30
2017-12-30T04:29:19.408Z,62.20
2017-12-30T04:31:46.913Z,61.70
2017-12-30T04:34:14.441Z,62.00
2017-12-30T04:36:41.957Z,62.60
2017-12-30T04:39:09.488Z,62.10
2017-12-30T04:41:36.996Z,62.50
2017-12-30T04:44:04.520Z,62.00
2017-12-30T04:46:32.033Z,62.70
2017-12-30T04:48:59.553Z,63.10
2017-12-30T04:51:27.064Z,61.60
2017-12-30T04:53:54.989Z,61.90
2017-12-30T04:56:22.491Z,62.40
2017-12-30T04:58:50.781Z,63.40
2017-12-30T05:01:18.276Z,62.60
2017-12-30T05:03:45.799Z,62.50
2017-12-30T05:06:13.320Z,62.70
2017-12-30T05:08:40.841Z,62.60
2017-12-30T05:11:08.345Z,62.40
2017-12-30T05:13:35.872Z,62.00
2017-12-30T05:16:03.383Z,62.10
2017-12-30T05:18:30.900Z,62.70
2017-12-30T05:20:58.491Z,62.40
2017-12-30T05:23:26.008Z,63.00
2017-12-30T05:25:53.515Z,63.30
2017-12-30T05:28:21.056Z,62.70
2017-12-30T05:30:48.567Z,63.30
2017-12-30T05:33:16.088Z,63.90
2017-12-30T05:35:43.598Z,63.70
2017-12-30T05:38:11.119Z,63.80
2017-12-30T05:40:38.616Z,64.10
2017-12-30T05:43:06.116Z,63.80
2017-12-30T05:45:33.642Z,63.80
2017-12-30T05:48:01.160Z,63.40
2017-12-30T05:50:29.454Z,64.00
2017-12-30T05:52:57.776Z,64.00
2017-12-30T05:55:25.310Z,63.80
2017-12-30T05:57:52.824Z,64.30
2017-12-30T06:00:20.354Z,64.10
2017-12-30T06:02:47.864Z,64.10
2017-12-30T06:05:15.387Z,64.60
2017-12-30T06:07:42.913Z,64.00
2017-12-30T06:10:10.436Z,64.10
2017-12-30T06:12:37.944Z,64.60
2017-12-30T06:15:05.464Z,64.60
2017-12-30T06:17:32.973Z,64.00
2017-12-30T06:20:00.540Z,64.30
2017-12-30T06:22:28.054Z,64.40
2017-12-30T06:24:55.576Z,65.00
2017-12-30T06:27:23.085Z,63.10
2017-12-30T06:29:50.621Z,63.60
2017-12-30T06:32:18.348Z,65.00
2017-12-30T06:34:45.881Z,64.70
2017-12-30T06:37:13.384Z,64.50
2017-12-30T06:39:40.919Z,63.80
2017-12-30T06:42:08.430Z,63.70
2017-12-30T06:44:35.956Z,63.70
2017-12-30T06:47:04.233Z,63.70
2017-12-30T06:49:31.756Z,62.80
2017-12-30T06:51:59.264Z,62.10
2017-12-30T06:54:27.535Z,62.50
2017-12-30T06:56:55.055Z,62.50
2017-12-30T06:59:22.559Z,62.40
2017-12-30T07:01:50.844Z,63.70
2017-12-30T07:04:18.343Z,63.10
2017-12-30T07:06:45.856Z,63.60
2017-12-30T07:09:13.352Z,63.60
2017-12-30T07:11:40.873Z,64.10
2017-12-30T07:14:09.153Z,65.30
2017-12-30T07:16:36.676Z,64.70
2017-12-30T07:19:04.169Z,64.50
2017-12-30T07:21:31.688Z,64.30
2017-12-30T07:23:59.201Z,64.20
2017-12-30T07:26:27.493Z,64.50
2017-12-30T07:28:55.397Z,63.80
2017-12-30T07:31:22.916Z,63.80
2017-12-30T07:33:50.845Z,64.00
2017-12-30T07:36:19.875Z,65.80
2017-12-30T07:38:47.376Z,64.90
2017-12-30T07:41:14.898Z,64.90
2017-12-30T07:43:42.397Z,65.10
2017-12-30T07:46:10.691Z,64.70
2017-12-30T07:48:38.206Z,63.00
2017-12-30T07:51:05.725Z,64.90
2017-12-30T07:53:33.237Z,64.70
2017-12-30T07:56:00.761Z,64.90
2017-12-30T07:58:29.163Z,65.60
2017-12-30T08:00:56.697Z,64.90
2017-12-30T08:03:24.970Z,65.30
2017-12-30T08:05:52.501Z,65.50
2017-12-30T08:08:20.001Z,65.60
2017-12-30T08:10:47.512Z,65.40
2017-12-30T08:13:15.053Z,65.50
2017-12-30T08:15:42.581Z,66.10
2017-12-30T08:18:10.108Z,66.90
2017-12-30T08:20:38.429Z,67.80
2017-12-30T08:23:05.954Z,68.20
2017-12-30T08:25:33.464Z,68.60
2017-12-30T08:28:00.979Z,68.10
2017-12-30T08:30:28.487Z,67.60
2017-12-30T08:32:56.014Z,67.10
2017-12-30T08:35:23.519Z,67.70
2017-12-30T08:37:51.033Z,67.70
2017-12-30T08:40:18.537Z,66.40
2017-12-30T08:42:46.070Z,67.00
2017-12-30T08:45:13.581Z,66.80
2017-12-30T08:47:41.116Z,66.40
2017-12-30T08:50:09.394Z,66.60
2017-12-30T08:52:36.926Z,65.90
2017-12-30T08:55:05.195Z,66.40
2017-12-30T08:57:32.716Z,66.80
2017-12-30T09:00:00.234Z,66.20
2017-12-30T09:02:27.764Z,66.00
2017-12-30T09:04:56.037Z,66.40
2017-12-30T09:07:23.573Z,65.90
2017-12-30T09:09:51.071Z,65.00
2017-12-30T09:12:18.597Z,65.20
2017-12-30T09:14:46.109Z,65.40
2017-12-30T09:17:13.616Z,65.50
2017-12-30T09:19:41.152Z,65.10
2017-12-30T09:22:09.419Z,65.50
2017-12-30T09:24:36.953Z,75.80
2017-12-30T09:27:04.454Z,68.00
2017-12-30T09:29:31.984Z,62.70
2017-12-30T09:31:59.487Z,59.90
2017-12-30T09:34:27.013Z,57.30
2017-12-30T09:36:54.520Z,55.10
2017-12-30T09:39:22.047Z,55.00
2017-12-30T09:41:49.552Z,54.30
2017-12-30T09:44:17.080Z,53.70
2017-12-30T09:46:44.580Z,53.40
2017-12-30T09:49:12.106Z,53.20
2017-12-30T09:51:39.864Z,52.70
2017-12-30T09:54:07.384Z,52.60
2017-12-30T09:56:34.887Z,52.40
2017-12-30T09:59:02.407Z,52.10
2017-12-30T10:01:29.913Z,52.30
2017-12-30T10:03:57.841Z,51.90
2017-12-30T10:06:25.348Z,53.10
2017-12-30T10:08:53.644Z,54.90
2017-12-30T10:11:21.152Z,56.20
2017-12-30T10:13:48.656Z,57.30
2017-12-30T10:16:16.186Z,58.00
2017-12-30T10:18:44.089Z,59.30
2017-12-30T10:21:11.621Z,59.70
2017-12-30T10:23:39.120Z,59.90
2017-12-30T10:26:06.645Z,61.50
2017-12-30T10:28:34.145Z,61.30
2017-12-30T10:31:01.668Z,61.20
2017-12-30T10:33:29.180Z,61.30
2017-12-30T10:35:56.705Z,61.50
2017-12-30T10:38:24.613Z,61.20
2017-12-30T10:40:52.145Z,62.10
2017-12-30T10:43:19.669Z,64.20
2017-12-30T10:45:47.964Z,62.50
2017-12-30T10:48:15.472Z,62.50
2017-12-30T10:50:44.642Z,62.80
2017-12-30T10:53:12.157Z,62.10
2017-12-30T10:55:39.676Z,62.90
2017-12-30T10:58:07.189Z,64.50
2017-12-30T11:00:40.400Z,65.90
2017-12-30T11:03:07.897Z,65.50
2017-12-30T11:05:35.432Z,65.60
2017-12-30T11:08:02.941Z,65.80
2017-12-30T11:10:30.901Z,66.60
2017-12-30T11:12:58.414Z,66.50
2017-12-30T11:15:25.945Z,66.40
2017-12-30T11:17:53.504Z,65.40
2017-12-30T11:20:20.992Z,66.00
2017-12-30T11:22:48.933Z,65.80
2017-12-30T11:25:17.196Z,66.80
2017-12-30T11:27:44.718Z,67.00
2017-12-30T11:30:12.234Z,67.20
2017-12-30T11:32:40.530Z,67.80
2017-12-30T11:35:08.039Z,67.70
2017-12-30T11:37:35.588Z,67.60
2017-12-30T11:40:03.091Z,67.30
2017-12-30T11:42:31.384Z,67.70
2017-12-30T11:44:59.681Z,67.30
2017-12-30T11:47:27.207Z,67.00
2017-12-30T11:49:54.717Z,66.90
2017-12-30T11:52:22.236Z,66.20
2017-12-30T11:54:49.748Z,65.90
2017-12-30T11:57:17.286Z,65.60
2017-12-30T11:59:44.794Z,65.10
2017-12-30T12:02:12.320Z,65.40
2017-12-30T12:04:39.829Z,65.30
2017-12-30T12:07:07.361Z,66.10
2017-12-30T12:09:34.863Z,66.80
2017-12-30T12:12:02.373Z,66.20
2017-12-30T12:14:29.893Z,66.60
2017-12-30T12:16:57.419Z,66.40
2017-12-30T12:19:25.797Z,66.70
2017-12-30T12:21:53.301Z,65.20
2017-12-30T12:24:20.835Z,64.70
2017-12-30T12:26:48.750Z,64.10
2017-12-30T12:29:16.268Z,63.70
2017-12-30T12:31:43.775Z,64.00
2017-12-30T12:34:11.344Z,65.40
2017-12-30T12:36:39.637Z,66.10
2017-12-30T12:39:07.939Z,67.80
2017-12-30T12:41:35.466Z,69.10
2017-12-30T12:44:02.995Z,69.80
2017-12-30T12:46:30.509Z,70.00
2017-12-30T12:48:58.806Z,70.80
2017-12-30T12:51:27.103Z,70.30
2017-12-30T12:53:54.629Z,70.00
2017-12-30T12:56:22.141Z,70.60
2017-12-30T12:58:49.678Z,71.40
2017-12-30T13:01:17.199Z,70.30
2017-12-30T13:03:44.730Z,70.00
2017-12-30T13:06:12.658Z,70.00
2017-12-30T13:08:40.610Z,70.10
2017-12-30T13:11:08.132Z,69.40
2017-12-30T13:13:35.675Z,68.20
2017-12-30T13:16:03.192Z,68.20
2017-12-30T13:18:30.724Z,69.00
2017-12-30T13:20:58.233Z,70.20
2017-12-30T13:23:25.756Z,71.30
2017-12-30T13:25:53.267Z,71.90
2017-12-30T13:28:20.817Z,72.00
2017-12-30T13:30:48.333Z,72.60
2017-12-30T13:33:16.600Z,73.40
2017-12-30T13:35:44.132Z,72.90
2017-12-30T13:38:12.517Z,72.80
2017-12-30T13:40:40.052Z,72.20
2017-12-30T13:43:07.565Z,72.10
2017-12-30T13:45:35.099Z,71.90
2017-12-30T13:48:02.607Z,70.20
2017-12-30T13:50:30.127Z,70.70
2017-12-30T13:52:57.625Z,71.10
2017-12-30T13:55:25.162Z,71.90
2017-12-30T13:57:52.706Z,71.80
2017-12-30T14:00:20.237Z,70.10
2017-12-30T14:02:48.563Z,69.70
2017-12-30T14:05:16.100Z,69.00
2017-12-30T14:07:43.614Z,69.20
2017-12-30T14:10:11.135Z,69.10
2017-12-30T14:12:39.473Z,69.00
2017-12-30T14:15:06.984Z,69.30
2017-12-30T14:17:34.514Z,69.80
2017-12-30T14:20:02.045Z,70.10
2017-12-30T14:22:29.551Z,70.60
2017-12-30T14:24:57.844Z,71.30
2017-12-30T14:27:25.399Z,70.40
2017-12-30T14:29:53.313Z,70.30
2017-12-30T14:32:20.900Z,70.10
2017-12-30T14:34:48.421Z,69.60
2017-12-30T14:37:15.985Z,69.20
2017-12-30T14:39:44.631Z,70.20
2017-12-30T14:42:12.552Z,69.70
2017-12-30T14:44:40.055Z,69.80
2017-12-30T14:47:07.604Z,69.60
2017-12-30T14:49:35.111Z,69.50
2017-12-30T14:52:02.637Z,69.00
2017-12-30T14:54:30.914Z,68.90
2017-12-30T14:56:58.490Z,68.70
2017-12-30T14:59:26.014Z,68.60
2017-12-30T15:01:53.586Z,68.10
2017-12-30T15:04:21.089Z,66.90
2017-12-30T15:06:48.612Z,66.00
2017-12-30T15:09:16.165Z,65.80
2017-12-30T15:11:43.700Z,66.50
2017-12-30T15:14:11.229Z,66.20
2017-12-30T15:16:38.755Z,66.00
2017-12-30T15:19:07.027Z,66.70
2017-12-30T15:21:34.537Z,66.00
2017-12-30T15:24:02.067Z,66.00
2017-12-30T15:26:29.577Z,66.00
2017-12-30T15:28:57.194Z,66.50
2017-12-30T15:31:25.449Z,67.90
2017-12-30T15:33:53.023Z,68.10
2017-12-30T15:36:20.537Z,69.30
2017-12-30T15:38:48.069Z,69.50
2017-12-30T15:41:15.572Z,70.00
2017-12-30T15:43:43.095Z,70.30
2017-12-30T15:46:10.605Z,70.50
2017-12-30T15:48:38.363Z,70.70
2017-12-30T15:51:06.640Z,70.30
2017-12-30T15:53:34.173Z,70.50
2017-12-30T15:56:02.073Z,70.00
2017-12-30T15:58:29.890Z,69.90
2017-12-30T16:00:57.410Z,69.70
2017-12-30T16:03:24.954Z,69.80
2017-12-30T16:05:52.473Z,70.10
2017-12-30T16:08:20.019Z,70.40
2017-12-30T16:10:47.580Z,70.10
2017-12-30T16:13:15.114Z,70.00
2017-12-30T16:15:42.677Z,69.70
2017-12-30T16:18:10.226Z,68.90
2017-12-30T16:20:37.759Z,68.70
2017-12-30T16:23:05.284Z,68.50
2017-12-30T16:25:33.568Z,68.70
2017-12-30T16:28:01.872Z,68.60
2017-12-30T16:30:30.200Z,68.60
2017-12-30T16:32:58.856Z,68.90
2017-12-30T16:35:27.017Z,68.30
2017-12-30T16:37:55.320Z,68.60
2017-12-30T16:40:23.589Z,68.40
2017-12-30T16:42:51.874Z,68.40
2017-12-30T16:45:20.178Z,68.60
2017-12-30T16:47:47.698Z,69.60
2017-12-30T16:50:15.625Z,69.90
2017-12-30T16:52:43.951Z,69.70
2017-12-30T16:55:12.286Z,70.00
2017-12-30T16:57:40.557Z,70.20
2017-12-30T17:00:08.892Z,70.30
2017-12-30T17:02:37.165Z,69.90
2017-12-30T17:05:05.797Z,69.40
2017-12-30T17:07:34.091Z,69.60
2017-12-30T17:10:02.426Z,69.90
2017-12-30T17:12:30.704Z,69.00
2017-12-30T17:14:59.020Z,68.80
2017-12-30T17:17:27.562Z,69.00
2017-12-30T17:19:55.865Z,68.70
2017-12-30T17:22:24.144Z,69.10
2017-12-30T17:24:52.444Z,69.30
2017-12-30T17:27:20.724Z,69.40
2017-12-30T17:29:49.159Z,69.40
2017-12-30T17:32:17.441Z,69.50
2017-12-30T17:34:45.796Z,69.80
2017-12-30T17:37:14.128Z,69.90
2017-12-30T17:39:42.454Z,69.60
2017-12-30T17:42:10.746Z,69.50
2017-12-30T17:44:39.049Z,69.30
2017-12-30T17:47:07.344Z,68.90
2017-12-30T17:49:35.906Z,68.60
2017-12-30T17:52:04.241Z,67.80
2017-12-30T17:54:32.873Z,67.30
2017-12-30T17:57:00.794Z,67.30
2017-12-30T17:59:29.129Z,67.60
2017-12-30T18:01:57.424Z,67.30
2017-12-30T18:04:25.781Z,67.00
2017-12-30T18:06:54.136Z,66.00
2017-12-30T18:09:22.748Z,66.40
2017-12-30T18:11:50.717Z,66.80
2017-12-30T18:14:18.364Z,67.20
2017-12-30T18:16:46.336Z,67.10
2017-12-30T18:19:14.663Z,66.30
2017-12-30T18:21:43.869Z,65.70
2017-12-30T18:24:11.422Z,65.70
2017-12-30T18:26:39.395Z,65.90
2017-12-30T18:29:08.465Z,66.00
2017-12-30T18:31:36.048Z,65.60
2017-12-30T18:34:03.955Z,65.60
2017-12-30T18:36:31.484Z,65.80
2017-12-30T18:38:59.821Z,66.80
2017-12-30T18:41:28.165Z,67.40
2017-12-30T18:43:56.496Z,67.60
2017-12-30T18:46:24.841Z,67.70
2017-12-30T18:48:53.164Z,67.70
2017-12-30T18:51:21.481Z,67.80
2017-12-30T18:53:49.811Z,68.60
2017-12-30T18:56:18.157Z,68.30
2017-12-30T18:58:46.520Z,69.20
2017-12-30T19:01:14.866Z,70.60
2017-12-30T19:03:43.141Z,70.80
2017-12-30T19:06:11.463Z,70.60
2017-12-30T19:08:39.803Z,71.20
2017-12-30T19:11:08.188Z,71.30
2017-12-30T19:13:36.700Z,71.10
2017-12-30T19:16:05.032Z,71.20
2017-12-30T19:18:33.388Z,71.70
2017-12-30T19:21:01.701Z,72.10
2017-12-30T19:23:30.052Z,72.20
2017-12-30T19:25:58.379Z,72.50
2017-12-30T19:28:26.743Z,72.70
2017-12-30T19:30:54.713Z,72.50
2017-12-30T19:33:22.437Z,72.40
2017-12-30T19:35:50.006Z,72.10
2017-12-30T19:38:17.596Z,72.60
2017-12-30T19:40:45.831Z,72.70
2017-12-30T19:43:13.808Z,72.80
2017-12-30T19:45:42.147Z,73.00
2017-12-30T19:48:11.315Z,73.20
2017-12-30T19:50:38.877Z,73.20
2017-12-30T19:53:07.247Z,73.00
2017-12-30T19:55:35.579Z,73.30
2017-12-30T19:58:03.976Z,73.50
2017-12-30T20:00:32.371Z,73.80
2017-12-30T20:03:00.385Z,74.00
2017-12-30T20:05:28.726Z,74.50
2017-12-30T20:07:57.076Z,74.80
2017-12-30T20:10:25.407Z,74.70
2017-12-30T20:12:53.754Z,75.10
2017-12-30T20:15:22.101Z,75.20
2017-12-30T20:17:50.611Z,74.70
2017-12-30T20:20:19.059Z,74.90
2017-12-30T20:22:47.057Z,75.50
2017-12-30T20:25:15.392Z,75.50
2017-12-30T20:27:43.716Z,75.40
2017-12-30T20:30:12.072Z,75.70
2017-12-30T20:32:40.402Z,75.90
2017-12-30T20:35:08.751Z,76.00
2017-12-30T20:37:37.073Z,76.20
2017-12-30T20:40:05.453Z,76.60
2017-12-30T20:42:33.788Z,77.00
2017-12-30T20:45:02.144Z,76.90
2017-12-30T20:47:30.473Z,76.70
2017-12-30T20:49:58.862Z,76.80
2017-12-30T20:52:27.892Z,76.80
2017-12-30T20:54:55.881Z,76.70
2017-12-30T20:57:23.841Z,76.60
2017-12-30T20:59:52.379Z,77.00
2017-12-30T21:02:20.718Z,77.10
2017-12-30T21:04:49.076Z,76.90
2017-12-30T21:07:17.034Z,76.60
2017-12-30T21:09:44.626Z,76.80
2017-12-30T21:12:12.585Z,76.70
2017-12-30T21:14:41.771Z,76.50
2017-12-30T21:17:09.336Z,75.90
2017-12-30T21:19:37.707Z,75.90
2017-12-30T21:22:06.431Z,76.10
2017-12-30T21:24:34.007Z,75.90
2017-12-30T21:27:01.644Z,75.90
2017-12-30T21:29:30.081Z,76.40
2017-12-30T21:31:58.581Z,76.40
2017-12-30T21:34:26.159Z,76.90
2017-12-30T21:36:54.495Z,77.30
2017-12-30T21:39:22.853Z,77.70
2017-12-30T21:41:51.180Z,77.70
2017-12-30T21:44:19.532Z,77.70
2017-12-30T21:46:48.608Z,78.10
2017-12-30T21:49:16.278Z,77.50
2017-12-30T21:51:44.644Z,77.40
2017-12-30T21:54:13.084Z,77.30
2017-12-30T21:56:41.444Z,77.60
2017-12-30T21:59:10.204Z,77.70
2017-12-30T22:01:38.694Z,77.10
2017-12-30T22:04:06.259Z,77.30
2017-12-30T22:06:34.613Z,77.40
2017-12-30T22:09:02.978Z,77.50
2017-12-30T22:11:31.324Z,77.50
2017-12-30T22:13:59.748Z,77.20
