createdAt,value
2017-11-18T00:00:50.170Z,58.27
2017-11-18T00:03:19.527Z,63.23
2017-11-18T00:05:49.647Z,47.27
2017-11-18T00:08:18.914Z,54.93
2017-11-18T00:10:48.174Z,54.50
2017-11-18T00:13:17.428Z,43.13
2017-11-18T00:15:46.673Z,44.80
2017-11-18T00:18:15.939Z,33.40
2017-11-18T00:20:45.304Z,38.67
2017-11-18T00:23:14.561Z,34.33
2017-11-18T00:25:43.819Z,35.70
2017-11-18T00:28:13.147Z,28.53
2017-11-18T00:30:42.392Z,25.53
2017-11-18T00:33:11.669Z,26.87
2017-11-18T00:35:40.954Z,21.40
2017-11-18T00:38:10.359Z,23.33
2017-11-18T00:40:39.676Z,22.33
2017-11-18T00:43:09.707Z,16.97
2017-11-18T00:45:38.967Z,16.50
2017-11-18T00:48:08.219Z,17.83
2017-11-18T00:50:37.509Z,18.60
2017-11-18T00:53:07.518Z,22.27
2017-11-18T00:55:36.776Z,19.73
2017-11-18T00:58:06.006Z,17.10
2017-11-18T01:00:35.421Z,16.17
2017-11-18T01:03:04.726Z,17.33
2017-11-18T01:05:34.738Z,14.43
2017-11-18T01:08:04.170Z,19.57
2017-11-18T01:10:34.179Z,19.53
2017-11-18T01:13:03.574Z,17.10
2017-11-18T01:15:33.612Z,15.70
2017-11-18T01:18:02.878Z,16.97
2017-11-18T01:20:32.140Z,23.40
2017-11-18T01:23:01.383Z,15.03
2017-11-18T01:25:30.692Z,16.30
2017-11-18T01:28:00.015Z,15.37
2017-11-18T01:30:29.504Z,11.73
2017-11-18T01:32:59.584Z,13.50
2017-11-18T01:35:28.937Z,14.30
2017-11-18T01:37:58.183Z,16.40
2017-11-18T01:40:27.446Z,13.30
2017-11-18T01:42:56.711Z,17.90
2017-11-18T01:45:26.122Z,13.97
2017-11-18T01:47:56.147Z,23.70
2017-11-18T01:50:25.423Z,20.63
2017-11-18T01:52:54.859Z,33.10
2017-11-18T01:55:24.964Z,24.83
2017-11-18T01:57:54.346Z,39.83
2017-11-18T02:00:23.628Z,30.63
2017-11-18T02:02:53.900Z,26.17
2017-11-18T02:05:23.380Z,46.93
2017-11-18T02:07:52.667Z,76.47
2017-11-18T02:10:21.933Z,89.93
2017-11-18T02:12:51.211Z,414.63
2017-11-18T02:15:20.488Z,206.90
2017-11-18T02:17:49.757Z,159.83
2017-11-18T02:20:19.012Z,142.83
2017-11-18T02:22:49.060Z,325.10
2017-11-18T02:25:18.367Z,218.50
2017-11-18T02:27:47.659Z,123.57
2017-11-18T02:30:16.953Z,113.10
2017-11-18T02:32:46.341Z,53.27
2017-11-18T02:35:16.472Z,48.03
2017-11-18T02:37:46.520Z,50.30
2017-11-18T02:40:15.876Z,82.97
2017-11-18T02:42:45.879Z,32.53
2017-11-18T02:45:15.180Z,33.50
2017-11-18T02:47:44.453Z,37.10
2017-11-18T02:50:13.744Z,19.63
2017-11-18T02:52:43.031Z,19.67
2017-11-18T02:55:12.304Z,27.47
2017-11-18T02:57:41.761Z,30.63
2017-11-18T03:00:11.741Z,22.70
2017-11-18T03:02:41.765Z,23.70
2017-11-18T03:05:11.759Z,18.70
2017-11-18T03:07:41.015Z,24.07
2017-11-18T03:10:10.266Z,20.50
2017-11-18T03:12:39.560Z,16.10
2017-11-18T03:15:08.884Z,18.90
2017-11-18T03:17:38.899Z,25.20
2017-11-18T03:20:08.148Z,26.57
2017-11-18T03:22:37.388Z,17.97
2017-11-18T03:25:06.699Z,18.17
2017-11-18T03:27:36.707Z,17.00
2017-11-18T03:30:06.081Z,28.70
2017-11-18T03:32:35.343Z,37.83
2017-11-18T03:35:04.623Z,24.77
2017-11-18T03:37:33.862Z,21.00
2017-11-18T03:40:03.137Z,28.93
2017-11-18T03:42:33.233Z,22.57
2017-11-18T03:45:02.502Z,26.30
2017-11-18T03:47:31.762Z,23.00
2017-11-18T03:50:01.140Z,26.23
2017-11-18T03:52:31.168Z,24.10
2017-11-18T03:55:00.561Z,16.03
2017-11-18T03:57:29.823Z,17.70
2017-11-18T03:59:59.159Z,24.80
2017-11-18T04:02:28.417Z,25.93
2017-11-18T04:04:57.666Z,31.47
2017-11-18T04:07:26.951Z,17.23
2017-11-18T04:09:56.225Z,17.10
2017-11-18T04:12:25.687Z,15.57
2017-11-18T04:14:55.739Z,28.57
2017-11-18T04:17:25.206Z,16.63
2017-11-18T04:19:54.464Z,21.10
2017-11-18T04:22:23.716Z,22.33
2017-11-18T04:24:53.737Z,20.33
2017-11-18T04:27:22.966Z,22.20
2017-11-18T04:29:52.228Z,22.90
2017-11-18T04:32:21.611Z,13.80
2017-11-18T04:34:50.866Z,21.40
2017-11-18T04:37:20.127Z,18.30
2017-11-18T04:39:50.227Z,17.37
2017-11-18T04:42:19.464Z,22.03
2017-11-18T04:44:48.764Z,12.27
2017-11-18T04:47:18.028Z,16.90
2017-11-18T04:49:47.291Z,15.47
2017-11-18T04:52:16.592Z,8.67
2017-11-18T04:54:45.875Z,11.73
2017-11-18T04:57:15.088Z,9.07
2017-11-18T04:59:44.451Z,14.90
2017-11-18T05:02:14.479Z,12.10
2017-11-18T05:04:43.731Z,15.20
2017-11-18T05:07:12.994Z,14.47
2017-11-18T05:09:42.259Z,10.70
2017-11-18T05:12:11.499Z,12.83
2017-11-18T05:14:40.995Z,17.90
2017-11-18T05:17:11.834Z,10.00
2017-11-18T05:19:41.093Z,12.57
2017-11-18T05:22:10.583Z,10.03
2017-11-18T05:24:39.863Z,14.67
2017-11-18T05:27:09.096Z,9.50
2017-11-18T05:29:38.346Z,7.50
2017-11-18T05:32:07.829Z,8.70
2017-11-18T05:34:37.101Z,10.20
2017-11-18T05:37:06.342Z,7.73
2017-11-18T05:39:35.850Z,11.57
2017-11-18T05:42:06.167Z,13.30
2017-11-18T05:44:35.492Z,11.70
2017-11-18T05:47:04.765Z,8.00
2017-11-18T05:49:34.004Z,6.77
2017-11-18T05:52:03.343Z,10.50
2017-11-18T05:54:32.599Z,14.70
2017-11-18T05:57:01.855Z,10.27
2017-11-18T05:59:31.103Z,9.10
2017-11-18T06:02:00.471Z,11.13
2017-11-18T06:04:29.698Z,12.50
2017-11-18T06:06:58.943Z,19.27
2017-11-18T06:09:28.212Z,7.83
2017-11-18T06:11:57.454Z,8.50
2017-11-18T06:14:26.727Z,8.63
2017-11-18T06:16:56.043Z,8.10
2017-11-18T06:19:25.480Z,7.80
2017-11-18T06:21:55.076Z,13.33
2017-11-18T06:24:24.344Z,7.93
2017-11-18T06:26:53.604Z,11.43
2017-11-18T06:29:22.855Z,9.00
2017-11-18T06:31:52.107Z,8.57
2017-11-18T06:34:21.407Z,10.27
2017-11-18T06:36:50.710Z,10.97
2017-11-18T06:39:20.187Z,28.43
2017-11-18T06:41:49.435Z,17.23
2017-11-18T06:44:18.775Z,37.40
2017-11-18T06:46:48.830Z,39.97
2017-11-18T06:49:18.133Z,16.70
2017-11-18T06:51:47.343Z,13.87
2017-11-18T06:54:16.744Z,12.23
2017-11-18T06:56:45.950Z,10.07
2017-11-18T06:59:15.336Z,7.97
2017-11-18T07:01:44.579Z,10.33
2017-11-18T07:04:13.816Z,19.10
2017-11-18T07:06:43.113Z,8.73
2017-11-18T07:09:12.348Z,15.57
2017-11-18T07:11:41.611Z,11.33
2017-11-18T07:14:10.851Z,5.40
2017-11-18T07:16:40.167Z,8.20
2017-11-18T07:19:09.423Z,13.70
2017-11-18T07:21:39.462Z,7.27
2017-11-18T07:24:08.835Z,11.97
2017-11-18T07:26:38.152Z,14.00
2017-11-18T07:29:07.386Z,8.73
2017-11-18T07:31:36.652Z,6.40
2017-11-18T07:34:05.904Z,6.47
2017-11-18T07:36:35.183Z,6.93
2017-11-18T07:39:04.831Z,14.50
2017-11-18T07:41:34.155Z,5.17
2017-11-18T07:44:03.655Z,8.23
2017-11-18T07:46:33.176Z,8.60
2017-11-18T07:49:03.296Z,8.90
2017-11-18T07:51:34.053Z,10.63
2017-11-18T07:54:04.069Z,12.17
2017-11-18T07:56:33.320Z,20.67
2017-11-18T07:59:02.549Z,7.60
2017-11-18T08:01:32.665Z,8.13
2017-11-18T08:04:02.023Z,5.17
2017-11-18T08:06:31.362Z,16.83
2017-11-18T08:09:00.633Z,9.47
2017-11-18T08:11:29.905Z,11.13
2017-11-18T08:13:59.199Z,4.73
2017-11-18T08:16:28.492Z,6.27
2017-11-18T08:18:58.531Z,7.80
2017-11-18T08:21:27.903Z,5.03
2017-11-18T08:23:57.937Z,5.37
2017-11-18T08:26:27.338Z,5.47
2017-11-18T08:28:57.370Z,9.97
2017-11-18T08:31:26.656Z,7.43
2017-11-18T08:33:55.944Z,9.03
2017-11-18T08:36:36.938Z,5.37
2017-11-18T08:39:06.207Z,5.63
2017-11-18T08:41:35.467Z,4.80
2017-11-18T08:44:04.929Z,5.43
2017-11-18T08:46:34.321Z,10.40
2017-11-18T08:49:03.599Z,7.10
2017-11-18T08:51:32.865Z,8.97
2017-11-18T08:54:02.241Z,8.37
2017-11-18T08:56:31.492Z,12.10
2017-11-18T08:59:00.772Z,11.87
2017-11-18T09:01:30.872Z,12.93
2017-11-18T09:04:00.116Z,11.27
2017-11-18T09:06:29.401Z,12.13
2017-11-18T09:08:58.670Z,22.93
2017-11-18T09:11:28.223Z,5.63
2017-11-18T09:13:57.509Z,10.13
2017-11-18T09:16:26.766Z,8.47
2017-11-18T09:18:56.955Z,11.77
2017-11-18T09:21:26.244Z,34.47
2017-11-18T09:23:55.535Z,19.00
2017-11-18T09:26:25.627Z,6.03
2017-11-18T09:28:54.971Z,15.53
2017-11-18T09:31:24.259Z,10.23
2017-11-18T09:33:53.517Z,14.00
2017-11-18T09:36:22.918Z,8.30
2017-11-18T09:38:52.177Z,12.20
2017-11-18T09:41:21.466Z,10.87
2017-11-18T09:43:50.775Z,12.20
2017-11-18T09:46:20.055Z,15.23
2017-11-18T09:48:50.094Z,14.73
2017-11-18T09:51:19.347Z,10.53
2017-11-18T09:53:48.780Z,14.07
2017-11-18T09:56:18.810Z,6.20
2017-11-18T09:58:48.064Z,12.93
2017-11-18T10:01:17.494Z,9.50
2017-11-18T10:03:46.978Z,9.20
2017-11-18T10:06:16.251Z,13.03
2017-11-18T10:08:45.500Z,11.17
2017-11-18T10:11:14.899Z,9.87
2017-11-18T10:13:44.160Z,12.70
2017-11-18T10:16:13.457Z,15.03
2017-11-18T10:18:42.919Z,11.50
2017-11-18T10:21:12.189Z,12.93
2017-11-18T10:23:42.353Z,9.03
2017-11-18T10:26:12.695Z,22.93
2017-11-18T10:28:42.063Z,9.90
2017-11-18T10:31:11.339Z,13.77
2017-11-18T10:33:40.618Z,9.87
2017-11-18T10:36:10.000Z,18.07
2017-11-18T10:38:40.040Z,12.03
2017-11-18T10:41:09.310Z,7.90
2017-11-18T10:43:38.528Z,15.23
2017-11-18T10:46:07.785Z,7.50
2017-11-18T10:48:37.092Z,14.03
2017-11-18T10:51:07.111Z,7.20
2017-11-18T10:53:36.398Z,10.30
2017-11-18T10:56:05.644Z,11.53
2017-11-18T10:58:35.125Z,15.87
2017-11-18T11:01:05.192Z,8.60
2017-11-18T11:03:34.474Z,5.53
2017-11-18T11:06:03.712Z,9.67
2017-11-18T11:08:33.067Z,11.93
2017-11-18T11:11:02.968Z,3.77
2017-11-18T11:13:32.257Z,23.07
2017-11-18T11:16:01.615Z,22.70
2017-11-18T11:18:31.150Z,10.50
2017-11-18T11:21:00.447Z,9.73
2017-11-18T11:23:31.247Z,8.90
2017-11-18T11:26:00.570Z,13.40
2017-11-18T11:28:29.889Z,10.80
2017-11-18T11:31:00.029Z,7.07
2017-11-18T11:33:29.280Z,8.50
2017-11-18T11:35:58.608Z,11.53
2017-11-18T11:38:28.728Z,5.90
2017-11-18T11:40:57.968Z,12.00
2017-11-18T11:43:27.265Z,14.20
2017-11-18T11:45:56.517Z,9.83
2017-11-18T11:48:25.768Z,11.17
2017-11-18T11:50:55.248Z,3.97
2017-11-18T11:53:25.301Z,6.33
2017-11-18T11:55:54.532Z,9.17
2017-11-18T11:58:23.977Z,8.97
2017-11-18T12:00:53.975Z,10.00
2017-11-18T12:03:23.393Z,5.80
2017-11-18T12:05:53.559Z,9.77
2017-11-18T12:08:22.846Z,10.37
2017-11-18T12:10:52.106Z,14.73
2017-11-18T12:13:22.257Z,12.47
2017-11-18T12:15:51.533Z,4.40
2017-11-18T12:18:21.537Z,10.53
2017-11-18T12:20:52.321Z,19.50
2017-11-18T12:23:21.844Z,5.10
2017-11-18T12:25:51.322Z,4.10
2017-11-18T12:28:20.697Z,6.50
2017-11-18T12:30:49.956Z,9.70
2017-11-18T12:33:19.226Z,6.73
2017-11-18T12:35:48.462Z,5.17
2017-11-18T12:38:17.763Z,2.93
2017-11-18T12:40:47.644Z,10.23
2017-11-18T12:43:16.886Z,5.23
2017-11-18T12:45:46.865Z,6.10
2017-11-18T12:48:16.310Z,9.67
2017-11-18T12:50:45.571Z,19.33
2017-11-18T12:53:14.847Z,7.80
2017-11-18T12:55:44.844Z,10.33
2017-11-18T12:58:14.071Z,14.83
2017-11-18T13:00:43.341Z,4.77
2017-11-18T13:03:12.600Z,5.03
2017-11-18T13:05:41.860Z,6.73
2017-11-18T13:08:11.089Z,6.23
2017-11-18T13:10:40.676Z,13.00
2017-11-18T13:13:10.092Z,9.47
2017-11-18T13:15:40.198Z,10.93
2017-11-18T13:18:10.244Z,7.97
2017-11-18T13:20:40.161Z,7.53
2017-11-18T13:23:09.419Z,16.10
2017-11-18T13:25:38.806Z,10.27
2017-11-18T13:28:08.112Z,10.53
2017-11-18T13:30:37.972Z,20.83
2017-11-18T13:33:07.268Z,9.20
2017-11-18T13:35:36.479Z,13.27
2017-11-18T13:38:05.735Z,9.67
2017-11-18T13:40:35.000Z,19.43
2017-11-18T13:43:04.308Z,17.10
2017-11-18T13:45:33.572Z,9.80
2017-11-18T13:48:02.875Z,7.30
2017-11-18T13:50:32.157Z,3.30
2017-11-18T13:53:01.450Z,8.43
2017-11-18T13:55:32.189Z,5.13
2017-11-18T13:58:01.507Z,6.73
2017-11-18T14:00:34.279Z,9.73
2017-11-18T14:03:03.694Z,10.73
2017-11-18T14:05:33.691Z,11.33
2017-11-18T14:08:02.996Z,12.03
2017-11-18T14:10:32.242Z,9.20
2017-11-18T14:13:01.480Z,6.87
2017-11-18T14:15:30.732Z,21.63
2017-11-18T14:17:59.977Z,27.50
2017-11-18T14:20:29.244Z,5.70
2017-11-18T14:22:58.488Z,12.20
2017-11-18T14:25:27.758Z,5.70
2017-11-18T14:27:57.022Z,8.67
2017-11-18T14:30:26.264Z,6.43
2017-11-18T14:32:55.679Z,15.40
2017-11-18T14:35:24.928Z,21.50
2017-11-18T14:37:54.310Z,7.67
2017-11-18T14:40:23.711Z,12.60
2017-11-18T14:42:53.035Z,11.57
2017-11-18T14:45:22.265Z,10.57
2017-11-18T14:47:51.826Z,21.90
2017-11-18T14:50:21.121Z,10.70
2017-11-18T14:52:50.546Z,9.40
2017-11-18T14:55:20.555Z,11.17
2017-11-18T14:57:49.832Z,13.17
2017-11-18T15:00:19.068Z,8.90
2017-11-18T15:02:48.459Z,8.17
2017-11-18T15:05:17.750Z,6.67
2017-11-18T15:07:47.348Z,7.90
2017-11-18T15:10:16.594Z,6.53
2017-11-18T15:12:45.856Z,8.23
2017-11-18T15:15:23.593Z,8.57
2017-11-18T15:21:01.051Z,10.80
2017-11-18T15:26:45.309Z,10.57
2017-11-18T15:29:19.921Z,9.20
2017-11-18T15:31:54.646Z,8.70
2017-11-18T15:37:32.787Z,6.77
2017-11-18T15:40:02.125Z,7.77
2017-11-18T15:42:31.371Z,5.97
2017-11-18T15:45:10.567Z,20.37
2017-11-18T15:47:46.244Z,15.83
2017-11-18T15:50:17.757Z,11.17
2017-11-18T15:56:09.205Z,6.00
2017-11-18T15:58:40.828Z,19.27
2017-11-18T16:01:15.491Z,5.27
2017-11-18T16:03:49.269Z,10.57
2017-11-18T16:06:20.685Z,9.73
2017-11-18T16:08:49.939Z,8.47
2017-11-18T16:11:19.368Z,92.47
2017-11-18T16:13:49.376Z,12.50
2017-11-18T16:16:18.647Z,19.63
2017-11-18T16:18:47.885Z,4.43
2017-11-18T16:21:17.143Z,5.00
2017-11-18T16:23:46.466Z,9.43
2017-11-18T16:26:15.682Z,11.70
2017-11-18T16:28:44.943Z,10.77
2017-11-18T16:31:15.815Z,12.20
2017-11-18T16:33:45.840Z,9.37
2017-11-18T16:36:15.229Z,13.27
2017-11-18T16:38:45.282Z,10.40
2017-11-18T16:41:14.524Z,9.00
2017-11-18T16:43:43.961Z,4.33
2017-11-18T16:46:13.254Z,10.53
2017-11-18T16:48:43.315Z,6.43
2017-11-18T16:51:12.544Z,8.90
2017-11-18T16:53:41.812Z,10.33
2017-11-18T16:56:11.306Z,9.27
2017-11-18T16:58:40.548Z,6.40
2017-11-18T17:01:09.910Z,9.10
2017-11-18T17:03:39.909Z,8.33
2017-11-18T17:06:09.144Z,8.83
2017-11-18T17:08:38.633Z,7.40
2017-11-18T17:11:07.920Z,9.70
2017-11-18T17:13:38.053Z,14.73
2017-11-18T17:16:07.917Z,18.77
2017-11-18T17:18:37.256Z,5.73
2017-11-18T17:21:07.489Z,8.77
2017-11-18T17:23:38.560Z,7.67
2017-11-18T17:26:08.155Z,10.10
2017-11-18T17:28:37.363Z,7.83
2017-11-18T17:31:06.720Z,9.40
2017-11-18T17:33:36.049Z,13.23
2017-11-18T17:36:05.298Z,4.40
2017-11-18T17:38:34.664Z,10.93
2017-11-18T17:41:03.935Z,8.53
2017-11-18T17:43:34.008Z,7.00
2017-11-18T17:46:03.255Z,11.23
2017-11-18T17:48:33.298Z,7.83
2017-11-18T17:51:02.526Z,7.17
2017-11-18T17:53:31.790Z,5.90
2017-11-18T17:56:01.800Z,9.63
2017-11-18T17:58:33.044Z,13.77
2017-11-18T18:01:03.056Z,12.07
2017-11-18T18:03:32.295Z,7.40
2017-11-18T18:06:01.539Z,7.07
2017-11-18T18:08:30.980Z,6.97
2017-11-18T18:11:00.181Z,20.50
2017-11-18T18:13:29.673Z,31.87
2017-11-18T18:15:58.913Z,14.83
2017-11-18T18:18:28.227Z,10.03
2017-11-18T18:20:57.486Z,13.53
2017-11-18T18:23:26.761Z,14.20
2017-11-18T18:25:56.112Z,7.03
2017-11-18T18:28:25.323Z,52.53
2017-11-18T18:30:54.558Z,7.07
2017-11-18T18:33:23.970Z,8.47
2017-11-18T18:35:53.254Z,15.80
2017-11-18T18:38:23.302Z,7.00
2017-11-18T18:40:52.682Z,8.47
2017-11-18T18:43:21.961Z,17.90
2017-11-18T18:45:51.330Z,22.27
2017-11-18T18:48:21.096Z,8.50
2017-11-18T18:50:50.315Z,13.50
2017-11-18T18:53:19.623Z,13.30
2017-11-18T18:55:48.901Z,9.17
2017-11-18T18:58:18.134Z,4.50
2017-11-18T19:00:47.440Z,10.67
2017-11-18T19:03:16.912Z,11.20
2017-11-18T19:05:46.143Z,19.20
2017-11-18T19:08:15.393Z,6.83
2017-11-18T19:10:44.724Z,15.13
2017-11-18T19:13:13.920Z,7.33
2017-11-18T19:15:44.016Z,10.13
2017-11-18T19:18:13.267Z,13.13
2017-11-18T19:20:42.537Z,8.23
2017-11-18T19:23:11.928Z,8.80
2017-11-18T19:25:42.632Z,45.77
2017-11-18T19:28:11.997Z,13.57
2017-11-18T19:30:41.211Z,13.53
2017-11-18T19:33:10.568Z,13.13
2017-11-18T19:35:39.861Z,23.10
2017-11-18T19:38:10.008Z,30.77
2017-11-18T19:40:39.991Z,8.43
2017-11-18T19:43:11.063Z,10.20
2017-11-18T19:45:40.348Z,11.20
2017-11-18T19:48:09.585Z,11.87
2017-11-18T19:50:38.954Z,18.67
2017-11-18T19:53:08.993Z,17.53
2017-11-18T19:55:38.395Z,10.90
2017-11-18T19:58:08.375Z,12.07
2017-11-18T20:00:37.717Z,14.80
2017-11-18T20:03:06.924Z,17.07
2017-11-18T20:05:36.181Z,12.73
2017-11-18T20:08:05.450Z,12.63
2017-11-18T20:10:34.722Z,8.37
2017-11-18T20:13:04.056Z,9.70
2017-11-18T20:15:33.369Z,8.57
2017-11-18T20:18:02.619Z,7.87
2017-11-18T20:20:31.839Z,17.97
2017-11-18T20:23:01.229Z,9.53
2017-11-18T20:25:30.421Z,4.00
2017-11-18T20:28:00.417Z,6.87
2017-11-18T20:30:29.822Z,14.57
2017-11-18T20:32:59.122Z,8.43
2017-11-18T20:35:28.366Z,5.40
2017-11-18T20:37:57.851Z,12.10
2017-11-18T20:40:27.153Z,20.50
2017-11-18T20:42:56.370Z,16.53
2017-11-18T20:45:25.655Z,15.50
2017-11-18T20:47:54.919Z,4.87
2017-11-18T20:50:24.236Z,9.50
2017-11-18T20:52:53.464Z,6.23
2017-11-18T20:55:22.745Z,5.00
2017-11-18T20:57:51.991Z,10.53
2017-11-18T21:00:21.244Z,12.97
2017-11-18T21:02:51.244Z,24.47
2017-11-18T21:05:20.512Z,10.03
2017-11-18T21:07:49.789Z,10.80
2017-11-18T21:10:19.012Z,7.33
2017-11-18T21:12:48.287Z,24.80
2017-11-18T21:15:17.531Z,15.63
2017-11-18T21:17:46.800Z,13.10
2017-11-18T21:20:16.039Z,14.07
2017-11-18T21:22:45.377Z,10.33
2017-11-18T21:25:15.572Z,16.00
2017-11-18T21:27:45.013Z,7.50
2017-11-18T21:30:15.007Z,13.03
2017-11-18T21:32:44.249Z,8.27
2017-11-18T21:35:13.583Z,10.23
2017-11-18T21:37:43.033Z,10.77
2017-11-18T21:40:12.296Z,11.10
2017-11-18T21:42:41.745Z,8.03
2017-11-18T21:45:11.743Z,8.80
2017-11-18T21:47:41.004Z,9.90
2017-11-18T21:50:10.279Z,15.10
2017-11-18T21:52:40.262Z,6.93
2017-11-18T21:55:09.507Z,9.30
2017-11-18T21:57:38.995Z,12.30
2017-11-18T22:00:09.053Z,13.17
2017-11-18T22:02:38.344Z,10.63
2017-11-18T22:05:07.587Z,11.77
2017-11-18T22:07:36.872Z,12.87
2017-11-18T22:10:06.095Z,8.90
2017-11-18T22:12:36.135Z,8.10
2017-11-18T22:15:05.484Z,15.30
2017-11-18T22:17:34.711Z,10.97
2017-11-18T22:20:03.974Z,9.47
2017-11-18T22:22:33.263Z,14.80
2017-11-18T22:25:03.150Z,17.27
2017-11-18T22:27:32.431Z,15.10
2017-11-18T22:30:01.946Z,17.27
2017-11-18T22:32:31.969Z,16.93
2017-11-18T22:35:02.085Z,23.00
2017-11-18T22:37:32.088Z,15.50
2017-11-18T22:40:01.352Z,19.90
2017-11-18T22:42:30.797Z,17.17
2017-11-18T22:45:00.055Z,16.93
2017-11-18T22:47:29.367Z,13.77
2017-11-18T22:49:58.615Z,15.73
2017-11-18T22:52:27.871Z,19.57
2017-11-18T22:54:57.302Z,19.83
2017-11-18T22:57:26.611Z,21.90
2017-11-18T22:59:56.035Z,25.53
2017-11-18T23:02:25.287Z,21.53
2017-11-18T23:04:54.536Z,17.60
2017-11-18T23:07:23.819Z,15.37
2017-11-18T23:09:53.880Z,16.23
2017-11-18T23:12:23.172Z,10.90
2017-11-18T23:14:52.423Z,12.10
2017-11-18T23:17:21.724Z,12.60
2017-11-18T23:19:51.124Z,13.87
2017-11-18T23:22:20.398Z,14.60
2017-11-18T23:24:49.698Z,14.70
2017-11-18T23:27:19.181Z,12.53
2017-11-18T23:29:48.428Z,21.70
2017-11-18T23:32:17.666Z,12.77
2017-11-18T23:34:46.964Z,12.47
2017-11-18T23:37:17.013Z,17.90
2017-11-18T23:39:46.372Z,20.60
2017-11-18T23:42:16.404Z,13.57
2017-11-18T23:44:45.670Z,12.43
2017-11-18T23:47:16.554Z,17.67
2017-11-18T23:49:45.775Z,10.63
2017-11-18T23:52:15.025Z,10.93
2017-11-18T23:54:44.276Z,13.37
2017-11-18T23:57:13.571Z,11.37
2017-11-18T23:59:43.427Z,11.83
