createdAt,value
2017-12-11T00:01:00.975Z,12.40
2017-12-11T00:03:30.113Z,10.07
2017-12-11T00:05:59.215Z,10.70
2017-12-11T00:08:28.037Z,10.03
2017-12-11T00:10:56.955Z,17.63
2017-12-11T00:13:25.781Z,13.33
2017-12-11T00:16:00.500Z,11.53
2017-12-11T00:18:29.359Z,14.47
2017-12-11T00:20:58.191Z,13.67
2017-12-11T00:23:27.030Z,10.87
2017-12-11T00:25:55.850Z,9.37
2017-12-11T00:28:24.678Z,12.10
2017-12-11T00:30:53.597Z,10.90
2017-12-11T00:33:22.506Z,8.30
2017-12-11T00:35:51.330Z,8.83
2017-12-11T00:38:20.166Z,9.20
2017-12-11T00:40:49.080Z,9.83
2017-12-11T00:43:17.902Z,8.73
2017-12-11T00:45:46.738Z,8.90
2017-12-11T00:48:15.639Z,9.90
2017-12-11T00:50:44.462Z,9.43
2017-12-11T00:53:13.294Z,9.70
2017-12-11T00:55:42.127Z,8.67
2017-12-11T00:58:11.004Z,10.60
2017-12-11T01:00:39.851Z,10.37
2017-12-11T01:03:08.690Z,8.90
2017-12-11T01:05:37.528Z,8.50
2017-12-11T01:08:06.357Z,7.20
2017-12-11T01:10:35.195Z,7.33
2017-12-11T01:13:04.025Z,7.33
2017-12-11T01:15:32.859Z,7.53
2017-12-11T01:18:01.711Z,8.20
2017-12-11T01:20:30.534Z,8.63
2017-12-11T01:22:59.368Z,7.80
2017-12-11T01:25:28.209Z,8.13
2017-12-11T01:27:57.043Z,8.70
2017-12-11T01:30:25.871Z,9.07
2017-12-11T01:32:54.695Z,7.43
2017-12-11T01:35:23.524Z,8.60
2017-12-11T01:37:52.442Z,9.10
2017-12-11T01:40:21.337Z,8.40
2017-12-11T01:42:50.166Z,7.10
2017-12-11T01:45:18.997Z,8.70
2017-12-11T01:47:47.910Z,8.30
2017-12-11T01:50:16.726Z,7.33
2017-12-11T01:52:45.590Z,8.00
2017-12-11T01:55:14.418Z,7.50
2017-12-11T01:57:43.279Z,8.47
2017-12-11T02:00:12.110Z,6.90
2017-12-11T02:02:40.945Z,6.90
2017-12-11T02:05:09.777Z,7.50
2017-12-11T02:07:38.632Z,7.17
2017-12-11T02:10:07.519Z,6.90
2017-12-11T02:12:36.405Z,7.63
2017-12-11T02:15:05.293Z,9.93
2017-12-11T02:17:34.119Z,8.23
2017-12-11T02:20:02.940Z,8.30
2017-12-11T02:22:31.785Z,8.33
2017-12-11T02:25:00.657Z,10.40
2017-12-11T02:27:29.479Z,7.60
2017-12-11T02:29:58.316Z,7.70
2017-12-11T02:32:27.150Z,9.37
2017-12-11T02:34:55.979Z,9.23
2017-12-11T02:37:24.822Z,10.37
2017-12-11T02:39:53.717Z,13.23
2017-12-11T02:42:22.542Z,11.60
2017-12-11T02:44:51.388Z,13.30
2017-12-11T02:47:20.274Z,9.63
2017-12-11T02:49:49.096Z,9.30
2017-12-11T02:52:17.930Z,9.93
2017-12-11T02:54:46.756Z,9.13
2017-12-11T02:57:15.630Z,12.13
2017-12-11T02:59:44.461Z,9.43
2017-12-11T03:02:13.318Z,15.90
2017-12-11T03:04:42.145Z,12.53
2017-12-11T03:07:11.093Z,10.63
2017-12-11T03:09:39.922Z,12.93
2017-12-11T03:12:08.761Z,14.87
2017-12-11T03:14:37.666Z,11.80
2017-12-11T03:17:06.495Z,14.63
2017-12-11T03:19:35.331Z,12.00
2017-12-11T03:22:04.171Z,12.53
2017-12-11T03:24:33.058Z,12.67
2017-12-11T03:27:01.843Z,11.47
2017-12-11T03:29:30.729Z,14.40
2017-12-11T03:31:59.552Z,13.03
2017-12-11T03:34:28.381Z,18.40
2017-12-11T03:36:57.222Z,18.37
2017-12-11T03:39:26.059Z,16.60
2017-12-11T03:41:54.882Z,17.63
2017-12-11T03:44:24.058Z,18.53
2017-12-11T03:46:52.888Z,17.33
2017-12-11T03:49:21.834Z,16.80
2017-12-11T03:51:51.031Z,16.40
2017-12-11T03:54:20.166Z,17.30
2017-12-11T03:56:48.994Z,17.70
2017-12-11T03:59:17.909Z,17.03
2017-12-11T04:01:46.733Z,17.93
2017-12-11T04:04:15.566Z,19.10
2017-12-11T04:06:44.405Z,20.07
2017-12-11T04:09:13.407Z,17.87
2017-12-11T04:11:42.245Z,18.30
2017-12-11T04:14:11.089Z,20.93
2017-12-11T04:16:39.919Z,19.43
2017-12-11T04:19:08.751Z,16.87
2017-12-11T04:21:37.603Z,16.70
2017-12-11T04:24:06.431Z,26.73
2017-12-11T04:26:35.297Z,21.37
2017-12-11T04:29:04.143Z,17.03
2017-12-11T04:31:32.967Z,17.80
2017-12-11T04:34:01.805Z,20.00
2017-12-11T04:36:30.665Z,17.90
2017-12-11T04:38:59.488Z,16.50
2017-12-11T04:41:28.318Z,15.23
2017-12-11T04:43:57.236Z,15.30
2017-12-11T04:46:26.150Z,15.73
2017-12-11T04:48:55.194Z,17.10
2017-12-11T04:51:24.030Z,14.90
2017-12-11T04:53:52.894Z,18.03
2017-12-11T04:56:21.730Z,18.27
2017-12-11T04:58:50.688Z,18.63
2017-12-11T05:01:19.577Z,14.67
2017-12-11T05:03:48.463Z,16.03
2017-12-11T05:06:17.307Z,18.63
2017-12-11T05:08:46.133Z,16.80
2017-12-11T05:11:14.965Z,19.17
2017-12-11T05:13:43.834Z,18.23
2017-12-11T05:16:12.672Z,14.10
2017-12-11T05:18:41.493Z,15.20
2017-12-11T05:21:10.391Z,14.07
2017-12-11T05:23:39.213Z,13.47
2017-12-11T05:26:08.043Z,15.77
2017-12-11T05:28:36.888Z,14.43
2017-12-11T05:31:05.718Z,13.80
2017-12-11T05:33:34.547Z,13.23
2017-12-11T05:36:03.398Z,14.73
2017-12-11T05:38:32.234Z,14.30
2017-12-11T05:41:01.079Z,16.03
2017-12-11T05:43:29.914Z,12.53
2017-12-11T05:45:58.740Z,14.03
2017-12-11T05:48:27.686Z,15.53
2017-12-11T05:50:56.574Z,14.20
2017-12-11T05:53:25.406Z,15.47
2017-12-11T05:55:54.239Z,14.30
2017-12-11T05:58:23.082Z,15.70
2017-12-11T06:00:51.906Z,14.60
2017-12-11T06:03:20.749Z,26.70
2017-12-11T06:05:49.601Z,23.50
2017-12-11T06:08:18.469Z,14.30
2017-12-11T06:10:47.297Z,15.67
2017-12-11T06:13:16.147Z,15.53
2017-12-11T06:15:44.991Z,21.20
2017-12-11T06:18:13.817Z,20.73
2017-12-11T06:20:42.662Z,17.27
2017-12-11T06:23:11.487Z,21.70
2017-12-11T06:25:40.339Z,19.90
2017-12-11T06:28:09.183Z,16.33
2017-12-11T06:43:25.582Z,20.50
2017-12-11T06:45:54.410Z,16.57
2017-12-11T06:48:23.242Z,13.87
2017-12-11T06:50:52.078Z,20.27
2017-12-11T06:53:20.906Z,19.03
2017-12-11T06:55:49.762Z,16.17
2017-12-11T06:58:18.614Z,17.07
2017-12-11T07:00:47.547Z,17.90
2017-12-11T07:03:16.378Z,16.07
2017-12-11T07:05:45.227Z,17.40
2017-12-11T07:08:14.113Z,20.80
2017-12-11T07:10:42.948Z,18.60
2017-12-11T07:13:11.895Z,17.60
2017-12-11T07:15:40.725Z,19.50
2017-12-11T07:18:09.559Z,18.23
2017-12-11T07:20:38.411Z,24.17
2017-12-11T07:23:07.237Z,21.73
2017-12-11T07:25:36.153Z,20.83
2017-12-11T07:28:05.039Z,16.90
2017-12-11T07:30:33.871Z,18.17
2017-12-11T07:33:02.805Z,22.17
2017-12-11T07:35:31.711Z,16.47
2017-12-11T07:38:00.551Z,19.23
2017-12-11T07:40:29.430Z,14.27
2017-12-11T07:42:58.270Z,15.13
2017-12-11T07:45:27.170Z,21.30
2017-12-11T07:47:55.994Z,27.50
2017-12-11T07:50:24.846Z,27.00
2017-12-11T07:52:53.670Z,23.33
2017-12-11T07:55:22.508Z,19.27
2017-12-11T07:57:51.422Z,15.43
2017-12-11T08:00:20.314Z,16.23
2017-12-11T08:02:49.209Z,14.07
2017-12-11T08:05:18.051Z,16.57
2017-12-11T08:07:46.881Z,19.43
2017-12-11T08:10:15.715Z,17.47
2017-12-11T08:12:44.567Z,15.93
2017-12-11T08:15:13.392Z,15.43
2017-12-11T08:17:42.219Z,15.13
2017-12-11T08:20:11.069Z,13.07
2017-12-11T08:22:40.669Z,12.57
2017-12-11T08:25:09.495Z,14.13
2017-12-11T08:27:38.437Z,16.50
2017-12-11T08:30:07.261Z,14.03
2017-12-11T08:32:38.945Z,13.50
2017-12-11T08:35:07.860Z,15.07
2017-12-11T08:37:36.677Z,11.97
2017-12-11T08:40:05.523Z,11.90
2017-12-11T08:42:34.346Z,13.17
2017-12-11T08:45:03.176Z,15.00
2017-12-11T08:47:32.014Z,12.40
2017-12-11T08:50:00.834Z,17.40
2017-12-11T08:52:29.661Z,13.07
2017-12-11T08:54:58.498Z,15.50
2017-12-11T08:57:27.345Z,16.10
2017-12-11T08:59:56.166Z,12.30
2017-12-11T09:02:25.002Z,10.30
2017-12-11T09:04:53.831Z,12.43
2017-12-11T09:07:22.654Z,11.03
2017-12-11T09:09:51.489Z,11.27
2017-12-11T09:12:20.364Z,11.40
2017-12-11T09:14:49.176Z,14.50
2017-12-11T09:17:18.023Z,12.67
2017-12-11T09:19:46.925Z,15.20
2017-12-11T09:22:15.763Z,10.97
2017-12-11T09:24:44.619Z,9.80
2017-12-11T09:27:13.545Z,9.40
2017-12-11T09:29:42.369Z,11.83
2017-12-11T09:32:11.219Z,11.00
2017-12-11T09:34:40.127Z,13.70
2017-12-11T09:37:09.004Z,10.20
2017-12-11T09:39:37.901Z,11.00
2017-12-11T09:42:06.782Z,8.77
2017-12-11T09:44:35.608Z,8.50
2017-12-11T09:47:04.434Z,8.00
2017-12-11T09:49:33.266Z,7.87
2017-12-11T09:52:02.139Z,7.80
2017-12-11T09:54:30.960Z,8.20
2017-12-11T09:56:59.826Z,8.80
2017-12-11T09:59:28.726Z,6.20
2017-12-11T10:01:57.663Z,5.10
2017-12-11T10:04:26.458Z,6.23
2017-12-11T10:06:55.402Z,6.30
2017-12-11T10:09:24.286Z,6.87
2017-12-11T10:11:53.110Z,7.47
2017-12-11T10:14:21.984Z,6.27
2017-12-11T10:16:50.858Z,4.53
2017-12-11T10:19:19.753Z,5.20
2017-12-11T10:21:48.574Z,6.60
2017-12-11T10:24:17.405Z,5.77
2017-12-11T10:26:46.225Z,7.27
2017-12-11T10:29:15.105Z,6.40
2017-12-11T10:31:43.944Z,5.43
2017-12-11T10:34:12.807Z,6.43
2017-12-11T10:36:41.921Z,5.50
2017-12-11T10:39:10.777Z,5.10
2017-12-11T10:41:39.658Z,6.17
2017-12-11T10:44:08.486Z,6.50
2017-12-11T10:46:37.375Z,5.60
2017-12-11T10:49:06.195Z,8.23
2017-12-11T10:51:35.015Z,6.00
2017-12-11T10:54:03.855Z,7.50
2017-12-11T10:56:32.700Z,6.13
2017-12-11T10:59:01.518Z,7.40
2017-12-11T11:01:30.350Z,7.30
2017-12-11T11:03:59.182Z,9.13
2017-12-11T11:06:28.062Z,7.10
2017-12-11T11:08:57.221Z,7.67
2017-12-11T11:11:26.042Z,7.40
2017-12-11T11:13:54.868Z,5.77
2017-12-11T11:16:23.701Z,6.13
2017-12-11T11:18:52.626Z,6.77
2017-12-11T11:21:21.527Z,4.97
2017-12-11T11:23:50.357Z,6.27
2017-12-11T11:26:19.183Z,5.90
2017-12-11T11:28:48.013Z,5.30
2017-12-11T11:31:16.863Z,4.90
2017-12-11T11:33:45.709Z,4.83
2017-12-11T11:36:14.533Z,7.00
2017-12-11T11:38:43.363Z,6.97
2017-12-11T11:41:12.193Z,5.23
2017-12-11T11:43:41.018Z,5.60
2017-12-11T11:46:09.858Z,5.43
2017-12-11T11:48:38.672Z,7.63
2017-12-11T11:51:07.498Z,6.77
2017-12-11T11:53:36.335Z,7.43
2017-12-11T11:56:05.163Z,8.10
2017-12-11T11:58:34.096Z,7.00
2017-12-11T12:01:02.924Z,9.07
2017-12-11T12:03:31.747Z,12.00
2017-12-11T12:06:00.586Z,9.90
2017-12-11T12:08:29.432Z,8.10
2017-12-11T12:10:58.392Z,11.53
2017-12-11T12:13:27.162Z,9.37
2017-12-11T12:15:55.997Z,9.00
2017-12-11T12:18:24.830Z,11.13
2017-12-11T12:20:53.654Z,12.73
2017-12-11T12:23:22.561Z,9.87
2017-12-11T12:25:51.397Z,11.77
2017-12-11T12:28:20.255Z,8.60
2017-12-11T12:30:49.138Z,7.90
2017-12-11T12:33:17.955Z,8.90
2017-12-11T12:35:46.773Z,9.10
2017-12-11T12:38:15.607Z,9.30
2017-12-11T12:40:44.431Z,11.40
2017-12-11T12:43:13.289Z,9.00
2017-12-11T12:45:42.135Z,18.30
2017-12-11T12:48:11.076Z,18.37
2017-12-11T12:50:39.909Z,14.00
2017-12-11T12:53:08.758Z,14.83
2017-12-11T12:55:37.586Z,10.33
2017-12-11T12:58:06.414Z,9.23
2017-12-11T13:00:35.264Z,11.50
2017-12-11T13:03:04.082Z,8.83
2017-12-11T13:05:32.914Z,17.97
2017-12-11T13:08:01.762Z,14.93
2017-12-11T13:10:30.590Z,14.23
2017-12-11T13:12:59.414Z,15.83
2017-12-11T13:15:28.255Z,9.67
2017-12-11T13:17:57.138Z,8.80
2017-12-11T13:20:25.969Z,11.00
2017-12-11T13:22:54.806Z,10.97
2017-12-11T13:25:23.625Z,10.30
2017-12-11T13:27:52.445Z,15.07
2017-12-11T13:30:21.277Z,9.87
2017-12-11T13:32:50.109Z,10.17
2017-12-11T13:35:18.975Z,10.33
2017-12-11T13:37:47.823Z,10.10
2017-12-11T13:40:16.655Z,8.87
2017-12-11T13:42:45.539Z,9.63
2017-12-11T13:45:14.771Z,10.17
2017-12-11T13:47:43.613Z,13.47
2017-12-11T13:50:12.437Z,13.33
2017-12-11T13:52:41.267Z,9.93
2017-12-11T13:55:10.199Z,9.90
2017-12-11T13:57:39.039Z,13.27
2017-12-11T14:00:07.978Z,11.97
2017-12-11T14:02:36.890Z,11.93
2017-12-11T14:05:05.710Z,10.37
2017-12-11T14:07:34.550Z,12.63
2017-12-11T14:10:03.393Z,10.80
2017-12-11T14:12:32.218Z,11.70
2017-12-11T14:15:01.064Z,9.23
2017-12-11T14:17:29.893Z,8.47
2017-12-11T14:19:58.743Z,9.10
2017-12-11T14:22:27.897Z,15.57
2017-12-11T14:24:56.747Z,30.20
2017-12-11T14:27:25.577Z,53.87
2017-12-11T14:29:54.428Z,59.33
2017-12-11T14:32:23.258Z,58.77
2017-12-11T14:34:52.109Z,16.00
2017-12-11T14:37:21.041Z,16.20
2017-12-11T14:39:49.879Z,15.23
2017-12-11T14:42:18.711Z,16.90
2017-12-11T14:44:47.619Z,25.13
2017-12-11T14:47:16.460Z,24.00
2017-12-11T14:49:45.281Z,19.37
2017-12-11T14:52:14.133Z,13.13
2017-12-11T14:54:42.971Z,13.03
2017-12-11T14:57:11.803Z,17.83
2017-12-11T14:59:40.659Z,14.07
2017-12-11T15:02:09.487Z,13.70
2017-12-11T15:04:38.586Z,15.37
2017-12-11T15:07:07.430Z,14.77
2017-12-11T15:09:36.262Z,17.37
2017-12-11T15:12:05.102Z,15.00
2017-12-11T15:14:33.958Z,13.90
2017-12-11T15:17:02.790Z,12.10
2017-12-11T15:19:31.628Z,24.77
2017-12-11T15:22:00.573Z,13.97
2017-12-11T15:24:29.404Z,12.23
2017-12-11T15:26:58.221Z,10.40
2017-12-11T15:29:27.081Z,10.27
2017-12-11T15:31:55.911Z,13.53
2017-12-11T15:34:24.834Z,10.87
2017-12-11T15:36:53.675Z,12.23
2017-12-11T15:39:22.515Z,13.67
2017-12-11T15:41:51.343Z,12.97
2017-12-11T15:44:20.187Z,12.10
2017-12-11T15:46:49.074Z,15.17
2017-12-11T15:49:18.103Z,13.30
2017-12-11T15:51:46.946Z,13.93
2017-12-11T15:54:15.780Z,11.43
2017-12-11T15:56:44.641Z,14.90
2017-12-11T15:59:13.531Z,10.73
2017-12-11T16:01:42.422Z,10.30
2017-12-11T16:04:11.254Z,12.17
2017-12-11T16:06:40.098Z,11.90
2017-12-11T16:09:08.994Z,13.20
2017-12-11T16:11:37.822Z,13.60
2017-12-11T16:14:06.666Z,11.90
2017-12-11T16:16:35.494Z,10.20
2017-12-11T16:19:04.326Z,10.50
2017-12-11T16:21:33.246Z,12.30
2017-12-11T16:24:02.159Z,11.17
2017-12-11T16:26:30.989Z,14.33
2017-12-11T16:28:59.913Z,11.77
2017-12-11T16:31:28.744Z,12.60
2017-12-11T16:33:57.605Z,12.37
2017-12-11T16:36:26.457Z,9.53
2017-12-11T16:38:55.287Z,10.60
2017-12-11T16:41:24.117Z,16.27
2017-12-11T16:43:52.961Z,22.33
2017-12-11T16:46:21.796Z,16.70
2017-12-11T16:48:50.627Z,13.90
2017-12-11T16:51:19.687Z,16.80
2017-12-11T16:53:48.505Z,13.20
2017-12-11T16:56:17.330Z,11.33
2017-12-11T16:58:46.175Z,12.90
2017-12-11T17:01:15.007Z,10.87
2017-12-11T17:03:43.839Z,11.43
2017-12-11T17:06:12.675Z,14.10
2017-12-11T17:08:41.520Z,12.87
2017-12-11T17:11:10.342Z,11.37
2017-12-11T17:13:39.550Z,13.63
2017-12-11T17:16:08.391Z,13.30
2017-12-11T17:18:37.330Z,14.63
2017-12-11T17:21:06.169Z,11.97
2017-12-11T17:23:35.106Z,11.63
2017-12-11T17:26:03.930Z,13.17
2017-12-11T17:28:32.797Z,17.33
2017-12-11T17:31:01.933Z,13.43
2017-12-11T17:33:30.783Z,14.13
2017-12-11T17:35:59.631Z,12.93
2017-12-11T17:38:28.464Z,14.57
2017-12-11T17:40:57.291Z,15.80
2017-12-11T17:43:26.245Z,18.90
2017-12-11T17:45:55.092Z,11.13
2017-12-11T17:48:23.919Z,10.33
2017-12-11T17:50:52.747Z,11.73
2017-12-11T17:53:21.738Z,15.00
2017-12-11T17:55:50.564Z,11.97
2017-12-11T17:58:19.406Z,14.00
2017-12-11T18:00:48.237Z,14.57
2017-12-11T18:03:17.115Z,15.40
2017-12-11T18:05:46.002Z,16.20
2017-12-11T18:08:14.842Z,20.50
2017-12-11T18:10:43.682Z,14.97
2017-12-11T18:13:12.549Z,22.20
2017-12-11T18:15:41.920Z,19.67
2017-12-11T18:18:10.828Z,18.33
2017-12-11T18:20:39.694Z,21.27
2017-12-11T18:23:08.535Z,22.03
2017-12-11T18:25:37.377Z,18.17
2017-12-11T18:28:06.218Z,19.60
2017-12-11T18:30:35.098Z,24.83
2017-12-11T18:33:03.925Z,15.13
2017-12-11T18:35:32.767Z,14.40
2017-12-11T18:38:01.609Z,16.67
2017-12-11T18:40:30.509Z,13.83
2017-12-11T18:42:59.364Z,15.83
2017-12-11T18:45:28.249Z,18.50
2017-12-11T18:47:57.076Z,15.97
2017-12-11T18:50:25.923Z,17.57
2017-12-11T18:52:54.756Z,55.20
2017-12-11T18:55:23.847Z,21.20
2017-12-11T18:57:52.772Z,19.20
2017-12-11T19:00:22.949Z,21.10
2017-12-11T19:02:51.893Z,15.47
2017-12-11T19:05:20.741Z,18.63
2017-12-11T19:07:49.678Z,19.27
2017-12-11T19:10:18.553Z,24.23
2017-12-11T19:12:47.514Z,19.60
2017-12-11T19:15:16.476Z,23.37
2017-12-11T19:17:45.322Z,19.07
2017-12-11T19:20:14.141Z,20.57
2017-12-11T19:22:43.024Z,19.17
2017-12-11T19:25:11.876Z,21.33
2017-12-11T19:27:40.717Z,20.80
2017-12-11T19:30:09.632Z,19.17
2017-12-11T19:32:38.715Z,23.63
2017-12-11T19:35:07.686Z,23.33
2017-12-11T19:37:36.586Z,21.80
2017-12-11T19:40:05.435Z,24.73
2017-12-11T19:42:34.277Z,22.83
2017-12-11T19:45:03.191Z,27.67
2017-12-11T19:47:32.431Z,23.87
2017-12-11T19:50:01.305Z,28.57
2017-12-11T19:52:30.137Z,22.20
2017-12-11T19:54:59.167Z,21.67
2017-12-11T19:57:28.032Z,19.67
2017-12-11T19:59:56.941Z,19.57
2017-12-11T20:02:25.831Z,22.70
2017-12-11T20:04:54.696Z,20.20
2017-12-11T20:07:23.688Z,26.93
2017-12-11T20:09:52.788Z,22.17
2017-12-11T20:12:21.748Z,23.27
2017-12-11T20:14:50.704Z,20.57
2017-12-11T20:17:19.649Z,18.83
2017-12-11T20:19:48.516Z,19.43
2017-12-11T20:22:17.442Z,21.97
2017-12-11T20:24:46.408Z,21.40
2017-12-11T20:27:15.368Z,20.90
2017-12-11T20:29:44.287Z,21.57
2017-12-11T20:32:13.248Z,19.63
2017-12-11T20:34:42.122Z,19.00
2017-12-11T20:37:10.972Z,20.13
2017-12-11T20:39:39.850Z,24.53
2017-12-11T20:42:08.697Z,22.90
2017-12-11T20:44:37.539Z,21.43
2017-12-11T20:47:06.665Z,20.63
2017-12-11T20:49:35.534Z,21.67
2017-12-11T20:52:04.451Z,17.80
2017-12-11T20:54:33.359Z,39.43
2017-12-11T20:57:02.221Z,18.97
2017-12-11T20:59:31.075Z,21.50
2017-12-11T21:01:59.915Z,18.93
2017-12-11T21:04:28.774Z,18.93
2017-12-11T21:06:57.616Z,24.80
2017-12-11T21:09:26.463Z,21.43
2017-12-11T21:11:55.302Z,22.67
2017-12-11T21:14:24.158Z,24.43
2017-12-11T21:16:53.008Z,20.70
2017-12-11T21:19:21.837Z,22.30
2017-12-11T21:21:50.710Z,22.43
2017-12-11T21:24:19.549Z,23.87
2017-12-11T21:26:48.386Z,20.83
2017-12-11T21:29:17.222Z,20.37
2017-12-11T21:31:46.073Z,21.20
2017-12-11T21:34:14.912Z,21.93
2017-12-11T21:36:43.740Z,18.80
2017-12-11T21:39:12.592Z,16.70
2017-12-11T21:41:41.419Z,19.50
2017-12-11T21:44:10.252Z,17.47
2017-12-11T21:46:39.091Z,16.93
2017-12-11T21:49:07.927Z,16.10
2017-12-11T21:51:36.766Z,16.77
2017-12-11T21:54:05.615Z,17.67
2017-12-11T21:56:34.447Z,15.70
2017-12-11T21:59:03.277Z,16.37
2017-12-11T22:01:32.126Z,17.10
2017-12-11T22:04:00.959Z,16.30
2017-12-11T22:06:29.789Z,16.07
2017-12-11T22:08:58.632Z,20.53
2017-12-11T22:11:27.474Z,18.47
2017-12-11T22:13:56.328Z,36.27
2017-12-11T22:16:25.168Z,20.93
2017-12-11T22:18:54.009Z,18.57
2017-12-11T22:21:22.858Z,16.60
2017-12-11T22:23:51.710Z,14.50
2017-12-11T22:26:20.892Z,21.47
2017-12-11T22:28:49.728Z,19.47
2017-12-11T22:31:18.604Z,15.40
2017-12-11T22:33:47.540Z,14.83
2017-12-11T22:36:16.413Z,15.83
2017-12-11T22:38:45.302Z,13.57
2017-12-11T22:41:14.139Z,12.40
2017-12-11T22:43:42.970Z,12.80
2017-12-11T22:46:11.813Z,13.60
2017-12-11T22:48:40.644Z,14.67
2017-12-11T22:51:09.467Z,25.50
2017-12-11T22:53:38.338Z,20.53
2017-12-11T22:56:07.175Z,16.73
2017-12-11T22:58:36.001Z,18.83
2017-12-11T23:01:04.947Z,14.90
2017-12-11T23:03:33.775Z,16.80
2017-12-11T23:06:02.597Z,15.57
2017-12-11T23:08:31.572Z,15.87
2017-12-11T23:11:00.403Z,12.77
2017-12-11T23:13:29.229Z,13.10
2017-12-11T23:15:58.070Z,13.10
2017-12-11T23:18:26.906Z,14.43
2017-12-11T23:20:55.859Z,13.90
2017-12-11T23:23:24.700Z,12.70
2017-12-11T23:25:53.534Z,14.80
2017-12-11T23:28:22.366Z,17.70
2017-12-11T23:30:51.228Z,12.50
2017-12-11T23:33:20.081Z,14.10
2017-12-11T23:35:48.982Z,15.23
2017-12-11T23:38:17.834Z,11.93
2017-12-11T23:40:46.758Z,14.00
2017-12-11T23:43:15.654Z,13.73
2017-12-11T23:45:44.530Z,13.77
2017-12-11T23:48:13.601Z,13.03
2017-12-11T23:50:42.446Z,13.50
2017-12-11T23:53:11.281Z,14.77
2017-12-11T23:55:40.113Z,12.80
2017-12-11T23:58:08.986Z,13.67
