createdAt,value
2018-08-16T00:00:32.931Z,50.12
2018-08-16T00:03:00.689Z,50.06
2018-08-16T00:05:28.458Z,50.84
2018-08-16T00:07:56.161Z,50.86
2018-08-16T00:10:30.253Z,50.24
2018-08-16T00:12:57.986Z,50.93
2018-08-16T00:15:25.657Z,50.97
2018-08-16T00:17:53.317Z,50.87
2018-08-16T00:20:20.976Z,51.01
2018-08-16T00:22:48.724Z,50.18
2018-08-16T00:25:16.913Z,50.10
2018-08-16T00:27:44.656Z,50.78
2018-08-16T00:30:13.170Z,50.98
2018-08-16T00:32:41.157Z,51.01
2018-08-16T00:35:08.814Z,50.44
2018-08-16T00:37:36.515Z,50.26
2018-08-16T00:40:05.330Z,50.20
2018-08-16T00:42:34.745Z,50.93
2018-08-16T00:45:02.759Z,50.41
2018-08-16T00:47:30.833Z,50.33
2018-08-16T00:49:58.515Z,50.58
2018-08-16T00:52:26.176Z,51.08
2018-08-16T00:54:53.849Z,50.68
2018-08-16T00:57:21.548Z,50.99
2018-08-16T00:59:49.281Z,51.11
2018-08-16T01:02:17.037Z,50.44
2018-08-16T01:04:44.766Z,50.69
2018-08-16T01:07:12.493Z,51.18
2018-08-16T01:09:40.241Z,50.34
2018-08-16T01:12:07.925Z,50.40
2018-08-16T01:14:35.621Z,51.05
2018-08-16T01:17:03.295Z,50.24
2018-08-16T01:19:30.965Z,50.25
2018-08-16T01:21:58.672Z,50.95
2018-08-16T01:24:26.340Z,50.38
2018-08-16T01:26:54.076Z,50.90
2018-08-16T01:29:21.793Z,50.32
2018-08-16T01:31:49.684Z,50.77
2018-08-16T01:34:17.462Z,50.63
2018-08-16T01:36:45.252Z,51.29
2018-08-16T01:39:13.046Z,50.41
2018-08-16T01:41:40.840Z,50.91
2018-08-16T01:44:08.724Z,51.17
2018-08-16T01:46:36.680Z,51.24
2018-08-16T01:49:05.698Z,51.26
2018-08-16T01:51:33.387Z,51.13
2018-08-16T01:54:01.106Z,51.09
2018-08-16T01:56:28.917Z,51.13
2018-08-16T01:58:56.582Z,51.15
2018-08-16T02:01:24.323Z,51.15
2018-08-16T02:03:52.063Z,51.20
2018-08-16T02:06:19.895Z,50.58
2018-08-16T02:08:47.657Z,50.46
2018-08-16T02:11:15.346Z,51.02
2018-08-16T02:13:43.016Z,50.77
2018-08-16T02:16:10.842Z,50.51
2018-08-16T02:18:38.550Z,50.91
2018-08-16T02:21:06.373Z,50.61
2018-08-16T02:23:34.069Z,50.48
2018-08-16T02:26:01.817Z,51.26
2018-08-16T02:28:29.694Z,51.31
2018-08-16T02:30:57.529Z,50.98
2018-08-16T02:33:25.301Z,50.71
2018-08-16T02:35:53.205Z,51.35
2018-08-16T02:38:20.880Z,50.57
2018-08-16T02:40:48.541Z,50.57
2018-08-16T02:43:16.224Z,50.62
2018-08-16T02:45:43.863Z,50.49
2018-08-16T02:48:11.525Z,50.49
2018-08-16T02:50:39.253Z,50.60
2018-08-16T02:53:06.944Z,51.31
2018-08-16T02:55:34.649Z,51.38
2018-08-16T02:58:02.377Z,51.40
2018-08-16T03:00:30.046Z,51.23
2018-08-16T03:02:57.762Z,51.37
2018-08-16T03:05:25.447Z,51.31
2018-08-16T03:07:53.186Z,50.85
2018-08-16T03:10:20.856Z,51.15
2018-08-16T03:12:48.610Z,50.66
2018-08-16T03:15:16.308Z,50.74
2018-08-16T03:17:44.018Z,50.71
2018-08-16T03:20:11.676Z,50.63
2018-08-16T03:22:39.386Z,50.77
2018-08-16T03:25:07.075Z,50.70
2018-08-16T03:27:34.790Z,51.41
2018-08-16T03:30:02.581Z,51.22
2018-08-16T03:32:30.301Z,50.63
2018-08-16T03:35:04.031Z,50.73
2018-08-16T03:37:31.783Z,51.40
2018-08-16T03:39:59.449Z,51.10
2018-08-16T03:42:27.129Z,51.25
2018-08-16T03:44:54.823Z,51.42
2018-08-16T03:47:22.496Z,51.35
2018-08-16T03:49:50.153Z,51.57
2018-08-16T03:52:17.875Z,50.78
2018-08-16T03:54:45.560Z,51.42
2018-08-16T03:57:13.327Z,51.47
2018-08-16T03:59:41.086Z,50.66
2018-08-16T04:02:08.889Z,51.47
2018-08-16T04:04:36.889Z,51.44
2018-08-16T04:07:04.585Z,50.78
2018-08-16T04:09:32.301Z,51.30
2018-08-16T04:12:00.008Z,51.06
2018-08-16T04:14:27.680Z,51.55
2018-08-16T04:16:55.396Z,51.21
2018-08-16T04:19:23.129Z,51.56
2018-08-16T04:21:50.852Z,51.32
2018-08-16T04:24:18.562Z,50.79
2018-08-16T04:26:46.296Z,51.61
2018-08-16T04:29:14.134Z,50.93
2018-08-16T04:31:41.909Z,51.54
2018-08-16T04:34:09.594Z,51.54
2018-08-16T04:36:37.314Z,51.47
2018-08-16T04:39:06.330Z,50.76
2018-08-16T04:41:34.146Z,50.80
2018-08-16T04:44:01.911Z,51.56
2018-08-16T04:46:29.605Z,50.77
2018-08-16T04:48:57.340Z,51.64
2018-08-16T04:51:25.025Z,51.62
2018-08-16T04:53:52.718Z,51.12
2018-08-16T04:56:20.408Z,50.83
2018-08-16T04:58:48.085Z,51.64
2018-08-16T05:01:15.778Z,51.46
2018-08-16T05:03:43.450Z,51.63
2018-08-16T05:06:11.393Z,51.59
2018-08-16T05:08:39.118Z,50.93
2018-08-16T05:11:06.863Z,51.10
2018-08-16T05:13:34.616Z,51.58
2018-08-16T05:16:02.409Z,51.42
2018-08-16T05:18:30.216Z,50.79
2018-08-16T05:20:57.936Z,51.58
2018-08-16T05:23:25.693Z,50.78
2018-08-16T05:25:53.348Z,50.70
2018-08-16T05:28:21.042Z,51.57
2018-08-16T05:30:48.760Z,51.34
2018-08-16T05:33:16.465Z,51.36
2018-08-16T05:35:44.161Z,50.64
2018-08-16T05:38:11.891Z,51.38
2018-08-16T05:40:39.554Z,50.60
2018-08-16T05:43:07.273Z,51.08
2018-08-16T05:45:34.950Z,50.99
2018-08-16T05:48:02.879Z,50.48
2018-08-16T05:50:30.551Z,50.41
2018-08-16T05:52:58.250Z,51.35
2018-08-16T05:55:25.925Z,51.28
2018-08-16T05:57:53.694Z,50.40
2018-08-16T06:00:21.361Z,50.41
2018-08-16T06:02:49.221Z,50.52
2018-08-16T06:05:16.965Z,50.66
2018-08-16T06:07:44.896Z,49.99
2018-08-16T06:10:12.717Z,50.24
2018-08-16T06:12:40.482Z,49.74
2018-08-16T06:15:08.997Z,49.58
2018-08-16T06:17:36.844Z,49.94
2018-08-16T06:20:05.732Z,49.78
2018-08-16T06:22:33.563Z,49.68
2018-08-16T06:25:01.399Z,49.63
2018-08-16T06:27:29.350Z,49.91
2018-08-16T06:29:57.320Z,49.88
2018-08-16T06:32:25.182Z,48.96
2018-08-16T06:34:52.967Z,49.86
2018-08-16T06:37:20.757Z,49.34
2018-08-16T06:39:48.622Z,48.97
2018-08-16T06:42:16.350Z,49.19
2018-08-16T06:44:44.249Z,49.06
2018-08-16T06:47:15.494Z,48.88
2018-08-16T06:49:43.593Z,50.06
2018-08-16T06:52:11.325Z,49.05
2018-08-16T06:54:39.016Z,49.40
2018-08-16T06:57:06.710Z,49.75
2018-08-16T06:59:34.444Z,49.79
2018-08-16T07:02:02.247Z,49.78
2018-08-16T07:04:29.937Z,49.50
2018-08-16T07:06:57.701Z,49.85
2018-08-16T07:09:25.439Z,49.33
2018-08-16T07:11:53.148Z,49.70
2018-08-16T07:14:20.780Z,50.06
2018-08-16T07:16:48.424Z,49.85
2018-08-16T07:19:16.041Z,49.24
2018-08-16T07:21:43.673Z,49.50
2018-08-16T07:24:11.313Z,49.27
2018-08-16T07:26:39.221Z,49.32
2018-08-16T07:29:06.858Z,48.99
2018-08-16T07:31:34.495Z,49.06
2018-08-16T07:34:02.143Z,48.36
2018-08-16T07:36:29.794Z,48.90
2018-08-16T07:38:57.423Z,48.41
2018-08-16T07:41:25.047Z,48.22
2018-08-16T07:43:52.699Z,48.97
2018-08-16T07:46:20.424Z,49.45
2018-08-16T07:48:47.981Z,48.42
2018-08-16T07:51:15.746Z,49.18
2018-08-16T07:53:43.382Z,48.39
2018-08-16T07:56:11.024Z,48.32
2018-08-16T07:58:38.665Z,49.10
2018-08-16T08:01:06.358Z,48.35
2018-08-16T08:03:34.001Z,49.07
2018-08-16T08:06:01.689Z,49.30
2018-08-16T08:08:29.373Z,48.32
2018-08-16T08:10:56.997Z,49.15
2018-08-16T08:13:24.777Z,48.64
2018-08-16T08:15:52.435Z,48.40
2018-08-16T08:18:20.087Z,48.42
2018-08-16T08:20:47.713Z,49.07
2018-08-16T08:23:15.356Z,48.52
2018-08-16T08:25:43.007Z,48.41
2018-08-16T08:28:10.636Z,48.93
2018-08-16T08:30:38.285Z,48.87
2018-08-16T08:33:05.937Z,48.31
2018-08-16T08:35:33.573Z,48.34
2018-08-16T08:38:03.139Z,48.93
2018-08-16T08:40:30.772Z,48.99
2018-08-16T08:42:58.405Z,49.05
2018-08-16T08:45:26.051Z,48.33
2018-08-16T08:47:55.693Z,49.08
2018-08-16T08:50:23.453Z,48.42
2018-08-16T08:52:51.091Z,48.82
2018-08-16T08:55:24.285Z,48.42
2018-08-16T08:57:57.410Z,49.03
2018-08-16T09:00:25.114Z,48.53
2018-08-16T09:02:52.761Z,48.56
2018-08-16T09:05:20.425Z,48.70
2018-08-16T09:07:48.068Z,48.48
2018-08-16T09:10:46.417Z,49.00
2018-08-16T09:13:19.533Z,49.30
2018-08-16T09:15:48.876Z,49.14
2018-08-16T09:18:16.508Z,48.76
2018-08-16T09:20:44.278Z,49.09
2018-08-16T09:23:11.974Z,48.69
2018-08-16T09:25:39.618Z,48.62
2018-08-16T09:28:07.495Z,49.06
2018-08-16T09:30:41.789Z,48.62
2018-08-16T09:33:15.115Z,49.26
2018-08-16T09:35:42.785Z,48.71
2018-08-16T09:38:10.429Z,48.67
2018-08-16T09:40:38.183Z,49.48
2018-08-16T09:43:05.834Z,48.82
2018-08-16T09:45:39.013Z,49.56
2018-08-16T09:48:12.186Z,49.56
2018-08-16T09:50:40.157Z,48.92
2018-08-16T09:53:07.864Z,49.11
2018-08-16T09:55:35.490Z,49.46
2018-08-16T09:58:03.121Z,48.78
2018-08-16T10:00:36.041Z,48.79
2018-08-16T10:03:03.711Z,49.41
2018-08-16T10:05:31.374Z,49.27
2018-08-16T10:07:59.043Z,49.47
2018-08-16T10:10:26.674Z,49.45
2018-08-16T10:12:54.319Z,48.77
2018-08-16T10:15:21.963Z,49.59
2018-08-16T10:17:49.689Z,49.53
2018-08-16T10:20:17.368Z,49.53
2018-08-16T10:22:45.003Z,49.57
2018-08-16T10:25:12.658Z,49.43
2018-08-16T10:27:40.329Z,48.84
2018-08-16T10:30:08.526Z,48.79
2018-08-16T10:32:36.197Z,48.72
2018-08-16T10:35:04.066Z,48.83
2018-08-16T10:37:31.698Z,48.59
2018-08-16T10:39:59.355Z,49.31
2018-08-16T10:42:27.009Z,49.22
2018-08-16T10:44:54.649Z,49.08
2018-08-16T10:47:22.271Z,48.57
2018-08-16T10:49:49.942Z,49.38
2018-08-16T10:52:17.569Z,49.33
2018-08-16T10:54:45.219Z,49.47
2018-08-16T10:57:12.859Z,49.17
2018-08-16T10:59:40.507Z,48.76
2018-08-16T11:02:08.138Z,49.36
2018-08-16T11:04:35.815Z,48.91
2018-08-16T11:07:03.730Z,48.55
2018-08-16T11:09:31.361Z,49.30
2018-08-16T11:11:58.997Z,48.57
2018-08-16T11:14:26.654Z,49.30
2018-08-16T11:16:54.310Z,48.60
2018-08-16T11:19:21.992Z,48.63
2018-08-16T11:21:49.625Z,49.38
2018-08-16T11:24:17.445Z,49.34
2018-08-16T11:26:45.244Z,49.22
2018-08-16T11:29:13.187Z,49.36
2018-08-16T11:31:40.994Z,49.05
2018-08-16T11:34:08.832Z,48.46
2018-08-16T11:36:36.773Z,48.58
2018-08-16T11:39:06.592Z,49.11
2018-08-16T11:41:34.571Z,48.92
2018-08-16T11:44:02.327Z,49.25
2018-08-16T11:46:30.167Z,48.45
2018-08-16T11:48:57.904Z,48.58
2018-08-16T11:51:25.825Z,48.71
2018-08-16T11:53:53.643Z,48.68
2018-08-16T11:56:21.489Z,48.76
2018-08-16T11:58:49.186Z,49.14
2018-08-16T12:01:16.757Z,49.17
2018-08-16T12:03:44.395Z,48.41
2018-08-16T12:06:12.099Z,48.68
2018-08-16T12:08:39.719Z,49.11
2018-08-16T12:11:07.494Z,48.37
2018-08-16T12:13:35.176Z,48.45
2018-08-16T12:16:02.870Z,48.35
2018-08-16T12:18:30.584Z,48.90
2018-08-16T12:20:58.231Z,48.37
2018-08-16T12:23:25.832Z,49.09
2018-08-16T12:25:53.477Z,48.27
2018-08-16T12:28:21.138Z,49.03
2018-08-16T12:30:48.803Z,48.14
2018-08-16T12:33:16.457Z,48.36
2018-08-16T12:35:44.090Z,48.36
2018-08-16T12:38:11.754Z,48.27
2018-08-16T12:40:39.450Z,48.25
2018-08-16T12:43:07.045Z,48.19
2018-08-16T12:45:34.722Z,48.62
2018-08-16T12:48:02.360Z,48.67
2018-08-16T12:50:30.000Z,49.10
2018-08-16T12:52:57.618Z,48.34
2018-08-16T12:55:25.246Z,49.00
2018-08-16T12:57:52.885Z,48.99
2018-08-16T13:00:20.543Z,48.96
2018-08-16T13:02:49.121Z,49.01
2018-08-16T13:05:16.785Z,48.82
2018-08-16T13:07:44.509Z,48.91
2018-08-16T13:10:12.879Z,49.00
2018-08-16T13:12:40.554Z,48.07
2018-08-16T13:15:08.518Z,48.89
2018-08-16T13:17:36.386Z,48.13
2018-08-16T13:20:04.410Z,48.78
2018-08-16T13:22:32.045Z,48.37
2018-08-16T13:24:59.689Z,48.77
2018-08-16T13:27:27.381Z,48.04
2018-08-16T13:29:54.989Z,48.86
2018-08-16T13:32:22.625Z,48.54
2018-08-16T13:34:50.434Z,48.00
2018-08-16T13:37:18.064Z,48.70
2018-08-16T13:39:45.699Z,48.75
2018-08-16T13:42:13.411Z,48.06
2018-08-16T13:44:41.014Z,48.62
2018-08-16T13:47:08.654Z,48.80
2018-08-16T13:49:36.313Z,48.76
2018-08-16T13:52:04.181Z,47.93
2018-08-16T13:54:31.813Z,48.63
2018-08-16T13:56:59.451Z,47.94
2018-08-16T13:59:27.089Z,48.65
2018-08-16T14:01:54.730Z,47.85
2018-08-16T14:04:22.361Z,48.60
2018-08-16T14:06:50.021Z,48.75
2018-08-16T14:09:17.690Z,48.06
2018-08-16T14:11:45.344Z,48.35
2018-08-16T14:14:13.015Z,47.69
2018-08-16T14:16:40.644Z,48.49
2018-08-16T14:19:08.287Z,48.08
2018-08-16T14:21:35.914Z,48.44
2018-08-16T14:24:03.620Z,47.99
2018-08-16T14:26:31.252Z,48.53
2018-08-16T14:28:58.905Z,47.75
2018-08-16T14:31:26.547Z,47.99
2018-08-16T14:33:54.228Z,48.38
2018-08-16T14:36:21.866Z,47.71
2018-08-16T14:38:49.596Z,47.64
2018-08-16T14:41:17.187Z,48.33
2018-08-16T14:43:44.844Z,47.64
2018-08-16T14:46:12.518Z,48.48
2018-08-16T14:48:40.166Z,48.37
2018-08-16T14:51:07.814Z,48.04
2018-08-16T14:53:35.485Z,47.87
2018-08-16T14:56:03.142Z,47.49
2018-08-16T14:58:30.788Z,48.35
2018-08-16T15:00:58.461Z,48.33
2018-08-16T15:03:26.097Z,48.27
2018-08-16T15:05:53.797Z,48.53
2018-08-16T15:08:21.433Z,47.61
2018-08-16T15:10:49.275Z,48.47
2018-08-16T15:13:16.865Z,48.34
2018-08-16T15:15:44.505Z,47.68
2018-08-16T15:18:12.155Z,48.77
2018-08-16T15:20:39.810Z,47.75
2018-08-16T15:23:07.502Z,48.47
2018-08-16T15:25:35.132Z,47.55
2018-08-16T15:28:02.791Z,48.46
2018-08-16T15:30:30.413Z,47.58
2018-08-16T15:32:58.079Z,47.76
2018-08-16T15:35:25.713Z,48.33
2018-08-16T15:37:53.336Z,48.37
2018-08-16T15:40:20.998Z,48.38
2018-08-16T15:42:48.662Z,47.68
2018-08-16T15:45:16.284Z,47.95
2018-08-16T15:47:43.909Z,48.45
2018-08-16T15:50:11.558Z,47.95
2018-08-16T15:52:39.212Z,47.71
2018-08-16T15:55:06.841Z,48.24
2018-08-16T15:57:34.502Z,48.60
2018-08-16T16:00:03.070Z,47.75
2018-08-16T16:02:30.774Z,48.42
2018-08-16T16:04:58.406Z,48.59
2018-08-16T16:07:26.032Z,48.41
2018-08-16T16:09:53.685Z,48.55
2018-08-16T16:12:21.321Z,48.69
2018-08-16T16:14:48.985Z,48.61
2018-08-16T16:17:16.851Z,48.61
2018-08-16T16:19:44.505Z,47.85
2018-08-16T16:22:12.120Z,48.42
2018-08-16T16:24:39.742Z,47.57
2018-08-16T16:27:07.402Z,47.79
2018-08-16T16:29:35.063Z,47.69
2018-08-16T16:32:02.738Z,48.47
2018-08-16T16:34:30.374Z,48.21
2018-08-16T16:36:57.996Z,47.74
2018-08-16T16:39:25.619Z,48.43
2018-08-16T16:41:53.277Z,47.84
2018-08-16T16:44:21.317Z,48.19
2018-08-16T16:46:48.970Z,48.58
2018-08-16T16:49:20.800Z,48.60
2018-08-16T16:51:48.531Z,47.72
2018-08-16T16:54:16.184Z,47.86
2018-08-16T16:56:43.810Z,48.62
2018-08-16T16:59:11.438Z,47.82
2018-08-16T17:01:39.273Z,48.64
2018-08-16T17:04:06.950Z,48.66
2018-08-16T17:06:34.591Z,47.72
2018-08-16T17:09:02.255Z,48.52
2018-08-16T17:11:29.886Z,47.72
2018-08-16T17:13:57.529Z,48.25
2018-08-16T17:16:25.166Z,47.91
2018-08-16T17:18:52.829Z,47.53
2018-08-16T17:21:20.501Z,48.66
2018-08-16T17:23:48.153Z,47.93
2018-08-16T17:26:15.880Z,48.05
2018-08-16T17:28:43.689Z,47.82
2018-08-16T17:31:11.323Z,48.04
2018-08-16T17:33:38.986Z,48.66
2018-08-16T17:36:06.629Z,48.32
2018-08-16T17:38:34.254Z,48.13
2018-08-16T17:41:01.928Z,48.69
2018-08-16T17:43:29.536Z,47.78
2018-08-16T17:45:57.183Z,48.68
2018-08-16T17:48:24.830Z,47.93
2018-08-16T17:50:52.436Z,48.80
2018-08-16T17:53:20.084Z,47.93
2018-08-16T17:55:47.720Z,48.95
2018-08-16T17:58:15.344Z,47.89
2018-08-16T18:00:43.021Z,48.82
2018-08-16T18:03:10.653Z,48.77
2018-08-16T18:05:38.298Z,48.58
2018-08-16T18:08:06.076Z,48.08
2018-08-16T18:10:33.746Z,48.04
2018-08-16T18:13:01.930Z,48.87
2018-08-16T18:15:29.558Z,47.91
2018-08-16T18:17:57.216Z,48.69
2018-08-16T18:20:24.858Z,48.34
2018-08-16T18:22:52.540Z,48.71
2018-08-16T18:25:20.209Z,48.50
2018-08-16T18:27:47.890Z,48.34
2018-08-16T18:30:15.569Z,48.42
2018-08-16T18:32:43.811Z,47.44
2018-08-16T18:35:11.574Z,48.13
2018-08-16T18:37:39.365Z,48.31
2018-08-16T18:40:07.610Z,47.51
2018-08-16T18:42:35.468Z,48.01
2018-08-16T18:45:03.347Z,47.51
2018-08-16T18:47:31.084Z,47.63
2018-08-16T18:49:58.823Z,47.59
2018-08-16T18:52:26.703Z,48.49
2018-08-16T18:54:54.409Z,48.19
2018-08-16T18:57:22.105Z,48.43
2018-08-16T18:59:49.963Z,48.47
2018-08-16T19:02:17.745Z,48.43
2018-08-16T19:04:45.502Z,48.06
2018-08-16T19:07:13.234Z,47.69
2018-08-16T19:09:41.088Z,48.57
2018-08-16T19:12:08.913Z,48.34
2018-08-16T19:14:36.603Z,48.65
2018-08-16T19:17:04.515Z,47.84
2018-08-16T19:19:32.300Z,48.27
2018-08-16T19:22:00.054Z,47.69
2018-08-16T19:24:27.798Z,47.87
2018-08-16T19:26:55.514Z,48.76
2018-08-16T19:29:23.332Z,47.85
2018-08-16T19:31:51.096Z,48.67
2018-08-16T19:34:18.827Z,48.78
2018-08-16T19:36:46.505Z,48.37
2018-08-16T19:39:14.271Z,48.84
2018-08-16T19:41:42.017Z,48.31
2018-08-16T19:44:09.790Z,48.61
2018-08-16T19:46:37.539Z,48.32
2018-08-16T19:49:05.748Z,48.07
2018-08-16T19:51:33.496Z,48.74
2018-08-16T19:54:01.226Z,48.03
2018-08-16T19:56:29.022Z,47.91
2018-08-16T19:58:56.726Z,48.05
2018-08-16T20:01:24.491Z,48.02
2018-08-16T20:03:52.193Z,48.02
2018-08-16T20:06:19.856Z,47.95
2018-08-16T20:08:47.569Z,48.76
2018-08-16T20:11:15.307Z,48.06
2018-08-16T20:13:43.049Z,48.09
2018-08-16T20:16:10.774Z,48.02
2018-08-16T20:18:38.955Z,48.69
2018-08-16T20:21:06.827Z,47.94
2018-08-16T20:23:34.472Z,48.01
2018-08-16T20:26:02.203Z,48.35
2018-08-16T20:28:30.002Z,47.98
2018-08-16T20:30:57.780Z,48.77
2018-08-16T20:33:25.528Z,48.87
2018-08-16T20:35:53.302Z,48.84
2018-08-16T20:38:20.963Z,48.74
2018-08-16T20:40:48.656Z,48.89
2018-08-16T20:43:16.434Z,48.10
2018-08-16T20:45:44.210Z,48.76
2018-08-16T20:48:11.880Z,48.59
2018-08-16T20:50:39.649Z,48.89
2018-08-16T20:53:07.428Z,48.23
2018-08-16T20:55:35.204Z,48.19
2018-08-16T20:58:02.944Z,48.13
2018-08-16T21:00:30.753Z,48.08
2018-08-16T21:02:58.524Z,48.37
2018-08-16T21:05:26.260Z,48.56
2018-08-16T21:07:54.012Z,48.96
2018-08-16T21:10:21.722Z,48.16
2018-08-16T21:12:49.482Z,48.02
2018-08-16T21:15:17.249Z,48.43
2018-08-16T21:17:45.451Z,48.19
2018-08-16T21:20:13.181Z,48.87
2018-08-16T21:22:40.828Z,48.15
2018-08-16T21:25:08.525Z,48.28
2018-08-16T21:27:36.418Z,48.23
2018-08-16T21:30:04.665Z,48.46
2018-08-16T21:32:32.345Z,49.05
2018-08-16T21:35:00.118Z,48.28
2018-08-16T21:37:35.043Z,48.28
2018-08-16T21:40:04.504Z,49.03
2018-08-16T21:42:35.243Z,48.15
2018-08-16T21:45:05.216Z,48.32
2018-08-16T21:47:33.253Z,48.89
2018-08-16T21:50:02.807Z,48.13
2018-08-16T21:52:33.037Z,48.12
2018-08-16T21:55:08.478Z,48.90
2018-08-16T21:57:40.453Z,48.31
2018-08-16T22:00:12.341Z,48.34
2018-08-16T22:02:43.165Z,48.24
2018-08-16T22:05:11.756Z,48.27
2018-08-16T22:08:16.345Z,48.57
2018-08-16T22:10:47.246Z,49.07
2018-08-16T22:13:16.788Z,49.02
2018-08-16T22:15:47.626Z,48.23
2018-08-16T22:18:15.887Z,49.06
2018-08-16T22:20:44.040Z,48.79
2018-08-16T22:23:17.824Z,48.86
2018-08-16T22:25:49.003Z,48.43
2018-08-16T22:28:17.736Z,48.25
2018-08-16T22:30:46.080Z,49.02
2018-08-16T22:33:14.414Z,48.36
2018-08-16T22:35:44.940Z,48.95
2018-08-16T22:38:14.276Z,49.11
2018-08-16T22:40:48.127Z,48.85
2018-08-16T22:43:16.291Z,49.08
2018-08-16T22:45:47.114Z,49.03
2018-08-16T22:48:15.126Z,48.32
2018-08-16T22:50:44.520Z,49.03
2018-08-16T22:53:15.300Z,48.32
2018-08-16T22:55:47.031Z,48.63
2018-08-16T22:58:15.497Z,49.20
2018-08-16T23:00:53.076Z,49.09
2018-08-16T23:03:21.029Z,49.16
2018-08-16T23:05:50.727Z,48.28
2018-08-16T23:08:19.097Z,49.05
2018-08-16T23:10:49.732Z,49.18
2018-08-16T23:13:19.256Z,49.11
2018-08-16T23:15:48.569Z,49.18
2018-08-16T23:18:32.242Z,49.06
2018-08-16T23:21:01.564Z,49.09
2018-08-16T23:23:29.542Z,48.59
2018-08-16T23:26:03.471Z,48.44
2018-08-16T23:28:31.495Z,48.39
2018-08-16T23:31:05.693Z,48.91
2018-08-16T23:33:33.790Z,49.21
2018-08-16T23:36:06.205Z,49.01
2018-08-16T23:38:34.068Z,48.73
2018-08-16T23:41:06.387Z,49.20
2018-08-16T23:43:34.549Z,49.29
2018-08-16T23:46:10.534Z,49.25
2018-08-16T23:48:41.117Z,48.39
2018-08-16T23:51:09.463Z,49.06
2018-08-16T23:53:44.957Z,49.23
2018-08-16T23:56:14.605Z,48.65
2018-08-16T23:58:42.424Z,48.51
