createdAt,value
2022-07-26T06:44:34.072Z,20.73
2022-07-26T06:47:11.264Z,20.67
2022-07-26T06:49:48.047Z,20.66
2022-07-26T06:52:25.123Z,20.61
2022-07-26T06:55:01.884Z,20.63
2022-07-26T06:57:40.339Z,20.69
2022-07-26T07:00:29.113Z,20.64
2022-07-26T07:03:06.198Z,20.62
2022-07-26T07:05:48.028Z,20.55
2022-07-26T07:08:27.178Z,20.56
2022-07-26T07:11:04.127Z,20.55
2022-07-26T07:13:43.258Z,20.53
2022-07-26T07:16:23.080Z,20.42
2022-07-26T07:19:01.881Z,20.39
2022-07-26T07:21:39.758Z,20.38
2022-07-26T07:24:18.171Z,20.38
2022-07-26T07:26:55.412Z,20.42
2022-07-26T07:29:32.988Z,20.38
2022-07-26T07:32:18.390Z,20.39
2022-07-26T07:34:56.981Z,20.40
2022-07-26T07:37:52.174Z,20.43
2022-07-26T07:40:30.538Z,20.52
2022-07-26T07:43:07.872Z,20.53
2022-07-26T07:45:48.180Z,20.63
2022-07-26T07:48:28.651Z,20.62
2022-07-26T07:51:05.851Z,20.68
2022-07-26T07:53:56.676Z,20.65
2022-07-26T07:56:34.654Z,20.65
2022-07-26T07:59:11.797Z,20.70
2022-07-26T08:01:49.404Z,20.77
2022-07-26T08:04:29.619Z,20.77
2022-07-26T08:07:06.989Z,20.80
2022-07-26T08:09:43.765Z,20.77
2022-07-26T08:12:20.856Z,20.81
2022-07-26T08:14:57.846Z,20.79
2022-07-26T08:17:39.863Z,20.79
2022-07-26T08:20:23.742Z,20.74
2022-07-26T08:23:02.489Z,20.76
2022-07-26T08:25:50.111Z,20.82
2022-07-26T08:28:49.319Z,20.81
2022-07-26T08:31:30.622Z,20.88
2022-07-26T08:34:07.906Z,20.84
2022-07-26T08:37:14.292Z,20.89
2022-07-26T08:39:44.631Z,20.91
2022-07-26T08:42:25.890Z,20.94
2022-07-26T08:45:04.262Z,20.97
2022-07-26T08:48:07.520Z,21.01
2022-07-26T08:50:41.679Z,21.08
2022-07-26T08:53:21.231Z,21.10
2022-07-26T08:56:08.166Z,21.20
2022-07-26T08:58:46.000Z,21.26
2022-07-26T09:01:23.299Z,21.36
2022-07-26T09:04:00.342Z,21.54
2022-07-26T09:06:40.139Z,21.66
2022-07-26T09:09:19.769Z,21.78
2022-07-26T09:11:57.299Z,21.84
2022-07-26T09:14:43.050Z,22.00
2022-07-26T09:17:23.339Z,22.11
2022-07-26T09:20:14.059Z,22.23
2022-07-26T09:23:04.388Z,22.33
2022-07-26T09:25:45.994Z,22.47
2022-07-26T09:28:28.989Z,22.49
2022-07-26T09:31:09.246Z,22.51
2022-07-26T09:33:51.423Z,22.65
2022-07-26T09:36:28.305Z,22.68
2022-07-26T09:39:08.009Z,22.72
2022-07-26T09:42:04.777Z,22.78
2022-07-26T09:44:47.816Z,22.80
2022-07-26T09:47:25.170Z,22.89
2022-07-26T09:50:15.430Z,23.00
2022-07-26T09:53:09.001Z,23.13
2022-07-26T09:56:00.425Z,23.34
2022-07-26T09:58:40.585Z,23.35
2022-07-26T10:01:17.876Z,23.40
2022-07-26T10:03:56.483Z,23.36
2022-07-26T10:06:33.934Z,23.40
2022-07-26T10:09:11.496Z,23.32
2022-07-26T10:11:54.325Z,23.42
2022-07-26T10:14:46.362Z,23.49
2022-07-26T10:17:50.231Z,23.66
2022-07-26T10:20:44.885Z,23.67
2022-07-26T10:23:42.286Z,23.69
2022-07-26T10:26:46.081Z,23.71
2022-07-26T10:29:29.980Z,23.75
2022-07-26T10:32:23.453Z,23.87
2022-07-26T10:35:00.680Z,23.99
2022-07-26T10:37:37.428Z,24.06
2022-07-26T10:40:25.783Z,24.22
2022-07-26T10:46:29.962Z,24.31
2022-07-26T10:49:12.736Z,24.27
2022-07-26T10:51:49.981Z,24.26
2022-07-26T10:54:26.754Z,24.34
2022-07-26T10:57:03.993Z,24.41
2022-07-26T10:59:55.223Z,24.47
2022-07-26T11:02:36.381Z,24.47
2022-07-26T11:05:18.374Z,24.50
2022-07-26T11:10:51.391Z,24.43
2022-07-26T11:13:29.322Z,24.39
2022-07-26T11:16:09.471Z,24.30
2022-07-26T11:18:46.581Z,24.21
2022-07-26T11:21:27.101Z,24.31
2022-07-26T11:24:07.094Z,24.43
2022-07-26T11:26:50.203Z,24.48
2022-07-26T11:29:38.651Z,24.50
2022-07-26T11:32:23.314Z,24.47
2022-07-26T11:35:02.848Z,24.59
2022-07-26T11:37:42.889Z,24.81
2022-07-26T11:40:19.971Z,24.89
2022-07-26T11:42:58.277Z,24.94
2022-07-26T11:45:35.350Z,25.08
2022-07-26T11:48:14.193Z,25.13
2022-07-26T11:50:51.401Z,25.22
2022-07-26T11:53:30.812Z,25.28
2022-07-26T11:56:19.813Z,25.35
2022-07-26T11:58:59.733Z,25.43
2022-07-26T12:01:36.889Z,25.39
2022-07-26T12:04:24.005Z,25.47
2022-07-26T12:07:04.188Z,25.60
2022-07-26T12:09:45.319Z,25.72
2022-07-26T12:12:28.468Z,25.86
2022-07-26T12:15:08.048Z,25.99
2022-07-26T12:18:02.541Z,26.16
2022-07-26T12:20:39.398Z,26.30
2022-07-26T12:23:16.832Z,26.48
2022-07-26T12:25:56.119Z,26.53
2022-07-26T12:28:45.237Z,26.61
2022-07-26T12:31:34.569Z,26.46
2022-07-26T12:34:14.315Z,26.18
2022-07-26T12:36:51.353Z,26.02
2022-07-26T12:39:28.958Z,25.70
2022-07-26T12:42:34.704Z,25.69
2022-07-26T12:45:15.179Z,25.63
2022-07-26T12:47:55.709Z,25.64
2022-07-26T12:50:34.780Z,25.60
2022-07-26T12:53:12.875Z,25.59
2022-07-26T12:55:50.331Z,25.47
2022-07-26T12:58:30.369Z,25.45
2022-07-26T13:01:07.682Z,25.36
2022-07-26T13:03:44.561Z,25.25
2022-07-26T13:06:21.757Z,25.42
2022-07-26T13:08:59.251Z,25.65
2022-07-26T13:11:36.409Z,25.75
2022-07-26T13:14:16.122Z,25.89
2022-07-26T13:16:53.427Z,25.91
2022-07-26T13:19:30.390Z,25.91
2022-07-26T13:22:09.724Z,25.87
2022-07-26T13:24:46.425Z,26.02
2022-07-26T13:27:23.754Z,26.26
2022-07-26T13:30:03.351Z,26.45
2022-07-26T13:32:40.536Z,26.66
2022-07-26T13:35:17.215Z,27.00
2022-07-26T13:37:54.213Z,27.50
2022-07-26T13:40:32.224Z,27.74
2022-07-26T13:43:09.471Z,27.82
2022-07-26T13:45:48.912Z,27.68
2022-07-26T13:48:26.074Z,27.78
2022-07-26T13:51:02.775Z,28.15
2022-07-26T13:53:55.124Z,28.39
2022-07-26T13:56:32.485Z,29.00
2022-07-26T13:59:09.695Z,28.45
2022-07-26T14:01:50.016Z,28.51
2022-07-26T14:04:29.051Z,28.31
2022-07-26T14:07:06.147Z,28.11
2022-07-26T14:09:43.326Z,27.56
2022-07-26T14:12:21.443Z,27.66
2022-07-26T14:14:58.593Z,28.12
2022-07-26T14:17:38.149Z,28.61
2022-07-26T14:20:17.408Z,28.14
2022-07-26T14:22:56.833Z,28.04
2022-07-26T14:25:33.883Z,27.88
2022-07-26T14:28:10.693Z,27.71
2022-07-26T14:30:47.781Z,27.52
2022-07-26T14:33:27.310Z,27.34
2022-07-26T14:36:04.392Z,27.04
2022-07-26T14:38:41.097Z,27.13
2022-07-26T14:41:18.264Z,27.28
2022-07-26T14:43:55.660Z,27.25
2022-07-26T14:46:32.864Z,27.33
2022-07-26T14:49:12.321Z,27.30
2022-07-26T14:51:49.870Z,27.20
2022-07-26T14:54:26.837Z,27.02
2022-07-26T14:57:04.013Z,26.96
2022-07-26T14:59:41.007Z,26.96
2022-07-26T15:02:18.489Z,27.17
2022-07-26T15:04:58.056Z,27.41
2022-07-26T15:07:35.801Z,27.65
2022-07-26T15:10:18.397Z,27.91
2022-07-26T15:13:04.318Z,27.94
2022-07-26T15:15:41.615Z,27.85
2022-07-26T15:18:19.142Z,27.82
2022-07-26T15:20:59.596Z,27.57
2022-07-26T15:23:36.919Z,27.54
2022-07-26T15:26:14.891Z,27.51
2022-07-26T15:28:52.227Z,27.43
2022-07-26T15:31:37.154Z,27.24
2022-07-26T15:34:16.028Z,27.17
2022-07-26T15:36:55.599Z,27.09
2022-07-26T15:39:32.836Z,27.01
2022-07-26T15:42:11.044Z,26.70
2022-07-26T15:44:52.353Z,26.55
2022-07-26T15:47:53.126Z,26.33
2022-07-26T15:50:28.425Z,26.25
2022-07-26T15:53:08.435Z,26.10
2022-07-26T15:55:46.079Z,25.99
2022-07-26T15:58:23.448Z,26.05
2022-07-26T16:01:00.874Z,26.04
2022-07-26T16:03:37.870Z,25.90
2022-07-26T16:06:15.122Z,25.79
2022-07-26T16:09:15.146Z,25.70
2022-07-26T16:11:53.067Z,25.57
2022-07-26T16:14:29.828Z,25.49
2022-07-26T16:17:07.239Z,25.21
2022-07-26T16:19:44.124Z,25.15
2022-07-26T16:22:21.589Z,25.07
2022-07-26T16:25:01.189Z,25.04
2022-07-26T16:27:39.128Z,24.86
2022-07-26T16:30:19.652Z,24.92
2022-07-26T16:32:56.842Z,24.85
2022-07-26T16:35:34.097Z,24.79
2022-07-26T16:38:11.141Z,24.71
2022-07-26T16:40:50.489Z,24.66
2022-07-26T16:43:27.498Z,24.59
2022-07-26T16:46:04.477Z,24.42
2022-07-26T16:48:41.694Z,24.27
2022-07-26T16:51:18.502Z,24.22
2022-07-26T16:53:55.601Z,24.07
2022-07-26T16:56:34.913Z,24.02
2022-07-26T16:59:12.452Z,23.86
2022-07-26T17:01:49.861Z,23.71
2022-07-26T17:04:27.145Z,23.57
2022-07-26T17:10:01.979Z,23.29
2022-07-26T17:12:42.302Z,23.23
2022-07-26T17:15:19.842Z,23.07
2022-07-26T17:17:56.605Z,22.93
2022-07-26T17:20:34.535Z,22.71
2022-07-26T17:23:11.843Z,22.53
2022-07-26T17:25:49.292Z,22.47
2022-07-26T17:28:29.280Z,22.40
2022-07-26T17:31:06.813Z,22.27
2022-07-26T17:33:43.848Z,22.20
2022-07-26T17:36:27.068Z,22.09
2022-07-26T17:39:04.162Z,22.07
2022-07-26T17:41:47.444Z,22.05
2022-07-26T17:44:27.111Z,22.10
2022-07-26T17:47:05.531Z,22.10
2022-07-26T17:53:00.983Z,21.92
2022-07-26T17:55:37.918Z,21.85
2022-07-26T17:58:14.970Z,21.76
2022-07-26T18:00:54.888Z,21.67
2022-07-26T18:03:31.958Z,21.52
2022-07-26T18:06:09.392Z,21.36
2022-07-26T18:08:46.515Z,21.21
2022-07-26T18:11:23.658Z,21.10
2022-07-26T18:14:01.015Z,21.05
2022-07-26T18:16:47.717Z,20.91
2022-07-26T18:19:33.375Z,20.75
2022-07-26T18:22:10.220Z,20.74
2022-07-26T18:24:47.328Z,20.74
2022-07-26T18:27:28.429Z,20.69
2022-07-26T18:30:05.576Z,20.59
2022-07-26T18:32:45.198Z,20.50
2022-07-26T18:35:23.368Z,20.42
2022-07-26T18:38:00.364Z,20.29
2022-07-26T18:40:37.777Z,20.21
2022-07-26T18:43:14.620Z,20.08
2022-07-26T18:45:52.369Z,20.04
2022-07-26T18:48:31.779Z,20.01
2022-07-26T18:51:09.834Z,19.91
2022-07-26T18:53:47.140Z,19.88
2022-07-26T18:56:24.649Z,19.78
2022-07-26T18:59:01.578Z,19.74
2022-07-26T19:01:39.288Z,19.69
2022-07-26T19:04:19.679Z,19.62
2022-07-26T19:06:58.981Z,19.50
2022-07-26T19:09:35.809Z,19.44
2022-07-26T19:12:13.658Z,19.40
2022-07-26T19:14:50.499Z,19.31
2022-07-26T19:17:27.528Z,19.28
2022-07-26T19:20:11.957Z,19.23
2022-07-26T19:22:51.217Z,19.17
2022-07-26T19:25:28.351Z,19.18
