createdAt,value
2022-09-22T00:01:18.663Z,102367.22
2022-09-22T00:03:49.865Z,102365.53
2022-09-22T00:06:19.430Z,102357.81
2022-09-22T00:08:49.520Z,102371.88
2022-09-22T00:11:19.226Z,102366.78
2022-09-22T00:13:50.511Z,102365.13
2022-09-22T00:16:19.617Z,102363.44
2022-09-22T00:18:48.916Z,102354.75
2022-09-22T00:21:18.646Z,102369.84
2022-09-22T00:23:47.152Z,102358.50
2022-09-22T00:26:16.338Z,102355.25
2022-09-22T00:28:45.720Z,102361.41
2022-09-22T00:31:15.511Z,102365.84
2022-09-22T00:33:43.496Z,102345.34
2022-09-22T00:36:12.726Z,102356.34
2022-09-22T00:38:41.065Z,102359.19
2022-09-22T00:41:10.970Z,102357.63
2022-09-22T00:43:39.917Z,102357.81
2022-09-22T00:46:14.732Z,102353.56
2022-09-22T00:48:46.889Z,102357.81
2022-09-22T00:51:17.734Z,102359.69
2022-09-22T00:53:46.046Z,102348.34
2022-09-22T00:56:15.400Z,102352.84
2022-09-22T00:58:45.532Z,102350.31
2022-09-22T01:01:15.237Z,102345.88
2022-09-22T01:03:43.934Z,102339.81
2022-09-22T01:06:18.313Z,102324.41
2022-09-22T01:08:47.570Z,102332.06
2022-09-22T01:11:16.009Z,102334.69
2022-09-22T01:13:56.338Z,102330.44
2022-09-22T01:16:37.811Z,102330.53
2022-09-22T01:19:30.245Z,102318.78
2022-09-22T01:22:04.026Z,102321.06
2022-09-22T01:24:54.794Z,102316.03
2022-09-22T01:27:35.485Z,102319.63
2022-09-22T01:30:26.511Z,102319.75
2022-09-22T01:33:08.028Z,102313.72
2022-09-22T01:35:44.017Z,102316.47
2022-09-22T01:38:14.275Z,102308.69
2022-09-22T01:40:46.827Z,102310.56
2022-09-22T01:43:18.531Z,102310.66
2022-09-22T01:45:49.272Z,102306.41
2022-09-22T01:48:20.515Z,102300.41
2022-09-22T01:50:52.399Z,102302.38
2022-09-22T01:53:24.093Z,102294.47
2022-09-22T01:55:54.893Z,102300.81
2022-09-22T01:58:26.489Z,102298.19
2022-09-22T02:00:58.726Z,102299.03
2022-09-22T02:03:30.422Z,102288.88
2022-09-22T02:06:01.758Z,102287.78
2022-09-22T02:08:33.652Z,102274.16
2022-09-22T02:11:05.212Z,102272.38
2022-09-22T02:13:32.880Z,102278.19
2022-09-22T02:16:02.224Z,102277.38
2022-09-22T02:18:33.394Z,102274.75
2022-09-22T02:21:01.508Z,102273.22
2022-09-22T02:23:29.480Z,102273.22
2022-09-22T02:25:57.157Z,102273.38
2022-09-22T02:28:25.817Z,102275.25
2022-09-22T02:31:18.444Z,102271.00
2022-09-22T02:33:45.445Z,102271.00
2022-09-22T02:36:23.798Z,102270.38
2022-09-22T02:38:54.985Z,102273.72
2022-09-22T02:41:29.022Z,102267.66
2022-09-22T02:44:01.596Z,102273.84
2022-09-22T02:46:33.374Z,102268.66
2022-09-22T02:49:04.733Z,102260.94
2022-09-22T02:51:33.117Z,102267.91
2022-09-22T02:54:01.730Z,102260.03
2022-09-22T02:56:29.494Z,102254.00
2022-09-22T02:58:58.571Z,102253.34
2022-09-22T03:01:26.580Z,102257.91
2022-09-22T03:03:54.645Z,102257.13
2022-09-22T03:06:23.725Z,102259.00
2022-09-22T03:08:51.381Z,102246.91
2022-09-22T03:11:19.002Z,102251.19
2022-09-22T03:13:46.654Z,102257.31
2022-09-22T03:16:14.488Z,102253.88
2022-09-22T03:18:42.205Z,102248.69
2022-09-22T03:21:10.163Z,102248.78
2022-09-22T03:23:39.220Z,102248.78
2022-09-22T03:26:06.856Z,102248.00
2022-09-22T03:28:34.489Z,102248.94
2022-09-22T03:31:02.232Z,102248.16
2022-09-22T03:33:29.937Z,102237.59
2022-09-22T03:35:57.648Z,102236.84
2022-09-22T03:38:25.442Z,102240.41
2022-09-22T03:40:55.000Z,102234.19
2022-09-22T03:43:22.754Z,102237.78
2022-09-22T03:45:57.116Z,102241.44
2022-09-22T03:48:25.008Z,102234.50
2022-09-22T03:50:52.604Z,102237.16
2022-09-22T03:53:20.846Z,102233.66
2022-09-22T03:55:48.677Z,102228.47
2022-09-22T03:58:19.923Z,102226.91
2022-09-22T04:00:49.580Z,102228.78
2022-09-22T04:03:17.284Z,102223.41
2022-09-22T04:05:50.541Z,102230.66
2022-09-22T04:08:18.269Z,102222.88
2022-09-22T04:10:46.785Z,102227.28
2022-09-22T04:13:14.946Z,102217.66
2022-09-22T04:15:44.046Z,102224.81
2022-09-22T04:18:13.768Z,102221.50
2022-09-22T04:20:43.729Z,102215.38
2022-09-22T04:23:11.637Z,102222.41
2022-09-22T04:25:39.654Z,102214.56
2022-09-22T04:28:07.908Z,102214.66
2022-09-22T04:30:36.824Z,102208.63
2022-09-22T04:33:06.135Z,102204.19
2022-09-22T04:35:34.751Z,102212.97
2022-09-22T04:38:02.389Z,102207.75
2022-09-22T04:40:30.214Z,102202.63
2022-09-22T04:42:58.547Z,102197.53
2022-09-22T04:45:26.263Z,102210.78
2022-09-22T04:47:54.504Z,102198.56
2022-09-22T04:50:24.549Z,102199.44
2022-09-22T04:52:53.794Z,102199.63
2022-09-22T04:55:22.647Z,102203.19
2022-09-22T04:57:50.503Z,102207.53
2022-09-22T05:00:18.928Z,102198.84
2022-09-22T05:02:46.815Z,102199.78
2022-09-22T05:05:14.528Z,102203.38
2022-09-22T05:07:45.797Z,102199.84
2022-09-22T05:10:14.108Z,102206.91
2022-09-22T05:12:42.072Z,102213.09
2022-09-22T05:15:12.202Z,102199.31
2022-09-22T05:17:46.223Z,102208.00
2022-09-22T05:20:14.175Z,102205.44
2022-09-22T05:22:42.140Z,102213.41
2022-09-22T05:25:12.998Z,102206.53
2022-09-22T05:27:44.753Z,102205.75
2022-09-22T05:30:13.181Z,102210.19
2022-09-22T05:32:43.854Z,102212.03
2022-09-22T05:35:11.885Z,102219.16
2022-09-22T05:37:39.721Z,102224.59
2022-09-22T05:40:08.114Z,102231.63
2022-09-22T05:42:40.788Z,102226.44
2022-09-22T05:45:09.707Z,102232.56
2022-09-22T05:47:37.552Z,102236.91
2022-09-22T05:50:06.106Z,102228.91
2022-09-22T05:52:33.886Z,102234.97
2022-09-22T05:55:01.561Z,102233.97
2022-09-22T05:57:29.374Z,102235.59
2022-09-22T05:59:58.841Z,102225.81
2022-09-22T06:02:27.094Z,102232.78
2022-09-22T06:04:55.041Z,102225.81
2022-09-22T06:07:24.084Z,102222.25
2022-09-22T06:09:52.169Z,102230.97
2022-09-22T06:12:20.430Z,102227.31
2022-09-22T06:14:48.101Z,102228.06
2022-09-22T06:17:17.065Z,102227.09
2022-09-22T06:19:49.840Z,102235.00
2022-09-22T06:22:18.384Z,102233.22
2022-09-22T06:24:46.329Z,102241.13
2022-09-22T06:27:14.080Z,102226.91
2022-09-22T06:29:42.262Z,102223.44
2022-09-22T06:32:10.477Z,102235.50
2022-09-22T06:34:39.688Z,102228.31
2022-09-22T06:37:09.621Z,102235.22
2022-09-22T06:39:37.642Z,102234.13
2022-09-22T06:42:05.858Z,102229.53
2022-09-22T06:44:33.624Z,102235.59
2022-09-22T06:47:05.226Z,102244.13
2022-09-22T06:49:32.873Z,102242.91
2022-09-22T06:52:02.243Z,102236.59
2022-09-22T06:54:29.934Z,102239.03
2022-09-22T06:56:57.833Z,102243.13
2022-09-22T06:59:25.779Z,102227.00
2022-09-22T07:01:53.551Z,102231.06
2022-09-22T07:04:22.354Z,102227.16
2022-09-22T07:06:50.957Z,102231.94
2022-09-22T07:09:20.052Z,102234.28
2022-09-22T07:11:49.109Z,102220.66
2022-09-22T07:14:16.775Z,102223.72
2022-09-22T07:16:44.444Z,102220.59
2022-09-22T07:19:12.208Z,102217.53
2022-09-22T07:21:40.419Z,102223.22
2022-09-22T07:24:08.736Z,102223.69
2022-09-22T07:26:39.305Z,102218.88
2022-09-22T07:29:11.653Z,102220.94
2022-09-22T07:31:40.566Z,102215.22
2022-09-22T07:34:08.462Z,102219.00
2022-09-22T07:36:37.987Z,102222.91
2022-09-22T07:39:08.198Z,102223.41
2022-09-22T07:41:41.824Z,102225.63
2022-09-22T07:44:28.037Z,102216.41
2022-09-22T07:46:56.033Z,102223.91
2022-09-22T07:49:23.764Z,102219.94
2022-09-22T07:51:54.785Z,102221.19
2022-09-22T07:54:23.086Z,102218.00
2022-09-22T07:56:55.345Z,102212.34
2022-09-22T07:59:23.130Z,102214.72
2022-09-22T08:01:51.508Z,102215.25
2022-09-22T08:04:23.088Z,102217.53
2022-09-22T08:06:55.613Z,102207.44
2022-09-22T08:09:24.183Z,102214.06
2022-09-22T08:11:53.481Z,102217.94
2022-09-22T08:14:22.204Z,102207.81
2022-09-22T08:16:51.891Z,102215.28
2022-09-22T08:19:20.026Z,102210.44
2022-09-22T08:21:49.820Z,102203.81
2022-09-22T08:24:21.385Z,102200.56
2022-09-22T08:26:51.210Z,102205.28
2022-09-22T08:29:20.414Z,102202.97
2022-09-22T08:31:49.287Z,102196.38
2022-09-22T08:34:18.043Z,102205.41
2022-09-22T08:36:48.499Z,102200.66
2022-09-22T08:39:17.685Z,102201.13
2022-09-22T08:41:56.505Z,102196.38
2022-09-22T08:44:28.170Z,102192.66
2022-09-22T08:47:01.119Z,102210.41
2022-09-22T08:49:51.654Z,102197.50
2022-09-22T08:52:25.480Z,102194.00
2022-09-22T08:54:53.332Z,102200.91
2022-09-22T08:57:39.112Z,102192.25
2022-09-22T09:00:13.089Z,102195.94
2022-09-22T09:02:42.448Z,102185.03
2022-09-22T09:05:48.775Z,102195.50
2022-09-22T09:08:46.460Z,102195.84
2022-09-22T09:14:02.916Z,102186.47
2022-09-22T09:16:45.108Z,102188.72
2022-09-22T09:19:17.735Z,102190.50
2022-09-22T09:21:51.257Z,102181.88
2022-09-22T09:27:19.737Z,102180.03
2022-09-22T09:29:57.624Z,102181.06
2022-09-22T09:32:33.914Z,102167.19
2022-09-22T09:35:01.915Z,102178.97
2022-09-22T09:37:30.159Z,102182.75
2022-09-22T09:39:58.185Z,102177.81
2022-09-22T09:42:28.204Z,102177.97
2022-09-22T09:45:02.461Z,102170.38
2022-09-22T09:47:47.552Z,102178.03
2022-09-22T09:50:16.568Z,102168.03
2022-09-22T09:52:44.492Z,102175.03
2022-09-22T09:55:26.747Z,102159.53
2022-09-22T09:58:06.682Z,102183.34
2022-09-22T10:00:34.488Z,102168.78
2022-09-22T10:03:14.471Z,102161.94
2022-09-22T10:05:43.469Z,102172.88
2022-09-22T10:08:20.156Z,102155.63
2022-09-22T10:10:48.881Z,102162.44
2022-09-22T10:13:36.410Z,102159.66
2022-09-22T10:16:22.318Z,102166.69
2022-09-22T10:18:52.830Z,102152.78
2022-09-22T10:21:22.251Z,102148.28
2022-09-22T10:23:51.075Z,102162.22
2022-09-22T10:26:21.920Z,102145.41
2022-09-22T10:29:19.041Z,102147.81
2022-09-22T10:32:05.495Z,102150.97
2022-09-22T10:34:36.934Z,102146.13
2022-09-22T10:37:07.181Z,102142.50
2022-09-22T10:39:42.223Z,102133.56
2022-09-22T10:42:20.233Z,102139.00
2022-09-22T10:44:48.995Z,102141.75
2022-09-22T10:47:34.024Z,102126.97
2022-09-22T10:50:27.895Z,102126.69
2022-09-22T10:52:57.882Z,102128.16
2022-09-22T10:55:29.613Z,102110.25
2022-09-22T10:58:13.217Z,102116.03
2022-09-22T11:00:42.062Z,102118.31
2022-09-22T11:03:47.338Z,102112.38
2022-09-22T11:06:42.309Z,102118.69
2022-09-22T11:09:33.617Z,102111.75
2022-09-22T11:12:20.474Z,102119.81
2022-09-22T11:15:11.639Z,102115.25
2022-09-22T11:17:55.187Z,102105.56
2022-09-22T11:20:38.167Z,102109.53
2022-09-22T11:23:34.820Z,102107.50
2022-09-22T11:26:23.375Z,102105.34
2022-09-22T11:29:00.269Z,102108.00
2022-09-22T11:31:46.625Z,102099.16
2022-09-22T11:34:34.109Z,102093.94
2022-09-22T11:37:25.567Z,102090.34
2022-09-22T11:40:03.985Z,102084.31
2022-09-22T11:42:37.001Z,102087.81
2022-09-22T11:45:08.764Z,102078.53
2022-09-22T11:47:48.768Z,102074.41
2022-09-22T11:50:35.317Z,102087.31
2022-09-22T11:53:22.547Z,102078.06
2022-09-22T11:55:59.610Z,102071.69
2022-09-22T11:59:45.920Z,102076.03
2022-09-22T12:02:18.745Z,102071.28
2022-09-22T12:04:50.697Z,102061.31
2022-09-22T12:07:25.927Z,102061.19
2022-09-22T12:09:56.455Z,102074.38
2022-09-22T12:14:04.960Z,102061.06
2022-09-22T12:16:41.695Z,102049.47
2022-09-22T12:19:17.721Z,102056.19
2022-09-22T12:21:49.798Z,102057.59
2022-09-22T12:24:17.624Z,102055.09
2022-09-22T12:26:47.456Z,102041.38
2022-09-22T12:30:37.956Z,102041.50
2022-09-22T12:33:05.709Z,102032.97
2022-09-22T12:35:34.008Z,102035.91
2022-09-22T12:38:02.480Z,102026.50
2022-09-22T12:40:32.104Z,102032.66
2022-09-22T12:43:00.922Z,102023.81
2022-09-22T12:45:32.335Z,102014.66
2022-09-22T12:48:04.782Z,102021.75
2022-09-22T12:50:38.823Z,102024.47
2022-09-22T12:53:11.554Z,102009.97
2022-09-22T12:55:39.911Z,102006.59
2022-09-22T12:58:42.829Z,102005.16
2022-09-22T13:01:35.733Z,102001.28
2022-09-22T13:04:14.878Z,101996.81
2022-09-22T13:07:00.609Z,101989.19
2022-09-22T13:09:31.708Z,101998.50
2022-09-22T13:12:27.010Z,101996.59
2022-09-22T13:15:02.510Z,101991.09
2022-09-22T13:17:43.757Z,101992.09
2022-09-22T13:20:21.740Z,101989.41
2022-09-22T13:22:51.081Z,101985.22
2022-09-22T13:25:27.223Z,101984.94
2022-09-22T13:28:06.636Z,101990.13
2022-09-22T13:30:34.343Z,101991.97
2022-09-22T13:33:02.161Z,101977.06
2022-09-22T13:35:32.979Z,101977.31
2022-09-22T13:38:01.185Z,101978.97
2022-09-22T13:40:31.589Z,101982.78
2022-09-22T13:43:02.037Z,101961.50
2022-09-22T13:45:30.430Z,101969.25
2022-09-22T13:48:03.724Z,101963.47
2022-09-22T13:50:41.008Z,101971.63
2022-09-22T13:53:08.952Z,101966.53
2022-09-22T13:55:37.506Z,101963.03
2022-09-22T13:58:06.758Z,101967.38
2022-09-22T14:01:08.776Z,101955.91
2022-09-22T14:03:36.957Z,101956.53
2022-09-22T14:06:09.020Z,101958.66
2022-09-22T14:08:36.930Z,101950.66
2022-09-22T14:11:06.147Z,101959.56
2022-09-22T14:13:37.784Z,101945.63
2022-09-22T14:16:27.664Z,101940.53
2022-09-22T14:18:59.810Z,101932.63
2022-09-22T14:21:28.847Z,101937.56
2022-09-22T14:23:57.555Z,101935.16
2022-09-22T14:26:33.351Z,101928.31
2022-09-22T14:29:15.143Z,101930.44
2022-09-22T14:31:46.572Z,101936.06
2022-09-22T14:34:19.571Z,101925.91
2022-09-22T14:36:49.612Z,101935.50
2022-09-22T14:39:20.133Z,101923.69
2022-09-22T14:41:52.365Z,101919.88
2022-09-22T14:44:26.652Z,101922.81
2022-09-22T14:46:56.634Z,101918.19
2022-09-22T14:49:37.627Z,101921.00
2022-09-22T14:52:08.103Z,101918.31
2022-09-22T14:54:36.081Z,101907.78
2022-09-22T14:57:07.608Z,101908.34
2022-09-22T14:59:55.704Z,101910.16
2022-09-22T15:02:33.083Z,101898.91
2022-09-22T15:05:03.384Z,101897.09
2022-09-22T15:07:34.207Z,101909.59
2022-09-22T15:10:03.523Z,101903.13
2022-09-22T15:12:36.077Z,101902.84
2022-09-22T15:15:03.861Z,101896.94
2022-09-22T15:17:56.841Z,101901.69
2022-09-22T15:20:27.129Z,101888.78
2022-09-22T15:22:56.765Z,101892.44
2022-09-22T15:25:24.806Z,101886.13
2022-09-22T15:27:53.433Z,101892.31
2022-09-22T15:30:22.059Z,101880.78
2022-09-22T15:32:50.232Z,101882.75
2022-09-22T15:35:18.892Z,101873.06
2022-09-22T15:37:47.521Z,101876.00
2022-09-22T15:40:18.600Z,101881.19
2022-09-22T15:43:08.605Z,101881.47
2022-09-22T15:45:34.766Z,101877.25
2022-09-22T15:48:02.767Z,101874.00
2022-09-22T15:50:32.362Z,101876.00
2022-09-22T15:53:00.015Z,101877.13
2022-09-22T15:55:29.183Z,101865.84
2022-09-22T15:58:09.029Z,101868.81
2022-09-22T16:00:37.339Z,101864.56
2022-09-22T16:03:09.681Z,101855.03
2022-09-22T16:05:38.091Z,101860.38
2022-09-22T16:08:05.756Z,101852.78
2022-09-22T16:10:36.258Z,101856.41
2022-09-22T16:13:04.300Z,101849.41
2022-09-22T16:15:33.029Z,101851.38
2022-09-22T16:18:00.734Z,101843.66
2022-09-22T16:20:28.693Z,101854.44
2022-09-22T16:22:56.268Z,101861.59
2022-09-22T16:25:23.985Z,101858.25
2022-09-22T16:27:53.174Z,101853.03
2022-09-22T16:30:25.219Z,101860.34
2022-09-22T16:32:53.995Z,101856.84
2022-09-22T16:35:24.218Z,101853.31
2022-09-22T16:37:55.813Z,101849.06
2022-09-22T16:40:24.915Z,101851.72
2022-09-22T16:42:53.969Z,101851.03
2022-09-22T16:45:41.664Z,101845.94
2022-09-22T16:48:09.294Z,101852.41
2022-09-22T16:50:43.025Z,101854.38
2022-09-22T16:53:11.141Z,101852.84
2022-09-22T16:55:38.792Z,101849.44
2022-09-22T16:58:13.102Z,101842.56
2022-09-22T17:00:40.786Z,101849.03
2022-09-22T17:03:08.448Z,101854.47
2022-09-22T17:05:38.065Z,101851.94
2022-09-22T17:08:06.898Z,101847.88
2022-09-22T17:10:35.535Z,101853.47
2022-09-22T17:13:04.802Z,101839.72
2022-09-22T17:15:36.112Z,101846.16
2022-09-22T17:18:04.387Z,101846.56
2022-09-22T17:20:32.137Z,101847.78
2022-09-22T17:22:59.908Z,101846.41
2022-09-22T17:25:29.440Z,101840.75
2022-09-22T17:27:57.769Z,101839.06
2022-09-22T17:30:25.889Z,101840.44
2022-09-22T17:32:55.068Z,101845.16
2022-09-22T17:35:22.763Z,101839.28
2022-09-22T17:37:52.121Z,101839.66
2022-09-22T17:40:19.969Z,101844.56
2022-09-22T17:42:48.318Z,101843.97
2022-09-22T17:45:16.003Z,101833.00
2022-09-22T17:48:01.378Z,101837.16
2022-09-22T17:50:48.139Z,101842.84
2022-09-22T17:53:33.185Z,101843.38
2022-09-22T17:56:05.091Z,101833.97
2022-09-22T17:58:32.798Z,101850.34
2022-09-22T18:01:00.648Z,101835.56
2022-09-22T18:03:29.059Z,101836.97
2022-09-22T18:05:58.329Z,101838.16
2022-09-22T18:08:26.166Z,101842.09
2022-09-22T18:10:54.411Z,101842.59
2022-09-22T18:13:22.136Z,101849.13
2022-09-22T18:15:50.957Z,101844.22
2022-09-22T18:18:18.649Z,101839.25
2022-09-22T18:20:46.320Z,101834.19
2022-09-22T18:23:15.387Z,101836.38
2022-09-22T18:25:42.963Z,101830.84
2022-09-22T18:28:11.085Z,101826.16
2022-09-22T18:30:40.822Z,101830.38
2022-09-22T18:33:08.480Z,101840.19
2022-09-22T18:35:36.948Z,101837.66
2022-09-22T18:38:04.647Z,101841.50
2022-09-22T18:40:33.729Z,101836.59
2022-09-22T18:43:01.399Z,101837.94
2022-09-22T18:45:29.150Z,101832.13
2022-09-22T18:47:59.115Z,101836.88
2022-09-22T18:50:28.052Z,101836.28
2022-09-22T18:52:56.699Z,101845.19
2022-09-22T18:55:24.310Z,101841.00
2022-09-22T18:57:54.048Z,101838.31
2022-09-22T19:00:22.178Z,101830.44
2022-09-22T19:02:50.268Z,101845.69
2022-09-22T19:05:18.100Z,101833.59
2022-09-22T19:07:47.757Z,101837.50
2022-09-22T19:10:18.791Z,101842.31
2022-09-22T19:12:46.457Z,101838.94
2022-09-22T19:15:18.648Z,101836.50
2022-09-22T19:17:49.317Z,101829.75
2022-09-22T19:20:18.603Z,101829.00
2022-09-22T19:22:46.847Z,101825.91
2022-09-22T19:25:14.918Z,101836.75
2022-09-22T19:27:42.923Z,101832.66
2022-09-22T19:30:11.915Z,101840.41
2022-09-22T19:32:41.358Z,101832.19
2022-09-22T19:35:10.512Z,101827.13
2022-09-22T19:37:38.331Z,101824.94
2022-09-22T19:40:06.873Z,101830.50
2022-09-22T19:42:40.021Z,101824.81
2022-09-22T19:45:08.873Z,101825.88
2022-09-22T19:47:36.768Z,101821.91
2022-09-22T19:50:07.806Z,101816.22
2022-09-22T19:52:35.982Z,101829.50
2022-09-22T19:55:03.629Z,101811.97
2022-09-22T19:57:31.867Z,101816.69
2022-09-22T19:59:59.655Z,101803.69
2022-09-22T20:02:27.443Z,101809.06
2022-09-22T20:04:55.836Z,101814.63
2022-09-22T20:07:27.764Z,101807.00
2022-09-22T20:09:56.510Z,101801.69
2022-09-22T20:12:24.315Z,101808.72
2022-09-22T20:14:52.654Z,101804.59
2022-09-22T20:17:20.392Z,101795.16
2022-09-22T20:19:48.034Z,101797.34
2022-09-22T20:22:21.198Z,101803.84
2022-09-22T20:24:54.035Z,101798.75
2022-09-22T20:27:25.939Z,101805.03
2022-09-22T20:29:57.042Z,101805.16
2022-09-22T20:32:25.566Z,101807.91
2022-09-22T20:34:54.036Z,101810.94
2022-09-22T20:37:21.733Z,101805.81
2022-09-22T20:39:51.106Z,101803.41
2022-09-22T20:42:18.777Z,101803.66
2022-09-22T20:44:46.847Z,101799.41
2022-09-22T20:47:15.925Z,101804.97
2022-09-22T20:49:45.924Z,101801.69
2022-09-22T20:52:19.886Z,101802.03
2022-09-22T20:54:47.787Z,101796.75
2022-09-22T20:57:17.012Z,101794.28
2022-09-22T20:59:45.764Z,101792.84
2022-09-22T21:02:13.954Z,101789.47
2022-09-22T21:04:42.151Z,101789.69
2022-09-22T21:07:11.214Z,101786.31
2022-09-22T21:09:56.446Z,101787.28
2022-09-22T21:12:30.716Z,101788.31
2022-09-22T21:14:59.041Z,101785.78
2022-09-22T21:17:27.694Z,101778.81
2022-09-22T21:19:56.278Z,101782.31
2022-09-22T21:22:24.464Z,101774.59
2022-09-22T21:24:52.531Z,101777.44
2022-09-22T21:27:20.479Z,101763.56
2022-09-22T21:29:49.658Z,101777.06
2022-09-22T21:32:17.488Z,101778.00
2022-09-22T21:34:45.789Z,101763.31
2022-09-22T21:37:14.478Z,101772.22
2022-09-22T21:39:42.133Z,101770.63
2022-09-22T21:42:09.772Z,101775.09
2022-09-22T21:44:37.465Z,101778.94
2022-09-22T21:47:06.948Z,101759.75
2022-09-22T21:49:34.674Z,101760.81
2022-09-22T21:52:02.697Z,101760.09
2022-09-22T21:54:31.164Z,101751.38
2022-09-22T21:56:58.831Z,101755.97
2022-09-22T21:59:26.569Z,101754.28
2022-09-22T22:01:54.263Z,101747.41
2022-09-22T22:04:23.461Z,101740.50
2022-09-22T22:06:51.622Z,101754.50
2022-09-22T22:09:20.881Z,101742.22
2022-09-22T22:11:49.740Z,101744.75
2022-09-22T22:14:19.587Z,101737.00
2022-09-22T22:16:49.423Z,101731.09
2022-09-22T22:19:19.970Z,101734.72
2022-09-22T22:21:50.245Z,101734.06
2022-09-22T22:24:31.675Z,101732.38
2022-09-22T22:27:01.414Z,101732.63
2022-09-22T22:29:31.780Z,101733.66
2022-09-22T22:32:00.712Z,101724.03
2022-09-22T22:34:28.486Z,101719.94
2022-09-22T22:36:59.058Z,101719.94
2022-09-22T22:39:27.014Z,101719.09
2022-09-22T22:41:55.604Z,101722.69
2022-09-22T22:44:23.436Z,101721.94
2022-09-22T22:46:51.106Z,101721.09
2022-09-22T22:49:19.073Z,101723.88
2022-09-22T22:51:46.796Z,101727.47
2022-09-22T22:54:15.865Z,101719.66
2022-09-22T22:56:46.723Z,101719.66
2022-09-22T22:59:16.874Z,101714.41
2022-09-22T23:01:44.687Z,101718.00
2022-09-22T23:04:12.703Z,101712.81
2022-09-22T23:06:43.923Z,101710.19
2022-09-22T23:09:13.971Z,101708.38
2022-09-22T23:11:44.000Z,101695.97
2022-09-22T23:14:13.216Z,101696.94
2022-09-22T23:16:43.263Z,101694.28
2022-09-22T23:19:13.030Z,101693.44
2022-09-22T23:21:40.770Z,101689.09
2022-09-22T23:24:09.152Z,101688.25
2022-09-22T23:26:37.546Z,101689.22
2022-09-22T23:29:06.959Z,101675.22
2022-09-22T23:31:34.785Z,101677.03
2022-09-22T23:34:02.568Z,101682.22
2022-09-22T23:36:30.557Z,101676.94
2022-09-22T23:39:01.903Z,101671.63
2022-09-22T23:41:29.784Z,101675.13
2022-09-22T23:43:57.410Z,101665.56
2022-09-22T23:46:26.713Z,101666.53
2022-09-22T23:48:55.369Z,101656.19
2022-09-22T23:51:23.219Z,101661.34
2022-09-22T23:53:51.190Z,101663.16
2022-09-22T23:56:19.593Z,101656.19
2022-09-22T23:58:47.622Z,101651.59
