createdAt,value
2023-02-02T00:02:01.791Z,6.96
2023-02-02T00:04:33.764Z,6.92
2023-02-02T00:07:01.199Z,6.91
2023-02-02T00:09:29.849Z,6.96
2023-02-02T00:11:56.966Z,6.97
2023-02-02T00:14:23.841Z,7.02
2023-02-02T00:16:52.753Z,7.01
2023-02-02T00:19:28.064Z,7.00
2023-02-02T00:21:55.304Z,7.03
2023-02-02T00:24:22.169Z,7.02
2023-02-02T00:26:53.275Z,6.99
2023-02-02T00:29:22.712Z,6.98
2023-02-02T00:31:49.803Z,7.00
2023-02-02T00:34:17.535Z,7.02
2023-02-02T00:36:44.930Z,6.93
2023-02-02T00:39:16.290Z,6.90
2023-02-02T00:41:42.763Z,6.90
2023-02-02T00:44:27.639Z,6.88
2023-02-02T00:46:54.029Z,6.90
2023-02-02T00:49:20.458Z,6.83
2023-02-02T00:51:46.913Z,6.79
2023-02-02T00:54:14.391Z,6.82
2023-02-02T00:56:41.878Z,6.79
2023-02-02T00:59:08.499Z,6.82
2023-02-02T01:01:35.139Z,6.81
2023-02-02T01:04:01.742Z,6.79
2023-02-02T01:06:28.481Z,6.82
2023-02-02T01:08:54.915Z,6.85
2023-02-02T01:11:21.423Z,6.86
2023-02-02T01:13:47.889Z,6.81
2023-02-02T01:16:14.592Z,6.77
2023-02-02T01:18:41.067Z,6.79
2023-02-02T01:21:10.557Z,6.81
2023-02-02T01:23:38.117Z,6.80
2023-02-02T01:26:07.870Z,6.82
2023-02-02T01:28:35.024Z,6.77
2023-02-02T01:31:07.592Z,6.80
2023-02-02T01:33:34.226Z,6.71
2023-02-02T01:36:04.811Z,6.75
2023-02-02T01:38:31.622Z,6.78
2023-02-02T01:40:58.786Z,6.79
2023-02-02T01:43:43.115Z,6.77
2023-02-02T01:46:16.825Z,6.75
2023-02-02T01:48:48.270Z,6.67
2023-02-02T01:51:21.458Z,6.61
2023-02-02T01:53:50.969Z,6.72
2023-02-02T01:56:25.549Z,6.71
2023-02-02T01:58:52.201Z,6.69
2023-02-02T02:01:18.747Z,6.67
2023-02-02T02:03:45.293Z,6.60
2023-02-02T02:06:15.611Z,6.68
2023-02-02T02:09:04.399Z,6.66
2023-02-02T02:11:32.547Z,6.61
2023-02-02T02:14:20.965Z,6.60
2023-02-02T02:17:13.335Z,6.57
2023-02-02T02:20:20.612Z,6.60
2023-02-02T02:23:34.289Z,6.50
2023-02-02T02:26:34.105Z,6.53
2023-02-02T02:29:17.524Z,6.52
2023-02-02T02:31:59.329Z,6.52
2023-02-02T02:34:35.172Z,6.57
2023-02-02T02:37:11.455Z,6.55
2023-02-02T02:39:40.623Z,6.50
2023-02-02T02:42:16.909Z,6.52
2023-02-02T02:44:44.099Z,6.51
2023-02-02T02:47:11.013Z,6.50
2023-02-02T02:49:45.645Z,6.51
2023-02-02T02:52:12.077Z,6.47
2023-02-02T02:54:45.540Z,6.42
2023-02-02T02:57:29.688Z,6.46
2023-02-02T03:00:08.007Z,6.47
2023-02-02T03:02:54.131Z,6.43
2023-02-02T03:05:33.365Z,6.39
2023-02-02T03:08:18.511Z,6.40
2023-02-02T03:10:46.818Z,6.38
2023-02-02T03:13:14.975Z,6.44
2023-02-02T03:15:43.069Z,6.48
2023-02-02T03:18:09.891Z,6.55
2023-02-02T03:20:36.460Z,6.60
2023-02-02T03:23:03.023Z,6.63
2023-02-02T03:25:29.589Z,6.67
2023-02-02T03:27:56.137Z,6.73
2023-02-02T03:30:22.894Z,6.74
2023-02-02T03:32:51.428Z,6.73
2023-02-02T03:35:17.936Z,6.72
2023-02-02T03:37:44.385Z,6.80
2023-02-02T03:40:11.351Z,6.85
2023-02-02T03:42:37.763Z,6.86
2023-02-02T03:45:04.722Z,6.82
2023-02-02T03:47:31.500Z,6.79
2023-02-02T03:49:58.144Z,6.81
2023-02-02T03:52:25.317Z,6.80
2023-02-02T03:54:52.149Z,6.78
2023-02-02T03:57:18.902Z,6.84
2023-02-02T03:59:45.326Z,6.82
2023-02-02T04:02:11.799Z,6.87
2023-02-02T04:04:38.176Z,6.86
2023-02-02T04:07:04.643Z,6.86
2023-02-02T04:09:31.054Z,6.93
2023-02-02T04:11:57.498Z,6.89
2023-02-02T04:14:23.983Z,6.90
2023-02-02T04:16:50.382Z,6.92
2023-02-02T04:19:17.094Z,6.87
2023-02-02T04:21:43.514Z,6.88
2023-02-02T04:24:14.634Z,6.91
2023-02-02T04:26:41.839Z,6.89
2023-02-02T04:29:08.996Z,6.92
2023-02-02T04:31:35.657Z,6.88
2023-02-02T04:34:02.417Z,6.85
2023-02-02T04:36:28.980Z,6.88
2023-02-02T04:38:55.944Z,6.88
2023-02-02T04:41:24.794Z,6.93
2023-02-02T04:43:51.426Z,6.88
2023-02-02T04:46:17.985Z,6.84
2023-02-02T04:48:44.395Z,6.82
2023-02-02T04:51:13.550Z,6.85
2023-02-02T04:53:41.446Z,6.91
2023-02-02T04:56:15.162Z,6.89
2023-02-02T04:58:42.307Z,6.95
2023-02-02T05:01:16.424Z,6.98
2023-02-02T05:03:43.020Z,6.95
2023-02-02T05:06:09.694Z,6.91
2023-02-02T05:08:36.590Z,6.96
2023-02-02T05:11:10.889Z,7.01
2023-02-02T05:13:37.454Z,7.03
2023-02-02T05:16:04.182Z,7.10
2023-02-02T05:18:31.700Z,7.02
2023-02-02T05:21:02.672Z,7.07
2023-02-02T05:23:29.943Z,7.01
2023-02-02T05:25:56.567Z,7.03
2023-02-02T05:28:23.958Z,7.08
2023-02-02T05:30:50.456Z,7.14
2023-02-02T05:33:20.570Z,7.15
2023-02-02T05:35:48.238Z,7.13
2023-02-02T05:38:15.712Z,7.11
2023-02-02T05:40:42.557Z,7.10
2023-02-02T05:43:08.980Z,7.15
2023-02-02T05:45:35.506Z,7.14
2023-02-02T05:48:01.981Z,7.15
2023-02-02T05:50:28.418Z,7.15
2023-02-02T05:52:56.074Z,7.08
2023-02-02T05:55:22.790Z,7.14
2023-02-02T05:57:49.281Z,7.12
2023-02-02T06:00:16.083Z,7.11
2023-02-02T06:02:42.522Z,7.14
2023-02-02T06:05:09.297Z,7.10
2023-02-02T06:07:35.750Z,7.07
2023-02-02T06:10:02.319Z,7.07
2023-02-02T06:12:28.755Z,7.06
2023-02-02T06:14:55.232Z,7.14
2023-02-02T06:17:21.619Z,7.16
2023-02-02T06:19:48.059Z,7.16
2023-02-02T06:22:14.455Z,7.22
2023-02-02T06:24:40.911Z,7.15
2023-02-02T06:27:07.406Z,7.09
2023-02-02T06:29:33.841Z,7.10
2023-02-02T06:32:00.344Z,7.07
2023-02-02T06:34:26.857Z,7.05
2023-02-02T06:36:53.271Z,7.04
2023-02-02T06:39:19.996Z,7.02
2023-02-02T06:41:48.214Z,7.09
2023-02-02T06:44:15.456Z,7.14
2023-02-02T06:46:42.462Z,7.16
2023-02-02T06:49:09.130Z,7.15
2023-02-02T06:51:35.636Z,7.11
2023-02-02T06:54:03.874Z,7.04
2023-02-02T06:56:30.459Z,7.06
2023-02-02T06:58:56.891Z,7.14
2023-02-02T07:01:23.348Z,7.16
2023-02-02T07:03:51.171Z,7.17
2023-02-02T07:06:23.017Z,7.09
2023-02-02T07:09:02.067Z,7.14
2023-02-02T07:11:30.266Z,7.14
2023-02-02T07:13:57.010Z,7.09
2023-02-02T07:16:23.418Z,7.09
2023-02-02T07:18:49.844Z,7.10
2023-02-02T07:21:24.402Z,7.14
2023-02-02T07:23:51.341Z,7.05
2023-02-02T07:26:19.658Z,7.08
2023-02-02T07:28:47.203Z,7.07
2023-02-02T07:31:14.177Z,7.05
2023-02-02T07:33:45.031Z,7.04
2023-02-02T07:36:13.240Z,7.05
2023-02-02T07:38:39.738Z,7.07
2023-02-02T07:41:06.241Z,7.05
2023-02-02T07:43:32.786Z,7.03
2023-02-02T07:46:02.762Z,7.06
2023-02-02T07:48:30.691Z,6.98
2023-02-02T07:51:05.258Z,7.06
2023-02-02T07:53:31.995Z,7.10
2023-02-02T07:56:10.714Z,7.04
2023-02-02T07:58:37.330Z,7.06
2023-02-02T08:01:05.917Z,7.04
2023-02-02T08:03:32.951Z,7.01
2023-02-02T08:05:59.718Z,7.00
2023-02-02T08:08:26.772Z,6.99
2023-02-02T08:10:54.382Z,6.99
2023-02-02T08:13:21.077Z,7.01
2023-02-02T08:15:47.538Z,7.08
2023-02-02T08:18:13.991Z,7.09
2023-02-02T08:20:40.436Z,7.08
2023-02-02T08:23:13.401Z,7.11
2023-02-02T08:25:40.178Z,7.14
2023-02-02T08:28:06.607Z,7.18
2023-02-02T08:30:35.034Z,7.19
2023-02-02T08:33:01.527Z,7.12
2023-02-02T08:35:27.999Z,7.12
2023-02-02T08:37:54.380Z,7.14
2023-02-02T08:40:20.887Z,7.15
2023-02-02T08:42:51.104Z,7.18
2023-02-02T08:46:02.463Z,7.16
2023-02-02T08:48:11.737Z,7.21
2023-02-02T08:50:39.128Z,7.26
2023-02-02T08:53:05.699Z,7.29
2023-02-02T08:55:32.125Z,7.33
2023-02-02T08:57:58.533Z,7.36
2023-02-02T09:00:25.062Z,7.34
2023-02-02T09:02:51.608Z,7.36
2023-02-02T09:05:18.815Z,7.36
2023-02-02T09:07:45.761Z,7.39
2023-02-02T09:10:12.216Z,7.40
2023-02-02T09:12:38.645Z,7.41
2023-02-02T09:15:05.485Z,7.55
2023-02-02T09:17:31.896Z,7.56
2023-02-02T09:19:58.381Z,7.57
2023-02-02T09:22:24.806Z,7.66
2023-02-02T09:24:51.262Z,7.79
2023-02-02T09:27:17.690Z,7.81
2023-02-02T09:29:44.097Z,7.84
2023-02-02T09:32:10.617Z,7.82
2023-02-02T09:34:38.688Z,7.79
2023-02-02T09:37:06.669Z,7.90
2023-02-02T09:39:33.352Z,7.84
2023-02-02T09:42:29.318Z,7.81
2023-02-02T09:45:01.459Z,7.95
2023-02-02T09:47:43.640Z,8.06
2023-02-02T09:50:21.998Z,8.03
2023-02-02T09:52:55.881Z,8.08
2023-02-02T09:55:31.543Z,8.00
2023-02-02T09:58:21.267Z,8.03
2023-02-02T10:00:56.998Z,8.04
2023-02-02T10:03:53.858Z,8.00
2023-02-02T10:06:43.742Z,8.07
2023-02-02T10:09:33.856Z,7.96
2023-02-02T10:12:07.072Z,7.95
2023-02-02T10:14:46.173Z,7.97
2023-02-02T10:17:38.909Z,7.88
2023-02-02T10:20:33.876Z,7.99
2023-02-02T10:23:12.706Z,8.03
2023-02-02T10:25:46.446Z,8.04
2023-02-02T10:28:20.511Z,8.18
2023-02-02T10:30:59.157Z,8.13
2023-02-02T10:33:40.225Z,8.15
2023-02-02T10:36:12.530Z,8.11
2023-02-02T10:38:51.591Z,8.09
2023-02-02T10:41:30.198Z,8.09
2023-02-02T10:44:17.103Z,8.14
2023-02-02T10:46:47.527Z,8.06
2023-02-02T10:49:23.011Z,8.21
2023-02-02T10:52:06.644Z,8.19
2023-02-02T10:55:04.003Z,8.12
2023-02-02T10:57:44.190Z,8.10
2023-02-02T11:00:11.195Z,8.08
2023-02-02T11:02:37.659Z,7.95
2023-02-02T11:05:22.949Z,7.95
2023-02-02T11:07:52.060Z,7.99
2023-02-02T11:10:18.507Z,8.02
2023-02-02T11:12:52.957Z,7.96
2023-02-02T11:15:25.480Z,7.99
2023-02-02T11:17:51.960Z,8.07
2023-02-02T11:20:24.721Z,8.17
2023-02-02T11:23:02.164Z,8.22
2023-02-02T11:25:34.853Z,8.23
2023-02-02T11:28:12.904Z,8.20
2023-02-02T11:30:40.491Z,8.24
2023-02-02T11:33:27.949Z,8.22
2023-02-02T11:36:03.944Z,8.27
2023-02-02T11:38:31.049Z,8.22
2023-02-02T11:41:03.851Z,8.27
2023-02-02T11:43:34.761Z,8.28
2023-02-02T11:46:04.256Z,8.32
2023-02-02T11:48:37.177Z,8.32
2023-02-02T11:51:06.242Z,8.26
2023-02-02T11:53:42.622Z,8.17
2023-02-02T11:56:18.205Z,8.28
2023-02-02T11:58:49.609Z,8.22
2023-02-02T12:01:36.953Z,8.21
2023-02-02T12:04:23.658Z,8.25
2023-02-02T12:06:50.280Z,8.22
2023-02-02T12:09:23.213Z,8.21
2023-02-02T12:12:03.521Z,8.24
2023-02-02T12:14:51.882Z,8.08
2023-02-02T12:17:38.906Z,8.11
2023-02-02T12:20:27.752Z,8.17
2023-02-02T12:23:16.284Z,8.15
2023-02-02T12:26:23.105Z,8.13
2023-02-02T12:29:06.544Z,8.05
2023-02-02T12:31:48.317Z,8.06
2023-02-02T12:34:37.473Z,8.05
2023-02-02T12:37:26.267Z,8.07
2023-02-02T12:40:07.220Z,8.02
2023-02-02T12:43:03.911Z,8.05
2023-02-02T12:46:02.492Z,8.07
2023-02-02T12:49:00.922Z,7.99
2023-02-02T12:51:55.134Z,8.04
2023-02-02T12:54:44.017Z,8.03
2023-02-02T12:57:41.076Z,7.92
2023-02-02T13:00:14.232Z,7.82
2023-02-02T13:02:59.264Z,7.79
2023-02-02T13:05:44.107Z,7.68
2023-02-02T13:08:18.299Z,7.64
2023-02-02T13:10:52.205Z,7.46
2023-02-02T13:13:27.271Z,7.40
2023-02-02T13:15:59.694Z,7.42
2023-02-02T13:18:32.527Z,7.38
2023-02-02T13:21:03.183Z,7.36
2023-02-02T13:23:37.285Z,7.42
2023-02-02T13:26:20.351Z,7.46
2023-02-02T13:29:09.999Z,7.40
2023-02-02T13:31:52.035Z,7.36
2023-02-02T13:34:52.354Z,7.44
2023-02-02T13:37:37.237Z,7.53
2023-02-02T13:40:38.292Z,7.54
2023-02-02T13:43:23.366Z,7.46
2023-02-02T13:46:08.622Z,7.46
2023-02-02T13:49:03.189Z,7.35
2023-02-02T13:52:11.821Z,7.42
2023-02-02T13:55:30.666Z,7.37
2023-02-02T13:58:13.551Z,7.39
2023-02-02T14:00:47.655Z,7.44
2023-02-02T14:03:40.110Z,7.41
2023-02-02T14:06:13.981Z,7.44
2023-02-02T14:08:56.803Z,7.46
2023-02-02T14:11:28.920Z,7.55
2023-02-02T14:14:19.021Z,7.57
2023-02-02T14:16:48.815Z,7.55
2023-02-02T14:19:28.630Z,7.56
2023-02-02T14:22:05.130Z,7.56
2023-02-02T14:24:37.547Z,7.51
2023-02-02T14:27:09.944Z,7.52
2023-02-02T14:29:57.921Z,7.58
2023-02-02T14:32:34.651Z,7.52
2023-02-02T14:35:16.279Z,7.51
2023-02-02T14:38:09.218Z,7.59
2023-02-02T14:40:48.142Z,7.63
2023-02-02T14:43:44.425Z,7.60
2023-02-02T14:46:13.669Z,7.51
2023-02-02T14:48:41.579Z,7.44
2023-02-02T14:51:18.733Z,7.42
2023-02-02T14:53:52.292Z,7.46
2023-02-02T14:56:19.400Z,7.45
2023-02-02T14:58:55.942Z,7.42
2023-02-02T15:01:31.103Z,7.46
2023-02-02T15:03:57.510Z,7.48
2023-02-02T15:06:40.335Z,7.50
2023-02-02T15:09:33.387Z,7.51
2023-02-02T15:12:02.698Z,7.54
2023-02-02T15:14:41.404Z,7.52
2023-02-02T15:17:20.259Z,7.48
2023-02-02T15:20:01.304Z,7.46
2023-02-02T15:22:52.209Z,7.42
2023-02-02T15:25:24.414Z,7.39
2023-02-02T15:28:02.953Z,7.43
2023-02-02T15:30:33.519Z,7.40
2023-02-02T15:33:06.447Z,7.44
2023-02-02T15:35:36.576Z,7.45
2023-02-02T15:38:08.039Z,7.50
2023-02-02T15:40:36.631Z,7.43
2023-02-02T15:43:06.247Z,7.45
2023-02-02T15:45:46.262Z,7.41
2023-02-02T15:48:22.218Z,7.40
2023-02-02T15:50:54.602Z,7.48
2023-02-02T15:53:45.622Z,7.47
2023-02-02T15:56:30.603Z,7.55
2023-02-02T15:58:59.405Z,7.51
2023-02-02T16:01:27.111Z,7.44
2023-02-02T16:04:14.164Z,7.37
2023-02-02T16:06:41.593Z,7.38
2023-02-02T16:09:22.609Z,7.39
2023-02-02T16:11:50.231Z,7.44
2023-02-02T16:14:19.809Z,7.41
2023-02-02T16:16:47.663Z,7.41
2023-02-02T16:19:26.202Z,7.45
2023-02-02T16:22:01.849Z,7.43
2023-02-02T16:24:38.849Z,7.43
2023-02-02T16:27:07.863Z,7.45
2023-02-02T16:29:35.203Z,7.47
2023-02-02T16:32:02.006Z,7.47
2023-02-02T16:34:40.770Z,7.46
2023-02-02T16:37:14.601Z,7.41
2023-02-02T16:39:41.189Z,7.46
2023-02-02T16:42:23.209Z,7.45
2023-02-02T16:44:50.081Z,7.45
2023-02-02T16:47:25.586Z,7.44
2023-02-02T16:50:15.347Z,7.45
2023-02-02T16:52:50.820Z,7.40
2023-02-02T16:55:19.387Z,7.37
2023-02-02T16:57:48.625Z,7.43
2023-02-02T17:00:23.872Z,7.32
2023-02-02T17:02:55.915Z,7.37
2023-02-02T17:05:28.064Z,7.36
2023-02-02T17:08:00.619Z,7.32
2023-02-02T17:10:31.214Z,7.27
2023-02-02T17:12:59.211Z,7.31
2023-02-02T17:15:33.393Z,7.29
2023-02-02T17:18:01.748Z,7.30
2023-02-02T17:20:28.454Z,7.32
2023-02-02T17:23:07.098Z,7.40
2023-02-02T17:25:40.912Z,7.35
2023-02-02T17:28:11.269Z,7.35
2023-02-02T17:30:43.666Z,7.36
2023-02-02T17:33:15.150Z,7.37
2023-02-02T17:35:53.750Z,7.37
2023-02-02T17:38:22.414Z,7.35
2023-02-02T17:40:49.865Z,7.40
2023-02-02T17:43:16.423Z,7.43
2023-02-02T17:45:43.064Z,7.43
2023-02-02T17:48:12.635Z,7.40
2023-02-02T17:50:41.939Z,7.37
2023-02-02T17:53:13.973Z,7.34
2023-02-02T17:55:42.542Z,7.37
2023-02-02T17:58:10.570Z,7.38
2023-02-02T18:00:39.221Z,7.37
2023-02-02T18:03:14.806Z,7.35
2023-02-02T18:05:43.446Z,7.41
2023-02-02T18:08:12.228Z,7.43
2023-02-02T18:10:39.286Z,7.38
2023-02-02T18:13:06.361Z,7.41
2023-02-02T18:15:34.962Z,7.40
2023-02-02T18:18:01.961Z,7.38
2023-02-02T18:20:29.420Z,7.37
2023-02-02T18:22:55.825Z,7.37
2023-02-02T18:25:22.283Z,7.40
2023-02-02T18:27:51.298Z,7.41
2023-02-02T18:30:17.975Z,7.45
2023-02-02T18:32:44.643Z,7.42
2023-02-02T18:35:12.213Z,7.43
2023-02-02T18:37:39.019Z,7.37
2023-02-02T18:40:07.940Z,7.39
2023-02-02T18:42:35.918Z,7.42
2023-02-02T18:45:04.586Z,7.41
2023-02-02T18:47:31.185Z,7.41
2023-02-02T18:49:57.555Z,7.44
2023-02-02T18:52:24.287Z,7.42
2023-02-02T18:54:50.824Z,7.42
2023-02-02T18:57:17.748Z,7.42
2023-02-02T18:59:44.244Z,7.44
2023-02-02T19:02:15.692Z,7.42
2023-02-02T19:05:04.924Z,7.46
2023-02-02T19:07:50.663Z,7.39
2023-02-02T19:10:17.947Z,7.45
2023-02-02T19:13:10.566Z,7.42
2023-02-02T19:15:39.243Z,7.38
2023-02-02T19:18:13.414Z,7.35
2023-02-02T19:20:39.967Z,7.36
2023-02-02T19:23:16.636Z,7.32
2023-02-02T19:25:50.726Z,7.31
2023-02-02T19:28:23.627Z,7.27
2023-02-02T19:30:52.884Z,7.27
2023-02-02T19:33:19.870Z,7.25
2023-02-02T19:35:49.547Z,7.20
2023-02-02T19:38:17.664Z,7.22
2023-02-02T19:40:44.569Z,7.22
2023-02-02T19:43:13.784Z,7.12
2023-02-02T19:45:40.986Z,7.16
2023-02-02T19:48:16.848Z,7.19
2023-02-02T19:50:43.565Z,7.20
2023-02-02T19:53:25.260Z,7.15
2023-02-02T19:55:52.684Z,7.12
2023-02-02T19:58:34.744Z,7.20
2023-02-02T20:01:07.784Z,7.19
2023-02-02T20:03:43.163Z,7.20
2023-02-02T20:06:20.933Z,7.22
2023-02-02T20:08:47.507Z,7.25
2023-02-02T20:11:23.512Z,7.27
2023-02-02T20:13:51.601Z,7.27
2023-02-02T20:16:19.515Z,7.31
2023-02-02T20:18:51.959Z,7.36
2023-02-02T20:21:41.348Z,7.37
2023-02-02T20:24:31.918Z,7.35
2023-02-02T20:27:04.488Z,7.33
2023-02-02T20:29:53.037Z,7.34
2023-02-02T20:32:21.719Z,7.38
2023-02-02T20:34:50.012Z,7.36
2023-02-02T20:37:28.988Z,7.38
2023-02-02T20:40:01.490Z,7.39
2023-02-02T20:42:28.570Z,7.45
2023-02-02T20:44:55.081Z,7.42
2023-02-02T20:47:21.495Z,7.44
2023-02-02T20:49:47.972Z,7.43
2023-02-02T20:52:23.117Z,7.43
2023-02-02T20:54:50.821Z,7.45
2023-02-02T20:57:17.847Z,7.44
2023-02-02T20:59:44.334Z,7.47
2023-02-02T21:02:19.161Z,7.45
2023-02-02T21:04:49.626Z,7.44
2023-02-02T21:07:18.083Z,7.42
2023-02-02T21:09:45.704Z,7.44
2023-02-02T21:12:12.313Z,7.48
2023-02-02T21:14:39.001Z,7.47
2023-02-02T21:17:14.957Z,7.47
2023-02-02T21:19:43.455Z,7.46
2023-02-02T21:22:10.428Z,7.45
2023-02-02T21:24:36.918Z,7.46
2023-02-02T21:27:04.456Z,7.51
2023-02-02T21:29:31.966Z,7.54
2023-02-02T21:31:59.524Z,7.55
2023-02-02T21:34:26.417Z,7.60
2023-02-02T21:36:57.108Z,7.58
2023-02-02T21:39:35.011Z,7.57
2023-02-02T21:43:18.682Z,7.62
2023-02-02T21:45:50.433Z,7.59
2023-02-02T21:48:19.825Z,7.58
2023-02-02T21:50:47.152Z,7.59
2023-02-02T21:53:25.421Z,7.60
2023-02-02T21:55:56.260Z,7.64
2023-02-02T21:58:38.461Z,7.60
2023-02-02T22:01:29.161Z,7.64
2023-02-02T22:03:55.621Z,7.66
2023-02-02T22:06:28.137Z,7.61
2023-02-02T22:09:01.235Z,7.62
2023-02-02T22:11:33.532Z,7.62
2023-02-02T22:14:24.954Z,7.61
2023-02-02T22:17:00.619Z,7.64
2023-02-02T22:19:32.321Z,7.63
2023-02-02T22:22:12.132Z,7.66
2023-02-02T22:24:38.767Z,7.64
2023-02-02T22:27:26.839Z,7.63
2023-02-02T22:29:58.528Z,7.66
2023-02-02T22:32:24.905Z,7.64
2023-02-02T22:34:51.314Z,7.68
2023-02-02T22:37:17.699Z,7.66
2023-02-02T22:39:44.147Z,7.62
2023-02-02T22:42:10.838Z,7.64
2023-02-02T22:44:37.359Z,7.67
2023-02-02T22:47:03.976Z,7.67
2023-02-02T22:49:30.378Z,7.71
2023-02-02T22:51:56.792Z,7.69
2023-02-02T22:54:23.247Z,7.72
2023-02-02T22:56:49.666Z,7.73
2023-02-02T22:59:16.272Z,7.69
2023-02-02T23:01:42.806Z,7.73
2023-02-02T23:04:09.311Z,7.70
2023-02-02T23:06:35.739Z,7.72
2023-02-02T23:09:02.197Z,7.76
2023-02-02T23:11:28.612Z,7.76
2023-02-02T23:13:55.010Z,7.74
2023-02-02T23:16:21.554Z,7.78
2023-02-02T23:18:47.985Z,7.76
2023-02-02T23:21:15.998Z,7.80
2023-02-02T23:23:42.595Z,7.79
2023-02-02T23:26:08.958Z,7.80
2023-02-02T23:28:35.540Z,7.81
2023-02-02T23:31:02.761Z,7.82
2023-02-02T23:33:29.271Z,7.81
2023-02-02T23:35:55.665Z,7.82
2023-02-02T23:38:22.123Z,7.83
2023-02-02T23:40:48.637Z,7.86
2023-02-02T23:43:15.012Z,7.85
2023-02-02T23:45:41.529Z,7.82
2023-02-02T23:48:08.887Z,7.82
2023-02-02T23:50:39.639Z,7.84
2023-02-02T23:53:08.247Z,7.83
2023-02-02T23:55:34.861Z,7.82
2023-02-02T23:58:01.934Z,7.83
