createdAt,value
2023-02-22T06:03:39.472Z,19.96
2023-02-22T07:23:21.101Z,20.38
2023-02-22T07:26:21.262Z,20.39
2023-02-22T07:27:21.350Z,20.40
2023-02-22T07:29:21.529Z,20.39
2023-02-22T07:30:21.638Z,20.40
2023-02-22T07:32:21.758Z,20.41
2023-02-22T07:33:21.679Z,20.41
2023-02-22T07:34:21.715Z,20.41
2023-02-22T07:35:21.758Z,20.41
2023-02-22T07:36:21.800Z,20.41
2023-02-22T07:38:21.924Z,20.43
2023-02-22T07:39:22.030Z,20.43
2023-02-22T07:40:22.156Z,20.43
2023-02-22T07:41:22.110Z,20.43
2023-02-22T07:42:21.180Z,20.43
2023-02-22T07:43:22.256Z,20.44
2023-02-22T07:44:21.313Z,20.43
2023-02-22T07:45:22.424Z,20.44
2023-02-22T07:46:21.403Z,20.44
2023-02-22T07:47:22.653Z,20.46
2023-02-22T07:51:00.083Z,20.34
2023-02-22T07:52:01.097Z,20.39
2023-02-22T07:53:00.927Z,20.43
2023-02-22T07:55:01.087Z,20.46
2023-02-22T07:56:00.895Z,20.45
2023-02-22T07:57:01.023Z,20.45
2023-02-22T07:58:01.054Z,20.46
2023-02-22T07:59:00.225Z,20.46
2023-02-22T08:00:00.967Z,20.47
2023-02-22T08:01:01.001Z,20.47
2023-02-22T08:02:00.973Z,20.47
2023-02-22T08:03:01.156Z,20.48
2023-02-22T08:04:02.528Z,20.48
2023-02-22T08:05:59.869Z,20.49
2023-02-22T08:07:01.047Z,20.50
2023-02-22T08:08:00.913Z,20.49
2023-02-22T08:09:00.928Z,20.51
2023-02-22T08:10:00.995Z,20.51
2023-02-22T08:10:59.920Z,20.51
2023-02-22T08:12:14.100Z,20.51
2023-02-22T08:13:00.999Z,20.50
2023-02-22T08:40:22.075Z,20.55
2023-02-22T08:44:21.274Z,20.55
2023-02-22T08:45:21.171Z,20.55
2023-02-22T08:47:21.316Z,20.56
2023-02-22T08:50:21.763Z,20.57
2023-02-22T08:51:21.392Z,20.57
2023-02-22T08:52:21.448Z,20.56
2023-02-22T08:53:21.510Z,20.55
2023-02-22T08:54:21.684Z,20.56
2023-02-22T08:55:21.806Z,20.56
2023-02-22T08:56:21.651Z,20.56
2023-02-22T08:57:21.922Z,20.57
2023-02-22T08:58:21.645Z,20.57
2023-02-22T08:59:21.681Z,20.58
2023-02-22T09:00:21.719Z,20.67
2023-02-22T09:02:21.813Z,20.79
2023-02-22T09:03:21.851Z,20.84
2023-02-22T09:04:21.867Z,20.86
2023-02-22T09:05:21.878Z,20.89
2023-02-22T09:06:22.169Z,20.91
2023-02-22T09:09:21.907Z,21.03
2023-02-22T09:10:21.913Z,21.06
2023-02-22T09:12:21.910Z,21.16
2023-02-22T09:13:21.928Z,21.21
2023-02-22T09:15:40.463Z,21.24
2023-02-22T09:19:41.913Z,21.20
2023-02-22T09:25:41.672Z,21.33
2023-02-22T09:31:03.125Z,21.57
2023-02-22T09:39:14.420Z,21.62
2023-02-22T09:41:36.043Z,21.89
2023-02-22T09:42:33.784Z,21.90
2023-02-22T09:43:33.833Z,21.86
2023-02-22T09:44:33.690Z,21.84
2023-02-22T09:45:32.844Z,21.80
2023-02-22T09:46:33.707Z,21.76
2023-02-22T09:47:33.716Z,21.73
2023-02-22T09:48:33.658Z,21.71
2023-02-22T09:49:33.644Z,21.67
2023-02-22T09:50:33.883Z,21.65
2023-02-22T09:51:33.637Z,21.62
2023-02-22T09:52:32.644Z,21.60
2023-02-22T09:53:32.661Z,21.58
2023-02-22T09:54:33.618Z,21.57
2023-02-22T09:55:33.625Z,21.54
2023-02-22T09:56:33.609Z,21.53
2023-02-22T09:57:33.599Z,21.51
2023-02-22T09:58:32.579Z,21.49
2023-02-22T09:59:32.619Z,21.47
2023-02-22T10:00:32.587Z,21.45
2023-02-22T10:01:32.658Z,21.44
2023-02-22T10:02:32.593Z,21.42
2023-02-22T10:03:32.617Z,21.41
2023-02-22T10:04:32.563Z,21.39
2023-02-22T10:05:32.676Z,21.38
2023-02-22T10:06:33.548Z,21.37
2023-02-22T10:07:33.534Z,21.35
2023-02-22T10:08:33.535Z,21.35
2023-02-22T10:09:33.538Z,21.33
2023-02-22T10:10:33.602Z,21.32
2023-02-22T10:11:32.647Z,21.30
2023-02-22T10:12:32.636Z,21.30
2023-02-22T10:13:33.658Z,21.29
2023-02-22T10:14:33.690Z,21.28
2023-02-22T10:15:32.722Z,21.27
2023-02-22T10:16:32.778Z,21.26
2023-02-22T10:17:32.823Z,21.25
2023-02-22T10:18:33.941Z,21.24
2023-02-22T10:19:32.877Z,21.24
2023-02-22T10:20:33.946Z,21.23
2023-02-22T10:21:33.903Z,21.22
2023-02-22T10:22:32.906Z,21.22
2023-02-22T10:23:32.945Z,21.21
2023-02-22T10:24:33.913Z,21.21
2023-02-22T10:25:33.926Z,21.20
2023-02-22T10:26:32.924Z,21.20
2023-02-22T10:27:33.942Z,21.19
2023-02-22T10:28:33.922Z,21.18
2023-02-22T10:29:33.941Z,21.18
2023-02-22T10:30:34.608Z,21.18
2023-02-22T10:31:34.075Z,21.16
2023-02-22T10:32:34.146Z,21.17
2023-02-22T10:33:33.994Z,21.17
2023-02-22T10:34:33.998Z,21.16
2023-02-22T10:35:33.994Z,21.15
2023-02-22T10:36:33.993Z,21.14
2023-02-22T10:37:34.082Z,21.14
2023-02-22T10:38:34.033Z,21.14
2023-02-22T10:39:34.120Z,21.13
2023-02-22T10:40:33.071Z,21.12
2023-02-22T10:41:33.026Z,21.13
2023-02-22T10:42:34.019Z,21.11
2023-02-22T10:43:34.023Z,21.10
2023-02-22T10:44:34.036Z,21.10
2023-02-22T10:45:34.048Z,21.10
2023-02-22T10:46:34.009Z,21.09
2023-02-22T10:47:34.023Z,21.08
2023-02-22T10:48:34.014Z,21.07
2023-02-22T10:49:34.031Z,21.06
2023-02-22T10:50:34.439Z,21.05
2023-02-22T10:51:34.071Z,21.04
2023-02-22T10:52:34.192Z,21.06
2023-02-22T10:53:36.389Z,21.09
2023-02-22T10:54:34.102Z,21.11
2023-02-22T10:55:34.160Z,21.16
2023-02-22T10:56:34.078Z,21.22
2023-02-22T10:57:34.066Z,21.28
2023-02-22T10:58:33.062Z,21.32
2023-02-22T10:59:34.061Z,21.37
2023-02-22T11:00:34.042Z,21.42
2023-02-22T11:01:34.105Z,21.47
2023-02-22T11:02:33.265Z,21.51
2023-02-22T11:03:33.030Z,21.54
2023-02-22T11:04:33.022Z,21.58
2023-02-22T11:05:34.002Z,21.63
2023-02-22T11:06:34.038Z,21.65
2023-02-22T11:07:33.996Z,21.70
2023-02-22T11:08:33.987Z,21.73
2023-02-22T11:09:33.969Z,21.77
2023-02-22T11:10:34.029Z,21.80
2023-02-22T11:11:32.975Z,21.84
2023-02-22T11:12:32.980Z,21.88
2023-02-22T11:13:34.051Z,21.90
2023-02-22T11:14:33.933Z,21.94
2023-02-22T11:15:34.010Z,21.96
2023-02-22T11:16:33.087Z,21.99
2023-02-22T11:17:33.923Z,22.01
2023-02-22T11:18:33.942Z,22.01
2023-02-22T11:19:33.018Z,22.03
2023-02-22T11:20:33.924Z,22.04
2023-02-22T11:21:32.929Z,22.07
2023-02-22T11:22:33.935Z,22.08
2023-02-22T11:23:33.917Z,22.10
2023-02-22T11:24:48.423Z,22.10
2023-02-22T11:25:33.901Z,22.11
2023-02-22T11:26:33.900Z,22.13
2023-02-22T11:27:33.899Z,22.14
2023-02-22T11:28:33.892Z,22.15
2023-02-22T11:29:33.942Z,22.17
2023-02-22T11:30:34.144Z,22.18
2023-02-22T11:31:33.885Z,22.18
2023-02-22T11:32:32.841Z,22.19
2023-02-22T11:33:32.844Z,22.20
2023-02-22T11:34:33.823Z,22.22
2023-02-22T11:35:33.839Z,22.22
2023-02-22T11:36:33.813Z,22.23
2023-02-22T11:37:32.803Z,22.23
2023-02-22T11:38:33.827Z,22.25
2023-02-22T11:39:33.886Z,22.25
2023-02-22T11:40:34.752Z,22.26
2023-02-22T11:41:33.931Z,22.27
2023-02-22T11:42:33.816Z,22.29
2023-02-22T11:43:32.772Z,22.30
2023-02-22T11:44:33.753Z,22.31
2023-02-22T11:45:33.804Z,22.32
2023-02-22T11:46:33.815Z,22.32
2023-02-22T11:47:33.788Z,22.32
2023-02-22T11:48:32.732Z,22.33
2023-02-22T11:49:33.741Z,22.35
2023-02-22T11:50:33.746Z,22.35
2023-02-22T11:51:33.840Z,22.35
2023-02-22T11:52:33.725Z,22.35
2023-02-22T11:53:32.697Z,22.35
2023-02-22T11:54:32.725Z,22.36
2023-02-22T11:55:42.807Z,22.36
2023-02-22T11:56:38.028Z,22.36
2023-02-22T11:57:32.991Z,22.37
2023-02-22T11:58:32.924Z,22.39
2023-02-22T11:59:32.951Z,22.41
2023-02-22T12:00:34.027Z,22.45
2023-02-22T12:01:33.034Z,22.48
2023-02-22T12:02:34.058Z,22.47
2023-02-22T12:03:33.207Z,22.46
2023-02-22T12:04:34.265Z,22.48
2023-02-22T12:05:33.306Z,22.48
2023-02-22T12:06:34.226Z,22.48
2023-02-22T12:07:34.184Z,22.49
2023-02-22T12:08:33.210Z,22.48
2023-02-22T12:09:34.217Z,22.49
2023-02-22T12:10:34.237Z,22.51
2023-02-22T12:11:34.240Z,22.52
2023-02-22T12:12:34.225Z,22.53
2023-02-22T12:13:33.246Z,22.54
2023-02-22T12:14:34.269Z,22.56
2023-02-22T12:15:33.383Z,22.57
2023-02-22T12:16:33.357Z,22.56
2023-02-22T12:17:34.309Z,22.58
2023-02-22T12:18:34.341Z,22.58
2023-02-22T12:19:34.369Z,22.57
2023-02-22T12:20:34.337Z,22.58
2023-02-22T12:21:33.411Z,22.58
2023-02-22T12:22:34.366Z,22.58
2023-02-22T12:23:34.504Z,22.58
2023-02-22T12:24:34.346Z,22.58
2023-02-22T12:25:33.342Z,22.59
2023-02-22T12:26:34.477Z,22.59
2023-02-22T12:27:34.404Z,22.59
2023-02-22T12:28:34.379Z,22.59
2023-02-22T12:29:33.374Z,22.62
2023-02-22T12:30:33.775Z,22.59
2023-02-22T12:31:34.575Z,22.54
2023-02-22T12:32:34.707Z,22.47
2023-02-22T12:33:34.618Z,22.42
2023-02-22T12:34:34.639Z,22.35
2023-02-22T12:35:34.631Z,22.29
2023-02-22T12:36:34.629Z,22.24
2023-02-22T12:37:34.649Z,22.18
2023-02-22T12:38:33.631Z,22.14
2023-02-22T12:39:47.156Z,22.11
2023-02-22T12:40:34.686Z,22.07
2023-02-22T12:41:34.678Z,22.05
2023-02-22T12:42:33.697Z,22.02
2023-02-22T12:43:34.692Z,22.00
2023-02-22T12:44:34.685Z,21.97
2023-02-22T12:45:34.755Z,21.95
2023-02-22T12:46:34.756Z,21.93
2023-02-22T12:47:33.684Z,21.91
2023-02-22T12:48:34.637Z,21.89
2023-02-22T12:49:34.674Z,21.87
2023-02-22T12:50:33.605Z,21.86
2023-02-22T12:51:33.631Z,21.84
2023-02-22T12:52:34.645Z,21.81
2023-02-22T12:53:33.637Z,21.79
2023-02-22T12:54:33.676Z,21.78
2023-02-22T12:55:34.619Z,21.76
2023-02-22T12:56:34.637Z,21.74
2023-02-22T12:57:33.629Z,21.73
2023-02-22T12:58:34.644Z,21.71
2023-02-22T12:59:34.587Z,21.70
2023-02-22T13:00:34.547Z,21.68
2023-02-22T13:01:33.606Z,21.67
2023-02-22T13:02:33.637Z,21.65
2023-02-22T13:03:33.542Z,21.65
2023-02-22T13:04:34.598Z,21.63
2023-02-22T13:05:34.594Z,21.62
2023-02-22T13:06:34.522Z,21.61
2023-02-22T13:07:34.615Z,21.59
2023-02-22T13:08:33.522Z,21.58
2023-02-22T13:09:34.496Z,21.57
2023-02-22T13:10:34.489Z,21.57
2023-02-22T13:11:34.514Z,21.55
2023-02-22T13:12:34.498Z,21.54
2023-02-22T13:13:34.463Z,21.54
2023-02-22T13:14:33.485Z,21.53
2023-02-22T13:15:34.481Z,21.52
2023-02-22T13:16:34.458Z,21.51
2023-02-22T13:17:34.445Z,21.50
2023-02-22T13:18:33.527Z,21.49
2023-02-22T13:19:33.449Z,21.48
2023-02-22T13:20:34.482Z,21.47
2023-02-22T13:21:33.421Z,21.46
2023-02-22T13:22:33.400Z,21.45
2023-02-22T13:23:34.433Z,21.44
2023-02-22T14:20:51.853Z,20.56
2023-02-22T14:21:52.729Z,20.76
2023-02-22T14:22:51.888Z,20.80
2023-02-22T14:23:52.760Z,20.83
2023-02-22T14:24:52.086Z,20.85
2023-02-22T14:25:52.703Z,20.85
2023-02-22T14:50:26.622Z,20.76
2023-02-22T14:51:27.232Z,20.81
2023-02-22T14:55:26.706Z,20.92
2023-02-22T14:58:26.930Z,20.95
2023-02-22T15:01:33.961Z,20.98
2023-02-22T15:02:27.031Z,20.98
2023-02-22T15:03:29.051Z,20.99
2023-02-22T15:04:27.020Z,20.99
2023-02-22T15:05:26.005Z,20.99
2023-02-22T15:06:26.978Z,21.00
2023-02-22T15:08:26.969Z,21.00
2023-02-22T15:09:29.606Z,21.01
