createdAt,value
2022-12-08T00:02:14.383Z,12.83
2022-12-08T00:04:56.757Z,13.27
2022-12-08T00:07:44.347Z,13.80
2022-12-08T00:10:46.638Z,15.33
2022-12-08T00:13:01.383Z,15.53
2022-12-08T00:15:29.908Z,16.77
2022-12-08T00:18:34.913Z,17.10
2022-12-08T00:21:03.537Z,18.83
2022-12-08T00:23:32.138Z,19.90
2022-12-08T00:26:03.720Z,22.43
2022-12-08T00:28:33.081Z,22.63
2022-12-08T00:31:01.973Z,22.37
2022-12-08T00:33:30.704Z,24.20
2022-12-08T00:36:00.486Z,23.30
2022-12-08T00:38:28.743Z,24.83
2022-12-08T00:40:57.090Z,25.50
2022-12-08T00:43:25.563Z,24.13
2022-12-08T00:45:54.326Z,25.30
2022-12-08T00:48:22.706Z,27.10
2022-12-08T00:50:51.221Z,25.33
2022-12-08T00:53:21.545Z,27.17
2022-12-08T00:55:49.938Z,27.93
2022-12-08T00:58:18.417Z,29.60
2022-12-08T01:00:46.981Z,29.23
2022-12-08T01:03:15.523Z,30.30
2022-12-08T01:05:44.661Z,29.60
2022-12-08T01:08:13.123Z,33.37
2022-12-08T01:10:42.895Z,31.93
2022-12-08T01:13:11.475Z,32.80
2022-12-08T01:15:39.925Z,34.23
2022-12-08T01:18:08.376Z,35.03
2022-12-08T01:20:36.648Z,33.57
2022-12-08T01:23:05.159Z,35.10
2022-12-08T01:25:35.865Z,35.97
2022-12-08T01:28:05.834Z,36.47
2022-12-08T01:30:34.198Z,35.37
2022-12-08T01:33:03.102Z,36.67
2022-12-08T01:35:31.734Z,36.40
2022-12-08T01:38:00.345Z,36.43
2022-12-08T01:40:28.729Z,36.47
2022-12-08T01:42:56.967Z,35.67
2022-12-08T01:45:29.017Z,34.10
2022-12-08T01:48:01.336Z,36.43
2022-12-08T01:50:31.431Z,36.77
2022-12-08T01:53:03.177Z,35.10
2022-12-08T01:55:35.660Z,35.33
2022-12-08T01:58:08.478Z,36.07
2022-12-08T02:00:38.499Z,35.70
2022-12-08T02:03:12.358Z,38.03
2022-12-08T02:05:42.074Z,35.77
2022-12-08T02:08:12.752Z,35.13
2022-12-08T02:10:44.679Z,35.60
2022-12-08T02:13:16.502Z,36.87
2022-12-08T02:15:58.243Z,36.57
2022-12-08T02:19:02.095Z,38.00
2022-12-08T02:21:44.967Z,36.93
2022-12-08T02:24:20.482Z,37.40
2022-12-08T02:27:17.606Z,36.90
2022-12-08T02:30:03.653Z,36.90
2022-12-08T02:33:05.290Z,37.73
2022-12-08T02:35:40.303Z,36.60
2022-12-08T02:38:16.636Z,36.57
2022-12-08T02:40:55.119Z,36.53
2022-12-08T02:43:29.214Z,36.23
2022-12-08T02:46:02.760Z,35.10
2022-12-08T02:48:31.970Z,34.50
2022-12-08T02:51:02.593Z,34.60
2022-12-08T02:53:34.203Z,34.80
2022-12-08T02:56:10.884Z,30.93
2022-12-08T02:59:11.533Z,29.70
2022-12-08T03:01:57.586Z,30.60
2022-12-08T03:04:40.423Z,30.07
2022-12-08T03:07:16.220Z,28.07
2022-12-08T03:09:51.216Z,28.37
2022-12-08T03:12:24.291Z,30.47
2022-12-08T03:14:57.067Z,30.53
2022-12-08T03:17:29.992Z,29.50
2022-12-08T03:20:00.711Z,29.27
2022-12-08T03:22:30.849Z,30.90
2022-12-08T03:25:00.223Z,28.90
2022-12-08T03:27:32.281Z,28.33
2022-12-08T03:30:03.222Z,30.03
2022-12-08T03:32:36.285Z,26.50
2022-12-08T03:35:10.029Z,26.87
2022-12-08T03:37:41.402Z,28.07
2022-12-08T03:40:12.485Z,25.83
2022-12-08T03:42:41.092Z,26.30
2022-12-08T03:45:10.088Z,24.23
2022-12-08T03:47:38.697Z,24.63
2022-12-08T03:50:08.177Z,24.40
2022-12-08T03:52:36.591Z,23.23
2022-12-08T03:55:07.692Z,23.97
2022-12-08T03:57:36.175Z,23.97
2022-12-08T04:00:05.290Z,22.03
2022-12-08T04:02:33.858Z,23.03
2022-12-08T04:05:02.382Z,21.40
2022-12-08T04:07:31.388Z,21.73
2022-12-08T04:09:59.863Z,21.93
2022-12-08T04:12:29.640Z,23.03
2022-12-08T04:14:57.989Z,21.50
2022-12-08T04:17:26.317Z,21.57
2022-12-08T04:19:54.829Z,20.80
2022-12-08T04:22:23.211Z,21.60
2022-12-08T04:24:51.643Z,21.67
2022-12-08T04:27:20.097Z,23.27
2022-12-08T04:29:49.944Z,23.20
2022-12-08T04:32:18.377Z,21.43
2022-12-08T04:34:46.633Z,22.77
2022-12-08T04:37:15.029Z,22.20
2022-12-08T04:39:43.445Z,22.40
2022-12-08T04:42:11.891Z,22.57
2022-12-08T04:44:40.207Z,23.03
2022-12-08T04:47:10.033Z,24.83
2022-12-08T04:49:38.806Z,23.17
2022-12-08T04:52:07.294Z,25.23
2022-12-08T04:54:36.021Z,25.80
2022-12-08T04:57:04.403Z,26.30
2022-12-08T04:59:32.943Z,25.03
2022-12-08T05:02:01.378Z,27.07
2022-12-08T05:04:31.260Z,28.70
2022-12-08T05:06:59.588Z,29.27
2022-12-08T05:09:28.555Z,30.47
2022-12-08T05:11:57.245Z,28.97
2022-12-08T05:14:25.741Z,29.90
2022-12-08T05:16:54.166Z,30.30
2022-12-08T05:19:22.540Z,30.10
2022-12-08T05:21:52.373Z,31.37
2022-12-08T05:24:20.854Z,31.07
2022-12-08T05:26:49.169Z,31.83
2022-12-08T05:29:17.434Z,32.53
2022-12-08T05:31:46.006Z,31.53
2022-12-08T05:34:15.047Z,32.03
2022-12-08T05:36:43.414Z,31.70
2022-12-08T05:39:14.872Z,30.10
2022-12-08T05:41:43.420Z,30.83
2022-12-08T05:44:11.876Z,31.60
2022-12-08T05:46:40.296Z,29.57
2022-12-08T05:49:08.716Z,31.23
2022-12-08T05:51:37.050Z,30.03
2022-12-08T05:54:05.568Z,30.17
2022-12-08T05:56:35.566Z,28.40
2022-12-08T05:59:07.359Z,28.07
2022-12-08T06:01:36.402Z,26.40
2022-12-08T06:04:06.179Z,27.43
2022-12-08T06:06:36.460Z,25.50
2022-12-08T06:09:06.151Z,26.10
2022-12-08T06:11:36.239Z,24.87
2022-12-08T06:14:04.599Z,25.50
2022-12-08T06:16:32.964Z,26.13
2022-12-08T06:19:01.541Z,25.00
2022-12-08T06:21:29.971Z,26.67
2022-12-08T06:23:58.541Z,26.53
2022-12-08T06:26:27.022Z,24.83
2022-12-08T06:28:57.605Z,23.70
2022-12-08T06:31:27.544Z,20.53
2022-12-08T06:33:57.106Z,21.17
2022-12-08T06:36:27.988Z,21.63
2022-12-08T06:38:57.148Z,21.03
2022-12-08T06:41:25.779Z,23.50
2022-12-08T06:43:58.608Z,23.83
2022-12-08T06:46:27.161Z,23.10
2022-12-08T06:48:55.617Z,23.73
2022-12-08T06:51:24.220Z,25.20
2022-12-08T06:53:52.641Z,24.37
2022-12-08T06:56:22.960Z,23.97
2022-12-08T06:58:52.936Z,23.87
2022-12-08T07:01:23.708Z,22.70
2022-12-08T07:03:52.237Z,21.23
2022-12-08T07:06:23.368Z,18.77
2022-12-08T07:08:52.448Z,16.47
2022-12-08T07:11:22.416Z,16.47
2022-12-08T07:13:51.690Z,14.87
2022-12-08T07:16:20.315Z,12.93
2022-12-08T07:18:50.805Z,13.93
2022-12-08T07:21:19.703Z,13.07
2022-12-08T07:23:54.239Z,13.20
2022-12-08T07:26:26.861Z,14.57
2022-12-08T07:28:55.474Z,15.43
2022-12-08T07:31:26.308Z,15.63
2022-12-08T07:33:57.552Z,16.13
2022-12-08T07:36:26.579Z,17.50
2022-12-08T07:38:55.829Z,17.43
2022-12-08T07:41:26.045Z,18.03
2022-12-08T07:43:55.396Z,19.47
2022-12-08T07:46:26.067Z,18.20
2022-12-08T07:48:57.209Z,19.60
2022-12-08T07:51:26.516Z,22.57
2022-12-08T07:53:55.529Z,21.43
2022-12-08T07:56:24.674Z,23.90
2022-12-08T07:58:53.095Z,24.30
2022-12-08T08:01:25.216Z,26.37
2022-12-08T08:03:56.947Z,27.37
2022-12-08T08:06:26.015Z,28.90
2022-12-08T08:08:54.998Z,31.87
2022-12-08T08:11:23.473Z,30.90
2022-12-08T08:13:52.307Z,30.90
2022-12-08T08:16:21.307Z,33.50
2022-12-08T08:18:51.337Z,32.70
2022-12-08T08:21:44.543Z,35.00
2022-12-08T08:24:11.395Z,35.80
2022-12-08T08:26:39.842Z,35.27
2022-12-08T08:29:10.117Z,34.20
2022-12-08T08:31:38.877Z,35.37
2022-12-08T08:34:07.506Z,35.33
2022-12-08T08:36:37.424Z,35.70
2022-12-08T08:39:06.152Z,37.23
2022-12-08T08:41:35.489Z,36.43
2022-12-08T08:44:04.329Z,34.83
2022-12-08T08:46:33.296Z,35.53
2022-12-08T08:49:02.891Z,35.17
2022-12-08T08:51:31.584Z,34.30
2022-12-08T08:54:01.473Z,33.43
2022-12-08T08:56:30.167Z,35.93
2022-12-08T08:58:58.809Z,36.47
2022-12-08T09:01:28.974Z,36.60
2022-12-08T09:03:58.284Z,34.77
2022-12-08T09:06:28.351Z,33.83
2022-12-08T09:08:57.249Z,34.13
2022-12-08T09:11:27.177Z,34.07
2022-12-08T09:13:56.183Z,32.67
2022-12-08T09:16:24.977Z,31.03
2022-12-08T09:18:54.173Z,31.27
2022-12-08T09:21:27.721Z,30.60
2022-12-08T09:23:58.984Z,30.17
2022-12-08T09:26:29.638Z,30.43
2022-12-08T09:28:58.930Z,30.73
2022-12-08T09:31:27.502Z,31.57
2022-12-08T09:33:57.964Z,30.00
2022-12-08T09:36:29.555Z,28.93
2022-12-08T09:38:58.541Z,31.60
2022-12-08T09:41:39.207Z,30.57
2022-12-08T09:44:26.364Z,30.93
2022-12-08T09:46:57.887Z,29.47
2022-12-08T09:49:41.285Z,31.80
2022-12-08T09:52:21.341Z,29.03
2022-12-08T09:54:50.376Z,32.47
2022-12-08T09:57:23.924Z,31.43
2022-12-08T09:59:57.008Z,29.77
2022-12-08T10:02:27.843Z,29.67
2022-12-08T10:04:57.917Z,30.20
2022-12-08T10:07:33.215Z,29.70
2022-12-08T10:10:07.678Z,30.60
2022-12-08T10:12:45.026Z,29.70
2022-12-08T10:15:31.581Z,30.73
2022-12-08T10:18:03.730Z,29.20
2022-12-08T10:20:38.691Z,29.30
2022-12-08T10:23:17.441Z,29.30
2022-12-08T10:25:47.563Z,29.90
2022-12-08T10:28:17.763Z,30.27
2022-12-08T10:30:46.787Z,30.53
2022-12-08T10:33:17.717Z,30.93
2022-12-08T10:35:49.242Z,28.37
2022-12-08T10:38:24.009Z,29.60
2022-12-08T10:40:54.879Z,30.20
2022-12-08T10:43:27.116Z,29.63
2022-12-08T10:45:56.123Z,28.77
2022-12-08T10:48:31.297Z,28.37
2022-12-08T10:51:01.602Z,29.83
2022-12-08T10:53:32.125Z,27.77
2022-12-08T10:56:08.907Z,29.57
2022-12-08T10:58:41.690Z,29.57
2022-12-08T11:01:14.474Z,28.57
2022-12-08T11:03:48.985Z,29.33
2022-12-08T11:06:20.729Z,28.13
2022-12-08T11:08:53.143Z,26.33
2022-12-08T11:11:28.986Z,26.60
2022-12-08T11:13:59.514Z,26.37
2022-12-08T11:16:29.342Z,25.93
2022-12-08T11:18:59.032Z,23.87
2022-12-08T11:21:37.184Z,23.73
2022-12-08T11:24:22.648Z,25.00
2022-12-08T11:26:55.190Z,24.67
2022-12-08T11:29:25.423Z,23.47
2022-12-08T11:31:58.869Z,23.63
2022-12-08T11:34:34.260Z,22.53
2022-12-08T11:37:06.454Z,21.77
2022-12-08T11:39:39.449Z,22.77
2022-12-08T11:42:13.196Z,22.60
2022-12-08T11:44:48.853Z,20.00
2022-12-08T11:47:23.925Z,20.90
2022-12-08T11:49:56.965Z,21.17
2022-12-08T11:52:31.965Z,20.10
2022-12-08T11:55:06.995Z,19.47
2022-12-08T11:57:35.628Z,20.50
2022-12-08T12:00:11.905Z,19.27
2022-12-08T12:02:49.741Z,17.90
2022-12-08T12:06:05.255Z,15.80
2022-12-08T12:08:41.750Z,12.57
2022-12-08T12:11:41.175Z,10.63
2022-12-08T12:14:24.080Z,11.37
2022-12-08T12:17:02.311Z,12.40
2022-12-08T12:19:35.657Z,11.47
2022-12-08T12:22:16.402Z,13.07
2022-12-08T12:24:50.355Z,13.77
2022-12-08T12:27:26.588Z,14.83
2022-12-08T12:29:59.035Z,14.87
2022-12-08T12:32:42.837Z,15.60
2022-12-08T12:35:18.092Z,17.00
2022-12-08T12:37:50.684Z,16.63
2022-12-08T12:40:23.207Z,18.67
2022-12-08T12:43:13.981Z,17.97
2022-12-08T12:45:44.888Z,18.67
2022-12-08T12:48:32.667Z,17.77
2022-12-08T12:51:01.145Z,19.90
2022-12-08T12:53:50.919Z,18.60
2022-12-08T12:56:53.384Z,18.03
2022-12-08T12:59:47.000Z,19.40
2022-12-08T13:02:25.903Z,19.43
2022-12-08T13:05:04.879Z,19.37
2022-12-08T13:07:37.282Z,20.10
2022-12-08T13:10:17.803Z,21.27
2022-12-08T13:12:47.667Z,22.37
2022-12-08T13:15:22.146Z,21.90
2022-12-08T13:17:51.006Z,23.00
2022-12-08T13:20:24.960Z,22.63
2022-12-08T13:23:12.512Z,25.33
2022-12-08T13:25:50.075Z,25.53
2022-12-08T13:28:28.338Z,24.00
2022-12-08T13:31:01.102Z,23.10
2022-12-08T13:33:39.234Z,22.73
2022-12-08T13:36:19.979Z,24.07
2022-12-08T13:38:54.034Z,23.90
2022-12-08T13:41:25.969Z,23.73
2022-12-08T13:44:56.760Z,23.33
2022-12-08T13:47:32.996Z,24.97
2022-12-08T13:51:51.254Z,24.73
2022-12-08T13:58:43.033Z,26.00
2022-12-08T14:01:28.435Z,23.97
2022-12-08T14:09:04.994Z,22.77
2022-12-08T14:12:50.414Z,25.07
2022-12-08T14:17:24.895Z,26.43
2022-12-08T14:24:50.648Z,25.10
2022-12-08T14:28:31.324Z,25.70
2022-12-08T14:33:12.747Z,25.40
2022-12-08T14:37:32.183Z,25.87
2022-12-08T14:40:08.672Z,21.87
2022-12-08T14:42:50.467Z,23.67
2022-12-08T14:45:26.150Z,21.83
2022-12-08T14:48:00.673Z,19.43
2022-12-08T14:50:42.579Z,22.03
2022-12-08T14:53:23.414Z,22.87
2022-12-08T14:55:54.971Z,22.40
2022-12-08T14:58:29.674Z,22.57
2022-12-08T15:01:01.417Z,22.37
2022-12-08T15:03:32.598Z,22.70
2022-12-08T15:06:05.421Z,24.03
2022-12-08T15:08:36.192Z,22.47
2022-12-08T15:11:14.969Z,24.07
2022-12-08T15:13:46.021Z,24.80
2022-12-08T15:16:29.052Z,22.47
2022-12-08T15:19:16.507Z,21.03
2022-12-08T15:21:46.756Z,20.70
2022-12-08T15:24:16.873Z,21.73
2022-12-08T15:26:48.424Z,23.73
2022-12-08T15:29:22.527Z,22.40
2022-12-08T15:31:54.001Z,21.30
2022-12-08T15:34:22.729Z,23.17
2022-12-08T15:36:53.839Z,23.33
2022-12-08T15:39:33.987Z,22.10
2022-12-08T15:42:03.768Z,22.40
2022-12-08T15:44:33.044Z,24.30
2022-12-08T15:47:03.677Z,23.83
2022-12-08T15:49:32.549Z,23.70
2022-12-08T15:52:11.236Z,27.83
2022-12-08T15:54:40.856Z,25.77
2022-12-08T15:57:53.043Z,26.20
2022-12-08T16:04:13.895Z,25.83
2022-12-08T16:09:13.861Z,26.17
2022-12-08T16:12:09.628Z,25.17
2022-12-08T16:17:28.807Z,25.30
2022-12-08T16:19:59.183Z,25.93
2022-12-08T16:22:54.148Z,25.33
2022-12-08T16:25:20.267Z,25.00
2022-12-08T16:28:02.892Z,25.03
2022-12-08T16:30:34.972Z,25.27
2022-12-08T16:33:03.612Z,22.37
2022-12-08T16:35:33.587Z,24.07
2022-12-08T16:38:02.109Z,23.83
2022-12-08T16:40:31.374Z,23.97
2022-12-08T16:42:58.899Z,24.83
2022-12-08T16:45:30.091Z,23.27
2022-12-08T16:48:00.513Z,21.77
2022-12-08T16:50:31.521Z,24.20
2022-12-08T16:53:04.006Z,24.07
2022-12-08T16:55:33.079Z,23.27
2022-12-08T16:58:02.719Z,25.23
2022-12-08T17:00:38.641Z,24.87
2022-12-08T17:03:09.166Z,23.70
2022-12-08T17:05:41.020Z,23.57
2022-12-08T17:08:11.407Z,22.67
2022-12-08T17:10:42.398Z,23.50
2022-12-08T17:13:13.163Z,23.57
2022-12-08T17:15:42.151Z,24.23
2022-12-08T17:18:10.906Z,24.50
2022-12-08T17:20:41.172Z,23.27
2022-12-08T17:23:11.656Z,23.73
2022-12-08T17:25:40.322Z,22.60
2022-12-08T17:28:09.346Z,23.60
2022-12-08T17:30:38.160Z,22.83
2022-12-08T17:33:07.018Z,23.53
2022-12-08T17:35:35.541Z,24.13
2022-12-08T17:38:04.189Z,24.67
2022-12-08T17:40:34.681Z,25.30
2022-12-08T17:43:03.541Z,23.83
2022-12-08T17:45:32.436Z,24.37
2022-12-08T17:48:01.424Z,23.57
2022-12-08T17:50:30.014Z,24.70
2022-12-08T17:52:58.588Z,24.10
2022-12-08T17:55:27.198Z,24.37
2022-12-08T17:57:57.371Z,23.07
2022-12-08T18:00:26.346Z,22.67
2022-12-08T18:02:55.413Z,23.40
2022-12-08T18:05:24.259Z,21.30
2022-12-08T18:07:53.824Z,21.60
2022-12-08T18:10:23.333Z,21.53
2022-12-08T18:12:52.699Z,22.73
2022-12-08T18:15:23.674Z,22.30
2022-12-08T18:17:52.701Z,23.10
2022-12-08T18:20:21.331Z,22.80
2022-12-08T18:22:50.106Z,24.33
2022-12-08T18:25:18.719Z,26.50
2022-12-08T18:27:48.339Z,27.27
2022-12-08T18:30:21.048Z,26.37
2022-12-08T18:32:55.825Z,28.13
2022-12-08T18:35:27.404Z,26.87
2022-12-08T18:37:56.519Z,26.43
2022-12-08T18:40:25.394Z,27.60
2022-12-08T18:42:55.589Z,27.30
2022-12-08T18:45:24.388Z,23.37
2022-12-08T18:47:55.000Z,21.60
2022-12-08T18:50:32.700Z,21.10
2022-12-08T18:53:04.575Z,20.37
2022-12-08T18:55:39.796Z,22.57
2022-12-08T18:58:08.577Z,22.70
2022-12-08T19:00:37.369Z,21.30
2022-12-08T19:03:08.376Z,18.80
2022-12-08T19:05:37.389Z,18.47
2022-12-08T19:08:06.694Z,20.13
2022-12-08T19:10:38.074Z,18.10
2022-12-08T19:13:09.836Z,19.17
2022-12-08T19:15:38.750Z,17.93
2022-12-08T19:18:08.646Z,19.83
2022-12-08T19:20:37.313Z,19.37
2022-12-08T19:23:06.915Z,18.83
2022-12-08T19:25:35.940Z,20.47
2022-12-08T19:28:05.091Z,22.97
2022-12-08T19:30:33.871Z,22.77
2022-12-08T19:33:02.466Z,23.50
2022-12-08T19:35:32.604Z,22.93
2022-12-08T19:38:01.390Z,21.23
2022-12-08T19:40:47.568Z,20.20
2022-12-08T19:43:46.948Z,22.97
2022-12-08T19:46:17.248Z,22.43
2022-12-08T19:48:45.962Z,21.43
2022-12-08T19:51:16.220Z,20.97
2022-12-08T19:53:47.782Z,21.03
2022-12-08T19:56:16.859Z,22.80
2022-12-08T19:58:45.654Z,23.90
2022-12-08T20:01:14.611Z,22.93
2022-12-08T20:03:43.478Z,24.53
2022-12-08T20:06:16.997Z,26.13
2022-12-08T20:08:50.574Z,25.20
2022-12-08T20:11:19.734Z,25.10
2022-12-08T20:13:48.743Z,25.00
2022-12-08T20:16:18.268Z,26.13
2022-12-08T20:18:48.721Z,23.70
2022-12-08T20:21:19.515Z,23.00
2022-12-08T20:23:49.860Z,22.87
2022-12-08T20:26:20.647Z,24.67
2022-12-08T20:28:49.936Z,26.27
2022-12-08T20:31:20.056Z,26.33
2022-12-08T20:33:50.038Z,29.67
2022-12-08T20:36:22.303Z,28.10
2022-12-08T20:38:52.876Z,27.10
2022-12-08T20:41:23.419Z,29.40
2022-12-08T20:43:53.291Z,28.50
2022-12-08T20:46:22.646Z,27.57
2022-12-08T20:48:51.167Z,27.23
2022-12-08T20:51:23.770Z,27.97
2022-12-08T20:53:56.416Z,28.20
2022-12-08T20:56:26.407Z,29.03
2022-12-08T20:58:55.689Z,28.80
2022-12-08T21:01:25.380Z,30.30
2022-12-08T21:03:55.003Z,29.80
2022-12-08T21:06:27.161Z,31.03
2022-12-08T21:08:56.151Z,30.87
2022-12-08T21:11:25.024Z,31.23
2022-12-08T21:13:54.356Z,30.37
2022-12-08T21:16:23.396Z,29.67
2022-12-08T21:18:52.329Z,31.67
2022-12-08T21:21:21.106Z,29.63
2022-12-08T21:23:51.617Z,28.80
2022-12-08T21:26:22.360Z,30.60
2022-12-08T21:28:51.512Z,27.90
2022-12-08T21:31:21.757Z,28.70
2022-12-08T21:33:51.089Z,29.27
2022-12-08T21:36:22.550Z,34.70
2022-12-08T21:38:54.929Z,34.03
2022-12-08T21:41:39.370Z,39.40
2022-12-08T21:44:09.589Z,30.57
2022-12-08T21:46:39.253Z,30.97
2022-12-08T21:49:08.113Z,35.50
2022-12-08T21:51:41.484Z,41.10
2022-12-08T21:54:18.336Z,39.17
2022-12-08T21:56:48.097Z,31.93
2022-12-08T21:59:17.356Z,31.57
2022-12-08T22:01:46.735Z,37.70
2022-12-08T22:04:18.979Z,36.07
2022-12-08T22:06:48.081Z,34.27
2022-12-08T22:09:18.448Z,32.97
2022-12-08T22:11:47.885Z,33.03
2022-12-08T22:14:16.540Z,32.90
2022-12-08T22:16:45.376Z,33.53
2022-12-08T22:19:14.609Z,30.97
2022-12-08T22:21:43.209Z,32.73
2022-12-08T22:24:12.216Z,33.33
2022-12-08T22:26:44.696Z,30.83
2022-12-08T22:29:13.474Z,30.87
2022-12-08T22:31:42.788Z,29.57
2022-12-08T22:34:13.176Z,29.63
2022-12-08T22:36:42.671Z,31.60
2022-12-08T22:39:11.855Z,30.93
2022-12-08T22:41:41.179Z,30.17
2022-12-08T22:44:13.466Z,31.87
2022-12-08T22:46:42.829Z,31.77
2022-12-08T22:49:11.428Z,33.37
2022-12-08T22:51:40.125Z,31.93
2022-12-08T22:54:11.594Z,31.90
2022-12-08T22:56:40.356Z,31.83
2022-12-08T22:59:09.274Z,34.80
2022-12-08T23:01:39.557Z,31.47
2022-12-08T23:04:12.648Z,32.67
2022-12-08T23:06:45.094Z,32.30
2022-12-08T23:09:14.021Z,32.27
2022-12-08T23:11:43.115Z,33.23
2022-12-08T23:14:11.649Z,32.30
2022-12-08T23:16:42.106Z,30.83
2022-12-08T23:19:10.794Z,32.40
2022-12-08T23:21:39.948Z,30.60
2022-12-08T23:24:08.634Z,29.43
2022-12-08T23:26:37.692Z,29.63
2022-12-08T23:29:06.951Z,30.03
2022-12-08T23:31:35.864Z,28.57
2022-12-08T23:34:06.220Z,29.13
2022-12-08T23:36:34.780Z,29.53
2022-12-08T23:39:03.298Z,30.40
2022-12-08T23:41:32.547Z,28.93
2022-12-08T23:44:01.442Z,30.60
2022-12-08T23:46:30.225Z,28.50
2022-12-08T23:48:58.880Z,27.47
2022-12-08T23:51:28.873Z,29.87
2022-12-08T23:53:57.596Z,29.10
2022-12-08T23:56:30.306Z,27.70
2022-12-08T23:58:59.458Z,28.33
