createdAt,value
2017-08-14T00:01:50.685Z,13.00
2017-08-14T00:04:18.189Z,15.03
2017-08-14T00:06:45.953Z,14.87
2017-08-14T00:09:13.494Z,12.23
2017-08-14T00:11:41.017Z,12.70
2017-08-14T00:14:08.540Z,14.03
2017-08-14T00:16:36.103Z,13.77
2017-08-14T00:19:03.620Z,13.63
2017-08-14T00:21:31.151Z,13.30
2017-08-14T00:23:58.708Z,14.43
2017-08-14T00:26:26.220Z,11.33
2017-08-14T00:28:53.783Z,15.50
2017-08-14T00:31:21.322Z,12.50
2017-08-14T00:33:49.072Z,11.70
2017-08-14T00:36:16.929Z,14.60
2017-08-14T00:38:44.487Z,12.00
2017-08-14T00:41:11.997Z,11.87
2017-08-14T00:43:39.535Z,11.47
2017-08-14T00:46:07.073Z,12.60
2017-08-14T00:48:34.621Z,12.17
2017-08-14T00:51:02.145Z,11.73
2017-08-14T00:53:29.730Z,12.20
2017-08-14T00:55:57.260Z,10.60
2017-08-14T00:58:24.811Z,10.47
2017-08-14T01:00:52.384Z,10.10
2017-08-14T01:03:20.157Z,12.27
2017-08-14T01:05:47.653Z,11.57
2017-08-14T01:08:15.521Z,11.03
2017-08-14T01:10:43.049Z,11.90
2017-08-14T01:13:10.579Z,12.37
2017-08-14T01:15:38.356Z,13.60
2017-08-14T01:18:05.862Z,10.10
2017-08-14T01:20:33.382Z,11.30
2017-08-14T01:23:00.944Z,15.10
2017-08-14T01:25:28.453Z,11.43
2017-08-14T01:27:55.962Z,12.10
2017-08-14T01:30:23.561Z,10.70
2017-08-14T01:32:51.064Z,10.00
2017-08-14T01:35:18.561Z,10.00
2017-08-14T01:37:46.111Z,9.60
2017-08-14T01:40:13.637Z,12.23
2017-08-14T01:42:41.428Z,10.03
2017-08-14T01:45:08.984Z,9.37
2017-08-14T01:47:36.476Z,9.87
2017-08-14T01:50:04.025Z,10.00
2017-08-14T01:52:31.592Z,11.77
2017-08-14T01:54:59.350Z,8.70
2017-08-14T01:57:26.868Z,9.83
2017-08-14T01:59:54.401Z,9.37
2017-08-14T02:02:22.169Z,9.03
2017-08-14T02:04:49.737Z,9.00
2017-08-14T02:07:17.265Z,11.73
2017-08-14T02:09:45.695Z,9.40
2017-08-14T02:12:13.211Z,10.40
2017-08-14T02:14:40.725Z,8.60
2017-08-14T02:17:08.276Z,9.40
2017-08-14T02:19:35.794Z,8.30
2017-08-14T02:22:03.303Z,8.53
2017-08-14T02:24:30.837Z,7.87
2017-08-14T02:26:58.361Z,7.57
2017-08-14T02:29:25.860Z,8.30
2017-08-14T02:31:53.394Z,7.90
2017-08-14T02:34:20.925Z,8.23
2017-08-14T02:36:48.428Z,8.33
2017-08-14T02:39:15.973Z,6.47
2017-08-14T02:41:43.478Z,7.60
2017-08-14T02:44:11.373Z,8.07
2017-08-14T02:46:38.913Z,8.10
2017-08-14T02:49:06.440Z,7.97
2017-08-14T02:51:33.956Z,6.93
2017-08-14T02:54:01.498Z,7.10
2017-08-14T02:56:29.877Z,7.17
2017-08-14T02:58:57.743Z,6.60
2017-08-14T03:01:25.506Z,6.77
2017-08-14T03:03:53.022Z,7.97
2017-08-14T03:06:20.531Z,7.90
2017-08-14T03:08:48.080Z,8.00
2017-08-14T03:11:15.921Z,8.87
2017-08-14T03:13:43.721Z,6.57
2017-08-14T03:16:11.329Z,6.80
2017-08-14T03:18:38.833Z,6.93
2017-08-14T03:21:06.385Z,6.80
2017-08-14T03:23:34.271Z,6.90
2017-08-14T03:26:01.780Z,6.57
2017-08-14T03:28:29.327Z,7.87
2017-08-14T03:30:56.874Z,6.37
2017-08-14T03:33:24.643Z,8.40
2017-08-14T03:35:52.414Z,7.60
2017-08-14T03:38:19.959Z,6.90
2017-08-14T03:40:47.790Z,7.07
2017-08-14T03:43:15.336Z,9.63
2017-08-14T03:45:42.868Z,7.10
2017-08-14T03:48:10.837Z,5.80
2017-08-14T03:50:39.276Z,9.93
2017-08-14T03:53:06.830Z,7.23
2017-08-14T03:55:34.337Z,9.00
2017-08-14T03:58:02.143Z,7.17
2017-08-14T04:00:29.908Z,6.60
2017-08-14T04:02:57.786Z,7.43
2017-08-14T04:05:25.443Z,6.97
2017-08-14T04:07:53.052Z,7.20
2017-08-14T04:10:20.581Z,7.57
2017-08-14T04:12:48.087Z,6.80
2017-08-14T04:15:15.632Z,8.17
2017-08-14T04:17:43.371Z,8.70
2017-08-14T04:20:10.869Z,7.30
2017-08-14T04:22:38.414Z,8.70
2017-08-14T04:25:05.913Z,7.13
2017-08-14T04:27:33.417Z,9.63
2017-08-14T04:30:01.706Z,6.30
2017-08-14T04:32:29.275Z,6.83
2017-08-14T04:34:57.084Z,10.07
2017-08-14T04:37:25.306Z,8.10
2017-08-14T04:39:52.850Z,7.40
2017-08-14T04:42:20.375Z,8.00
2017-08-14T04:44:47.910Z,6.60
2017-08-14T04:47:15.496Z,7.67
2017-08-14T04:49:42.992Z,7.10
2017-08-14T04:52:11.568Z,8.33
2017-08-14T04:54:39.137Z,7.70
2017-08-14T04:57:06.669Z,9.13
2017-08-14T04:59:34.487Z,8.30
2017-08-14T05:02:02.055Z,11.60
2017-08-14T05:04:29.568Z,12.20
2017-08-14T05:06:57.107Z,8.30
2017-08-14T05:09:24.870Z,9.43
2017-08-14T05:11:52.660Z,8.67
2017-08-14T05:14:20.156Z,9.07
2017-08-14T05:16:47.756Z,8.80
2017-08-14T05:19:15.501Z,9.43
2017-08-14T05:21:43.232Z,7.73
2017-08-14T05:24:10.871Z,10.23
2017-08-14T05:26:38.400Z,8.47
2017-08-14T05:29:05.917Z,9.23
2017-08-14T05:31:33.464Z,9.03
2017-08-14T05:34:00.966Z,8.90
2017-08-14T05:36:28.483Z,7.93
2017-08-14T05:38:56.074Z,7.50
2017-08-14T05:41:23.588Z,8.50
2017-08-14T05:43:51.101Z,11.40
2017-08-14T05:46:18.705Z,11.20
2017-08-14T05:48:46.255Z,6.90
2017-08-14T05:51:13.774Z,7.77
2017-08-14T05:53:41.335Z,6.57
2017-08-14T05:56:09.179Z,9.90
2017-08-14T05:58:36.974Z,11.63
2017-08-14T06:01:04.905Z,7.57
2017-08-14T06:03:32.479Z,6.50
2017-08-14T06:05:59.989Z,5.80
2017-08-14T06:08:27.525Z,6.70
2017-08-14T06:10:55.026Z,7.67
2017-08-14T06:13:22.603Z,4.77
2017-08-14T06:15:50.170Z,5.37
2017-08-14T06:18:17.967Z,6.97
2017-08-14T06:20:45.464Z,7.13
2017-08-14T06:23:13.055Z,6.60
2017-08-14T06:25:40.564Z,6.40
2017-08-14T06:28:08.073Z,9.13
2017-08-14T06:30:35.716Z,9.47
2017-08-14T06:33:03.300Z,9.70
2017-08-14T06:35:30.835Z,11.73
2017-08-14T06:37:58.385Z,9.23
2017-08-14T06:40:25.901Z,11.70
2017-08-14T06:42:53.767Z,8.20
2017-08-14T06:45:21.338Z,7.53
2017-08-14T06:47:48.843Z,8.30
2017-08-14T06:50:16.641Z,8.47
2017-08-14T06:52:44.176Z,8.90
2017-08-14T06:55:11.693Z,8.90
2017-08-14T06:57:39.202Z,9.10
2017-08-14T07:00:07.827Z,10.17
2017-08-14T07:02:35.400Z,10.57
2017-08-14T07:05:03.003Z,9.87
2017-08-14T07:07:30.760Z,9.60
2017-08-14T07:09:58.951Z,10.20
2017-08-14T07:12:26.773Z,10.83
2017-08-14T07:14:54.336Z,11.50
2017-08-14T07:17:22.163Z,11.60
2017-08-14T07:19:49.708Z,10.73
2017-08-14T07:22:17.255Z,11.20
2017-08-14T07:24:44.775Z,10.80
2017-08-14T07:27:12.539Z,13.53
2017-08-14T07:29:40.069Z,12.73
2017-08-14T07:32:07.617Z,10.97
2017-08-14T07:34:35.124Z,10.37
2017-08-14T07:37:02.916Z,13.33
2017-08-14T07:39:30.469Z,13.30
2017-08-14T07:41:58.308Z,12.37
2017-08-14T07:44:25.818Z,12.60
2017-08-14T07:46:54.206Z,13.10
2017-08-14T07:49:21.731Z,12.03
2017-08-14T07:51:49.256Z,14.33
2017-08-14T07:54:16.848Z,12.03
2017-08-14T07:56:44.395Z,15.60
2017-08-14T07:59:11.924Z,14.50
2017-08-14T08:01:39.529Z,13.10
2017-08-14T08:04:07.058Z,14.77
2017-08-14T08:06:34.608Z,15.90
2017-08-14T08:09:02.157Z,15.90
2017-08-14T08:11:29.672Z,17.27
2017-08-14T08:13:57.186Z,16.13
2017-08-14T08:16:25.365Z,17.13
2017-08-14T08:18:52.932Z,17.53
2017-08-14T08:21:20.479Z,16.10
2017-08-14T08:23:48.064Z,17.63
2017-08-14T08:26:15.587Z,19.47
2017-08-14T08:28:43.345Z,17.80
2017-08-14T08:31:10.901Z,17.63
2017-08-14T08:33:38.466Z,16.93
2017-08-14T08:36:07.006Z,19.37
2017-08-14T08:38:34.545Z,23.63
2017-08-14T08:41:02.374Z,21.10
2017-08-14T08:43:29.963Z,19.23
2017-08-14T08:45:57.489Z,21.00
2017-08-14T08:48:25.287Z,22.33
2017-08-14T08:50:52.806Z,20.33
2017-08-14T08:53:20.372Z,20.33
2017-08-14T08:55:47.886Z,17.63
2017-08-14T08:58:15.621Z,16.90
2017-08-14T09:00:43.157Z,19.30
2017-08-14T09:03:10.681Z,17.17
2017-08-14T09:05:38.186Z,18.30
2017-08-14T09:08:05.783Z,16.30
2017-08-14T09:10:33.601Z,16.37
2017-08-14T09:13:01.364Z,16.80
2017-08-14T09:15:28.944Z,16.23
2017-08-14T09:17:56.479Z,15.83
2017-08-14T09:20:24.245Z,15.30
2017-08-14T09:22:51.815Z,15.23
2017-08-14T09:25:19.342Z,14.77
2017-08-14T09:27:46.897Z,16.37
2017-08-14T09:30:14.503Z,15.67
2017-08-14T09:32:42.242Z,13.80
2017-08-14T09:35:09.767Z,15.40
2017-08-14T09:37:37.330Z,14.03
2017-08-14T09:40:04.846Z,19.43
2017-08-14T09:42:32.369Z,15.90
2017-08-14T09:44:59.925Z,14.07
2017-08-14T09:47:27.687Z,19.53
2017-08-14T09:49:55.197Z,13.53
2017-08-14T09:52:22.743Z,14.60
2017-08-14T09:54:50.512Z,17.17
2017-08-14T09:57:18.025Z,14.83
2017-08-14T09:59:45.580Z,13.53
2017-08-14T10:02:13.476Z,14.63
2017-08-14T10:04:41.346Z,13.63
2017-08-14T10:07:08.884Z,15.10
2017-08-14T10:09:36.435Z,15.53
2017-08-14T10:12:04.007Z,15.60
2017-08-14T10:14:31.528Z,15.77
2017-08-14T10:16:59.085Z,17.97
2017-08-14T10:19:27.429Z,15.50
2017-08-14T10:21:54.976Z,14.33
2017-08-14T10:24:22.518Z,14.57
2017-08-14T10:26:50.941Z,14.30
2017-08-14T10:29:18.788Z,15.43
2017-08-14T10:31:46.714Z,14.70
2017-08-14T10:34:14.482Z,14.10
2017-08-14T10:36:42.010Z,14.90
2017-08-14T10:39:09.601Z,18.23
2017-08-14T10:41:37.399Z,14.93
2017-08-14T10:44:05.189Z,15.80
2017-08-14T10:46:32.752Z,15.90
2017-08-14T10:49:00.495Z,16.27
2017-08-14T10:51:28.001Z,19.23
2017-08-14T10:53:55.785Z,17.30
2017-08-14T10:56:23.329Z,14.40
2017-08-14T10:58:50.864Z,14.63
2017-08-14T11:01:18.416Z,15.10
2017-08-14T11:03:45.955Z,14.40
2017-08-14T11:06:13.544Z,15.33
2017-08-14T11:08:41.103Z,14.00
2017-08-14T11:11:08.622Z,14.50
2017-08-14T11:13:36.199Z,12.90
2017-08-14T11:16:03.802Z,14.27
2017-08-14T11:18:31.558Z,14.40
2017-08-14T11:20:59.338Z,13.50
2017-08-14T11:23:26.890Z,13.57
2017-08-14T11:25:54.416Z,14.03
2017-08-14T11:28:21.937Z,13.97
2017-08-14T11:30:49.557Z,12.83
2017-08-14T11:33:17.082Z,15.47
2017-08-14T11:35:44.626Z,13.60
2017-08-14T11:38:12.181Z,13.03
2017-08-14T11:40:39.716Z,13.20
2017-08-14T11:43:07.290Z,14.63
2017-08-14T11:45:34.852Z,14.20
2017-08-14T11:48:02.612Z,12.40
2017-08-14T11:50:30.133Z,12.37
2017-08-14T11:52:57.713Z,13.07
2017-08-14T11:55:25.242Z,12.87
2017-08-14T11:57:52.789Z,12.33
2017-08-14T12:00:20.498Z,12.70
2017-08-14T12:02:48.084Z,12.67
2017-08-14T12:05:15.849Z,11.90
2017-08-14T12:07:43.399Z,11.93
2017-08-14T12:10:10.924Z,13.17
2017-08-14T12:12:38.679Z,13.20
2017-08-14T12:15:06.280Z,13.03
2017-08-14T12:17:33.839Z,14.67
2017-08-14T12:20:01.443Z,13.70
2017-08-14T12:22:29.008Z,12.77
2017-08-14T12:24:56.548Z,12.70
2017-08-14T12:27:24.380Z,12.67
2017-08-14T12:29:51.923Z,12.60
2017-08-14T12:32:19.515Z,13.00
2017-08-14T12:34:47.268Z,12.30
2017-08-14T12:37:14.795Z,13.53
2017-08-14T12:39:42.371Z,14.13
2017-08-14T12:42:09.941Z,13.73
2017-08-14T12:44:37.501Z,11.53
2017-08-14T12:47:05.061Z,13.37
2017-08-14T12:49:32.800Z,12.90
2017-08-14T12:52:00.338Z,11.73
2017-08-14T12:54:28.116Z,14.60
2017-08-14T12:56:55.623Z,12.37
2017-08-14T12:59:23.149Z,12.10
2017-08-14T13:01:50.733Z,11.33
2017-08-14T13:04:18.284Z,12.77
2017-08-14T13:06:45.808Z,11.77
2017-08-14T13:09:13.613Z,12.50
2017-08-14T13:11:41.153Z,11.50
2017-08-14T13:14:08.728Z,11.43
2017-08-14T13:16:36.289Z,11.37
2017-08-14T13:19:03.821Z,11.87
2017-08-14T13:21:31.374Z,14.90
2017-08-14T13:23:58.964Z,10.57
2017-08-14T13:26:26.764Z,11.40
2017-08-14T13:28:54.517Z,11.73
2017-08-14T13:31:22.073Z,11.37
2017-08-14T13:33:49.608Z,12.83
2017-08-14T13:36:17.166Z,11.83
2017-08-14T13:38:44.755Z,11.97
2017-08-14T13:41:12.314Z,11.10
2017-08-14T13:43:39.830Z,11.50
2017-08-14T13:46:07.477Z,10.87
2017-08-14T13:48:34.990Z,13.50
2017-08-14T13:51:02.521Z,12.10
2017-08-14T13:53:30.081Z,11.60
2017-08-14T13:55:57.838Z,11.80
2017-08-14T13:58:25.368Z,11.53
2017-08-14T14:00:53.199Z,11.43
2017-08-14T14:03:20.761Z,11.37
2017-08-14T14:05:48.270Z,11.00
2017-08-14T14:08:15.837Z,12.40
2017-08-14T14:10:43.382Z,10.50
2017-08-14T14:13:11.135Z,12.53
2017-08-14T14:15:38.697Z,14.47
2017-08-14T14:18:06.447Z,11.40
2017-08-14T14:20:33.999Z,11.67
2017-08-14T14:23:01.592Z,12.40
2017-08-14T14:25:29.149Z,11.40
2017-08-14T14:27:56.716Z,11.63
2017-08-14T14:30:24.298Z,10.73
2017-08-14T14:32:51.822Z,11.10
2017-08-14T14:35:19.371Z,14.80
2017-08-14T14:37:46.938Z,12.07
2017-08-14T14:40:14.541Z,10.93
2017-08-14T14:42:42.130Z,10.50
2017-08-14T14:45:09.679Z,11.50
2017-08-14T14:47:37.181Z,12.93
2017-08-14T14:50:04.704Z,12.47
2017-08-14T14:52:32.237Z,10.07
2017-08-14T14:54:59.979Z,11.70
2017-08-14T14:57:27.519Z,11.60
2017-08-14T14:59:55.088Z,10.80
2017-08-14T15:02:22.640Z,11.53
2017-08-14T15:04:50.232Z,11.07
2017-08-14T15:07:17.773Z,11.37
2017-08-14T15:09:45.366Z,11.47
2017-08-14T15:12:13.706Z,11.93
2017-08-14T15:14:41.232Z,13.53
2017-08-14T15:17:08.820Z,12.17
2017-08-14T15:19:36.569Z,11.27
2017-08-14T15:22:04.099Z,11.47
2017-08-14T15:24:31.645Z,11.37
2017-08-14T15:26:59.169Z,11.40
2017-08-14T15:29:27.385Z,10.63
2017-08-14T15:32:37.512Z,10.90
2017-08-14T15:35:05.345Z,10.67
2017-08-14T15:37:32.864Z,10.40
2017-08-14T15:40:00.435Z,10.93
2017-08-14T15:42:27.967Z,12.17
2017-08-14T15:44:55.548Z,11.47
2017-08-14T15:47:23.112Z,10.33
2017-08-14T15:49:50.651Z,10.00
2017-08-14T15:52:18.187Z,10.73
2017-08-14T15:54:45.766Z,10.57
2017-08-14T15:57:13.538Z,10.13
2017-08-14T15:59:41.307Z,10.40
2017-08-14T16:02:08.867Z,9.03
2017-08-14T16:04:36.379Z,8.33
2017-08-14T16:07:04.139Z,9.50
2017-08-14T16:09:31.723Z,8.83
2017-08-14T16:11:59.243Z,9.00
2017-08-14T16:14:26.764Z,8.80
2017-08-14T16:16:55.278Z,9.47
2017-08-14T16:19:34.434Z,9.80
2017-08-14T16:22:01.997Z,10.00
2017-08-14T16:24:29.509Z,9.23
2017-08-14T16:26:57.679Z,9.03
2017-08-14T16:29:25.221Z,9.97
2017-08-14T16:31:52.780Z,9.77
2017-08-14T16:34:20.694Z,9.40
2017-08-14T16:36:48.264Z,10.23
2017-08-14T16:39:15.850Z,10.93
2017-08-14T16:41:43.353Z,8.57
2017-08-14T16:44:10.963Z,9.27
2017-08-14T16:46:38.559Z,8.63
2017-08-14T16:49:06.086Z,9.60
2017-08-14T16:51:33.639Z,14.33
2017-08-14T16:54:01.210Z,13.73
2017-08-14T16:56:28.795Z,11.43
2017-08-14T16:58:56.394Z,12.23
2017-08-14T17:01:23.977Z,11.60
2017-08-14T17:03:51.550Z,27.00
2017-08-14T17:06:19.080Z,16.53
2017-08-14T17:08:46.642Z,13.30
2017-08-14T17:11:14.413Z,18.23
2017-08-14T17:13:42.166Z,12.53
2017-08-14T17:16:09.819Z,10.03
2017-08-14T17:18:37.338Z,8.80
2017-08-14T17:21:04.890Z,10.43
2017-08-14T17:23:32.427Z,8.40
2017-08-14T17:26:00.011Z,8.40
2017-08-14T17:28:27.526Z,8.30
2017-08-14T17:30:55.060Z,8.27
2017-08-14T17:33:23.048Z,8.13
2017-08-14T17:35:50.620Z,9.80
2017-08-14T17:38:18.196Z,7.83
2017-08-14T17:40:45.741Z,9.07
2017-08-14T17:43:13.312Z,9.40
2017-08-14T17:45:40.902Z,7.67
2017-08-14T17:48:08.433Z,8.17
2017-08-14T17:50:36.162Z,9.83
2017-08-14T17:53:03.756Z,11.20
2017-08-14T17:55:31.318Z,10.63
2017-08-14T17:57:58.880Z,12.50
2017-08-14T18:00:26.514Z,27.63
2017-08-14T18:02:54.108Z,15.07
2017-08-14T18:05:21.692Z,16.93
2017-08-14T18:07:49.241Z,10.23
2017-08-14T18:10:16.784Z,11.60
2017-08-14T18:12:44.289Z,8.83
2017-08-14T18:15:11.875Z,10.13
2017-08-14T18:17:39.881Z,9.77
2017-08-14T18:20:07.509Z,9.27
2017-08-14T18:22:35.152Z,9.33
2017-08-14T18:25:02.708Z,9.23
2017-08-14T18:27:30.280Z,11.20
2017-08-14T18:29:57.873Z,11.00
2017-08-14T18:32:25.439Z,9.77
2017-08-14T18:34:53.038Z,8.73
2017-08-14T18:37:20.636Z,8.63
2017-08-14T18:39:48.277Z,9.20
2017-08-14T18:42:15.831Z,8.97
2017-08-14T18:44:43.819Z,12.83
2017-08-14T18:47:11.391Z,9.33
2017-08-14T18:49:39.252Z,11.80
2017-08-14T18:52:06.792Z,9.80
2017-08-14T18:54:34.434Z,12.53
2017-08-14T18:57:02.245Z,9.30
2017-08-14T18:59:29.751Z,8.97
2017-08-14T19:01:57.380Z,8.83
2017-08-14T19:04:24.932Z,10.23
2017-08-14T19:06:52.749Z,10.10
2017-08-14T19:09:21.856Z,9.23
2017-08-14T19:11:48.165Z,10.30
2017-08-14T19:14:15.706Z,9.80
2017-08-14T19:16:43.331Z,10.20
2017-08-14T19:19:11.041Z,14.70
2017-08-14T19:21:38.738Z,10.10
2017-08-14T19:24:06.383Z,16.33
2017-08-14T19:26:34.237Z,10.50
2017-08-14T19:29:01.914Z,12.67
2017-08-14T19:31:29.777Z,10.10
2017-08-14T19:33:57.388Z,10.67
2017-08-14T19:36:25.333Z,10.77
2017-08-14T19:38:54.632Z,10.63
2017-08-14T19:41:22.501Z,11.33
2017-08-14T19:43:50.018Z,10.20
2017-08-14T19:46:17.754Z,13.20
2017-08-14T19:48:45.356Z,10.43
2017-08-14T19:51:12.876Z,12.23
2017-08-14T19:53:41.096Z,18.10
2017-08-14T19:56:08.637Z,11.37
2017-08-14T19:58:36.149Z,10.37
2017-08-14T20:01:03.731Z,10.80
2017-08-14T20:03:31.508Z,16.47
2017-08-14T20:05:59.080Z,10.87
2017-08-14T20:08:26.641Z,11.70
2017-08-14T20:10:54.394Z,11.57
2017-08-14T20:13:21.923Z,12.07
2017-08-14T20:15:49.466Z,11.30
2017-08-14T20:18:17.001Z,11.57
2017-08-14T20:20:44.561Z,10.67
2017-08-14T20:23:12.105Z,11.10
2017-08-14T20:25:39.841Z,10.30
2017-08-14T20:28:07.365Z,10.87
2017-08-14T20:30:35.002Z,13.60
2017-08-14T20:33:02.794Z,12.97
2017-08-14T20:35:30.650Z,10.93
2017-08-14T20:37:58.446Z,15.80
2017-08-14T20:40:25.975Z,11.97
2017-08-14T20:42:53.502Z,11.53
2017-08-14T20:45:21.087Z,11.10
2017-08-14T20:47:48.934Z,11.87
2017-08-14T20:50:16.449Z,12.30
2017-08-14T20:52:44.001Z,13.80
2017-08-14T20:55:11.501Z,10.50
2017-08-14T20:57:39.300Z,10.57
2017-08-14T21:00:10.058Z,11.87
2017-08-14T21:02:37.576Z,11.73
2017-08-14T21:05:05.107Z,11.47
2017-08-14T21:07:32.665Z,11.43
2017-08-14T21:10:00.708Z,11.50
2017-08-14T21:12:28.564Z,11.67
2017-08-14T21:14:56.110Z,11.60
2017-08-14T21:17:23.636Z,12.10
2017-08-14T21:19:51.169Z,11.97
2017-08-14T21:22:18.946Z,12.23
2017-08-14T21:24:46.461Z,12.73
2017-08-14T21:27:13.989Z,12.87
2017-08-14T21:29:41.571Z,11.50
2017-08-14T21:32:09.118Z,11.53
2017-08-14T21:34:36.617Z,10.90
2017-08-14T21:37:04.453Z,11.67
2017-08-14T21:39:32.300Z,11.30
2017-08-14T21:41:59.809Z,11.37
2017-08-14T21:44:27.328Z,11.60
2017-08-14T21:46:55.029Z,11.40
2017-08-14T21:49:22.587Z,11.60
2017-08-14T21:51:50.115Z,12.13
2017-08-14T21:54:18.646Z,12.17
2017-08-14T21:56:46.436Z,11.67
2017-08-14T21:59:13.954Z,11.57
2017-08-14T22:01:41.520Z,12.30
2017-08-14T22:04:09.257Z,12.43
2017-08-14T22:06:37.123Z,12.60
2017-08-14T22:09:04.736Z,12.37
2017-08-14T22:11:33.266Z,11.80
2017-08-14T22:14:01.080Z,12.73
2017-08-14T22:16:29.928Z,12.83
2017-08-14T22:18:57.533Z,12.30
2017-08-14T22:21:25.074Z,11.97
2017-08-14T22:23:52.687Z,12.50
2017-08-14T22:26:20.233Z,12.57
2017-08-14T22:28:47.811Z,12.10
2017-08-14T22:31:15.353Z,12.70
2017-08-14T22:33:42.877Z,12.40
2017-08-14T22:36:10.680Z,12.00
2017-08-14T22:38:38.216Z,11.80
2017-08-14T22:41:05.739Z,12.60
2017-08-14T22:43:33.258Z,12.50
2017-08-14T22:46:01.044Z,13.43
2017-08-14T22:48:28.575Z,12.00
2017-08-14T22:50:56.126Z,12.90
2017-08-14T22:53:23.664Z,12.23
2017-08-14T22:55:51.210Z,11.77
2017-08-14T22:58:18.741Z,13.20
2017-08-14T23:00:46.300Z,12.90
2017-08-14T23:03:13.821Z,14.00
2017-08-14T23:05:42.042Z,12.13
2017-08-14T23:08:09.615Z,13.93
2017-08-14T23:10:37.126Z,13.50
2017-08-14T23:13:04.660Z,13.10
2017-08-14T23:15:32.216Z,14.60
2017-08-14T23:18:00.043Z,13.20
2017-08-14T23:20:27.805Z,13.73
2017-08-14T23:22:55.348Z,12.57
2017-08-14T23:25:22.880Z,11.90
2017-08-14T23:27:50.393Z,14.90
2017-08-14T23:30:18.267Z,14.60
2017-08-14T23:32:45.788Z,12.93
2017-08-14T23:35:13.299Z,13.50
2017-08-14T23:37:41.094Z,13.40
2017-08-14T23:40:08.619Z,12.83
2017-08-14T23:42:36.144Z,16.90
2017-08-14T23:45:03.733Z,13.07
2017-08-14T23:47:31.575Z,13.80
2017-08-14T23:49:59.086Z,13.37
2017-08-14T23:52:26.659Z,13.00
2017-08-14T23:54:54.176Z,12.73
2017-08-14T23:57:22.010Z,13.43
2017-08-14T23:59:49.606Z,13.13
