createdAt,value
2018-05-08T00:02:07.248Z,55.30
2018-05-08T00:04:33.492Z,55.00
2018-05-08T00:06:59.718Z,54.90
2018-05-08T00:09:25.969Z,54.90
2018-05-08T00:11:52.198Z,55.20
2018-05-08T00:14:27.160Z,55.30
2018-05-08T00:16:53.396Z,55.30
2018-05-08T00:19:19.617Z,55.20
2018-05-08T00:21:45.823Z,55.40
2018-05-08T00:24:12.045Z,55.70
2018-05-08T00:26:38.256Z,55.70
2018-05-08T00:29:04.487Z,55.90
2018-05-08T00:31:30.711Z,55.90
2018-05-08T00:33:56.938Z,56.20
2018-05-08T00:36:23.145Z,56.10
2018-05-08T00:38:49.388Z,56.00
2018-05-08T00:41:15.589Z,55.80
2018-05-08T00:43:41.853Z,55.50
2018-05-08T00:46:08.077Z,55.20
2018-05-08T00:48:34.332Z,55.20
2018-05-08T00:51:00.549Z,55.20
2018-05-08T00:53:26.840Z,55.70
2018-05-08T00:55:53.061Z,55.30
2018-05-08T00:58:19.255Z,55.70
2018-05-08T01:00:45.503Z,55.80
2018-05-08T01:03:12.288Z,55.50
2018-05-08T01:05:38.514Z,55.20
2018-05-08T01:08:04.720Z,55.60
2018-05-08T01:10:30.949Z,56.30
2018-05-08T01:12:57.134Z,56.00
2018-05-08T01:15:24.692Z,56.60
2018-05-08T01:17:50.898Z,56.60
2018-05-08T01:20:17.136Z,56.80
2018-05-08T01:22:43.721Z,57.00
2018-05-08T01:25:09.966Z,57.00
2018-05-08T01:27:36.172Z,57.10
2018-05-08T01:30:02.476Z,57.10
2018-05-08T01:32:28.667Z,57.30
2018-05-08T01:34:55.512Z,57.10
2018-05-08T01:37:21.749Z,57.30
2018-05-08T01:39:47.977Z,57.30
2018-05-08T01:42:14.223Z,57.60
2018-05-08T01:44:40.459Z,57.70
2018-05-08T01:47:06.674Z,57.10
2018-05-08T01:49:32.914Z,57.40
2018-05-08T01:51:59.117Z,57.60
2018-05-08T01:54:25.410Z,57.80
2018-05-08T01:56:51.630Z,57.90
2018-05-08T01:59:17.858Z,58.90
2018-05-08T02:01:44.091Z,58.10
2018-05-08T02:04:10.306Z,58.10
2018-05-08T02:06:36.530Z,58.10
2018-05-08T02:09:02.788Z,58.50
2018-05-08T02:11:29.040Z,58.30
2018-05-08T02:13:55.239Z,58.00
2018-05-08T02:16:21.454Z,57.50
2018-05-08T02:18:47.679Z,57.80
2018-05-08T02:21:13.916Z,57.90
2018-05-08T02:23:40.134Z,57.70
2018-05-08T02:26:06.372Z,58.20
2018-05-08T02:28:32.575Z,56.90
2018-05-08T02:30:58.803Z,57.10
2018-05-08T02:33:25.019Z,57.20
2018-05-08T02:35:51.233Z,57.40
2018-05-08T02:38:18.034Z,58.10
2018-05-08T02:40:44.313Z,58.20
2018-05-08T02:43:10.532Z,58.00
2018-05-08T02:45:37.141Z,57.90
2018-05-08T02:48:03.366Z,57.90
2018-05-08T02:50:29.613Z,58.10
2018-05-08T02:52:55.842Z,58.40
2018-05-08T02:55:22.126Z,58.40
2018-05-08T02:57:48.369Z,58.80
2018-05-08T03:00:14.623Z,58.80
2018-05-08T03:02:40.828Z,58.90
2018-05-08T03:05:07.146Z,58.70
2018-05-08T03:07:33.670Z,58.90
2018-05-08T03:09:59.891Z,58.90
2018-05-08T03:12:26.135Z,59.10
2018-05-08T03:14:52.369Z,59.20
2018-05-08T03:17:18.558Z,59.50
2018-05-08T03:19:44.762Z,59.80
2018-05-08T03:22:11.033Z,59.80
2018-05-08T03:24:37.241Z,59.80
2018-05-08T03:27:03.485Z,59.80
2018-05-08T03:29:29.702Z,59.80
2018-05-08T03:31:55.927Z,60.20
2018-05-08T03:34:22.159Z,60.80
2018-05-08T03:36:48.370Z,60.40
2018-05-08T03:39:14.568Z,60.70
2018-05-08T03:41:40.842Z,60.60
2018-05-08T03:44:07.094Z,60.80
2018-05-08T03:46:33.327Z,60.90
2018-05-08T03:49:00.593Z,60.80
2018-05-08T03:51:26.842Z,60.70
2018-05-08T03:53:53.059Z,60.80
2018-05-08T03:56:19.311Z,61.30
2018-05-08T03:58:45.916Z,61.30
2018-05-08T04:01:24.330Z,61.30
2018-05-08T04:04:02.733Z,61.50
2018-05-08T04:06:51.505Z,61.40
2018-05-08T04:09:17.732Z,61.70
2018-05-08T04:11:43.969Z,61.80
2018-05-08T04:14:10.209Z,61.80
2018-05-08T04:16:36.506Z,62.00
2018-05-08T04:19:03.554Z,62.00
2018-05-08T04:21:29.799Z,61.90
2018-05-08T04:23:57.261Z,61.50
2018-05-08T04:26:23.492Z,61.50
2018-05-08T04:28:49.723Z,61.60
2018-05-08T04:31:16.996Z,61.80
2018-05-08T04:33:43.216Z,61.60
2018-05-08T04:36:09.464Z,61.80
2018-05-08T04:38:35.696Z,62.50
2018-05-08T04:41:01.924Z,61.60
2018-05-08T04:43:28.135Z,61.40
2018-05-08T04:45:54.363Z,61.20
2018-05-08T04:48:20.611Z,61.40
2018-05-08T04:50:46.845Z,61.70
2018-05-08T04:53:13.070Z,61.70
2018-05-08T04:55:39.323Z,61.80
2018-05-08T04:58:05.564Z,61.80
2018-05-08T05:00:31.819Z,61.60
2018-05-08T05:02:58.451Z,61.60
2018-05-08T05:05:24.673Z,61.60
2018-05-08T05:07:50.918Z,61.20
2018-05-08T05:10:17.136Z,61.90
2018-05-08T05:12:43.354Z,61.60
2018-05-08T05:15:09.603Z,61.00
2018-05-08T05:17:36.208Z,61.20
2018-05-08T05:20:02.450Z,61.20
2018-05-08T05:22:28.682Z,61.20
2018-05-08T05:24:54.901Z,61.10
2018-05-08T05:27:21.189Z,61.30
2018-05-08T05:29:47.492Z,61.10
2018-05-08T05:32:13.721Z,60.30
2018-05-08T05:34:39.959Z,60.10
2018-05-08T05:37:06.237Z,59.40
2018-05-08T05:39:32.465Z,60.50
2018-05-08T05:41:58.727Z,60.50
2018-05-08T05:44:25.345Z,60.20
2018-05-08T05:46:51.598Z,60.20
2018-05-08T05:49:18.185Z,60.10
2018-05-08T05:51:44.473Z,60.10
2018-05-08T05:54:10.752Z,60.30
2018-05-08T05:56:37.069Z,60.40
2018-05-08T05:59:03.302Z,61.00
2018-05-08T06:01:29.538Z,60.40
2018-05-08T06:03:55.749Z,60.10
2018-05-08T06:06:22.044Z,59.30
2018-05-08T06:08:48.217Z,59.10
2018-05-08T06:11:14.437Z,59.40
2018-05-08T06:13:40.694Z,59.30
2018-05-08T06:16:06.907Z,58.90
2018-05-08T06:18:33.149Z,58.70
2018-05-08T06:20:59.384Z,58.80
2018-05-08T06:23:25.625Z,57.50
2018-05-08T06:25:51.834Z,58.30
2018-05-08T06:28:18.051Z,58.20
2018-05-08T06:30:44.272Z,57.90
2018-05-08T06:33:10.484Z,58.20
2018-05-08T06:35:36.671Z,58.80
2018-05-08T06:38:03.295Z,57.80
2018-05-08T06:40:29.581Z,57.80
2018-05-08T06:42:55.857Z,58.10
2018-05-08T06:45:22.084Z,57.60
2018-05-08T06:47:48.333Z,57.70
2018-05-08T06:50:14.906Z,58.00
2018-05-08T06:52:41.127Z,58.00
2018-05-08T06:55:07.378Z,58.90
2018-05-08T06:57:33.666Z,58.10
2018-05-08T06:59:59.975Z,56.00
2018-05-08T07:02:26.685Z,57.30
2018-05-08T07:04:52.911Z,57.30
2018-05-08T07:07:19.127Z,56.70
2018-05-08T07:09:45.427Z,57.00
2018-05-08T07:12:11.680Z,57.00
2018-05-08T07:14:37.904Z,56.60
2018-05-08T07:17:04.138Z,56.20
2018-05-08T07:19:30.364Z,55.70
2018-05-08T07:21:56.591Z,55.30
2018-05-08T07:24:22.835Z,54.70
2018-05-08T07:26:49.053Z,54.70
2018-05-08T07:29:15.357Z,56.40
2018-05-08T07:31:41.581Z,56.30
2018-05-08T07:34:07.837Z,55.30
2018-05-08T07:36:34.726Z,56.30
2018-05-08T07:39:01.330Z,55.40
2018-05-08T07:41:27.597Z,55.40
2018-05-08T07:43:54.224Z,55.90
2018-05-08T07:46:20.852Z,55.30
2018-05-08T07:48:47.072Z,55.30
2018-05-08T07:51:13.318Z,55.20
2018-05-08T07:53:40.877Z,55.40
2018-05-08T07:56:07.133Z,55.40
2018-05-08T08:01:06.175Z,55.10
2018-05-08T08:03:32.424Z,54.80
2018-05-08T08:05:58.686Z,55.10
2018-05-08T08:08:25.280Z,55.60
2018-05-08T08:10:51.528Z,55.60
2018-05-08T08:13:17.753Z,54.30
2018-05-08T08:15:44.012Z,54.70
2018-05-08T08:18:10.613Z,54.60
2018-05-08T08:20:37.773Z,54.60
2018-05-08T08:23:03.982Z,54.70
2018-05-08T08:25:30.226Z,54.50
2018-05-08T08:27:56.456Z,54.00
2018-05-08T08:30:22.676Z,51.60
2018-05-08T08:32:48.920Z,52.70
2018-05-08T08:35:15.152Z,53.90
2018-05-08T08:37:41.366Z,54.10
2018-05-08T08:40:07.616Z,52.30
2018-05-08T08:42:34.198Z,52.40
2018-05-08T08:45:00.447Z,52.40
2018-05-08T08:47:26.745Z,51.30
2018-05-08T08:49:53.318Z,49.60
2018-05-08T08:52:19.586Z,49.60
2018-05-08T08:54:45.770Z,49.10
2018-05-08T08:57:12.002Z,49.60
2018-05-08T08:59:38.257Z,48.50
2018-05-08T09:02:04.892Z,48.70
2018-05-08T09:04:31.489Z,48.30
2018-05-08T09:06:57.730Z,48.30
2018-05-08T09:09:23.952Z,48.50
2018-05-08T09:11:50.229Z,48.60
2018-05-08T09:14:16.497Z,48.10
2018-05-08T09:16:42.698Z,48.60
2018-05-08T09:19:08.940Z,47.70
2018-05-08T09:21:35.209Z,48.30
2018-05-08T09:24:01.439Z,47.20
2018-05-08T09:26:27.701Z,47.50
2018-05-08T09:28:54.300Z,46.30
2018-05-08T09:31:20.544Z,46.30
2018-05-08T09:33:46.790Z,46.40
2018-05-08T09:36:13.395Z,46.50
2018-05-08T09:38:39.614Z,46.40
2018-05-08T09:41:05.882Z,46.80
2018-05-08T09:43:32.483Z,45.70
2018-05-08T09:45:58.730Z,45.70
2018-05-08T09:48:24.937Z,44.60
2018-05-08T09:50:51.175Z,44.20
2018-05-08T09:53:17.380Z,45.80
2018-05-08T09:55:43.719Z,44.60
2018-05-08T09:58:09.962Z,44.60
2018-05-08T10:00:36.173Z,43.90
2018-05-08T10:03:02.388Z,43.80
2018-05-08T10:05:28.676Z,43.80
2018-05-08T10:07:54.882Z,44.80
2018-05-08T10:10:21.107Z,45.30
2018-05-08T10:12:47.331Z,44.90
2018-05-08T10:15:13.564Z,45.50
2018-05-08T10:17:39.819Z,44.70
2018-05-08T10:20:06.080Z,43.00
2018-05-08T10:22:32.585Z,41.60
2018-05-08T10:24:58.840Z,43.50
2018-05-08T10:27:25.067Z,41.70
2018-05-08T10:29:51.332Z,42.90
2018-05-08T10:32:17.598Z,43.10
2018-05-08T10:34:44.199Z,41.90
2018-05-08T10:37:10.422Z,41.90
2018-05-08T10:39:36.759Z,41.70
2018-05-08T10:42:03.039Z,41.90
2018-05-08T10:44:30.184Z,42.80
2018-05-08T10:46:56.406Z,41.30
2018-05-08T10:49:22.610Z,41.30
2018-05-08T10:51:48.848Z,41.30
2018-05-08T10:54:15.096Z,43.10
2018-05-08T10:56:41.320Z,42.50
2018-05-08T10:59:07.542Z,39.90
2018-05-08T11:01:33.803Z,42.80
2018-05-08T11:04:00.023Z,38.50
2018-05-08T11:06:26.284Z,36.60
2018-05-08T11:08:52.512Z,38.10
2018-05-08T11:11:18.741Z,36.20
2018-05-08T11:13:44.936Z,38.10
2018-05-08T11:16:11.211Z,36.80
2018-05-08T11:18:37.420Z,34.90
2018-05-08T11:21:03.715Z,33.60
2018-05-08T11:23:30.030Z,30.30
2018-05-08T11:25:56.316Z,31.50
2018-05-08T11:28:22.533Z,31.20
2018-05-08T11:30:48.813Z,30.50
2018-05-08T11:33:15.457Z,29.00
2018-05-08T11:35:41.678Z,29.00
2018-05-08T11:38:08.308Z,27.80
2018-05-08T11:40:34.995Z,30.00
2018-05-08T11:43:01.287Z,30.00
2018-05-08T11:45:27.543Z,28.80
2018-05-08T11:47:53.817Z,29.00
2018-05-08T11:50:20.076Z,28.40
2018-05-08T11:52:46.305Z,27.30
2018-05-08T11:55:12.920Z,28.30
2018-05-08T11:57:39.539Z,27.20
2018-05-08T12:00:05.769Z,27.20
2018-05-08T12:02:32.061Z,27.00
2018-05-08T12:04:58.286Z,25.70
2018-05-08T12:07:24.584Z,27.30
2018-05-08T12:09:50.831Z,27.30
2018-05-08T12:12:17.063Z,29.80
2018-05-08T12:14:43.445Z,28.30
2018-05-08T12:17:10.033Z,25.90
2018-05-08T12:19:36.274Z,25.90
2018-05-08T12:22:02.550Z,25.60
2018-05-08T12:24:28.790Z,24.70
2018-05-08T12:26:55.053Z,27.10
2018-05-08T12:29:21.342Z,27.00
2018-05-08T12:31:47.971Z,25.90
2018-05-08T12:34:14.203Z,25.90
2018-05-08T12:36:40.463Z,27.40
2018-05-08T12:39:06.723Z,26.40
2018-05-08T12:41:33.030Z,27.60
2018-05-08T12:43:59.245Z,27.80
2018-05-08T12:46:25.472Z,26.80
2018-05-08T12:48:51.749Z,26.20
2018-05-08T12:51:17.998Z,27.70
2018-05-08T12:53:44.332Z,27.40
2018-05-08T12:56:10.647Z,25.70
2018-05-08T12:58:37.593Z,27.30
2018-05-08T13:01:03.836Z,24.50
2018-05-08T13:03:30.087Z,25.10
2018-05-08T13:05:56.753Z,27.00
2018-05-08T13:08:23.073Z,27.00
2018-05-08T13:10:49.328Z,27.30
2018-05-08T13:13:15.634Z,25.80
2018-05-08T13:15:41.837Z,26.60
2018-05-08T13:18:08.576Z,27.60
2018-05-08T13:20:34.858Z,27.60
2018-05-08T13:23:01.097Z,25.60
2018-05-08T13:25:27.345Z,27.20
2018-05-08T13:27:53.610Z,26.80
2018-05-08T13:30:19.873Z,25.70
2018-05-08T13:32:46.101Z,26.50
2018-05-08T13:35:12.351Z,26.10
2018-05-08T13:37:38.635Z,27.10
2018-05-08T13:40:04.876Z,27.80
2018-05-08T13:42:31.144Z,27.60
2018-05-08T13:44:58.392Z,27.30
2018-05-08T13:47:24.655Z,26.40
2018-05-08T13:49:50.916Z,27.90
2018-05-08T13:52:17.165Z,27.50
2018-05-08T13:54:43.408Z,26.20
2018-05-08T13:57:09.651Z,27.70
2018-05-08T13:59:36.246Z,27.40
2018-05-08T14:02:02.493Z,27.30
2018-05-08T14:04:28.735Z,26.80
2018-05-08T14:06:55.046Z,27.20
2018-05-08T14:09:21.242Z,26.90
2018-05-08T14:11:47.457Z,26.10
2018-05-08T14:14:13.725Z,24.40
2018-05-08T14:16:39.960Z,27.20
2018-05-08T14:19:06.230Z,28.00
2018-05-08T14:21:32.482Z,27.80
2018-05-08T14:23:58.733Z,26.90
2018-05-08T14:26:24.952Z,26.10
2018-05-08T14:28:51.219Z,26.70
2018-05-08T14:31:17.549Z,27.30
2018-05-08T14:33:43.740Z,26.40
2018-05-08T14:36:10.060Z,27.90
2018-05-08T14:38:36.406Z,27.10
2018-05-08T14:41:03.079Z,26.90
2018-05-08T14:43:29.417Z,25.30
2018-05-08T14:45:55.612Z,25.80
2018-05-08T14:48:21.858Z,27.10
2018-05-08T14:50:48.071Z,27.40
2018-05-08T14:53:14.333Z,26.10
2018-05-08T14:55:40.929Z,27.70
2018-05-08T14:58:07.168Z,27.70
2018-05-08T15:00:33.401Z,25.60
2018-05-08T15:02:59.659Z,26.20
2018-05-08T15:05:26.230Z,26.60
2018-05-08T15:07:52.494Z,26.60
2018-05-08T15:10:18.765Z,27.10
2018-05-08T15:12:45.017Z,27.20
2018-05-08T15:15:11.282Z,27.10
2018-05-08T15:17:38.491Z,26.30
2018-05-08T15:20:04.851Z,26.80
2018-05-08T15:22:31.105Z,27.50
2018-05-08T15:24:57.387Z,27.20
2018-05-08T15:27:23.687Z,25.60
2018-05-08T15:29:49.950Z,26.10
2018-05-08T15:32:16.265Z,26.50
2018-05-08T15:34:42.541Z,26.80
2018-05-08T15:37:08.791Z,26.80
2018-05-08T15:39:35.032Z,28.10
2018-05-08T15:42:01.276Z,27.30
2018-05-08T15:44:27.518Z,26.50
2018-05-08T15:46:53.760Z,26.50
2018-05-08T15:49:20.035Z,26.80
2018-05-08T15:51:46.676Z,26.30
2018-05-08T15:54:13.331Z,26.80
2018-05-08T15:56:39.552Z,26.80
2018-05-08T15:59:06.193Z,26.50
2018-05-08T16:01:32.442Z,26.50
2018-05-08T16:03:58.691Z,26.40
2018-05-08T16:06:24.999Z,26.00
2018-05-08T16:08:51.875Z,27.30
2018-05-08T16:11:18.547Z,26.70
2018-05-08T16:13:45.149Z,28.10
2018-05-08T16:16:11.398Z,28.10
2018-05-08T16:18:37.668Z,28.00
2018-05-08T16:21:03.876Z,28.30
2018-05-08T16:23:30.445Z,28.00
2018-05-08T16:25:56.677Z,28.00
2018-05-08T16:28:22.900Z,28.40
2018-05-08T16:30:49.108Z,28.90
2018-05-08T16:33:15.356Z,27.10
2018-05-08T16:35:41.594Z,27.60
2018-05-08T16:38:07.872Z,28.30
2018-05-08T16:40:34.517Z,29.60
2018-05-08T16:43:01.116Z,30.80
2018-05-08T16:45:27.332Z,30.80
2018-05-08T16:47:53.572Z,29.00
2018-05-08T16:50:19.797Z,28.10
2018-05-08T16:52:46.047Z,29.80
2018-05-08T16:55:12.333Z,31.20
2018-05-08T16:57:38.600Z,30.20
2018-05-08T17:00:04.807Z,30.90
2018-05-08T17:02:31.079Z,31.60
2018-05-08T17:04:57.277Z,31.80
2018-05-08T17:07:23.514Z,31.50
2018-05-08T17:09:49.773Z,32.20
2018-05-08T17:12:16.007Z,31.60
2018-05-08T17:14:42.204Z,31.80
2018-05-08T17:17:08.465Z,32.10
2018-05-08T17:19:34.692Z,33.30
2018-05-08T17:22:00.950Z,33.70
2018-05-08T17:24:27.197Z,34.00
2018-05-08T17:26:53.955Z,32.70
2018-05-08T17:29:20.230Z,34.90
2018-05-08T17:31:46.518Z,34.60
2018-05-08T17:34:12.766Z,35.70
2018-05-08T17:36:39.400Z,36.00
2018-05-08T17:39:06.091Z,35.40
2018-05-08T17:41:32.443Z,35.40
2018-05-08T17:43:58.760Z,35.40
2018-05-08T17:46:25.109Z,36.30
2018-05-08T17:48:51.356Z,36.40
2018-05-08T17:51:18.005Z,38.00
2018-05-08T17:53:44.324Z,38.00
2018-05-08T17:56:10.983Z,38.50
2018-05-08T17:58:37.190Z,38.50
2018-05-08T18:01:03.440Z,38.60
2018-05-08T18:03:29.687Z,38.70
2018-05-08T18:05:55.903Z,38.90
2018-05-08T18:08:22.168Z,38.80
2018-05-08T18:10:49.204Z,39.00
2018-05-08T18:13:15.440Z,39.90
2018-05-08T18:15:41.661Z,39.00
2018-05-08T18:18:07.937Z,39.60
2018-05-08T18:20:34.567Z,40.40
2018-05-08T18:23:01.184Z,40.40
2018-05-08T18:25:27.409Z,40.40
2018-05-08T18:27:53.724Z,40.50
2018-05-08T18:30:20.019Z,39.90
2018-05-08T18:32:46.326Z,40.40
2018-05-08T18:35:12.933Z,41.00
2018-05-08T18:37:39.254Z,41.00
2018-05-08T18:40:05.560Z,40.70
2018-05-08T18:42:32.892Z,40.70
2018-05-08T18:44:59.172Z,40.60
2018-05-08T18:47:25.458Z,41.20
2018-05-08T18:49:51.732Z,41.40
2018-05-08T18:52:17.965Z,41.20
2018-05-08T18:54:44.237Z,41.70
2018-05-08T18:57:10.820Z,42.50
2018-05-08T18:59:37.064Z,42.50
2018-05-08T19:02:03.377Z,42.70
2018-05-08T19:04:29.691Z,43.80
2018-05-08T19:06:55.944Z,44.70
2018-05-08T19:09:22.270Z,45.40
2018-05-08T19:11:48.580Z,45.10
2018-05-08T19:14:14.832Z,45.60
2018-05-08T19:16:41.163Z,46.40
2018-05-08T19:19:13.407Z,46.70
2018-05-08T19:21:39.673Z,46.40
2018-05-08T19:24:12.122Z,46.80
2018-05-08T19:26:38.503Z,47.10
2018-05-08T19:29:10.809Z,47.20
2018-05-08T19:31:37.065Z,46.90
2018-05-08T19:34:03.375Z,47.20
2018-05-08T19:36:35.634Z,47.30
2018-05-08T19:39:01.981Z,47.60
2018-05-08T19:41:28.554Z,47.90
2018-05-08T19:43:54.835Z,47.90
2018-05-08T19:46:21.118Z,47.80
2018-05-08T19:48:47.417Z,47.70
2018-05-08T19:51:13.711Z,47.70
2018-05-08T19:53:39.962Z,47.90
2018-05-08T19:56:06.250Z,48.20
2018-05-08T19:58:32.546Z,48.20
2018-05-08T20:00:58.827Z,47.90
2018-05-08T20:03:25.032Z,47.80
2018-05-08T20:05:51.656Z,48.10
2018-05-08T20:08:19.208Z,48.00
2018-05-08T20:10:45.458Z,48.00
2018-05-08T20:13:11.706Z,48.40
2018-05-08T20:15:37.958Z,49.00
2018-05-08T20:18:04.200Z,49.50
2018-05-08T20:20:30.440Z,49.80
2018-05-08T20:22:56.672Z,50.30
2018-05-08T20:25:22.940Z,50.40
2018-05-08T20:27:49.525Z,50.60
2018-05-08T20:30:15.801Z,50.60
2018-05-08T20:32:42.408Z,50.70
2018-05-08T20:35:08.673Z,50.70
2018-05-08T20:37:34.892Z,50.50
2018-05-08T20:40:01.504Z,50.90
2018-05-08T20:42:27.774Z,50.90
2018-05-08T20:44:54.055Z,51.60
2018-05-08T20:47:20.280Z,51.90
2018-05-08T20:49:46.554Z,51.60
2018-05-08T20:52:12.850Z,52.30
2018-05-08T20:54:39.133Z,52.70
2018-05-08T20:57:05.402Z,52.70
2018-05-08T20:59:31.595Z,52.80
2018-05-08T21:01:57.836Z,52.80
2018-05-08T21:04:24.124Z,52.70
2018-05-08T21:06:50.707Z,52.40
2018-05-08T21:09:17.001Z,52.40
2018-05-08T21:11:43.196Z,52.40
2018-05-08T21:14:09.843Z,53.20
2018-05-08T21:16:36.968Z,53.20
2018-05-08T21:19:03.306Z,52.90
2018-05-08T21:21:29.582Z,53.10
2018-05-08T21:23:55.846Z,53.10
2018-05-08T21:26:22.084Z,52.90
2018-05-08T21:28:54.426Z,52.60
2018-05-08T21:31:20.694Z,52.40
2018-05-08T21:33:46.928Z,52.30
2018-05-08T21:36:13.192Z,52.50
2018-05-08T21:38:39.415Z,52.60
2018-05-08T21:41:05.636Z,52.80
2018-05-08T21:43:31.866Z,52.60
2018-05-08T21:45:58.131Z,52.80
2018-05-08T21:48:24.356Z,52.80
2018-05-08T21:50:50.604Z,52.90
2018-05-08T21:53:16.838Z,53.40
2018-05-08T21:55:43.101Z,53.50
2018-05-08T21:58:09.675Z,54.30
2018-05-08T22:00:35.908Z,54.30
2018-05-08T22:03:02.148Z,54.60
2018-05-08T22:05:35.155Z,54.40
2018-05-08T22:08:01.476Z,54.60
2018-05-08T22:10:27.729Z,54.70
2018-05-08T22:12:53.972Z,54.90
2018-05-08T22:15:20.226Z,55.40
2018-05-08T22:17:46.498Z,55.90
2018-05-08T22:20:12.744Z,56.20
2018-05-08T22:22:38.970Z,56.30
2018-05-08T22:25:05.617Z,56.70
2018-05-08T22:27:31.873Z,56.70
2018-05-08T22:29:58.121Z,57.00
2018-05-08T22:32:24.392Z,57.30
2018-05-08T22:34:52.013Z,57.80
2018-05-08T22:37:18.239Z,57.80
2018-05-08T22:39:44.466Z,57.70
2018-05-08T22:42:11.501Z,58.10
2018-05-08T22:44:38.576Z,58.50
2018-05-08T22:47:04.848Z,58.40
2018-05-08T22:49:31.111Z,58.70
2018-05-08T22:51:57.390Z,59.20
2018-05-08T22:54:23.593Z,59.50
2018-05-08T22:56:49.813Z,59.80
2018-05-08T22:59:16.028Z,60.20
2018-05-08T23:01:42.306Z,60.20
2018-05-08T23:04:08.540Z,60.40
2018-05-08T23:06:34.768Z,60.40
2018-05-08T23:09:01.050Z,60.30
2018-05-08T23:11:27.301Z,60.60
2018-05-08T23:13:53.526Z,60.60
2018-05-08T23:16:19.769Z,60.50
2018-05-08T23:18:46.363Z,60.30
2018-05-08T23:21:12.589Z,60.30
2018-05-08T23:23:38.824Z,60.30
2018-05-08T23:26:05.033Z,60.60
2018-05-08T23:28:31.247Z,60.80
2018-05-08T23:30:57.460Z,61.20
2018-05-08T23:33:23.696Z,61.50
2018-05-08T23:35:49.932Z,61.80
2018-05-08T23:38:16.154Z,62.20
2018-05-08T23:40:42.355Z,62.10
2018-05-08T23:43:08.575Z,62.00
2018-05-08T23:45:34.787Z,62.20
2018-05-08T23:48:01.041Z,62.10
2018-05-08T23:50:27.258Z,62.20
2018-05-08T23:52:53.467Z,62.30
2018-05-08T23:55:19.736Z,62.20
2018-05-08T23:57:46.339Z,62.70
