createdAt,value
2023-04-18T00:01:46.624Z,10.90
2023-04-18T00:04:15.087Z,10.90
2023-04-18T00:06:43.450Z,10.90
2023-04-18T00:09:11.637Z,10.90
2023-04-18T00:11:41.263Z,10.90
2023-04-18T00:14:10.426Z,10.90
2023-04-18T00:16:39.100Z,10.90
2023-04-18T00:19:08.665Z,10.90
2023-04-18T00:21:37.292Z,10.90
2023-04-18T00:24:05.806Z,11.00
2023-04-18T00:26:33.838Z,11.00
2023-04-18T00:29:05.025Z,11.00
2023-04-18T00:31:33.062Z,10.90
2023-04-18T00:34:01.076Z,10.90
2023-04-18T00:36:29.071Z,10.90
2023-04-18T00:38:57.072Z,10.90
2023-04-18T00:41:27.299Z,10.90
2023-04-18T00:43:55.750Z,10.90
2023-04-18T00:46:25.431Z,10.90
2023-04-18T00:48:53.610Z,10.90
2023-04-18T00:51:22.301Z,10.90
2023-04-18T00:53:51.282Z,10.80
2023-04-18T00:56:19.391Z,10.90
2023-04-18T00:58:47.436Z,10.90
2023-04-18T01:01:16.228Z,10.90
2023-04-18T01:03:46.565Z,10.90
2023-04-18T01:06:16.479Z,10.90
2023-04-18T01:08:45.431Z,10.90
2023-04-18T01:11:13.491Z,10.90
2023-04-18T01:13:41.508Z,10.80
2023-04-18T01:16:09.640Z,10.80
2023-04-18T01:18:40.141Z,10.80
2023-04-18T01:21:10.336Z,10.80
2023-04-18T01:23:39.089Z,10.80
2023-04-18T01:26:08.668Z,10.80
2023-04-18T01:28:37.973Z,10.70
2023-04-18T01:31:06.238Z,10.70
2023-04-18T01:33:37.197Z,10.70
2023-04-18T01:36:05.690Z,10.60
2023-04-18T01:38:34.048Z,10.70
2023-04-18T01:41:02.417Z,10.60
2023-04-18T01:43:31.845Z,10.60
2023-04-18T01:45:59.877Z,10.50
2023-04-18T01:48:29.393Z,10.50
2023-04-18T01:50:57.407Z,10.50
2023-04-18T01:53:25.573Z,10.50
2023-04-18T01:55:53.664Z,10.30
2023-04-18T01:58:23.681Z,10.40
2023-04-18T02:00:54.426Z,10.40
2023-04-18T02:03:22.800Z,10.40
2023-04-18T02:05:51.016Z,10.30
2023-04-18T02:08:19.117Z,10.30
2023-04-18T02:10:47.158Z,10.30
2023-04-18T02:13:16.032Z,10.40
2023-04-18T02:15:45.872Z,10.40
2023-04-18T02:18:18.215Z,10.30
2023-04-18T02:20:48.791Z,10.30
2023-04-18T02:23:16.800Z,10.30
2023-04-18T02:25:44.884Z,10.20
2023-04-18T02:28:12.958Z,10.20
2023-04-18T02:30:41.105Z,10.30
2023-04-18T02:33:09.231Z,10.40
2023-04-18T02:35:39.154Z,10.30
2023-04-18T02:38:07.208Z,10.30
2023-04-18T02:40:35.295Z,10.30
2023-04-18T02:43:03.342Z,10.30
2023-04-18T02:45:32.684Z,10.30
2023-04-18T02:48:02.965Z,10.20
2023-04-18T02:50:32.300Z,10.20
2023-04-18T02:53:01.730Z,10.10
2023-04-18T02:55:41.058Z,10.20
2023-04-18T02:58:09.305Z,10.20
2023-04-18T03:01:08.681Z,10.20
2023-04-18T03:03:36.733Z,10.20
2023-04-18T03:06:23.638Z,10.30
2023-04-18T03:08:54.978Z,10.30
2023-04-18T03:11:23.957Z,10.40
2023-04-18T03:13:52.242Z,10.40
2023-04-18T03:16:25.971Z,10.30
2023-04-18T03:18:54.575Z,10.30
2023-04-18T03:21:23.858Z,10.40
2023-04-18T03:23:53.104Z,10.30
2023-04-18T03:26:25.350Z,10.30
2023-04-18T03:28:54.688Z,10.30
2023-04-18T03:31:22.839Z,10.30
2023-04-18T03:33:51.641Z,10.30
2023-04-18T03:36:25.168Z,10.30
2023-04-18T03:38:55.192Z,10.30
2023-04-18T03:41:24.802Z,10.40
2023-04-18T03:43:52.877Z,10.40
2023-04-18T03:46:21.972Z,10.40
2023-04-18T03:48:52.896Z,10.30
2023-04-18T03:51:20.936Z,10.30
2023-04-18T03:53:49.000Z,10.20
2023-04-18T03:56:18.532Z,10.20
2023-04-18T03:58:52.078Z,10.20
2023-04-18T04:01:21.853Z,10.20
2023-04-18T04:03:51.870Z,10.20
2023-04-18T04:06:20.167Z,10.10
2023-04-18T04:08:49.336Z,10.20
2023-04-18T04:11:21.890Z,10.20
2023-04-18T04:13:49.986Z,10.20
2023-04-18T04:16:24.111Z,10.20
2023-04-18T04:18:53.962Z,10.20
2023-04-18T04:21:27.118Z,10.20
2023-04-18T04:23:55.176Z,10.20
2023-04-18T04:26:35.615Z,10.30
2023-04-18T04:29:10.634Z,10.20
2023-04-18T04:31:41.677Z,10.20
2023-04-18T04:34:09.865Z,10.10
2023-04-18T04:36:39.733Z,10.10
2023-04-18T04:39:08.613Z,10.10
2023-04-18T04:41:54.632Z,10.10
2023-04-18T04:44:26.816Z,10.10
2023-04-18T04:46:56.994Z,10.10
2023-04-18T04:49:31.332Z,10.00
2023-04-18T04:52:01.408Z,10.00
2023-04-18T04:54:30.273Z,10.10
2023-04-18T04:56:58.534Z,10.00
2023-04-18T04:59:26.968Z,10.10
2023-04-18T05:01:57.413Z,10.10
2023-04-18T05:04:26.049Z,10.10
2023-04-18T05:06:54.404Z,10.20
2023-04-18T05:09:22.495Z,10.20
2023-04-18T05:11:50.554Z,10.20
2023-04-18T05:14:20.395Z,10.10
2023-04-18T05:16:48.444Z,10.10
2023-04-18T05:19:17.856Z,10.20
2023-04-18T05:21:45.926Z,10.20
2023-04-18T05:24:14.151Z,10.30
2023-04-18T05:26:42.585Z,10.20
2023-04-18T05:29:10.595Z,10.30
2023-04-18T05:31:38.601Z,10.30
2023-04-18T05:34:06.605Z,10.30
2023-04-18T05:36:36.121Z,10.40
2023-04-18T05:39:04.177Z,10.40
2023-04-18T05:41:32.206Z,10.40
2023-04-18T05:44:05.466Z,10.40
2023-04-18T05:46:34.090Z,10.50
2023-04-18T05:49:02.422Z,10.40
2023-04-18T05:51:31.240Z,10.40
2023-04-18T05:54:00.694Z,10.50
2023-04-18T05:56:28.746Z,10.50
2023-04-18T05:58:56.976Z,10.50
2023-04-18T06:01:24.966Z,10.50
2023-04-18T06:03:53.137Z,10.50
2023-04-18T06:06:21.392Z,10.50
2023-04-18T06:08:49.408Z,10.60
2023-04-18T06:11:20.081Z,10.50
2023-04-18T06:13:48.201Z,10.60
2023-04-18T06:16:16.302Z,10.60
2023-04-18T06:18:44.363Z,10.60
2023-04-18T06:21:13.176Z,10.70
2023-04-18T06:23:41.231Z,10.70
2023-04-18T06:26:09.330Z,10.70
2023-04-18T06:28:38.704Z,10.80
2023-04-18T06:31:06.969Z,10.80
2023-04-18T06:33:35.521Z,10.80
2023-04-18T06:36:03.511Z,10.80
2023-04-18T06:38:31.602Z,10.80
2023-04-18T06:40:59.608Z,10.80
2023-04-18T06:43:27.603Z,10.90
2023-04-18T06:45:57.713Z,10.80
2023-04-18T06:48:25.865Z,10.80
2023-04-18T06:50:53.882Z,10.80
2023-04-18T06:53:22.105Z,10.80
2023-04-18T06:55:50.326Z,10.80
2023-04-18T06:58:18.441Z,10.80
2023-04-18T07:00:48.785Z,10.90
2023-04-18T07:03:18.452Z,10.80
2023-04-18T07:05:46.895Z,10.80
2023-04-18T07:08:14.923Z,10.80
2023-04-18T07:10:43.561Z,10.80
2023-04-18T07:13:11.564Z,10.90
2023-04-18T07:15:39.660Z,10.90
2023-04-18T07:18:07.769Z,10.90
2023-04-18T07:20:37.228Z,10.90
2023-04-18T07:23:06.137Z,10.90
2023-04-18T07:25:34.276Z,11.00
2023-04-18T07:28:02.561Z,11.10
2023-04-18T07:30:30.685Z,11.00
2023-04-18T07:32:58.828Z,11.10
2023-04-18T07:35:26.926Z,11.20
2023-04-18T07:37:56.256Z,11.20
2023-04-18T07:40:24.264Z,11.30
2023-04-18T07:42:52.265Z,11.30
2023-04-18T07:45:20.247Z,11.30
2023-04-18T07:47:48.225Z,11.40
2023-04-18T07:50:16.180Z,11.30
2023-04-18T07:52:47.597Z,11.40
2023-04-18T07:55:17.071Z,11.30
2023-04-18T07:57:50.143Z,11.30
2023-04-18T08:00:18.769Z,11.40
2023-04-18T08:02:47.129Z,11.40
2023-04-18T08:05:15.374Z,11.40
2023-04-18T08:07:43.436Z,11.40
2023-04-18T08:10:11.931Z,11.50
2023-04-18T08:12:41.495Z,11.50
2023-04-18T08:15:10.717Z,11.50
2023-04-18T08:17:39.737Z,11.70
2023-04-18T08:20:08.790Z,11.80
2023-04-18T08:22:46.786Z,12.00
2023-04-18T08:25:24.914Z,12.10
2023-04-18T08:27:54.275Z,12.10
2023-04-18T08:30:22.350Z,12.00
2023-04-18T08:32:50.845Z,12.00
2023-04-18T08:35:18.903Z,12.10
2023-04-18T08:37:46.930Z,12.10
2023-04-18T08:40:15.065Z,12.10
2023-04-18T08:42:44.705Z,12.20
2023-04-18T08:45:15.122Z,12.20
2023-04-18T08:47:43.647Z,12.20
2023-04-18T08:50:12.632Z,12.10
2023-04-18T08:52:45.696Z,12.10
2023-04-18T08:55:13.714Z,12.20
2023-04-18T08:57:41.763Z,12.10
2023-04-18T09:00:11.786Z,12.20
2023-04-18T09:02:43.694Z,12.20
2023-04-18T09:05:13.689Z,12.20
2023-04-18T09:07:42.127Z,12.20
2023-04-18T09:10:12.425Z,12.20
2023-04-18T09:12:49.927Z,12.30
2023-04-18T09:15:20.203Z,12.30
2023-04-18T09:17:51.281Z,12.30
2023-04-18T09:20:34.522Z,12.30
2023-04-18T09:23:04.838Z,12.40
2023-04-18T09:25:35.818Z,12.30
2023-04-18T09:28:04.966Z,12.40
2023-04-18T09:30:36.718Z,12.40
2023-04-18T09:33:09.608Z,12.40
2023-04-18T09:35:38.445Z,12.40
2023-04-18T09:38:08.507Z,12.40
2023-04-18T09:40:36.708Z,12.40
2023-04-18T09:43:19.844Z,12.50
2023-04-18T09:45:48.722Z,12.50
2023-04-18T09:48:18.095Z,12.60
2023-04-18T09:50:47.300Z,12.60
2023-04-18T09:53:20.957Z,12.60
2023-04-18T09:55:55.536Z,12.60
2023-04-18T09:58:26.890Z,12.60
2023-04-18T10:00:55.599Z,12.60
2023-04-18T10:03:29.146Z,12.70
2023-04-18T10:05:57.952Z,12.70
2023-04-18T10:08:27.366Z,12.70
2023-04-18T10:10:58.536Z,12.70
2023-04-18T10:13:28.726Z,12.70
2023-04-18T10:15:57.540Z,12.70
2023-04-18T10:18:26.994Z,12.70
2023-04-18T10:21:02.297Z,12.70
2023-04-18T10:23:38.338Z,12.70
2023-04-18T10:26:07.199Z,12.60
2023-04-18T10:28:53.104Z,12.60
2023-04-18T10:31:23.288Z,12.70
2023-04-18T10:34:03.955Z,12.60
2023-04-18T10:36:33.129Z,12.70
2023-04-18T10:39:03.854Z,12.70
2023-04-18T10:41:33.143Z,12.70
2023-04-18T10:44:22.466Z,12.80
2023-04-18T10:47:20.958Z,12.80
2023-04-18T10:49:58.777Z,12.80
2023-04-18T10:52:31.270Z,12.80
2023-04-18T10:55:18.163Z,12.80
2023-04-18T10:57:47.794Z,12.80
2023-04-18T11:00:18.507Z,12.80
2023-04-18T11:02:51.633Z,12.80
2023-04-18T11:05:23.546Z,12.80
2023-04-18T11:07:51.791Z,12.80
2023-04-18T11:10:21.572Z,12.80
2023-04-18T11:12:49.888Z,12.80
2023-04-18T11:15:21.610Z,12.80
2023-04-18T11:17:58.367Z,12.90
2023-04-18T11:20:28.065Z,13.00
2023-04-18T11:22:58.025Z,13.00
2023-04-18T11:25:27.555Z,12.90
2023-04-18T11:27:56.068Z,12.90
2023-04-18T11:30:24.537Z,12.90
2023-04-18T11:32:54.138Z,13.00
2023-04-18T11:35:22.383Z,12.90
2023-04-18T11:37:52.051Z,13.00
2023-04-18T11:40:20.287Z,13.10
2023-04-18T11:42:48.303Z,13.20
2023-04-18T11:45:17.380Z,13.20
2023-04-18T11:47:46.935Z,13.30
2023-04-18T11:50:15.220Z,13.20
2023-04-18T11:52:43.702Z,13.30
2023-04-18T11:55:17.302Z,13.30
2023-04-18T11:57:52.338Z,13.20
2023-04-18T12:00:22.190Z,13.20
2023-04-18T12:02:51.590Z,13.20
2023-04-18T12:05:27.389Z,13.20
2023-04-18T12:07:55.765Z,13.20
2023-04-18T12:10:30.587Z,13.10
2023-04-18T12:12:59.754Z,13.10
2023-04-18T12:15:29.263Z,13.10
2023-04-18T12:18:01.934Z,13.10
2023-04-18T12:20:37.433Z,13.10
2023-04-18T12:23:06.024Z,13.10
2023-04-18T12:25:36.337Z,13.10
2023-04-18T12:28:15.305Z,13.10
2023-04-18T12:30:43.612Z,13.10
2023-04-18T12:33:12.445Z,13.10
2023-04-18T12:35:41.052Z,13.10
2023-04-18T12:38:09.168Z,13.10
2023-04-18T12:40:40.513Z,13.10
2023-04-18T12:43:08.954Z,13.10
2023-04-18T12:45:36.966Z,13.10
2023-04-18T12:48:05.357Z,13.10
2023-04-18T12:50:33.801Z,13.10
2023-04-18T12:53:02.550Z,13.10
2023-04-18T12:55:30.715Z,13.10
2023-04-18T12:58:00.687Z,13.10
2023-04-18T13:00:31.177Z,13.10
2023-04-18T13:03:00.041Z,13.10
2023-04-18T13:05:32.997Z,13.10
2023-04-18T13:08:15.385Z,13.10
2023-04-18T13:10:46.088Z,13.00
2023-04-18T13:13:15.701Z,13.00
2023-04-18T13:15:43.776Z,13.00
2023-04-18T13:18:11.825Z,13.00
2023-04-18T13:20:39.795Z,13.00
2023-04-18T13:23:07.826Z,13.00
2023-04-18T13:25:35.864Z,13.00
2023-04-18T13:28:03.876Z,13.00
2023-04-18T13:30:35.561Z,13.00
2023-04-18T13:33:03.708Z,13.10
2023-04-18T13:35:32.048Z,13.10
2023-04-18T13:38:00.267Z,13.10
2023-04-18T13:40:28.298Z,13.10
2023-04-18T13:42:56.303Z,13.10
2023-04-18T13:45:24.319Z,13.10
2023-04-18T13:47:53.746Z,13.10
2023-04-18T13:50:22.996Z,13.10
2023-04-18T13:52:51.872Z,13.10
2023-04-18T13:55:19.898Z,13.10
2023-04-18T13:57:48.288Z,13.10
2023-04-18T14:00:17.590Z,13.10
2023-04-18T14:02:45.779Z,13.10
2023-04-18T14:05:15.328Z,13.10
2023-04-18T14:07:43.405Z,13.10
2023-04-18T14:10:12.168Z,13.20
2023-04-18T14:12:40.521Z,13.20
2023-04-18T14:15:09.985Z,13.20
2023-04-18T14:17:38.107Z,13.20
2023-04-18T14:20:07.759Z,13.30
2023-04-18T14:22:37.096Z,13.20
2023-04-18T14:25:06.071Z,13.30
2023-04-18T14:27:34.089Z,13.20
2023-04-18T14:30:02.130Z,13.20
2023-04-18T14:32:30.656Z,13.30
2023-04-18T14:34:59.365Z,13.30
2023-04-18T14:37:27.440Z,13.30
2023-04-18T14:39:56.845Z,13.20
2023-04-18T14:42:24.937Z,13.20
2023-04-18T14:44:53.040Z,13.30
2023-04-18T14:47:21.587Z,13.30
2023-04-18T14:49:49.845Z,13.30
2023-04-18T14:52:17.833Z,13.30
2023-04-18T14:54:45.850Z,13.30
2023-04-18T14:57:15.288Z,13.40
2023-04-18T14:59:43.359Z,13.40
2023-04-18T15:02:11.403Z,13.40
2023-04-18T15:04:39.651Z,13.40
2023-04-18T15:07:08.165Z,13.40
2023-04-18T15:09:37.331Z,13.30
2023-04-18T15:12:06.135Z,13.40
2023-04-18T15:14:35.940Z,13.30
2023-04-18T15:17:06.098Z,13.40
2023-04-18T15:19:34.425Z,13.30
2023-04-18T15:22:02.988Z,13.30
2023-04-18T15:24:31.215Z,13.30
2023-04-18T15:26:59.316Z,13.30
2023-04-18T15:29:27.403Z,13.30
2023-04-18T15:31:57.337Z,13.40
2023-04-18T15:34:25.517Z,13.40
2023-04-18T15:36:53.510Z,13.40
2023-04-18T15:39:23.433Z,13.40
2023-04-18T15:41:54.469Z,13.40
2023-04-18T15:44:22.912Z,13.40
2023-04-18T15:46:51.061Z,13.30
2023-04-18T15:49:20.458Z,13.30
2023-04-18T15:51:48.487Z,13.30
2023-04-18T15:54:16.841Z,13.30
2023-04-18T15:56:45.027Z,13.30
2023-04-18T15:59:13.595Z,13.30
2023-04-18T16:01:42.775Z,13.30
2023-04-18T16:04:12.782Z,13.40
2023-04-18T16:06:42.504Z,13.40
2023-04-18T16:09:10.621Z,13.40
2023-04-18T16:11:38.710Z,13.40
2023-04-18T16:14:06.735Z,13.40
2023-04-18T16:16:34.904Z,13.40
2023-04-18T16:19:06.518Z,13.40
2023-04-18T16:21:34.593Z,13.40
2023-04-18T16:24:04.009Z,13.30
2023-04-18T16:26:32.220Z,13.30
2023-04-18T16:29:00.256Z,13.30
2023-04-18T16:31:28.767Z,13.30
2023-04-18T16:33:57.050Z,13.20
2023-04-18T16:36:25.856Z,13.30
2023-04-18T16:38:53.852Z,13.30
2023-04-18T16:41:23.189Z,13.30
2023-04-18T16:43:51.182Z,13.30
2023-04-18T16:46:19.289Z,13.30
2023-04-18T16:48:48.615Z,13.20
2023-04-18T16:51:17.431Z,13.20
2023-04-18T16:53:46.674Z,13.20
2023-04-18T16:56:15.317Z,13.20
2023-04-18T16:58:44.909Z,13.20
2023-04-18T17:01:12.959Z,13.20
2023-04-18T17:03:42.382Z,13.20
2023-04-18T17:06:10.432Z,13.20
2023-04-18T17:08:38.473Z,13.10
2023-04-18T17:11:06.676Z,13.20
2023-04-18T17:13:35.964Z,13.20
2023-04-18T17:16:05.975Z,13.10
2023-04-18T17:18:34.075Z,13.10
2023-04-18T17:21:02.295Z,13.10
2023-04-18T17:23:32.277Z,13.00
2023-04-18T17:26:01.051Z,13.00
2023-04-18T17:28:29.058Z,13.00
2023-04-18T17:30:58.526Z,13.00
2023-04-18T17:33:27.939Z,13.00
2023-04-18T17:35:55.957Z,13.00
2023-04-18T17:38:24.098Z,12.90
2023-04-18T17:40:59.436Z,13.00
2023-04-18T17:43:27.763Z,12.90
2023-04-18T17:45:56.941Z,12.90
2023-04-18T17:48:25.056Z,12.90
2023-04-18T17:50:54.392Z,12.90
2023-04-18T17:53:22.396Z,12.90
2023-04-18T17:55:52.115Z,12.80
2023-04-18T17:58:20.528Z,12.80
2023-04-18T18:00:48.910Z,12.80
2023-04-18T18:03:17.580Z,12.80
2023-04-18T18:05:47.046Z,12.80
2023-04-18T18:08:16.454Z,12.80
2023-04-18T18:10:46.868Z,12.80
2023-04-18T18:13:15.242Z,12.80
2023-04-18T18:15:43.245Z,12.80
2023-04-18T18:18:11.866Z,12.80
2023-04-18T18:20:42.930Z,12.80
2023-04-18T18:23:11.022Z,12.80
2023-04-18T18:25:40.407Z,12.80
2023-04-18T18:28:08.451Z,12.80
2023-04-18T18:30:37.959Z,12.70
2023-04-18T18:33:06.088Z,12.80
2023-04-18T18:35:34.914Z,12.80
2023-04-18T18:38:03.212Z,12.70
2023-04-18T18:40:31.423Z,12.70
2023-04-18T18:43:01.331Z,12.70
2023-04-18T18:45:29.500Z,12.70
2023-04-18T18:47:57.564Z,12.70
2023-04-18T18:50:25.600Z,12.60
2023-04-18T18:52:53.649Z,12.60
2023-04-18T18:55:21.827Z,12.60
2023-04-18T18:57:49.855Z,12.70
2023-04-18T19:00:19.347Z,12.60
2023-04-18T19:02:47.523Z,12.60
2023-04-18T19:05:17.336Z,12.60
2023-04-18T19:07:45.373Z,12.60
2023-04-18T19:10:13.400Z,12.60
2023-04-18T19:12:41.416Z,12.60
2023-04-18T19:15:10.692Z,12.70
2023-04-18T19:17:40.046Z,12.60
2023-04-18T19:20:09.433Z,12.60
2023-04-18T19:22:37.507Z,12.60
2023-04-18T19:25:06.176Z,12.60
2023-04-18T19:27:34.181Z,12.60
2023-04-18T19:30:02.627Z,12.60
2023-04-18T19:32:32.504Z,12.60
2023-04-18T19:35:01.880Z,12.60
2023-04-18T19:37:29.909Z,12.60
2023-04-18T19:39:57.904Z,12.60
2023-04-18T19:42:27.130Z,12.60
2023-04-18T19:44:56.345Z,12.50
2023-04-18T19:47:24.393Z,12.60
2023-04-18T19:49:52.459Z,12.60
2023-04-18T19:52:21.826Z,12.60
2023-04-18T19:54:50.174Z,12.50
2023-04-18T19:57:18.190Z,12.50
2023-04-18T19:59:46.175Z,12.50
2023-04-18T20:02:14.225Z,12.50
2023-04-18T20:04:43.940Z,12.50
2023-04-18T20:07:12.190Z,12.50
2023-04-18T20:09:41.560Z,12.50
2023-04-18T20:12:09.955Z,12.50
2023-04-18T20:14:37.964Z,12.50
2023-04-18T20:17:05.981Z,12.50
2023-04-18T20:19:34.018Z,12.40
2023-04-18T20:22:02.237Z,12.50
2023-04-18T20:24:31.640Z,12.50
2023-04-18T20:27:02.905Z,12.40
2023-04-18T20:29:31.284Z,12.50
2023-04-18T20:31:59.281Z,12.50
2023-04-18T20:34:27.287Z,12.50
2023-04-18T20:36:55.493Z,12.40
2023-04-18T20:39:23.570Z,12.40
2023-04-18T20:41:52.341Z,12.40
2023-04-18T20:44:22.136Z,12.50
2023-04-18T20:46:50.180Z,12.50
2023-04-18T20:49:18.212Z,12.40
2023-04-18T20:51:46.234Z,12.40
2023-04-18T20:54:14.529Z,12.30
2023-04-18T20:56:42.871Z,12.40
2023-04-18T20:59:11.001Z,12.40
2023-04-18T21:01:41.114Z,12.40
2023-04-18T21:04:09.456Z,12.40
2023-04-18T21:06:37.596Z,12.40
2023-04-18T21:09:06.468Z,12.40
2023-04-18T21:11:34.645Z,12.40
2023-04-18T21:14:03.773Z,12.40
2023-04-18T21:16:31.936Z,12.40
2023-04-18T21:19:01.370Z,12.40
2023-04-18T21:21:29.887Z,12.40
2023-04-18T21:23:57.958Z,12.40
2023-04-18T21:26:26.024Z,12.30
2023-04-18T21:28:58.529Z,12.40
2023-04-18T21:31:27.960Z,12.30
2023-04-18T21:33:57.051Z,12.40
2023-04-18T21:36:27.404Z,12.40
2023-04-18T21:38:56.621Z,12.40
2023-04-18T21:41:26.151Z,12.30
2023-04-18T21:43:54.764Z,12.30
2023-04-18T21:46:22.922Z,12.30
2023-04-18T21:48:51.144Z,12.30
2023-04-18T21:51:19.182Z,12.30
2023-04-18T21:53:48.581Z,12.30
2023-04-18T21:56:17.745Z,12.30
2023-04-18T21:58:45.837Z,12.30
2023-04-18T22:01:13.982Z,12.30
2023-04-18T22:03:42.419Z,12.30
2023-04-18T22:06:10.669Z,12.30
2023-04-18T22:08:38.693Z,12.30
2023-04-18T22:11:09.086Z,12.30
2023-04-18T22:13:37.141Z,12.30
2023-04-18T22:16:05.725Z,12.30
2023-04-18T22:18:34.399Z,12.30
2023-04-18T22:21:03.357Z,12.30
2023-04-18T22:23:32.047Z,12.30
2023-04-18T22:26:00.704Z,12.30
2023-04-18T22:28:30.098Z,12.30
2023-04-18T22:30:58.197Z,12.30
2023-04-18T22:33:26.441Z,12.30
2023-04-18T22:35:55.522Z,12.30
2023-04-18T22:38:23.946Z,12.30
2023-04-18T22:40:51.937Z,12.30
2023-04-18T22:43:23.456Z,12.30
2023-04-18T22:45:52.927Z,12.30
2023-04-18T22:48:21.354Z,12.20
2023-04-18T22:50:50.085Z,12.20
2023-04-18T22:53:18.284Z,12.20
2023-04-18T22:55:46.603Z,12.30
2023-04-18T22:58:14.750Z,12.30
2023-04-18T23:00:43.128Z,12.30
2023-04-18T23:03:12.651Z,12.30
2023-04-18T23:05:41.706Z,12.30
2023-04-18T23:08:11.753Z,12.20
2023-04-18T23:10:39.796Z,12.30
2023-04-18T23:13:07.981Z,12.30
2023-04-18T23:15:36.012Z,12.20
2023-04-18T23:18:04.154Z,12.20
2023-04-18T23:20:33.624Z,12.20
2023-04-18T23:23:01.929Z,12.20
2023-04-18T23:25:32.286Z,12.20
2023-04-18T23:28:00.357Z,12.20
2023-04-18T23:30:28.409Z,12.20
2023-04-18T23:32:56.478Z,12.20
2023-04-18T23:35:24.544Z,12.20
2023-04-18T23:37:53.885Z,12.20
2023-04-18T23:40:22.526Z,12.20
2023-04-18T23:42:50.531Z,12.20
2023-04-18T23:45:18.674Z,12.20
2023-04-18T23:47:46.862Z,12.20
2023-04-18T23:50:14.910Z,12.20
2023-04-18T23:52:42.993Z,12.20
2023-04-18T23:55:12.734Z,12.20
2023-04-18T23:57:40.784Z,12.20
