createdAt,value
2022-09-22T00:01:25.980Z,6.80
2022-09-22T00:03:56.772Z,5.17
2022-09-22T00:06:26.743Z,4.03
2022-09-22T00:09:00.419Z,7.43
2022-09-22T00:11:29.402Z,6.17
2022-09-22T00:13:58.915Z,4.30
2022-09-22T00:16:28.409Z,5.07
2022-09-22T00:18:56.435Z,3.60
2022-09-22T00:21:27.654Z,3.47
2022-09-22T00:23:55.634Z,5.17
2022-09-22T00:26:24.005Z,7.03
2022-09-22T00:28:52.680Z,5.40
2022-09-22T00:31:21.649Z,5.27
2022-09-22T00:33:49.482Z,5.17
2022-09-22T00:36:18.053Z,4.10
2022-09-22T00:38:47.106Z,4.33
2022-09-22T00:41:18.014Z,7.43
2022-09-22T00:43:48.087Z,7.13
2022-09-22T00:46:17.879Z,5.83
2022-09-22T00:48:47.084Z,6.47
2022-09-22T00:51:15.908Z,3.70
2022-09-22T00:53:43.557Z,3.57
2022-09-22T00:56:13.893Z,6.30
2022-09-22T00:58:42.796Z,3.73
2022-09-22T01:01:10.652Z,3.67
2022-09-22T01:03:39.138Z,6.33
2022-09-22T01:06:09.325Z,7.07
2022-09-22T01:08:37.473Z,3.87
2022-09-22T01:11:06.396Z,5.33
2022-09-22T01:13:40.184Z,5.37
2022-09-22T01:16:30.443Z,4.47
2022-09-22T01:19:06.482Z,5.63
2022-09-22T01:21:38.337Z,3.10
2022-09-22T01:24:54.971Z,6.60
2022-09-22T01:27:44.043Z,4.23
2022-09-22T01:30:32.238Z,3.80
2022-09-22T01:33:12.540Z,4.23
2022-09-22T01:35:45.251Z,3.47
2022-09-22T01:38:15.021Z,3.70
2022-09-22T01:40:44.220Z,4.00
2022-09-22T01:43:15.690Z,3.80
2022-09-22T01:45:45.062Z,3.77
2022-09-22T01:48:14.335Z,5.43
2022-09-22T01:50:44.268Z,4.20
2022-09-22T01:53:13.968Z,4.50
2022-09-22T01:55:42.539Z,3.23
2022-09-22T01:58:12.687Z,3.70
2022-09-22T02:00:42.661Z,4.27
2022-09-22T02:03:12.627Z,3.00
2022-09-22T02:05:41.682Z,4.83
2022-09-22T02:08:12.956Z,6.50
2022-09-22T02:10:42.084Z,3.80
2022-09-22T02:13:09.789Z,3.50
2022-09-22T02:15:55.334Z,3.83
2022-09-22T02:18:26.388Z,5.83
2022-09-22T02:20:54.321Z,3.77
2022-09-22T02:23:22.059Z,3.10
2022-09-22T02:25:50.006Z,7.83
2022-09-22T02:28:18.556Z,3.50
2022-09-22T02:31:04.419Z,5.27
2022-09-22T02:33:38.344Z,3.13
2022-09-22T02:36:15.145Z,3.50
2022-09-22T02:38:45.905Z,6.33
2022-09-22T02:41:18.633Z,3.70
2022-09-22T02:43:48.875Z,3.23
2022-09-22T02:46:19.776Z,3.37
2022-09-22T02:48:49.884Z,3.43
2022-09-22T02:51:18.361Z,3.50
2022-09-22T02:53:46.171Z,3.47
2022-09-22T02:56:13.834Z,6.73
2022-09-22T02:58:41.612Z,3.97
2022-09-22T03:01:09.303Z,3.60
2022-09-22T03:03:37.174Z,3.50
2022-09-22T03:06:06.452Z,3.30
2022-09-22T03:08:34.246Z,3.30
2022-09-22T03:11:01.836Z,3.23
2022-09-22T03:13:29.661Z,3.40
2022-09-22T03:15:57.398Z,5.10
2022-09-22T03:18:25.209Z,4.40
2022-09-22T03:20:52.834Z,3.43
2022-09-22T03:23:21.982Z,3.33
2022-09-22T03:25:49.606Z,4.93
2022-09-22T03:28:17.328Z,3.33
2022-09-22T03:30:44.995Z,3.33
2022-09-22T03:33:12.938Z,5.47
2022-09-22T03:35:41.203Z,3.40
2022-09-22T03:38:09.025Z,3.67
2022-09-22T03:40:38.050Z,3.40
2022-09-22T03:43:05.786Z,3.47
2022-09-22T03:45:35.724Z,4.17
2022-09-22T03:48:03.633Z,3.43
2022-09-22T03:50:31.253Z,6.07
2022-09-22T03:52:58.927Z,3.83
2022-09-22T03:55:26.711Z,5.70
2022-09-22T03:57:57.651Z,5.10
2022-09-22T04:00:25.334Z,5.03
2022-09-22T04:02:52.998Z,3.57
2022-09-22T04:05:20.899Z,6.43
2022-09-22T04:07:48.524Z,3.73
2022-09-22T04:10:16.451Z,4.80
2022-09-22T04:12:44.154Z,3.80
2022-09-22T04:15:13.550Z,3.33
2022-09-22T04:17:41.348Z,4.23
2022-09-22T04:20:12.442Z,3.50
2022-09-22T04:22:40.098Z,5.33
2022-09-22T04:25:09.443Z,4.27
2022-09-22T04:27:37.249Z,4.57
2022-09-22T04:30:05.901Z,5.30
2022-09-22T04:32:34.868Z,3.50
2022-09-22T04:35:02.664Z,4.83
2022-09-22T04:37:30.263Z,5.97
2022-09-22T04:40:00.201Z,3.40
2022-09-22T04:42:27.899Z,3.43
2022-09-22T04:44:57.115Z,2.97
2022-09-22T04:47:24.727Z,5.70
2022-09-22T04:49:53.838Z,3.87
2022-09-22T04:52:21.552Z,3.83
2022-09-22T04:57:31.347Z,5.23
2022-09-22T04:59:58.972Z,3.70
2022-09-22T05:02:26.677Z,4.63
2022-09-22T05:04:55.625Z,5.10
2022-09-22T05:07:23.591Z,5.57
2022-09-22T05:09:51.193Z,3.83
2022-09-22T05:12:21.257Z,4.53
2022-09-22T05:14:48.947Z,6.30
2022-09-22T05:17:16.696Z,4.07
2022-09-22T05:19:45.178Z,4.63
2022-09-22T05:22:14.478Z,4.67
2022-09-22T05:24:42.490Z,5.63
2022-09-22T05:27:10.247Z,4.23
2022-09-22T05:29:38.027Z,4.80
2022-09-22T05:32:06.072Z,4.30
2022-09-22T05:34:33.707Z,13.43
2022-09-22T05:37:01.370Z,3.90
2022-09-22T05:39:30.935Z,4.00
2022-09-22T05:41:58.627Z,4.63
2022-09-22T05:44:26.221Z,5.57
2022-09-22T05:46:53.902Z,5.63
2022-09-22T05:49:21.556Z,4.67
2022-09-22T05:51:52.086Z,4.60
2022-09-22T05:54:23.228Z,5.47
2022-09-22T05:56:52.536Z,4.13
2022-09-22T05:59:20.385Z,4.03
2022-09-22T06:01:48.411Z,10.70
2022-09-22T06:04:16.311Z,4.70
2022-09-22T06:06:44.019Z,4.57
2022-09-22T06:09:11.742Z,5.03
2022-09-22T06:11:39.387Z,4.17
2022-09-22T06:14:09.610Z,4.67
2022-09-22T06:16:37.395Z,3.87
2022-09-22T06:19:05.685Z,3.70
2022-09-22T06:21:33.608Z,3.50
2022-09-22T06:24:01.329Z,5.30
2022-09-22T06:26:29.016Z,3.43
2022-09-22T06:28:56.871Z,3.80
2022-09-22T06:31:25.981Z,4.97
2022-09-22T06:33:54.531Z,5.27
2022-09-22T06:36:31.404Z,4.20
2022-09-22T06:38:59.697Z,7.47
2022-09-22T06:41:27.820Z,5.60
2022-09-22T06:43:56.177Z,4.53
2022-09-22T06:46:26.128Z,4.67
2022-09-22T06:48:57.531Z,4.60
2022-09-22T06:51:26.717Z,4.43
2022-09-22T06:53:55.373Z,4.30
2022-09-22T06:56:24.889Z,4.80
2022-09-22T06:59:09.266Z,4.23
2022-09-22T07:01:39.888Z,4.63
2022-09-22T07:04:07.993Z,4.07
2022-09-22T07:06:37.100Z,4.40
2022-09-22T07:09:05.159Z,4.77
2022-09-22T07:11:37.439Z,4.83
2022-09-22T07:14:08.325Z,4.90
2022-09-22T07:16:37.447Z,7.57
2022-09-22T07:19:06.638Z,4.87
2022-09-22T07:21:36.444Z,5.50
2022-09-22T07:24:04.546Z,5.10
2022-09-22T07:26:33.281Z,12.10
2022-09-22T07:29:02.112Z,6.50
2022-09-22T07:31:31.913Z,4.97
2022-09-22T07:34:00.411Z,4.75
2022-09-22T07:36:30.483Z,5.05
2022-09-22T07:38:59.285Z,6.00
2022-09-22T07:41:28.327Z,5.82
2022-09-22T07:43:57.161Z,5.90
2022-09-22T07:46:25.851Z,6.13
2022-09-22T07:48:53.467Z,5.90
2022-09-22T07:51:21.850Z,6.20
2022-09-22T07:53:53.611Z,5.85
2022-09-22T07:56:23.828Z,5.55
2022-09-22T07:58:52.340Z,6.40
2022-09-22T08:01:20.411Z,10.55
2022-09-22T08:03:48.072Z,7.95
2022-09-22T08:06:18.262Z,6.30
2022-09-22T08:08:48.260Z,6.65
2022-09-22T08:11:18.319Z,7.82
2022-09-22T08:13:50.123Z,5.50
2022-09-22T08:16:18.712Z,5.93
2022-09-22T08:18:50.148Z,5.00
2022-09-22T08:21:19.186Z,6.78
2022-09-22T08:23:46.887Z,5.25
2022-09-22T08:26:14.664Z,6.25
2022-09-22T08:28:43.816Z,6.88
2022-09-22T08:31:12.881Z,4.10
2022-09-22T08:33:40.680Z,3.13
2022-09-22T08:36:08.545Z,2.92
2022-09-22T08:38:37.898Z,2.58
2022-09-22T08:41:17.537Z,3.95
2022-09-22T08:44:15.868Z,2.20
2022-09-22T08:46:44.455Z,1.83
2022-09-22T08:49:34.057Z,1.20
2022-09-22T08:52:04.744Z,1.42
2022-09-22T08:54:33.764Z,1.40
2022-09-22T08:57:36.421Z,1.50
2022-09-22T09:00:07.156Z,2.65
2022-09-22T09:02:40.032Z,1.30
2022-09-22T09:05:39.068Z,1.73
2022-09-22T09:08:11.125Z,1.73
2022-09-22T09:10:45.186Z,1.50
2022-09-22T09:13:21.442Z,2.63
2022-09-22T09:15:59.771Z,3.30
2022-09-22T09:18:31.827Z,1.40
2022-09-22T09:20:59.547Z,1.10
2022-09-22T09:26:19.467Z,1.55
2022-09-22T09:28:48.494Z,1.30
2022-09-22T09:31:22.581Z,1.38
2022-09-22T09:33:55.218Z,1.10
2022-09-22T09:36:23.123Z,1.60
2022-09-22T09:38:53.122Z,1.83
2022-09-22T09:41:22.127Z,2.38
2022-09-22T09:43:53.151Z,1.65
2022-09-22T09:46:32.924Z,1.58
2022-09-22T09:49:06.213Z,1.42
2022-09-22T09:51:39.959Z,1.60
2022-09-22T09:54:12.992Z,1.55
2022-09-22T09:57:05.056Z,1.48
2022-09-22T09:59:50.126Z,1.38
2022-09-22T10:02:21.170Z,1.30
2022-09-22T10:04:52.117Z,1.30
2022-09-22T10:07:21.334Z,1.80
2022-09-22T10:09:49.851Z,1.45
2022-09-22T10:12:25.681Z,1.25
2022-09-22T10:14:54.037Z,1.27
2022-09-22T10:17:24.145Z,1.15
2022-09-22T10:19:51.831Z,1.80
2022-09-22T10:22:27.273Z,2.40
2022-09-22T10:24:57.107Z,1.38
2022-09-22T10:27:25.851Z,1.20
2022-09-22T10:30:24.081Z,1.70
2022-09-22T10:33:07.171Z,1.30
2022-09-22T10:36:09.452Z,1.20
2022-09-22T10:41:14.119Z,1.40
2022-09-22T10:43:45.385Z,2.25
2022-09-22T10:46:20.490Z,1.13
2022-09-22T10:48:50.351Z,1.38
2022-09-22T10:51:20.526Z,2.15
2022-09-22T10:53:56.484Z,1.63
2022-09-22T10:56:28.818Z,1.58
2022-09-22T10:59:15.835Z,1.58
2022-09-22T11:01:57.703Z,1.60
2022-09-22T11:04:37.218Z,1.52
2022-09-22T11:07:30.768Z,2.70
2022-09-22T11:10:17.295Z,1.40
2022-09-22T11:12:49.165Z,1.40
2022-09-22T11:15:33.296Z,1.35
2022-09-22T11:18:23.145Z,1.85
2022-09-22T11:20:53.981Z,1.20
2022-09-22T11:23:49.256Z,1.50
2022-09-22T11:26:43.623Z,2.28
2022-09-22T11:29:31.929Z,1.38
2022-09-22T11:32:02.648Z,1.50
2022-09-22T11:34:40.044Z,1.60
2022-09-22T11:37:26.547Z,1.25
2022-09-22T11:40:01.439Z,2.25
2022-09-22T11:42:32.511Z,1.27
2022-09-22T11:45:03.417Z,1.48
2022-09-22T11:47:45.268Z,1.65
2022-09-22T11:50:31.863Z,1.30
2022-09-22T11:53:22.291Z,1.52
2022-09-22T11:55:56.617Z,1.40
2022-09-22T11:58:26.997Z,1.60
2022-09-22T12:00:57.421Z,1.73
2022-09-22T12:03:27.826Z,1.58
2022-09-22T12:05:58.372Z,1.98
2022-09-22T12:08:30.241Z,1.33
2022-09-22T12:10:57.993Z,1.58
2022-09-22T12:13:28.117Z,1.38
2022-09-22T12:16:00.170Z,1.20
2022-09-22T12:18:32.252Z,1.98
2022-09-22T12:21:01.748Z,1.27
2022-09-22T12:23:51.352Z,1.77
2022-09-22T12:26:27.308Z,1.20
2022-09-22T12:28:55.006Z,1.48
2022-09-22T12:31:22.833Z,1.52
2022-09-22T12:33:51.223Z,1.17
2022-09-22T12:36:20.037Z,1.00
2022-09-22T12:38:49.942Z,1.73
2022-09-22T12:41:18.486Z,3.28
2022-09-22T12:43:47.374Z,1.30
2022-09-22T12:46:22.354Z,1.35
2022-09-22T12:48:50.151Z,1.75
2022-09-22T12:51:31.818Z,2.97
2022-09-22T12:54:33.801Z,1.20
2022-09-22T12:57:03.191Z,1.10
2022-09-22T13:00:07.385Z,1.10
2022-09-22T13:02:45.350Z,1.77
2022-09-22T13:05:33.455Z,3.60
2022-09-22T13:08:01.377Z,1.88
2022-09-22T13:10:59.961Z,1.08
2022-09-22T13:13:39.644Z,1.00
2022-09-22T13:16:34.458Z,2.25
2022-09-22T13:19:02.214Z,1.33
2022-09-22T13:21:30.869Z,1.23
2022-09-22T13:24:00.173Z,1.10
2022-09-22T13:26:29.769Z,1.10
2022-09-22T13:29:03.556Z,1.30
2022-09-22T13:31:36.974Z,1.40
2022-09-22T13:34:21.188Z,1.50
2022-09-22T13:36:48.929Z,1.33
2022-09-22T13:39:17.804Z,1.98
2022-09-22T13:41:47.575Z,1.50
2022-09-22T13:44:17.795Z,0.93
2022-09-22T13:46:46.534Z,1.52
2022-09-22T13:49:16.849Z,1.45
2022-09-22T13:51:44.777Z,1.58
2022-09-22T13:54:14.571Z,2.65
2022-09-22T13:56:42.256Z,2.95
2022-09-22T13:59:12.978Z,2.22
2022-09-22T14:01:48.177Z,1.02
2022-09-22T14:04:23.702Z,1.10
2022-09-22T14:06:51.557Z,1.00
2022-09-22T14:09:19.206Z,1.20
2022-09-22T14:11:47.857Z,0.82
2022-09-22T14:14:22.435Z,1.73
2022-09-22T14:16:52.100Z,1.17
2022-09-22T14:19:21.229Z,1.13
2022-09-22T14:21:50.957Z,1.30
2022-09-22T14:24:18.689Z,1.65
2022-09-22T14:26:46.817Z,1.73
2022-09-22T14:29:17.426Z,1.30
2022-09-22T14:31:46.577Z,1.57
2022-09-22T14:34:19.014Z,1.83
2022-09-22T14:36:46.748Z,2.03
2022-09-22T14:39:17.551Z,1.17
2022-09-22T14:41:51.181Z,1.23
2022-09-22T14:44:45.625Z,1.00
2022-09-22T14:47:27.376Z,2.33
2022-09-22T14:50:11.022Z,1.10
2022-09-22T14:52:40.518Z,3.10
2022-09-22T14:55:12.111Z,1.50
2022-09-22T14:57:39.702Z,1.53
2022-09-22T15:00:31.637Z,1.20
2022-09-22T15:02:59.266Z,1.30
2022-09-22T15:05:30.339Z,1.70
2022-09-22T15:08:10.151Z,1.27
2022-09-22T15:10:37.903Z,1.43
2022-09-22T15:13:19.752Z,2.03
2022-09-22T15:15:48.051Z,1.73
2022-09-22T15:18:19.144Z,1.20
2022-09-22T15:20:49.923Z,1.57
2022-09-22T15:23:20.001Z,1.17
2022-09-22T15:25:47.890Z,1.20
2022-09-22T15:28:16.641Z,1.03
2022-09-22T15:30:47.341Z,1.20
2022-09-22T15:33:15.463Z,1.10
2022-09-22T15:35:44.632Z,1.20
2022-09-22T15:38:19.185Z,2.27
2022-09-22T15:40:47.863Z,1.40
2022-09-22T15:43:19.172Z,0.93
2022-09-22T15:45:48.825Z,1.87
2022-09-22T15:48:30.148Z,1.03
2022-09-22T15:50:58.070Z,2.10
2022-09-22T15:53:30.268Z,1.67
2022-09-22T15:55:58.639Z,1.97
2022-09-22T15:58:26.277Z,1.00
2022-09-22T16:00:53.985Z,0.93
2022-09-22T16:03:23.777Z,1.80
2022-09-22T16:05:52.442Z,3.60
2022-09-22T16:08:22.396Z,1.37
2022-09-22T16:10:51.748Z,1.67
2022-09-22T16:13:19.988Z,1.20
2022-09-22T16:15:50.337Z,1.10
2022-09-22T16:18:18.072Z,0.97
2022-09-22T16:20:47.005Z,1.00
2022-09-22T16:23:14.796Z,1.23
2022-09-22T16:25:43.053Z,1.17
2022-09-22T16:28:12.275Z,1.00
2022-09-22T16:30:40.278Z,0.93
2022-09-22T16:33:08.010Z,1.07
2022-09-22T16:35:35.714Z,1.13
2022-09-22T16:38:03.484Z,0.90
2022-09-22T16:40:31.300Z,0.90
2022-09-22T16:42:59.295Z,1.40
2022-09-22T16:45:45.651Z,1.40
2022-09-22T16:48:14.314Z,1.87
2022-09-22T16:50:43.411Z,1.60
2022-09-22T16:53:13.572Z,3.07
2022-09-22T16:55:49.740Z,2.37
2022-09-22T16:58:17.841Z,19.57
2022-09-22T17:00:47.176Z,1.30
2022-09-22T17:03:15.235Z,1.40
2022-09-22T17:05:43.155Z,11.97
2022-09-22T17:08:11.581Z,0.90
2022-09-22T17:10:39.534Z,1.00
2022-09-22T17:13:08.085Z,1.00
2022-09-22T17:15:36.873Z,2.07
2022-09-22T17:18:06.739Z,1.37
2022-09-22T17:20:35.174Z,1.43
2022-09-22T17:23:03.236Z,0.90
2022-09-22T17:25:31.106Z,1.07
2022-09-22T17:27:59.191Z,0.80
2022-09-22T17:30:27.215Z,1.10
2022-09-22T17:32:55.942Z,2.83
2022-09-22T17:35:25.480Z,1.53
2022-09-22T17:37:58.681Z,9.07
2022-09-22T17:40:26.841Z,1.50
2022-09-22T17:42:56.342Z,2.77
2022-09-22T17:45:31.666Z,5.33
2022-09-22T17:48:17.129Z,1.63
2022-09-22T17:51:07.614Z,1.37
2022-09-22T17:53:53.172Z,1.57
2022-09-22T17:56:21.319Z,2.13
2022-09-22T17:58:49.436Z,3.83
2022-09-22T18:01:17.468Z,2.80
2022-09-22T18:04:15.059Z,1.93
2022-09-22T18:06:44.601Z,1.90
2022-09-22T18:09:12.611Z,3.27
2022-09-22T18:11:44.636Z,2.23
2022-09-22T18:14:12.528Z,2.17
2022-09-22T18:16:42.521Z,2.73
2022-09-22T18:19:10.868Z,1.60
2022-09-22T18:21:45.200Z,1.77
2022-09-22T18:24:19.581Z,2.97
2022-09-22T18:26:47.664Z,4.63
2022-09-22T18:29:17.234Z,1.90
2022-09-22T18:31:45.590Z,4.83
2022-09-22T18:34:14.280Z,2.10
2022-09-22T18:36:42.724Z,3.53
2022-09-22T18:39:11.034Z,5.40
2022-09-22T18:41:41.485Z,2.97
2022-09-22T18:44:09.531Z,3.33
2022-09-22T18:46:37.567Z,5.73
2022-09-22T18:49:06.527Z,4.47
2022-09-22T18:51:35.224Z,25.33
2022-09-22T18:54:08.462Z,27.77
2022-09-22T18:56:37.446Z,7.70
2022-09-22T18:59:08.447Z,11.50
2022-09-22T19:01:36.689Z,13.10
2022-09-22T19:04:05.397Z,22.57
2022-09-22T19:06:53.560Z,6.73
2022-09-22T19:09:21.801Z,15.00
2022-09-22T19:11:50.572Z,18.40
2022-09-22T19:14:21.184Z,12.23
2022-09-22T19:16:49.965Z,15.33
2022-09-22T19:19:18.805Z,5.50
2022-09-22T19:21:47.066Z,6.60
2022-09-22T19:24:15.078Z,3.97
2022-09-22T19:26:43.667Z,3.43
2022-09-22T19:29:12.062Z,3.90
2022-09-22T19:31:42.406Z,4.30
2022-09-22T19:34:10.617Z,5.80
2022-09-22T19:36:39.160Z,17.00
2022-09-22T19:39:08.629Z,10.20
2022-09-22T19:41:37.422Z,7.30
2022-09-22T19:44:05.693Z,6.63
2022-09-22T19:46:40.574Z,5.00
2022-09-22T19:49:10.309Z,5.20
2022-09-22T19:51:40.903Z,6.57
2022-09-22T19:54:09.454Z,5.93
2022-09-22T19:56:37.309Z,4.53
2022-09-22T19:59:07.275Z,5.10
2022-09-22T20:01:36.796Z,5.73
2022-09-22T20:04:05.058Z,5.07
2022-09-22T20:06:34.731Z,5.33
2022-09-22T20:09:03.808Z,8.43
2022-09-22T20:11:32.379Z,5.47
2022-09-22T20:14:17.804Z,6.07
2022-09-22T20:16:46.771Z,4.83
2022-09-22T20:19:15.013Z,5.80
2022-09-22T20:21:45.606Z,4.43
2022-09-22T20:24:14.323Z,5.47
2022-09-22T20:26:42.666Z,7.40
2022-09-22T20:29:11.025Z,5.37
2022-09-22T20:31:38.778Z,4.83
2022-09-22T20:34:06.927Z,4.67
2022-09-22T20:36:37.066Z,5.57
2022-09-22T20:39:08.274Z,4.73
2022-09-22T20:41:36.322Z,6.17
2022-09-22T20:44:04.245Z,5.03
2022-09-22T20:46:32.301Z,6.47
2022-09-22T20:49:00.180Z,9.00
2022-09-22T20:51:28.500Z,5.67
2022-09-22T20:53:56.409Z,6.00
2022-09-22T20:56:26.303Z,7.53
2022-09-22T20:58:54.152Z,6.10
2022-09-22T21:01:23.100Z,6.20
2022-09-22T21:03:51.095Z,5.17
2022-09-22T21:06:18.979Z,6.37
2022-09-22T21:09:03.995Z,4.63
2022-09-22T21:11:33.543Z,3.97
2022-09-22T21:14:04.089Z,4.77
2022-09-22T21:16:32.180Z,6.20
2022-09-22T21:19:02.273Z,5.23
2022-09-22T21:21:31.039Z,4.97
2022-09-22T21:24:01.953Z,5.43
2022-09-22T21:26:30.205Z,4.60
2022-09-22T21:28:59.812Z,4.73
2022-09-22T21:31:27.839Z,4.07
2022-09-22T21:33:55.813Z,4.77
2022-09-22T21:36:24.030Z,3.70
2022-09-22T21:38:55.735Z,4.40
2022-09-22T21:41:24.533Z,4.07
2022-09-22T21:43:52.373Z,3.93
2022-09-22T21:46:22.369Z,5.17
2022-09-22T21:48:50.262Z,3.80
2022-09-22T21:51:19.394Z,4.00
2022-09-22T21:53:47.462Z,3.80
2022-09-22T21:56:16.543Z,6.03
2022-09-22T21:58:45.100Z,4.37
2022-09-22T22:01:13.796Z,4.20
2022-09-22T22:03:43.698Z,4.13
2022-09-22T22:06:13.421Z,4.03
2022-09-22T22:08:42.875Z,6.20
2022-09-22T22:11:11.673Z,4.97
2022-09-22T22:13:39.978Z,3.40
2022-09-22T22:16:08.546Z,4.33
2022-09-22T22:18:36.677Z,3.53
2022-09-22T22:21:06.872Z,5.57
2022-09-22T22:23:36.216Z,3.23
2022-09-22T22:26:05.466Z,3.87
2022-09-22T22:28:33.831Z,4.33
2022-09-22T22:31:03.829Z,3.50
2022-09-22T22:33:32.538Z,3.97
2022-09-22T22:36:01.337Z,3.27
2022-09-22T22:38:31.105Z,5.03
2022-09-22T22:41:03.414Z,4.47
2022-09-22T22:46:05.984Z,3.63
2022-09-22T22:48:35.687Z,5.07
2022-09-22T22:51:07.660Z,3.60
2022-09-22T22:53:37.355Z,3.77
2022-09-22T22:56:06.152Z,3.80
2022-09-22T22:58:35.208Z,3.27
2022-09-22T23:01:03.249Z,4.33
2022-09-22T23:03:31.078Z,3.77
2022-09-22T23:05:59.351Z,3.67
2022-09-22T23:08:27.313Z,3.43
2022-09-22T23:11:04.233Z,3.53
2022-09-22T23:13:32.101Z,3.60
2022-09-22T23:16:04.669Z,2.93
2022-09-22T23:18:33.972Z,3.17
2022-09-22T23:21:02.012Z,3.27
2022-09-22T23:23:29.838Z,3.10
2022-09-22T23:25:57.470Z,2.60
2022-09-22T23:28:26.654Z,5.03
2022-09-22T23:30:58.536Z,4.90
2022-09-22T23:33:27.064Z,3.10
2022-09-22T23:35:55.669Z,3.40
2022-09-22T23:38:23.623Z,3.50
2022-09-22T23:40:51.433Z,3.17
2022-09-22T23:43:19.251Z,3.07
2022-09-22T23:45:48.282Z,3.53
2022-09-22T23:48:18.304Z,4.17
2022-09-22T23:50:46.128Z,3.27
2022-09-22T23:53:13.731Z,3.40
2022-09-22T23:55:41.438Z,8.27
2022-09-22T23:58:09.238Z,3.53
