createdAt,value
2018-11-03T00:01:39.335Z,28.00
2018-11-03T00:04:09.235Z,30.60
2018-11-03T00:06:39.142Z,28.47
2018-11-03T00:09:10.526Z,29.70
2018-11-03T00:11:40.730Z,28.43
2018-11-03T00:14:10.798Z,30.93
2018-11-03T00:16:40.674Z,28.90
2018-11-03T00:19:10.606Z,28.80
2018-11-03T00:21:40.417Z,29.47
2018-11-03T00:24:10.379Z,27.23
2018-11-03T00:26:40.236Z,29.73
2018-11-03T00:29:10.136Z,27.33
2018-11-03T00:31:40.045Z,29.67
2018-11-03T00:34:09.955Z,25.57
2018-11-03T00:36:39.835Z,36.80
2018-11-03T00:39:11.760Z,33.10
2018-11-03T00:41:42.172Z,34.37
2018-11-03T00:44:12.078Z,36.73
2018-11-03T00:46:41.992Z,33.57
2018-11-03T00:49:11.882Z,31.30
2018-11-03T00:51:41.734Z,33.87
2018-11-03T00:54:11.631Z,41.00
2018-11-03T00:56:41.467Z,36.30
2018-11-03T00:59:11.362Z,43.67
2018-11-03T01:01:41.146Z,36.67
2018-11-03T01:04:11.087Z,35.83
2018-11-03T01:06:41.013Z,31.47
2018-11-03T01:09:10.897Z,36.60
2018-11-03T01:11:40.783Z,35.63
2018-11-03T01:14:10.712Z,35.53
2018-11-03T01:16:40.500Z,33.47
2018-11-03T01:19:10.362Z,32.97
2018-11-03T01:21:40.231Z,34.57
2018-11-03T01:24:10.068Z,31.70
2018-11-03T01:26:39.986Z,31.87
2018-11-03T01:29:09.862Z,32.20
2018-11-03T01:31:39.687Z,33.57
2018-11-03T01:34:09.581Z,36.20
2018-11-03T01:36:39.524Z,37.70
2018-11-03T01:39:11.210Z,38.03
2018-11-03T01:41:41.162Z,36.10
2018-11-03T01:44:11.046Z,32.63
2018-11-03T01:46:40.886Z,34.77
2018-11-03T01:49:10.797Z,35.73
2018-11-03T01:51:40.692Z,33.67
2018-11-03T01:54:10.529Z,36.23
2018-11-03T01:56:40.448Z,33.37
2018-11-03T01:59:10.344Z,33.27
2018-11-03T02:01:40.258Z,38.27
2018-11-03T02:04:10.267Z,36.03
2018-11-03T02:06:40.178Z,39.40
2018-11-03T02:09:10.870Z,33.07
2018-11-03T02:11:40.816Z,39.33
2018-11-03T02:14:11.693Z,34.53
2018-11-03T02:16:41.687Z,36.47
2018-11-03T02:19:11.524Z,41.83
2018-11-03T02:21:41.296Z,36.97
2018-11-03T02:24:11.236Z,35.83
2018-11-03T02:26:41.054Z,36.17
2018-11-03T02:29:11.066Z,38.80
2018-11-03T02:31:41.029Z,39.57
2018-11-03T02:34:10.849Z,39.40
2018-11-03T02:36:40.723Z,42.53
2018-11-03T02:39:10.963Z,41.13
2018-11-03T02:41:40.814Z,37.37
2018-11-03T02:44:10.773Z,40.97
2018-11-03T02:46:40.633Z,40.57
2018-11-03T02:49:10.568Z,43.03
2018-11-03T02:51:40.342Z,42.53
2018-11-03T02:54:10.262Z,43.80
2018-11-03T02:56:40.121Z,40.17
2018-11-03T02:59:10.540Z,37.53
2018-11-03T03:01:40.446Z,42.23
2018-11-03T03:04:10.275Z,40.97
2018-11-03T03:06:40.166Z,46.27
2018-11-03T03:09:10.056Z,40.73
2018-11-03T03:11:39.884Z,39.17
2018-11-03T03:14:09.927Z,40.87
2018-11-03T03:16:39.818Z,40.70
2018-11-03T03:19:09.725Z,41.77
2018-11-03T03:21:39.580Z,42.07
2018-11-03T03:24:09.490Z,40.13
2018-11-03T03:26:39.307Z,36.27
2018-11-03T03:29:09.325Z,48.53
2018-11-03T03:31:39.136Z,40.07
2018-11-03T03:34:09.059Z,38.47
2018-11-03T03:36:38.899Z,37.40
2018-11-03T03:39:10.486Z,33.20
2018-11-03T03:41:40.754Z,40.57
2018-11-03T03:44:10.625Z,34.63
2018-11-03T03:46:40.507Z,34.87
2018-11-03T03:49:10.334Z,35.00
2018-11-03T03:51:40.255Z,34.60
2018-11-03T03:54:10.190Z,31.07
2018-11-03T03:56:40.037Z,31.97
2018-11-03T03:59:09.974Z,34.50
2018-11-03T04:01:39.754Z,30.40
2018-11-03T04:04:09.547Z,30.03
2018-11-03T04:06:39.363Z,28.23
2018-11-03T04:09:10.005Z,30.67
2018-11-03T04:11:39.835Z,29.20
2018-11-03T04:14:09.789Z,29.97
2018-11-03T04:16:39.805Z,30.37
2018-11-03T04:19:09.660Z,28.43
2018-11-03T04:21:39.450Z,29.57
2018-11-03T04:24:09.481Z,28.67
2018-11-03T04:26:39.352Z,30.27
2018-11-03T04:29:09.236Z,26.20
2018-11-03T04:31:39.092Z,29.80
2018-11-03T04:34:08.952Z,24.70
2018-11-03T04:36:38.817Z,25.53
2018-11-03T04:39:08.880Z,28.10
2018-11-03T04:41:38.666Z,27.10
2018-11-03T04:44:08.703Z,28.10
2018-11-03T04:46:38.610Z,27.20
2018-11-03T04:49:08.435Z,26.07
2018-11-03T04:51:38.200Z,26.67
2018-11-03T04:54:08.186Z,25.03
2018-11-03T04:56:38.040Z,23.77
2018-11-03T04:59:07.936Z,25.43
2018-11-03T05:01:37.808Z,28.47
2018-11-03T05:04:07.657Z,25.27
2018-11-03T05:06:37.496Z,23.97
2018-11-03T05:09:09.503Z,29.57
2018-11-03T05:11:39.567Z,38.37
2018-11-03T05:14:10.242Z,42.63
2018-11-03T05:16:40.149Z,43.73
2018-11-03T05:19:10.057Z,34.73
2018-11-03T05:21:39.903Z,43.70
2018-11-03T05:24:09.751Z,39.87
2018-11-03T05:26:39.638Z,40.77
2018-11-03T05:29:09.992Z,44.53
2018-11-03T05:31:39.896Z,45.17
2018-11-03T05:34:10.227Z,44.43
2018-11-03T05:36:40.172Z,55.03
2018-11-03T05:39:11.622Z,68.37
2018-11-03T05:41:42.168Z,75.50
2018-11-03T05:44:12.585Z,66.67
2018-11-03T05:46:42.767Z,53.93
2018-11-03T05:49:12.872Z,67.90
2018-11-03T05:51:42.668Z,64.73
2018-11-03T05:54:12.555Z,66.23
2018-11-03T05:56:42.422Z,66.93
2018-11-03T05:59:12.287Z,78.20
2018-11-03T06:01:42.136Z,112.13
2018-11-03T06:04:12.027Z,57.50
2018-11-03T06:06:41.871Z,67.63
2018-11-03T06:09:12.139Z,65.07
2018-11-03T06:11:41.931Z,56.37
2018-11-03T06:14:11.877Z,77.57
2018-11-03T06:16:41.724Z,63.30
2018-11-03T06:19:11.575Z,116.00
2018-11-03T06:21:41.481Z,58.87
2018-11-03T06:24:11.372Z,52.30
2018-11-03T06:26:41.385Z,62.17
2018-11-03T06:29:11.222Z,60.47
2018-11-03T06:31:41.542Z,60.03
2018-11-03T06:34:11.415Z,58.80
2018-11-03T06:36:41.324Z,58.87
2018-11-03T06:39:11.203Z,67.77
2018-11-03T06:41:41.049Z,56.33
2018-11-03T06:44:10.981Z,49.90
2018-11-03T06:46:40.859Z,55.90
2018-11-03T06:49:15.818Z,61.70
2018-11-03T06:51:45.635Z,77.70
2018-11-03T06:54:15.454Z,79.10
2018-11-03T06:56:45.395Z,62.90
2018-11-03T06:59:15.586Z,55.37
2018-11-03T07:01:45.459Z,56.07
2018-11-03T07:04:15.466Z,51.50
2018-11-03T07:06:45.353Z,51.67
2018-11-03T07:09:15.204Z,58.53
2018-11-03T07:11:45.091Z,58.53
2018-11-03T07:14:14.912Z,59.43
2018-11-03T07:16:44.838Z,66.43
2018-11-03T07:19:14.971Z,67.57
2018-11-03T07:21:44.905Z,64.07
2018-11-03T07:24:14.742Z,69.00
2018-11-03T07:26:44.662Z,69.00
2018-11-03T07:29:14.494Z,63.57
2018-11-03T07:31:44.415Z,66.83
2018-11-03T07:34:14.419Z,72.10
2018-11-03T07:36:44.291Z,74.27
2018-11-03T07:39:14.332Z,77.80
2018-11-03T07:41:44.158Z,76.30
2018-11-03T07:44:14.056Z,71.27
2018-11-03T07:46:43.982Z,69.03
2018-11-03T07:49:17.547Z,75.43
2018-11-03T07:51:48.500Z,74.80
2018-11-03T07:54:18.491Z,67.87
2018-11-03T07:56:48.379Z,73.47
2018-11-03T07:59:18.305Z,67.00
2018-11-03T08:01:48.206Z,71.77
2018-11-03T08:04:18.130Z,62.50
2018-11-03T08:06:48.000Z,65.73
2018-11-03T08:09:18.036Z,58.17
2018-11-03T08:11:47.830Z,67.60
2018-11-03T08:14:17.750Z,66.37
2018-11-03T08:16:47.762Z,74.83
2018-11-03T08:19:17.572Z,80.77
2018-11-03T08:21:47.370Z,76.53
2018-11-03T08:24:17.394Z,70.03
2018-11-03T08:26:47.318Z,84.00
2018-11-03T08:29:17.264Z,88.73
2018-11-03T08:31:47.336Z,88.03
2018-11-03T08:34:17.003Z,83.37
2018-11-03T08:36:46.873Z,82.77
2018-11-03T08:39:16.774Z,84.77
2018-11-03T08:41:46.564Z,81.00
2018-11-03T08:44:16.518Z,82.87
2018-11-03T08:46:46.458Z,75.50
2018-11-03T08:49:16.407Z,57.47
2018-11-03T08:51:46.324Z,57.73
2018-11-03T08:54:16.257Z,48.40
2018-11-03T08:56:46.157Z,46.53
2018-11-03T08:59:16.094Z,45.07
2018-11-03T09:01:45.958Z,43.80
2018-11-03T09:04:15.894Z,42.67
2018-11-03T09:06:45.828Z,44.27
2018-11-03T09:09:15.779Z,49.10
2018-11-03T09:11:45.813Z,44.60
2018-11-03T09:14:16.030Z,45.10
2018-11-03T09:16:46.042Z,46.70
2018-11-03T09:19:15.987Z,45.23
2018-11-03T09:21:45.947Z,48.00
2018-11-03T09:24:15.930Z,38.87
2018-11-03T09:26:45.869Z,43.33
2018-11-03T09:29:15.822Z,40.77
2018-11-03T09:31:45.713Z,37.77
2018-11-03T09:34:15.611Z,36.30
2018-11-03T09:36:45.514Z,40.63
2018-11-03T09:39:15.446Z,36.67
2018-11-03T09:41:45.250Z,51.70
2018-11-03T09:44:15.218Z,46.50
2018-11-03T09:46:45.152Z,37.03
2018-11-03T09:49:15.026Z,38.57
2018-11-03T09:51:44.986Z,36.10
2018-11-03T09:54:14.974Z,42.20
2018-11-03T09:56:44.916Z,41.00
2018-11-03T09:59:14.855Z,43.50
2018-11-03T10:01:44.811Z,39.73
2018-11-03T10:04:14.699Z,41.70
2018-11-03T10:06:44.841Z,44.53
2018-11-03T10:09:14.743Z,49.53
2018-11-03T10:11:44.721Z,47.97
2018-11-03T10:14:14.668Z,47.03
2018-11-03T10:16:44.707Z,49.37
2018-11-03T10:19:14.638Z,48.13
2018-11-03T10:21:44.583Z,50.07
2018-11-03T10:24:14.601Z,46.80
2018-11-03T10:26:44.560Z,45.77
2018-11-03T10:29:14.488Z,41.43
2018-11-03T10:31:44.339Z,41.63
2018-11-03T10:34:14.175Z,41.37
2018-11-03T10:36:44.071Z,43.53
2018-11-03T10:39:14.189Z,42.40
2018-11-03T10:41:44.025Z,48.33
2018-11-03T10:44:13.919Z,42.60
2018-11-03T10:46:43.931Z,45.20
2018-11-03T10:49:13.892Z,40.10
2018-11-03T10:51:43.779Z,42.33
2018-11-03T10:54:13.785Z,40.63
2018-11-03T10:56:43.713Z,43.70
2018-11-03T10:59:13.551Z,40.63
2018-11-03T11:01:48.511Z,44.67
2018-11-03T11:04:23.506Z,41.43
2018-11-03T11:06:58.663Z,41.73
2018-11-03T11:09:35.555Z,41.10
2018-11-03T11:12:13.367Z,51.73
2018-11-03T11:14:43.259Z,43.33
2018-11-03T11:17:13.214Z,40.70
2018-11-03T11:19:43.193Z,34.10
2018-11-03T11:22:12.982Z,41.00
2018-11-03T11:24:42.984Z,37.73
2018-11-03T11:27:12.950Z,35.90
2018-11-03T11:29:42.878Z,39.33
2018-11-03T11:32:12.716Z,38.13
2018-11-03T11:34:42.654Z,40.37
2018-11-03T11:37:12.659Z,37.97
2018-11-03T11:39:42.594Z,36.23
2018-11-03T11:42:12.525Z,36.17
2018-11-03T11:44:42.434Z,37.97
2018-11-03T11:47:12.375Z,38.43
2018-11-03T11:49:42.293Z,37.37
2018-11-03T11:52:12.267Z,38.00
2018-11-03T11:54:42.250Z,40.47
2018-11-03T11:57:12.200Z,46.67
2018-11-03T11:59:42.470Z,45.13
2018-11-03T12:02:12.417Z,44.67
2018-11-03T12:04:42.323Z,42.50
2018-11-03T12:07:12.223Z,39.73
2018-11-03T12:09:42.150Z,42.40
2018-11-03T12:12:12.071Z,46.90
2018-11-03T12:14:42.027Z,46.03
2018-11-03T12:17:11.903Z,41.20
2018-11-03T12:19:41.889Z,44.57
2018-11-03T12:22:11.758Z,49.53
2018-11-03T12:24:41.687Z,44.90
2018-11-03T12:27:11.683Z,41.97
2018-11-03T12:29:41.668Z,44.87
2018-11-03T12:32:11.563Z,40.60
2018-11-03T12:34:41.501Z,40.33
2018-11-03T12:37:11.406Z,40.97
2018-11-03T12:39:41.339Z,41.60
2018-11-03T12:42:11.243Z,37.47
2018-11-03T12:44:41.159Z,40.57
2018-11-03T12:47:11.110Z,40.17
2018-11-03T12:49:40.973Z,40.03
2018-11-03T12:52:10.829Z,37.57
2018-11-03T12:54:40.791Z,35.83
2018-11-03T12:57:10.667Z,37.67
2018-11-03T12:59:40.551Z,42.40
2018-11-03T13:02:10.567Z,43.27
2018-11-03T13:04:40.434Z,38.53
2018-11-03T13:07:10.439Z,40.30
2018-11-03T13:09:40.493Z,40.50
2018-11-03T13:12:10.496Z,39.03
2018-11-03T13:14:40.404Z,37.93
2018-11-03T13:17:10.316Z,40.07
2018-11-03T13:19:40.214Z,38.90
2018-11-03T13:22:10.099Z,37.90
2018-11-03T13:24:40.093Z,34.13
2018-11-03T13:27:10.022Z,36.63
2018-11-03T13:29:39.948Z,37.07
2018-11-03T13:32:10.007Z,38.40
2018-11-03T13:34:39.973Z,38.17
2018-11-03T13:37:09.949Z,37.30
2018-11-03T13:39:39.938Z,39.23
2018-11-03T13:42:09.810Z,36.70
2018-11-03T13:44:39.762Z,42.70
2018-11-03T13:47:09.733Z,39.57
2018-11-03T13:49:39.568Z,39.90
2018-11-03T13:52:09.504Z,40.93
2018-11-03T13:54:39.423Z,39.63
2018-11-03T13:57:09.487Z,37.03
2018-11-03T13:59:39.234Z,38.83
2018-11-03T14:02:09.186Z,38.47
2018-11-03T14:04:39.136Z,40.60
2018-11-03T14:07:09.046Z,36.87
2018-11-03T14:09:38.945Z,39.87
2018-11-03T14:12:08.829Z,38.37
2018-11-03T14:14:38.686Z,41.63
2018-11-03T14:17:08.739Z,42.13
2018-11-03T14:19:38.566Z,40.27
2018-11-03T14:22:08.441Z,43.40
2018-11-03T14:24:38.338Z,47.07
2018-11-03T14:27:08.275Z,47.73
2018-11-03T14:29:38.179Z,44.70
2018-11-03T14:32:08.148Z,45.03
2018-11-03T14:34:38.051Z,51.87
2018-11-03T14:37:08.170Z,50.70
2018-11-03T14:39:38.139Z,49.60
2018-11-03T14:42:08.023Z,49.60
2018-11-03T14:44:37.945Z,50.53
2018-11-03T14:47:07.890Z,50.57
2018-11-03T14:49:37.712Z,51.07
2018-11-03T14:52:07.578Z,48.53
2018-11-03T14:54:37.500Z,53.97
2018-11-03T14:57:07.521Z,54.43
2018-11-03T14:59:37.467Z,53.73
2018-11-03T15:02:07.355Z,53.47
2018-11-03T15:04:37.303Z,54.30
2018-11-03T15:07:07.365Z,55.27
2018-11-03T15:09:37.366Z,56.00
2018-11-03T15:12:07.330Z,56.33
2018-11-03T15:14:37.282Z,56.47
2018-11-03T15:17:07.510Z,54.13
2018-11-03T15:19:37.406Z,59.03
2018-11-03T15:22:07.671Z,59.03
2018-11-03T15:24:37.620Z,58.77
2018-11-03T15:27:07.511Z,54.60
2018-11-03T15:29:37.370Z,56.83
2018-11-03T15:32:07.356Z,57.73
2018-11-03T15:34:37.320Z,55.57
2018-11-03T15:37:07.546Z,56.43
2018-11-03T15:39:37.427Z,53.43
2018-11-03T15:42:07.335Z,51.97
2018-11-03T15:44:37.238Z,56.20
2018-11-03T15:47:07.223Z,60.73
2018-11-03T15:49:37.231Z,63.97
2018-11-03T15:52:07.151Z,63.47
2018-11-03T15:54:37.078Z,59.27
2018-11-03T15:57:07.067Z,58.40
2018-11-03T15:59:37.031Z,58.97
2018-11-03T16:02:06.976Z,52.07
2018-11-03T16:04:36.807Z,60.00
2018-11-03T16:07:07.111Z,58.30
2018-11-03T16:09:36.998Z,59.97
2018-11-03T16:12:07.227Z,60.83
2018-11-03T16:14:37.051Z,64.43
2018-11-03T16:17:06.985Z,50.60
2018-11-03T16:19:36.952Z,52.27
2018-11-03T16:22:06.771Z,55.43
2018-11-03T16:24:36.559Z,53.63
2018-11-03T16:27:06.980Z,52.73
2018-11-03T16:29:36.986Z,54.40
2018-11-03T16:32:06.969Z,57.10
2018-11-03T16:34:36.796Z,55.40
2018-11-03T16:37:06.740Z,56.07
2018-11-03T16:39:36.711Z,56.20
2018-11-03T16:42:06.739Z,57.70
2018-11-03T16:44:36.569Z,58.37
2018-11-03T16:47:06.948Z,57.70
2018-11-03T16:49:36.946Z,58.37
2018-11-03T16:52:06.807Z,59.63
2018-11-03T16:54:36.619Z,59.03
2018-11-03T16:57:06.507Z,58.20
2018-11-03T16:59:36.354Z,60.87
2018-11-03T17:02:06.630Z,66.20
2018-11-03T17:04:36.442Z,67.17
2018-11-03T17:07:06.374Z,65.07
2018-11-03T17:09:36.247Z,68.13
2018-11-03T17:12:06.522Z,75.70
2018-11-03T17:14:36.374Z,77.10
2018-11-03T17:17:06.264Z,75.80
2018-11-03T17:19:36.254Z,77.40
2018-11-03T17:22:06.414Z,71.87
2018-11-03T17:24:36.255Z,71.27
2018-11-03T17:27:06.192Z,73.07
2018-11-03T17:29:36.208Z,92.73
2018-11-03T17:32:06.414Z,87.63
2018-11-03T17:34:36.400Z,78.83
2018-11-03T17:37:06.366Z,78.37
2018-11-03T17:39:36.210Z,70.43
2018-11-03T17:42:06.346Z,62.83
2018-11-03T17:44:36.230Z,69.23
2018-11-03T17:47:06.622Z,71.30
2018-11-03T17:49:36.851Z,65.93
2018-11-03T17:52:07.025Z,68.83
2018-11-03T17:54:36.935Z,67.43
2018-11-03T17:57:06.954Z,70.07
2018-11-03T17:59:36.892Z,67.97
2018-11-03T18:02:06.831Z,70.23
2018-11-03T18:04:36.678Z,74.57
2018-11-03T18:07:06.902Z,75.87
2018-11-03T18:09:36.801Z,108.63
2018-11-03T18:12:06.794Z,91.73
2018-11-03T18:14:36.816Z,84.17
2018-11-03T18:17:06.783Z,74.30
2018-11-03T18:19:36.752Z,72.87
2018-11-03T18:22:06.651Z,70.03
2018-11-03T18:24:36.766Z,69.87
2018-11-03T18:27:07.036Z,69.07
2018-11-03T18:29:37.112Z,64.40
2018-11-03T18:32:07.056Z,66.23
2018-11-03T18:34:37.128Z,67.60
2018-11-03T18:37:07.106Z,63.20
2018-11-03T18:39:37.169Z,62.03
2018-11-03T18:42:07.248Z,65.30
2018-11-03T18:44:37.242Z,64.63
2018-11-03T18:47:07.202Z,62.87
2018-11-03T18:49:37.206Z,69.50
2018-11-03T18:52:07.256Z,65.60
2018-11-03T18:54:37.200Z,57.27
2018-11-03T18:57:07.171Z,76.57
2018-11-03T18:59:37.191Z,62.70
2018-11-03T19:02:07.118Z,60.37
2018-11-03T19:04:37.173Z,61.07
2018-11-03T19:07:07.147Z,55.57
2018-11-03T19:09:37.151Z,51.80
2018-11-03T19:12:07.865Z,57.77
2018-11-03T19:14:37.909Z,63.27
2018-11-03T19:17:07.910Z,72.30
2018-11-03T19:19:37.851Z,84.40
2018-11-03T19:22:08.787Z,84.27
2018-11-03T19:24:38.678Z,82.73
2018-11-03T19:27:08.752Z,79.30
2018-11-03T19:29:38.899Z,80.17
2018-11-03T19:32:08.877Z,74.63
2018-11-03T19:34:38.897Z,73.60
2018-11-03T19:37:08.867Z,70.47
2018-11-03T19:39:38.803Z,71.93
2018-11-03T19:42:08.667Z,66.33
2018-11-03T19:44:38.701Z,67.17
2018-11-03T19:47:08.782Z,68.87
2018-11-03T19:49:38.873Z,75.37
2018-11-03T19:52:09.019Z,73.80
2018-11-03T19:54:39.010Z,71.53
2018-11-03T19:57:08.942Z,69.70
2018-11-03T19:59:38.955Z,79.30
2018-11-03T20:02:08.915Z,75.63
2018-11-03T20:04:38.991Z,78.73
2018-11-03T20:07:09.135Z,76.00
2018-11-03T20:09:39.315Z,75.23
2018-11-03T20:12:09.642Z,69.87
2018-11-03T20:14:39.598Z,76.30
2018-11-03T20:17:09.639Z,71.57
2018-11-03T20:19:39.688Z,72.53
2018-11-03T20:22:09.672Z,76.73
2018-11-03T20:24:39.891Z,85.77
2018-11-03T20:27:09.989Z,76.50
2018-11-03T20:29:40.008Z,81.87
2018-11-03T20:32:09.996Z,73.40
2018-11-03T20:34:40.209Z,66.70
2018-11-03T20:37:10.187Z,66.47
2018-11-03T20:39:40.403Z,72.17
2018-11-03T20:42:10.327Z,71.27
2018-11-03T20:44:40.195Z,75.63
2018-11-03T20:47:11.326Z,74.73
2018-11-03T20:49:41.254Z,78.90
2018-11-03T20:52:11.463Z,72.83
2018-11-03T20:54:41.315Z,79.97
2018-11-03T20:57:11.200Z,78.03
2018-11-03T20:59:41.111Z,78.63
2018-11-03T21:02:11.204Z,77.07
2018-11-03T21:04:40.990Z,74.20
2018-11-03T21:07:10.909Z,83.07
2018-11-03T21:09:40.846Z,79.80
2018-11-03T21:12:10.826Z,83.17
2018-11-03T21:14:40.744Z,79.37
2018-11-03T21:17:10.695Z,73.63
2018-11-03T21:19:40.591Z,78.73
2018-11-03T21:22:12.112Z,79.13
2018-11-03T21:24:42.903Z,76.03
2018-11-03T21:27:13.269Z,78.67
2018-11-03T21:29:43.394Z,77.80
2018-11-03T21:32:13.441Z,76.90
2018-11-03T21:34:43.326Z,72.67
2018-11-03T21:37:13.240Z,71.17
2018-11-03T21:39:43.595Z,75.37
2018-11-03T21:42:13.571Z,70.27
2018-11-03T21:44:43.527Z,71.03
2018-11-03T21:47:13.595Z,69.07
2018-11-03T21:49:43.478Z,67.50
2018-11-03T21:52:13.395Z,68.40
2018-11-03T21:54:43.319Z,69.87
2018-11-03T21:57:13.258Z,71.40
2018-11-03T21:59:43.194Z,87.30
2018-11-03T22:02:13.009Z,65.73
2018-11-03T22:04:42.847Z,65.17
2018-11-03T22:07:12.803Z,69.23
2018-11-03T22:09:42.631Z,72.27
2018-11-03T22:12:12.518Z,75.40
2018-11-03T22:14:42.484Z,70.30
2018-11-03T22:17:12.315Z,72.57
2018-11-03T22:19:42.189Z,73.93
2018-11-03T22:22:12.067Z,68.33
2018-11-03T22:24:41.886Z,73.37
2018-11-03T22:27:11.854Z,68.10
2018-11-03T22:29:41.787Z,77.77
2018-11-03T22:32:11.718Z,65.80
2018-11-03T22:34:41.635Z,71.83
2018-11-03T22:37:11.621Z,76.30
2018-11-03T22:39:41.484Z,73.53
2018-11-03T22:42:11.467Z,78.83
2018-11-03T22:44:41.404Z,71.67
2018-11-03T22:47:11.365Z,70.07
2018-11-03T22:49:41.301Z,69.23
2018-11-03T22:52:11.228Z,71.97
2018-11-03T22:54:41.168Z,70.93
2018-11-03T22:57:11.089Z,69.53
2018-11-03T22:59:40.990Z,77.60
2018-11-03T23:02:10.899Z,78.73
2018-11-03T23:04:40.782Z,73.60
2018-11-03T23:07:10.719Z,77.80
2018-11-03T23:09:40.625Z,70.23
2018-11-03T23:12:10.490Z,71.80
2018-11-03T23:14:40.370Z,72.23
2018-11-03T23:17:10.213Z,81.87
2018-11-03T23:19:40.384Z,77.20
2018-11-03T23:22:10.279Z,74.37
2018-11-03T23:24:40.211Z,81.33
2018-11-03T23:27:10.047Z,79.30
2018-11-03T23:29:40.107Z,79.13
2018-11-03T23:32:09.923Z,74.63
2018-11-03T23:34:39.863Z,81.97
2018-11-03T23:37:09.913Z,79.07
2018-11-03T23:39:39.780Z,79.00
2018-11-03T23:42:09.757Z,76.77
2018-11-03T23:44:39.692Z,76.17
2018-11-03T23:47:09.497Z,78.10
2018-11-03T23:49:39.360Z,74.10
2018-11-03T23:52:09.271Z,75.63
2018-11-03T23:54:39.133Z,73.47
2018-11-03T23:57:08.943Z,83.27
2018-11-03T23:59:38.892Z,73.60
