createdAt,value
2019-06-20T00:00:48.601Z,0.00
2019-06-20T00:01:48.603Z,0.00
2019-06-20T00:02:48.580Z,0.00
2019-06-20T00:03:48.578Z,0.00
2019-06-20T00:04:48.642Z,0.00
2019-06-20T00:05:48.556Z,0.00
2019-06-20T00:06:48.554Z,0.00
2019-06-20T00:07:48.525Z,0.00
2019-06-20T00:08:48.516Z,0.00
2019-06-20T00:09:48.503Z,0.00
2019-06-20T00:10:48.502Z,0.00
2019-06-20T00:11:48.482Z,0.00
2019-06-20T00:13:00.013Z,0.00
2019-06-20T00:13:49.460Z,0.00
2019-06-20T00:14:48.448Z,0.00
2019-06-20T00:15:48.775Z,0.00
2019-06-20T00:16:48.427Z,0.00
2019-06-20T00:17:48.418Z,0.00
2019-06-20T00:18:48.408Z,0.00
2019-06-20T00:19:48.395Z,0.00
2019-06-20T00:20:48.395Z,0.00
2019-06-20T00:21:48.375Z,0.00
2019-06-20T00:22:48.362Z,0.00
2019-06-20T00:23:48.354Z,0.00
2019-06-20T00:24:48.348Z,0.00
2019-06-20T00:25:48.341Z,0.00
2019-06-20T00:26:48.322Z,0.00
2019-06-20T00:27:48.313Z,0.00
2019-06-20T00:28:48.296Z,0.00
2019-06-20T00:29:49.243Z,0.00
2019-06-20T00:30:49.260Z,0.00
2019-06-20T00:31:48.349Z,0.00
2019-06-20T00:32:48.522Z,0.00
2019-06-20T00:33:48.241Z,0.00
2019-06-20T00:34:48.456Z,0.00
2019-06-20T00:35:48.334Z,0.00
2019-06-20T00:36:51.237Z,0.00
2019-06-20T00:37:48.296Z,0.00
2019-06-20T00:38:48.198Z,0.00
2019-06-20T00:39:48.268Z,0.00
2019-06-20T00:40:48.220Z,0.00
2019-06-20T00:41:48.263Z,0.00
2019-06-20T00:42:48.265Z,0.00
2019-06-20T00:43:48.142Z,0.00
2019-06-20T00:44:48.172Z,0.00
2019-06-20T00:45:48.227Z,0.00
2019-06-20T00:46:48.154Z,0.00
2019-06-20T00:47:48.139Z,0.00
2019-06-20T00:48:48.089Z,0.00
2019-06-20T00:49:48.190Z,0.00
2019-06-20T00:50:48.101Z,0.00
2019-06-20T00:51:48.087Z,0.00
2019-06-20T00:52:48.037Z,0.00
2019-06-20T00:53:48.026Z,0.00
2019-06-20T00:54:48.013Z,0.00
2019-06-20T00:55:48.013Z,0.00
2019-06-20T00:56:47.993Z,0.00
2019-06-20T00:57:47.980Z,0.00
2019-06-20T00:58:47.969Z,0.00
2019-06-20T00:59:47.959Z,0.00
2019-06-20T01:00:47.966Z,0.00
2019-06-20T01:01:47.938Z,0.00
2019-06-20T01:02:47.932Z,0.00
2019-06-20T01:03:47.939Z,0.00
2019-06-20T01:04:47.922Z,0.00
2019-06-20T01:05:47.906Z,0.00
2019-06-20T01:06:47.886Z,0.00
2019-06-20T01:07:47.875Z,0.00
2019-06-20T01:08:47.866Z,0.00
2019-06-20T01:09:47.859Z,0.00
2019-06-20T01:10:47.859Z,0.00
2019-06-20T01:11:47.830Z,0.00
2019-06-20T01:12:47.834Z,0.00
2019-06-20T01:13:47.816Z,0.00
2019-06-20T01:14:47.797Z,0.00
2019-06-20T01:15:47.874Z,0.00
2019-06-20T01:16:47.776Z,0.00
2019-06-20T01:17:47.766Z,0.00
2019-06-20T01:18:47.761Z,0.00
2019-06-20T01:19:47.740Z,0.00
2019-06-20T01:20:47.756Z,0.00
2019-06-20T01:21:47.720Z,0.00
2019-06-20T01:22:47.708Z,0.00
2019-06-20T01:23:47.702Z,0.00
2019-06-20T01:24:47.697Z,0.00
2019-06-20T01:25:47.676Z,0.00
2019-06-20T01:26:47.701Z,0.00
2019-06-20T01:27:47.655Z,0.00
2019-06-20T01:28:47.652Z,0.00
2019-06-20T01:29:47.681Z,0.00
2019-06-20T01:30:47.657Z,0.00
2019-06-20T01:31:47.623Z,0.00
2019-06-20T01:32:47.601Z,0.00
2019-06-20T01:33:47.591Z,0.00
2019-06-20T01:34:47.582Z,0.00
2019-06-20T01:35:47.568Z,0.00
2019-06-20T01:36:47.571Z,0.00
2019-06-20T01:37:47.553Z,0.00
2019-06-20T01:38:47.537Z,0.00
2019-06-20T01:39:47.552Z,0.00
2019-06-20T01:40:47.513Z,0.00
2019-06-20T01:41:47.517Z,0.00
2019-06-20T01:42:47.492Z,0.00
2019-06-20T01:43:51.011Z,0.00
2019-06-20T01:44:47.486Z,0.00
2019-06-20T01:45:47.458Z,0.00
2019-06-20T01:46:47.458Z,0.00
2019-06-20T01:47:47.440Z,0.00
2019-06-20T01:48:47.447Z,0.00
2019-06-20T01:49:48.293Z,0.00
2019-06-20T01:50:47.407Z,0.00
2019-06-20T01:51:47.423Z,0.00
2019-06-20T01:52:47.382Z,0.00
2019-06-20T01:53:47.371Z,0.00
2019-06-20T01:54:47.362Z,0.00
2019-06-20T01:55:47.358Z,0.00
2019-06-20T01:56:47.394Z,0.00
2019-06-20T01:57:47.330Z,0.00
2019-06-20T01:58:47.423Z,0.00
2019-06-20T01:59:47.306Z,0.00
2019-06-20T02:00:47.298Z,0.00
2019-06-20T02:01:47.310Z,0.00
2019-06-20T02:02:47.274Z,0.00
2019-06-20T02:03:47.287Z,0.00
2019-06-20T02:04:47.252Z,0.00
2019-06-20T02:05:47.281Z,0.00
2019-06-20T02:06:47.243Z,0.00
2019-06-20T02:07:47.219Z,0.00
2019-06-20T02:08:47.210Z,0.00
2019-06-20T02:09:47.205Z,0.00
2019-06-20T02:10:47.215Z,0.00
2019-06-20T02:11:47.189Z,0.00
2019-06-20T02:12:47.188Z,0.00
2019-06-20T02:13:47.182Z,0.00
2019-06-20T02:14:47.146Z,0.00
2019-06-20T02:15:47.148Z,0.00
2019-06-20T02:16:47.137Z,0.00
2019-06-20T02:17:47.122Z,0.00
2019-06-20T02:18:47.109Z,0.00
2019-06-20T02:19:47.096Z,0.00
2019-06-20T02:20:47.079Z,0.00
2019-06-20T02:21:47.307Z,0.00
2019-06-20T02:22:47.060Z,0.00
2019-06-20T02:23:47.048Z,0.00
2019-06-20T02:24:47.037Z,0.00
2019-06-20T02:25:47.024Z,0.00
2019-06-20T02:26:47.027Z,0.00
2019-06-20T02:27:47.009Z,0.00
2019-06-20T02:28:46.995Z,0.00
2019-06-20T02:29:46.987Z,0.00
2019-06-20T02:30:46.978Z,0.00
2019-06-20T02:31:46.970Z,0.00
2019-06-20T02:32:46.954Z,0.00
2019-06-20T02:33:46.939Z,0.00
2019-06-20T02:34:46.937Z,0.00
2019-06-20T02:35:46.929Z,0.00
2019-06-20T02:36:46.923Z,0.00
2019-06-20T02:37:46.895Z,0.00
2019-06-20T02:38:46.884Z,0.00
2019-06-20T02:39:46.876Z,0.00
2019-06-20T02:40:46.885Z,0.00
2019-06-20T02:41:46.876Z,0.00
2019-06-20T02:42:46.846Z,0.00
2019-06-20T02:43:46.830Z,0.00
2019-06-20T02:44:46.823Z,0.00
2019-06-20T02:45:46.816Z,0.00
2019-06-20T02:46:46.798Z,0.00
2019-06-20T02:47:46.809Z,0.00
2019-06-20T02:48:46.776Z,0.00
2019-06-20T02:49:46.765Z,0.00
2019-06-20T02:50:46.753Z,0.00
2019-06-20T02:51:46.791Z,0.00
2019-06-20T02:52:46.749Z,0.00
2019-06-20T02:53:46.724Z,0.00
2019-06-20T02:54:46.748Z,0.00
2019-06-20T02:55:46.703Z,0.00
2019-06-20T02:56:46.688Z,0.00
2019-06-20T02:57:46.697Z,0.00
2019-06-20T02:58:46.667Z,0.00
2019-06-20T02:59:46.656Z,0.00
2019-06-20T03:00:46.649Z,0.00
2019-06-20T03:01:46.662Z,0.00
2019-06-20T03:02:46.641Z,0.00
2019-06-20T03:03:46.618Z,0.00
2019-06-20T03:04:46.602Z,0.00
2019-06-20T03:05:46.633Z,4.00
2019-06-20T03:06:46.580Z,4.00
2019-06-20T03:07:46.583Z,4.00
2019-06-20T03:08:46.577Z,4.00
2019-06-20T03:09:46.554Z,4.00
2019-06-20T03:10:46.540Z,8.00
2019-06-20T03:11:46.548Z,8.00
2019-06-20T03:12:46.533Z,8.00
2019-06-20T03:13:46.504Z,8.00
2019-06-20T03:14:46.496Z,12.00
2019-06-20T03:15:49.864Z,12.00
2019-06-20T03:16:46.478Z,16.00
2019-06-20T03:17:46.472Z,16.00
2019-06-20T03:18:46.453Z,20.00
2019-06-20T03:19:46.454Z,20.00
2019-06-20T03:20:46.432Z,28.00
2019-06-20T03:21:47.288Z,32.00
2019-06-20T03:22:46.808Z,36.00
2019-06-20T03:23:46.399Z,40.00
2019-06-20T03:24:47.306Z,44.00
2019-06-20T03:25:46.384Z,40.00
2019-06-20T03:26:46.363Z,36.00
2019-06-20T03:27:46.363Z,40.00
2019-06-20T03:28:46.342Z,44.00
2019-06-20T03:29:46.335Z,52.00
2019-06-20T03:30:46.335Z,64.00
2019-06-20T03:31:46.334Z,80.00
2019-06-20T03:32:46.316Z,96.00
2019-06-20T03:33:46.295Z,120.00
2019-06-20T03:34:46.280Z,144.00
2019-06-20T03:35:46.271Z,180.00
2019-06-20T03:36:46.257Z,236.00
2019-06-20T03:37:50.010Z,312.00
2019-06-20T03:38:46.244Z,380.00
2019-06-20T03:39:46.235Z,448.00
2019-06-20T03:40:46.219Z,516.00
2019-06-20T03:41:46.204Z,592.00
2019-06-20T03:42:46.203Z,660.00
2019-06-20T03:43:46.195Z,720.00
2019-06-20T03:45:01.243Z,788.00
2019-06-20T03:45:47.238Z,848.00
2019-06-20T03:46:46.156Z,908.00
2019-06-20T03:47:46.157Z,956.00
2019-06-20T03:48:46.129Z,1008.00
2019-06-20T03:49:46.119Z,1048.00
2019-06-20T03:50:46.107Z,1084.00
2019-06-20T03:51:46.120Z,1120.00
2019-06-20T03:52:46.096Z,1148.00
2019-06-20T03:53:46.076Z,1180.00
2019-06-20T03:54:46.063Z,1212.00
2019-06-20T03:55:46.053Z,1240.00
2019-06-20T03:56:46.042Z,1272.00
2019-06-20T03:57:46.076Z,1304.00
2019-06-20T03:58:46.021Z,1336.00
2019-06-20T03:59:46.010Z,1368.00
2019-06-20T04:00:45.999Z,1400.00
2019-06-20T04:01:49.055Z,1444.00
2019-06-20T04:02:45.980Z,1496.00
2019-06-20T04:03:45.986Z,1560.00
2019-06-20T04:04:45.957Z,1636.00
2019-06-20T04:05:45.947Z,1696.00
2019-06-20T04:06:45.936Z,1760.00
2019-06-20T04:07:45.927Z,1824.00
2019-06-20T04:08:45.926Z,1880.00
2019-06-20T04:09:45.902Z,1960.00
2019-06-20T04:10:45.892Z,1988.00
2019-06-20T04:11:45.884Z,1960.00
2019-06-20T04:12:45.884Z,1920.00
2019-06-20T04:13:45.868Z,1912.00
2019-06-20T04:14:48.897Z,1940.00
2019-06-20T04:15:45.844Z,2008.00
2019-06-20T04:16:45.842Z,2092.00
2019-06-20T04:17:45.819Z,2200.00
2019-06-20T04:18:45.820Z,2308.00
2019-06-20T04:19:45.798Z,2412.00
2019-06-20T04:20:45.787Z,2512.00
2019-06-20T04:21:45.785Z,2596.00
2019-06-20T04:22:45.764Z,2672.00
2019-06-20T04:23:45.761Z,2764.00
2019-06-20T04:24:45.740Z,2848.00
2019-06-20T04:25:45.751Z,2948.00
2019-06-20T04:26:45.722Z,3044.00
2019-06-20T04:27:45.708Z,3156.00
2019-06-20T04:28:45.711Z,3316.00
2019-06-20T04:29:45.687Z,3548.00
2019-06-20T04:30:45.682Z,3808.00
2019-06-20T04:31:45.670Z,4072.00
2019-06-20T04:32:45.659Z,4252.00
2019-06-20T04:33:45.654Z,4416.00
2019-06-20T04:34:45.633Z,4628.00
2019-06-20T04:35:45.623Z,4904.00
2019-06-20T04:36:48.066Z,5152.00
2019-06-20T04:37:45.600Z,5408.00
2019-06-20T04:38:45.600Z,5604.00
2019-06-20T04:39:45.592Z,5440.00
2019-06-20T04:40:45.571Z,5168.00
2019-06-20T04:41:45.559Z,5084.00
2019-06-20T04:42:45.545Z,5168.00
2019-06-20T04:43:45.555Z,5332.00
2019-06-20T04:44:45.527Z,5480.00
2019-06-20T04:45:45.536Z,5584.00
2019-06-20T04:46:45.502Z,5724.00
2019-06-20T04:47:45.491Z,5920.00
2019-06-20T04:48:45.490Z,6116.00
2019-06-20T04:49:45.524Z,6316.00
2019-06-20T04:50:45.463Z,6512.00
2019-06-20T04:51:45.457Z,6704.00
2019-06-20T04:52:45.440Z,6876.00
2019-06-20T04:53:45.438Z,7036.00
2019-06-20T04:54:45.417Z,7208.00
2019-06-20T04:55:45.405Z,7364.00
2019-06-20T04:56:45.395Z,7504.00
2019-06-20T04:57:45.393Z,7604.00
2019-06-20T04:58:45.383Z,7656.00
2019-06-20T04:59:45.422Z,7640.00
2019-06-20T05:00:45.350Z,7520.00
2019-06-20T05:01:45.341Z,7416.00
2019-06-20T05:02:45.334Z,7468.00
2019-06-20T05:03:45.353Z,7360.00
2019-06-20T05:04:45.353Z,7208.00
2019-06-20T05:05:45.300Z,7152.00
2019-06-20T05:06:45.333Z,7092.00
2019-06-20T05:07:45.289Z,7196.00
2019-06-20T05:08:45.284Z,7344.00
2019-06-20T05:09:45.255Z,7596.00
2019-06-20T05:10:45.253Z,7840.00
2019-06-20T05:11:45.257Z,8152.00
2019-06-20T05:12:45.223Z,8508.00
2019-06-20T05:13:45.242Z,8828.00
2019-06-20T05:14:45.205Z,9104.00
2019-06-20T05:15:52.666Z,9260.00
2019-06-20T05:16:46.183Z,9360.00
2019-06-20T05:17:45.169Z,9336.00
2019-06-20T05:18:45.185Z,9140.00
2019-06-20T05:19:45.147Z,8900.00
2019-06-20T05:20:45.135Z,8704.00
2019-06-20T05:21:45.144Z,8468.00
2019-06-20T05:22:45.117Z,8304.00
2019-06-20T05:23:45.107Z,8176.00
2019-06-20T05:24:45.112Z,8020.00
2019-06-20T05:25:45.095Z,7884.00
2019-06-20T05:26:45.074Z,8072.00
2019-06-20T05:27:45.068Z,8880.00
2019-06-20T05:28:45.055Z,8852.00
2019-06-20T05:29:45.057Z,7660.00
2019-06-20T05:30:45.036Z,7008.00
2019-06-20T05:31:45.032Z,6884.00
2019-06-20T05:32:45.011Z,6816.00
2019-06-20T05:33:44.997Z,6744.00
2019-06-20T05:34:44.996Z,7144.00
2019-06-20T05:35:44.983Z,7648.00
2019-06-20T05:36:44.976Z,8140.00
2019-06-20T05:37:44.955Z,9672.00
2019-06-20T05:38:51.981Z,10544.00
2019-06-20T05:39:44.941Z,10528.00
2019-06-20T05:40:44.918Z,9884.00
2019-06-20T05:41:44.920Z,10480.00
2019-06-20T05:42:44.900Z,9864.00
2019-06-20T05:43:44.930Z,9912.00
2019-06-20T05:44:44.885Z,10148.00
2019-06-20T05:45:48.540Z,10492.00
2019-06-20T05:46:44.876Z,10764.00
2019-06-20T05:47:44.843Z,11068.00
2019-06-20T05:48:44.833Z,11364.00
2019-06-20T05:49:44.836Z,11552.00
2019-06-20T05:50:44.811Z,11708.00
2019-06-20T05:51:44.800Z,11828.00
2019-06-20T05:52:44.803Z,11932.00
2019-06-20T05:53:44.782Z,12088.00
2019-06-20T05:54:44.791Z,12480.00
2019-06-20T05:55:44.767Z,13196.00
2019-06-20T05:56:44.769Z,14220.00
2019-06-20T05:57:44.738Z,15196.00
2019-06-20T05:58:44.728Z,15872.00
2019-06-20T05:59:44.724Z,15488.00
2019-06-20T06:00:44.703Z,15272.00
2019-06-20T06:01:44.733Z,15464.00
2019-06-20T06:02:44.732Z,15572.00
2019-06-20T06:03:44.673Z,15936.00
2019-06-20T06:04:44.702Z,16192.00
2019-06-20T06:05:44.653Z,16256.00
2019-06-20T06:06:44.642Z,15872.00
2019-06-20T06:07:44.638Z,14668.00
2019-06-20T06:08:44.616Z,13180.00
2019-06-20T06:09:45.708Z,11456.00
2019-06-20T06:10:44.598Z,9772.00
2019-06-20T06:11:44.624Z,8452.00
2019-06-20T06:12:45.274Z,7664.00
2019-06-20T06:13:44.566Z,7036.00
2019-06-20T06:14:44.565Z,6472.00
2019-06-20T06:15:44.575Z,6200.00
2019-06-20T06:16:44.538Z,6656.00
2019-06-20T06:17:44.535Z,7512.00
2019-06-20T06:18:44.542Z,7972.00
2019-06-20T06:19:44.526Z,8680.00
2019-06-20T06:20:45.069Z,9680.00
2019-06-20T06:21:44.478Z,10440.00
2019-06-20T06:22:44.883Z,10296.00
2019-06-20T06:23:44.458Z,9108.00
2019-06-20T06:24:44.457Z,7856.00
2019-06-20T06:25:44.468Z,7164.00
2019-06-20T06:26:44.431Z,7144.00
2019-06-20T06:27:44.421Z,7508.00
2019-06-20T06:28:44.402Z,7688.00
2019-06-20T06:29:44.405Z,7772.00
2019-06-20T06:30:44.381Z,7932.00
2019-06-20T06:31:44.372Z,8056.00
2019-06-20T06:32:44.359Z,8288.00
2019-06-20T06:33:44.349Z,8800.00
2019-06-20T06:34:44.391Z,9172.00
2019-06-20T06:35:44.336Z,9576.00
2019-06-20T06:36:44.319Z,9804.00
2019-06-20T06:37:44.360Z,9648.00
2019-06-20T06:38:44.294Z,9664.00
2019-06-20T06:39:44.286Z,10516.00
2019-06-20T06:40:44.291Z,11444.00
2019-06-20T06:41:44.266Z,12044.00
2019-06-20T06:42:44.390Z,12440.00
2019-06-20T06:43:44.241Z,14112.00
2019-06-20T06:44:44.235Z,16736.00
2019-06-20T06:45:44.234Z,18784.00
2019-06-20T06:46:53.166Z,19584.00
2019-06-20T06:47:45.197Z,21568.00
2019-06-20T06:48:44.218Z,22880.00
2019-06-20T06:49:44.205Z,22432.00
2019-06-20T06:50:44.182Z,19712.00
2019-06-20T06:51:44.161Z,16576.00
2019-06-20T06:52:44.151Z,15280.00
2019-06-20T06:53:44.135Z,14112.00
2019-06-20T06:54:44.123Z,13600.00
2019-06-20T06:55:44.122Z,13056.00
2019-06-20T06:56:44.158Z,12932.00
2019-06-20T06:57:44.094Z,12332.00
2019-06-20T06:58:44.080Z,10892.00
2019-06-20T06:59:44.079Z,9492.00
2019-06-20T07:00:44.070Z,8396.00
2019-06-20T07:01:44.046Z,7848.00
2019-06-20T07:02:44.038Z,7816.00
2019-06-20T07:03:44.039Z,7716.00
2019-06-20T07:04:44.021Z,7608.00
2019-06-20T07:05:44.037Z,7684.00
2019-06-20T07:06:44.001Z,7752.00
2019-06-20T07:07:43.983Z,8248.00
2019-06-20T07:08:43.971Z,9600.00
2019-06-20T07:09:43.962Z,12360.00
2019-06-20T07:10:43.965Z,16416.00
2019-06-20T07:11:43.940Z,19776.00
2019-06-20T07:12:43.956Z,20480.00
2019-06-20T07:13:43.921Z,18624.00
2019-06-20T07:14:43.909Z,29984.00
2019-06-20T07:15:43.905Z,13348.00
2019-06-20T07:16:50.892Z,10980.00
2019-06-20T07:17:44.873Z,9308.00
2019-06-20T07:18:43.905Z,8360.00
2019-06-20T07:19:43.852Z,7924.00
2019-06-20T07:20:43.892Z,7776.00
2019-06-20T07:21:43.845Z,7896.00
2019-06-20T07:22:43.820Z,8288.00
2019-06-20T07:23:43.811Z,8852.00
2019-06-20T07:24:43.819Z,9820.00
2019-06-20T07:25:43.798Z,11720.00
2019-06-20T07:26:43.778Z,13296.00
2019-06-20T07:27:43.782Z,14528.00
2019-06-20T07:28:43.757Z,15004.00
2019-06-20T07:29:43.755Z,14820.00
2019-06-20T07:30:43.745Z,14400.00
2019-06-20T07:31:43.728Z,14072.00
2019-06-20T07:32:43.713Z,13844.00
2019-06-20T07:33:43.707Z,13628.00
2019-06-20T07:34:43.691Z,13684.00
2019-06-20T07:35:43.707Z,13888.00
2019-06-20T07:36:43.670Z,13776.00
2019-06-20T07:37:43.662Z,13424.00
2019-06-20T07:38:43.650Z,13592.00
2019-06-20T07:39:43.641Z,15264.00
2019-06-20T07:40:43.651Z,18976.00
2019-06-20T07:41:43.618Z,24032.00
2019-06-20T07:42:43.639Z,29088.00
2019-06-20T07:43:43.617Z,29664.00
2019-06-20T07:44:43.586Z,20480.00
2019-06-20T07:45:43.572Z,18848.00
2019-06-20T07:46:43.575Z,19104.00
2019-06-20T07:47:43.587Z,19648.00
2019-06-20T07:48:43.552Z,22112.00
2019-06-20T07:49:43.528Z,23584.00
2019-06-20T07:50:43.519Z,23872.00
2019-06-20T07:51:43.520Z,25024.00
2019-06-20T07:52:57.756Z,26656.00
2019-06-20T07:53:44.489Z,29344.00
2019-06-20T07:54:43.669Z,30240.00
2019-06-20T07:55:43.478Z,29888.00
2019-06-20T07:56:43.465Z,28608.00
2019-06-20T07:57:43.444Z,26432.00
2019-06-20T07:58:43.437Z,24224.00
2019-06-20T07:59:43.430Z,24640.00
2019-06-20T08:00:43.436Z,25600.00
2019-06-20T08:01:43.420Z,24544.00
2019-06-20T08:02:43.390Z,23968.00
2019-06-20T08:03:45.246Z,24320.00
2019-06-20T08:04:43.368Z,24768.00
2019-06-20T08:05:43.358Z,22976.00
2019-06-20T08:06:43.358Z,22016.00
2019-06-20T08:07:43.555Z,22080.00
2019-06-20T08:08:43.327Z,22432.00
2019-06-20T08:09:45.114Z,22272.00
2019-06-20T08:10:43.307Z,21760.00
2019-06-20T08:11:43.304Z,21696.00
2019-06-20T08:12:43.282Z,21888.00
2019-06-20T08:13:43.281Z,21440.00
2019-06-20T08:14:43.262Z,21920.00
2019-06-20T08:15:43.252Z,22848.00
2019-06-20T08:16:43.253Z,23136.00
2019-06-20T08:17:43.396Z,23840.00
2019-06-20T08:18:43.219Z,24896.00
2019-06-20T08:19:43.220Z,25632.00
2019-06-20T08:20:43.200Z,26208.00
2019-06-20T08:21:44.220Z,26496.00
2019-06-20T08:22:43.177Z,27264.00
2019-06-20T08:23:43.176Z,27744.00
2019-06-20T08:24:43.154Z,28224.00
2019-06-20T08:25:43.170Z,29184.00
2019-06-20T08:26:43.143Z,29280.00
2019-06-20T08:27:43.141Z,29952.00
2019-06-20T08:28:43.111Z,30784.00
2019-06-20T08:29:43.136Z,31584.00
2019-06-20T08:30:43.098Z,30976.00
2019-06-20T08:31:43.158Z,28064.00
2019-06-20T08:32:43.085Z,26368.00
2019-06-20T08:33:43.085Z,25376.00
2019-06-20T08:34:43.052Z,24064.00
2019-06-20T08:35:43.046Z,22656.00
2019-06-20T08:36:43.037Z,22080.00
2019-06-20T08:37:43.026Z,21920.00
2019-06-20T08:38:43.007Z,22880.00
2019-06-20T08:39:42.997Z,21728.00
2019-06-20T08:40:42.987Z,22624.00
2019-06-20T08:41:42.986Z,22336.00
2019-06-20T08:42:42.966Z,21856.00
2019-06-20T08:43:42.972Z,19040.00
2019-06-20T08:44:42.947Z,18336.00
2019-06-20T08:45:42.933Z,19168.00
2019-06-20T08:46:42.933Z,21184.00
2019-06-20T08:47:42.933Z,23264.00
2019-06-20T08:48:42.904Z,22592.00
2019-06-20T08:49:42.905Z,21536.00
2019-06-20T08:50:42.885Z,23616.00
2019-06-20T08:51:42.886Z,24736.00
2019-06-20T08:52:42.859Z,25824.00
2019-06-20T08:53:42.849Z,28480.00
2019-06-20T08:54:42.839Z,31808.00
2019-06-20T08:55:42.845Z,31968.00
2019-06-20T08:56:42.856Z,32448.00
2019-06-20T08:57:42.849Z,33536.00
2019-06-20T08:58:42.796Z,34144.00
2019-06-20T08:59:42.795Z,33888.00
2019-06-20T09:00:42.831Z,33952.00
2019-06-20T09:01:42.787Z,32992.00
2019-06-20T09:02:42.765Z,33536.00
2019-06-20T09:03:42.743Z,35008.00
2019-06-20T09:04:42.735Z,34944.00
2019-06-20T09:05:42.723Z,36736.00
2019-06-20T09:06:42.713Z,36352.00
2019-06-20T09:07:42.727Z,35520.00
2019-06-20T09:08:42.692Z,32288.00
2019-06-20T09:09:42.681Z,31360.00
2019-06-20T09:10:42.670Z,31552.00
2019-06-20T09:11:42.660Z,29664.00
2019-06-20T09:12:42.660Z,30688.00
2019-06-20T09:13:42.650Z,29184.00
2019-06-20T09:14:42.629Z,29792.00
2019-06-20T09:15:42.629Z,31584.00
2019-06-20T09:16:42.619Z,32992.00
2019-06-20T09:17:42.636Z,30560.00
2019-06-20T09:18:42.587Z,27872.00
2019-06-20T09:19:42.599Z,26048.00
2019-06-20T09:20:42.565Z,26016.00
2019-06-20T09:21:42.555Z,23552.00
2019-06-20T09:22:42.560Z,23232.00
2019-06-20T09:23:42.535Z,24064.00
2019-06-20T09:24:42.524Z,24416.00
2019-06-20T09:25:42.525Z,25984.00
2019-06-20T09:26:42.503Z,28512.00
2019-06-20T09:27:42.537Z,30880.00
2019-06-20T09:28:42.484Z,32704.00
2019-06-20T09:29:42.472Z,36768.00
2019-06-20T09:30:42.463Z,36064.00
2019-06-20T09:31:42.463Z,34208.00
2019-06-20T09:32:42.575Z,36096.00
2019-06-20T09:33:42.434Z,36256.00
2019-06-20T09:34:42.420Z,40256.00
2019-06-20T09:35:42.410Z,51808.00
2019-06-20T09:36:42.399Z,43424.00
2019-06-20T09:37:42.444Z,43520.00
2019-06-20T09:38:42.378Z,37664.00
2019-06-20T09:39:42.375Z,45696.00
2019-06-20T09:40:42.357Z,36224.00
2019-06-20T09:41:42.345Z,37696.00
2019-06-20T09:42:42.345Z,37696.00
2019-06-20T09:43:42.336Z,51264.00
2019-06-20T09:44:42.315Z,37920.00
2019-06-20T09:45:42.304Z,32736.00
2019-06-20T09:46:42.295Z,32800.00
2019-06-20T09:47:42.293Z,32352.00
2019-06-20T09:48:42.329Z,31264.00
2019-06-20T09:49:42.274Z,28896.00
2019-06-20T09:50:42.252Z,24448.00
2019-06-20T09:51:42.242Z,25728.00
2019-06-20T09:52:42.241Z,40064.00
2019-06-20T09:53:42.221Z,27616.00
2019-06-20T09:54:42.214Z,25248.00
2019-06-20T09:55:42.249Z,23520.00
2019-06-20T09:56:42.188Z,22080.00
2019-06-20T09:57:42.331Z,19648.00
2019-06-20T09:58:42.167Z,17216.00
2019-06-20T09:59:56.102Z,15712.00
2019-06-20T10:00:43.149Z,14508.00
2019-06-20T10:01:42.146Z,13884.00
2019-06-20T10:02:42.138Z,14044.00
2019-06-20T10:03:42.126Z,14736.00
2019-06-20T10:04:42.108Z,15300.00
2019-06-20T10:05:42.093Z,16032.00
2019-06-20T10:06:42.084Z,16288.00
2019-06-20T10:07:42.102Z,16224.00
2019-06-20T10:08:42.063Z,15520.00
2019-06-20T10:09:42.052Z,15264.00
2019-06-20T10:10:42.039Z,16224.00
2019-06-20T10:11:42.029Z,17184.00
2019-06-20T10:12:42.028Z,17792.00
2019-06-20T10:13:42.023Z,17888.00
2019-06-20T10:14:41.997Z,18368.00
2019-06-20T10:15:41.986Z,19168.00
2019-06-20T10:16:45.824Z,19808.00
2019-06-20T10:17:43.007Z,20832.00
2019-06-20T10:18:41.958Z,22240.00
2019-06-20T10:19:41.967Z,22752.00
2019-06-20T10:20:41.935Z,22752.00
2019-06-20T10:21:41.932Z,21888.00
2019-06-20T10:22:41.938Z,20384.00
2019-06-20T10:23:41.900Z,19616.00
2019-06-20T10:24:41.893Z,19648.00
2019-06-20T10:25:41.890Z,19968.00
2019-06-20T10:26:41.873Z,20384.00
2019-06-20T10:27:41.859Z,20864.00
2019-06-20T10:28:41.858Z,21280.00
2019-06-20T10:29:41.836Z,21184.00
2019-06-20T10:30:41.852Z,20608.00
2019-06-20T10:31:41.828Z,19840.00
2019-06-20T10:32:41.905Z,18560.00
2019-06-20T10:33:41.802Z,18240.00
2019-06-20T10:34:41.781Z,18560.00
2019-06-20T10:35:41.774Z,19776.00
2019-06-20T10:36:41.779Z,21088.00
2019-06-20T10:37:41.758Z,21696.00
2019-06-20T10:38:41.747Z,21824.00
2019-06-20T10:39:41.732Z,21600.00
2019-06-20T10:40:41.716Z,21856.00
2019-06-20T10:41:41.714Z,22944.00
2019-06-20T10:42:41.718Z,23936.00
2019-06-20T10:43:41.706Z,23488.00
2019-06-20T10:44:43.196Z,22400.00
2019-06-20T10:45:44.041Z,21824.00
2019-06-20T10:46:42.835Z,21056.00
2019-06-20T10:47:43.598Z,20864.00
2019-06-20T10:48:43.087Z,22080.00
2019-06-20T10:49:42.982Z,23584.00
2019-06-20T10:50:42.608Z,24736.00
2019-06-20T10:51:42.951Z,25440.00
2019-06-20T10:52:42.560Z,25792.00
2019-06-20T10:53:43.098Z,25696.00
2019-06-20T10:54:43.015Z,25344.00
2019-06-20T10:55:43.180Z,24960.00
2019-06-20T10:56:42.284Z,24256.00
2019-06-20T10:57:42.873Z,23488.00
2019-06-20T10:58:42.901Z,22976.00
2019-06-20T10:59:42.661Z,22784.00
2019-06-20T11:00:43.053Z,22816.00
2019-06-20T11:01:42.670Z,22656.00
2019-06-20T11:02:42.278Z,22528.00
2019-06-20T11:03:41.973Z,22784.00
2019-06-20T11:04:42.406Z,23104.00
2019-06-20T11:05:42.314Z,23136.00
2019-06-20T11:06:41.737Z,23072.00
2019-06-20T11:07:42.456Z,22912.00
2019-06-20T11:08:41.800Z,22560.00
2019-06-20T11:09:41.404Z,21984.00
2019-06-20T11:10:42.235Z,21440.00
2019-06-20T11:11:41.788Z,21088.00
2019-06-20T11:12:47.857Z,21152.00
2019-06-20T11:13:42.387Z,21408.00
2019-06-20T11:14:42.131Z,21664.00
2019-06-20T11:15:42.225Z,21824.00
2019-06-20T11:16:42.190Z,21760.00
2019-06-20T11:17:41.944Z,21632.00
2019-06-20T11:18:41.392Z,21408.00
2019-06-20T11:19:41.529Z,21120.00
2019-06-20T11:20:42.659Z,20832.00
2019-06-20T11:21:41.593Z,20384.00
2019-06-20T11:22:41.615Z,19936.00
2019-06-20T11:23:41.265Z,19744.00
2019-06-20T11:24:41.245Z,19584.00
2019-06-20T11:25:41.992Z,19232.00
2019-06-20T11:26:41.241Z,18912.00
2019-06-20T11:27:42.642Z,18272.00
2019-06-20T11:28:41.449Z,17760.00
2019-06-20T11:29:41.666Z,17312.00
2019-06-20T11:30:52.644Z,16704.00
2019-06-20T11:31:45.941Z,16224.00
2019-06-20T11:32:41.160Z,15616.00
2019-06-20T11:33:42.090Z,14992.00
2019-06-20T11:34:42.532Z,14928.00
2019-06-20T11:35:41.887Z,15008.00
2019-06-20T11:36:42.358Z,15360.00
2019-06-20T11:37:42.294Z,15456.00
2019-06-20T11:38:42.462Z,15520.00
2019-06-20T11:39:41.187Z,15712.00
2019-06-20T11:40:41.651Z,16032.00
2019-06-20T11:41:41.643Z,16288.00
2019-06-20T11:42:41.985Z,16576.00
2019-06-20T11:43:42.169Z,16672.00
2019-06-20T11:44:41.040Z,16800.00
2019-06-20T11:45:41.019Z,16928.00
2019-06-20T11:46:41.009Z,16992.00
2019-06-20T11:47:40.998Z,17184.00
2019-06-20T11:48:40.987Z,17440.00
2019-06-20T11:49:40.999Z,18112.00
2019-06-20T11:50:42.382Z,18880.00
2019-06-20T11:51:41.915Z,19744.00
2019-06-20T11:52:43.984Z,20576.00
2019-06-20T11:53:40.933Z,21472.00
2019-06-20T11:54:40.932Z,22144.00
2019-06-20T11:55:40.928Z,22592.00
2019-06-20T11:56:40.900Z,22944.00
2019-06-20T11:57:40.891Z,23552.00
2019-06-20T11:58:40.887Z,24416.00
2019-06-20T11:59:40.878Z,25696.00
2019-06-20T12:00:40.860Z,27040.00
2019-06-20T12:01:41.324Z,28256.00
2019-06-20T12:02:42.779Z,29216.00
2019-06-20T12:03:40.826Z,29056.00
2019-06-20T12:04:41.523Z,28960.00
2019-06-20T12:05:41.877Z,28832.00
2019-06-20T12:06:41.530Z,28544.00
2019-06-20T12:07:41.676Z,27712.00
2019-06-20T12:08:40.775Z,27424.00
2019-06-20T12:09:40.972Z,26880.00
2019-06-20T12:10:40.901Z,25696.00
2019-06-20T12:11:40.761Z,24512.00
2019-06-20T12:12:41.119Z,24000.00
2019-06-20T12:13:42.073Z,23360.00
2019-06-20T12:14:41.409Z,22848.00