createdAt,value
2022-08-26T00:01:44.125Z,12.10
2022-08-26T00:04:34.293Z,13.23
2022-08-26T00:07:21.994Z,13.07
2022-08-26T00:10:12.174Z,11.65
2022-08-26T00:13:01.490Z,13.48
2022-08-26T00:15:51.249Z,12.18
2022-08-26T00:18:40.793Z,12.70
2022-08-26T00:21:28.712Z,13.35
2022-08-26T00:24:16.792Z,15.73
2022-08-26T00:27:06.300Z,11.80
2022-08-26T00:29:55.461Z,12.38
2022-08-26T00:32:46.356Z,12.57
2022-08-26T00:35:34.880Z,12.55
2022-08-26T00:38:24.900Z,14.48
2022-08-26T00:41:13.169Z,14.02
2022-08-26T00:44:01.283Z,12.10
2022-08-26T00:46:54.083Z,13.90
2022-08-26T00:49:45.241Z,16.02
2022-08-26T00:52:33.444Z,12.45
2022-08-26T00:55:25.125Z,12.48
2022-08-26T00:58:25.384Z,12.88
2022-08-26T01:01:13.621Z,12.38
2022-08-26T01:04:02.945Z,11.48
2022-08-26T01:06:52.884Z,15.32
2022-08-26T01:09:40.507Z,12.57
2022-08-26T01:12:32.433Z,12.38
2022-08-26T01:15:24.046Z,11.25
2022-08-26T01:18:12.579Z,11.90
2022-08-26T01:21:11.507Z,15.07
2022-08-26T01:24:01.324Z,14.10
2022-08-26T01:26:50.414Z,13.27
2022-08-26T01:29:40.992Z,17.02
2022-08-26T01:32:29.045Z,17.83
2022-08-26T01:35:16.685Z,15.55
2022-08-26T01:38:06.652Z,16.55
2022-08-26T01:40:56.460Z,17.17
2022-08-26T01:43:47.145Z,18.70
2022-08-26T01:46:36.299Z,14.27
2022-08-26T01:49:26.637Z,13.82
2022-08-26T01:52:19.628Z,15.68
2022-08-26T01:55:10.616Z,14.98
2022-08-26T01:58:02.146Z,17.25
2022-08-26T02:00:51.413Z,15.48
2022-08-26T02:03:50.947Z,24.35
2022-08-26T02:06:40.027Z,15.30
2022-08-26T02:09:28.270Z,15.65
2022-08-26T02:12:20.876Z,16.98
2022-08-26T02:15:13.430Z,13.75
2022-08-26T02:18:02.380Z,13.40
2022-08-26T02:20:51.680Z,14.77
2022-08-26T02:23:39.682Z,16.48
2022-08-26T02:26:27.912Z,19.08
2022-08-26T02:29:25.335Z,14.02
2022-08-26T02:32:18.667Z,18.13
2022-08-26T02:35:07.570Z,15.85
2022-08-26T02:37:55.476Z,13.82
2022-08-26T02:40:46.171Z,12.77
2022-08-26T02:43:35.804Z,13.85
2022-08-26T02:46:29.810Z,12.85
2022-08-26T02:49:20.015Z,11.50
2022-08-26T02:52:08.744Z,14.23
2022-08-26T02:54:56.184Z,12.70
2022-08-26T02:57:44.071Z,11.48
2022-08-26T03:00:33.328Z,12.55
2022-08-26T03:03:23.476Z,15.20
2022-08-26T03:06:12.844Z,13.63
2022-08-26T03:09:00.676Z,13.80
2022-08-26T03:11:48.322Z,12.65
2022-08-26T03:14:37.441Z,12.90
2022-08-26T03:17:25.284Z,14.27
2022-08-26T03:20:17.534Z,13.55
2022-08-26T03:23:06.833Z,18.48
2022-08-26T03:25:55.099Z,14.02
2022-08-26T03:28:58.098Z,12.50
2022-08-26T03:31:47.007Z,13.18
2022-08-26T03:34:35.646Z,11.25
2022-08-26T03:37:23.177Z,12.45
2022-08-26T03:40:13.804Z,14.90
2022-08-26T03:43:01.722Z,13.40
2022-08-26T03:45:50.104Z,12.82
2022-08-26T03:48:39.628Z,11.70
2022-08-26T03:51:27.894Z,12.98
2022-08-26T03:54:16.773Z,11.15
2022-08-26T03:57:06.065Z,10.35
2022-08-26T03:59:53.739Z,11.35
2022-08-26T04:02:41.729Z,11.65
2022-08-26T04:05:29.627Z,11.40
2022-08-26T04:08:18.189Z,11.88
2022-08-26T04:11:06.997Z,11.32
2022-08-26T04:13:56.061Z,10.90
2022-08-26T04:16:45.156Z,12.85
2022-08-26T04:19:33.814Z,11.80
2022-08-26T04:22:24.400Z,11.68
2022-08-26T04:25:13.647Z,12.40
2022-08-26T04:28:01.209Z,13.68
2022-08-26T04:30:51.427Z,12.93
2022-08-26T04:33:41.868Z,14.15
2022-08-26T04:36:30.096Z,12.02
2022-08-26T04:39:18.719Z,12.80
2022-08-26T04:42:07.847Z,12.07
2022-08-26T04:44:56.486Z,11.35
2022-08-26T04:47:45.934Z,11.20
2022-08-26T04:50:33.815Z,10.45
2022-08-26T04:53:22.129Z,11.98
2022-08-26T04:56:11.191Z,12.43
2022-08-26T04:58:59.234Z,12.25
2022-08-26T05:01:49.198Z,14.60
2022-08-26T05:04:38.800Z,14.13
2022-08-26T05:07:26.751Z,14.88
2022-08-26T05:10:14.707Z,13.93
2022-08-26T05:13:03.773Z,14.98
2022-08-26T05:16:01.163Z,16.27
2022-08-26T05:18:49.560Z,15.23
2022-08-26T05:21:39.653Z,16.80
2022-08-26T05:24:27.355Z,20.63
2022-08-26T05:27:14.944Z,21.48
2022-08-26T05:30:02.939Z,22.00
2022-08-26T05:32:55.255Z,24.38
2022-08-26T05:35:43.807Z,26.25
2022-08-26T05:38:33.173Z,27.63
2022-08-26T05:41:24.873Z,27.90
2022-08-26T05:44:16.353Z,26.05
2022-08-26T05:47:04.791Z,25.50
2022-08-26T05:49:53.182Z,25.90
2022-08-26T05:52:40.672Z,26.35
2022-08-26T05:55:30.033Z,25.45
2022-08-26T05:58:21.138Z,21.92
2022-08-26T06:01:12.312Z,26.77
2022-08-26T06:04:02.304Z,21.30
2022-08-26T06:06:49.840Z,23.83
2022-08-26T06:09:38.531Z,21.02
2022-08-26T06:12:27.912Z,19.67
2022-08-26T06:15:16.270Z,19.98
2022-08-26T06:18:04.281Z,19.08
2022-08-26T06:20:57.949Z,18.30
2022-08-26T06:24:04.344Z,19.38
2022-08-26T06:26:54.270Z,18.05
2022-08-26T06:29:43.652Z,19.05
2022-08-26T06:32:31.707Z,17.63
2022-08-26T06:35:20.117Z,20.17
2022-08-26T06:38:09.309Z,16.98
2022-08-26T06:40:59.768Z,21.35
2022-08-26T06:43:47.742Z,21.55
2022-08-26T06:46:37.421Z,21.23
2022-08-26T06:49:25.759Z,18.60
2022-08-26T06:52:17.169Z,17.60
2022-08-26T06:55:10.133Z,22.67
2022-08-26T06:57:58.427Z,20.23
2022-08-26T07:00:47.259Z,20.40
2022-08-26T07:03:39.585Z,15.88
2022-08-26T07:06:29.353Z,16.77
2022-08-26T07:09:17.493Z,15.45
2022-08-26T07:12:06.822Z,18.33
2022-08-26T07:14:55.387Z,15.27
2022-08-26T07:17:45.794Z,15.98
2022-08-26T07:20:39.276Z,19.55
2022-08-26T07:23:30.020Z,14.23
2022-08-26T07:26:20.377Z,18.20
2022-08-26T07:29:08.046Z,20.63
2022-08-26T07:31:56.342Z,18.05
2022-08-26T07:34:45.019Z,14.30
2022-08-26T07:37:35.604Z,14.65
2022-08-26T07:40:27.355Z,13.60
2022-08-26T07:43:14.913Z,14.73
2022-08-26T07:46:03.453Z,14.48
2022-08-26T07:48:52.069Z,15.30
2022-08-26T07:51:40.869Z,14.45
2022-08-26T07:54:30.500Z,13.60
2022-08-26T07:57:19.088Z,13.10
2022-08-26T08:00:09.827Z,14.10
2022-08-26T08:02:59.917Z,17.88
2022-08-26T08:05:48.840Z,17.08
2022-08-26T08:08:36.511Z,12.38
2022-08-26T08:11:27.320Z,12.35
2022-08-26T08:14:15.563Z,14.10
2022-08-26T08:17:05.897Z,13.93
2022-08-26T08:19:54.698Z,12.48
2022-08-26T08:22:43.657Z,14.07
2022-08-26T08:25:32.385Z,16.20
2022-08-26T08:28:21.527Z,14.40
2022-08-26T08:31:09.904Z,13.02
2022-08-26T08:33:58.022Z,17.63
2022-08-26T08:36:46.808Z,14.25
2022-08-26T08:39:34.492Z,12.15
2022-08-26T08:42:43.817Z,11.43
2022-08-26T08:45:37.667Z,12.88
2022-08-26T08:48:29.519Z,16.00
2022-08-26T08:51:24.720Z,13.77
2022-08-26T08:54:12.684Z,17.40
2022-08-26T08:57:07.512Z,12.90
2022-08-26T09:00:01.492Z,11.57
2022-08-26T09:02:54.971Z,11.25
2022-08-26T09:05:48.682Z,12.52
2022-08-26T09:08:37.105Z,14.30
2022-08-26T09:11:24.737Z,12.32
2022-08-26T09:14:13.298Z,9.05
2022-08-26T09:17:09.976Z,10.50
2022-08-26T09:20:10.767Z,13.88
2022-08-26T09:22:58.936Z,12.80
2022-08-26T09:25:49.158Z,10.57
2022-08-26T09:28:37.555Z,10.02
2022-08-26T09:31:27.610Z,10.70
2022-08-26T09:34:19.306Z,9.00
2022-08-26T09:37:09.269Z,14.35
2022-08-26T09:40:14.701Z,9.15
2022-08-26T09:43:13.523Z,8.43
2022-08-26T09:46:14.561Z,9.88
2022-08-26T09:49:35.791Z,8.05
2022-08-26T09:52:26.745Z,7.00
2022-08-26T09:55:17.160Z,7.70
2022-08-26T09:58:08.755Z,10.70
2022-08-26T10:01:01.499Z,9.23
2022-08-26T10:03:50.161Z,10.40
2022-08-26T10:06:41.864Z,9.15
2022-08-26T10:09:34.113Z,9.02
2022-08-26T10:12:24.030Z,9.15
2022-08-26T10:15:13.067Z,12.98
2022-08-26T10:18:08.178Z,7.10
2022-08-26T10:21:02.710Z,8.15
2022-08-26T10:23:54.409Z,9.05
2022-08-26T10:26:48.893Z,11.95
2022-08-26T10:29:42.478Z,8.25
2022-08-26T10:32:41.319Z,7.07
2022-08-26T10:35:31.923Z,6.88
2022-08-26T10:38:24.061Z,10.75
2022-08-26T10:41:17.042Z,11.20
2022-08-26T10:44:08.392Z,6.75
2022-08-26T10:47:07.146Z,10.68
2022-08-26T10:50:00.447Z,6.95
2022-08-26T10:53:00.697Z,6.63
2022-08-26T10:55:58.344Z,8.52
2022-08-26T10:58:57.295Z,9.00
2022-08-26T11:01:52.476Z,8.35
2022-08-26T11:04:54.277Z,8.82
2022-08-26T11:07:46.100Z,5.28
2022-08-26T11:11:04.216Z,7.07
2022-08-26T11:14:10.734Z,9.90
2022-08-26T11:17:02.055Z,8.60
2022-08-26T11:20:09.184Z,6.45
2022-08-26T11:23:38.977Z,8.05
2022-08-26T11:26:55.674Z,6.93
2022-08-26T11:30:06.454Z,6.93
2022-08-26T11:32:57.800Z,5.65
2022-08-26T11:35:50.430Z,5.25
2022-08-26T11:38:43.550Z,8.02
2022-08-26T11:41:32.014Z,6.13
2022-08-26T11:44:23.917Z,11.07
2022-08-26T11:47:16.120Z,7.93
2022-08-26T11:50:15.608Z,4.68
2022-08-26T11:53:07.608Z,4.72
2022-08-26T11:55:58.210Z,8.27
2022-08-26T11:58:48.247Z,5.75
2022-08-26T12:01:38.017Z,5.20
2022-08-26T12:04:31.166Z,6.10
2022-08-26T12:07:25.206Z,5.53
2022-08-26T12:10:29.514Z,6.90
2022-08-26T12:13:26.564Z,6.70
2022-08-26T12:16:14.577Z,5.80
2022-08-26T12:19:21.925Z,7.35
2022-08-26T12:22:23.340Z,9.20
2022-08-26T12:25:12.913Z,9.50
2022-08-26T12:28:06.644Z,8.45
2022-08-26T12:31:02.504Z,7.57
2022-08-26T12:33:50.846Z,5.55
2022-08-26T12:36:42.475Z,4.53
2022-08-26T12:39:36.653Z,11.02
2022-08-26T12:42:41.482Z,5.90
2022-08-26T12:45:32.185Z,7.63
2022-08-26T12:48:27.144Z,9.02
2022-08-26T12:51:24.211Z,8.55
2022-08-26T12:54:16.129Z,10.15
2022-08-26T12:57:12.599Z,7.22
2022-08-26T13:00:32.236Z,5.38
2022-08-26T13:03:40.397Z,7.85
2022-08-26T13:06:31.493Z,5.72
2022-08-26T13:09:31.608Z,5.03
2022-08-26T13:12:32.878Z,5.40
2022-08-26T13:15:20.746Z,6.35
2022-08-26T13:18:08.478Z,4.72
2022-08-26T13:20:56.137Z,4.38
2022-08-26T13:23:44.776Z,4.80
2022-08-26T13:26:32.879Z,5.68
2022-08-26T13:29:22.045Z,8.95
2022-08-26T13:32:10.998Z,4.97
2022-08-26T13:34:58.882Z,7.45
2022-08-26T13:37:47.795Z,5.55
2022-08-26T13:40:36.843Z,6.28
2022-08-26T13:43:24.691Z,7.53
2022-08-26T13:46:14.566Z,6.30
2022-08-26T13:49:02.469Z,4.03
2022-08-26T13:51:50.553Z,5.28
2022-08-26T13:54:38.811Z,5.90
2022-08-26T13:57:28.094Z,10.95
2022-08-26T14:00:17.292Z,9.80
2022-08-26T14:03:11.342Z,6.15
2022-08-26T14:06:00.802Z,4.75
2022-08-26T14:08:49.590Z,5.75
2022-08-26T14:11:54.588Z,5.60
2022-08-26T14:14:43.734Z,6.45
2022-08-26T14:17:32.984Z,3.65
2022-08-26T14:20:26.266Z,9.82
2022-08-26T14:23:14.631Z,5.15
2022-08-26T14:26:04.043Z,4.55
2022-08-26T14:28:51.917Z,5.00
2022-08-26T14:31:39.741Z,8.00
2022-08-26T14:34:27.491Z,7.10
2022-08-26T14:37:17.933Z,7.50
2022-08-26T14:40:06.889Z,6.45
2022-08-26T14:42:55.836Z,7.53
2022-08-26T14:45:47.963Z,8.75
2022-08-26T14:48:36.110Z,5.93
2022-08-26T14:51:24.483Z,9.02
2022-08-26T14:54:16.301Z,10.95
2022-08-26T14:57:07.262Z,4.75
2022-08-26T14:59:54.964Z,5.53
2022-08-26T15:02:44.584Z,7.80
2022-08-26T15:05:32.695Z,6.57
2022-08-26T15:08:20.889Z,10.48
2022-08-26T15:11:10.439Z,8.60
2022-08-26T15:13:58.175Z,8.85
2022-08-26T15:16:46.122Z,6.80
2022-08-26T15:19:33.795Z,9.65
2022-08-26T15:22:21.778Z,7.32
2022-08-26T15:25:10.519Z,9.85
2022-08-26T15:27:59.898Z,7.10
2022-08-26T15:30:47.532Z,6.47
2022-08-26T15:33:36.349Z,6.70
2022-08-26T15:36:25.302Z,7.65
2022-08-26T15:39:13.569Z,10.25
2022-08-26T15:42:02.002Z,7.80
2022-08-26T15:44:52.465Z,9.48
2022-08-26T15:47:55.210Z,7.20
2022-08-26T15:50:52.610Z,7.63
2022-08-26T15:53:40.719Z,5.07
2022-08-26T15:56:31.174Z,9.07
2022-08-26T15:59:20.812Z,7.15
2022-08-26T16:02:09.971Z,8.50
2022-08-26T16:04:57.982Z,5.03
2022-08-26T16:07:47.241Z,10.15
2022-08-26T16:10:35.289Z,5.38
2022-08-26T16:13:23.641Z,4.55
2022-08-26T16:16:11.670Z,7.05
2022-08-26T16:19:05.549Z,7.28
2022-08-26T16:21:54.885Z,6.07
2022-08-26T16:24:42.791Z,7.55
2022-08-26T16:27:30.740Z,9.18
2022-08-26T16:30:19.466Z,9.00
2022-08-26T16:33:07.024Z,5.32
2022-08-26T16:35:56.052Z,6.32
2022-08-26T16:38:47.866Z,9.07
2022-08-26T16:41:36.242Z,8.95
2022-08-26T16:44:24.210Z,6.07
2022-08-26T16:47:18.110Z,6.90
2022-08-26T16:50:09.538Z,8.35
2022-08-26T16:52:59.131Z,6.85
2022-08-26T16:55:47.814Z,7.15
2022-08-26T16:58:35.443Z,4.47
2022-08-26T17:01:23.830Z,7.60
2022-08-26T17:04:11.751Z,9.73
2022-08-26T17:07:00.039Z,8.52
2022-08-26T17:09:49.374Z,5.65
2022-08-26T17:12:37.694Z,8.02
2022-08-26T17:15:26.096Z,4.75
2022-08-26T17:18:13.880Z,4.32
2022-08-26T17:21:03.823Z,3.80
2022-08-26T17:23:51.965Z,7.78
2022-08-26T17:26:44.287Z,3.53
2022-08-26T17:29:36.077Z,8.10
2022-08-26T17:32:23.626Z,5.20
2022-08-26T17:35:13.011Z,4.30
2022-08-26T17:38:00.953Z,4.28
2022-08-26T17:40:48.498Z,13.68
2022-08-26T17:43:38.463Z,5.38
2022-08-26T17:46:26.830Z,5.28
2022-08-26T17:49:14.680Z,6.28
2022-08-26T17:52:02.435Z,5.00
2022-08-26T17:54:53.555Z,6.82
2022-08-26T17:57:42.387Z,6.65
2022-08-26T18:00:31.726Z,6.43
2022-08-26T18:03:20.224Z,5.75
2022-08-26T18:06:11.227Z,7.10
2022-08-26T18:08:59.897Z,8.02
2022-08-26T18:11:47.360Z,4.28
2022-08-26T18:14:35.517Z,8.48
2022-08-26T18:17:24.852Z,6.18
2022-08-26T18:20:16.244Z,6.55
2022-08-26T18:23:04.112Z,7.22
2022-08-26T18:25:52.185Z,6.22
2022-08-26T18:28:40.139Z,11.05
2022-08-26T18:31:27.901Z,7.38
2022-08-26T18:34:17.029Z,6.95
2022-08-26T18:37:20.213Z,7.32
2022-08-26T18:40:10.335Z,8.60
2022-08-26T18:42:58.321Z,8.40
2022-08-26T18:45:46.059Z,14.00
2022-08-26T18:48:33.764Z,12.43
2022-08-26T18:51:24.613Z,14.55
2022-08-26T18:54:12.326Z,12.10
2022-08-26T18:57:00.368Z,14.13
2022-08-26T18:59:48.940Z,11.75
2022-08-26T19:02:37.538Z,17.70
2022-08-26T19:05:26.584Z,11.30
2022-08-26T19:08:15.640Z,9.60
2022-08-26T19:11:03.585Z,9.60
2022-08-26T19:13:51.459Z,14.68
2022-08-26T19:16:39.302Z,9.60
2022-08-26T19:19:27.410Z,12.00
2022-08-26T19:22:15.386Z,11.02
2022-08-26T19:25:05.481Z,7.30
2022-08-26T19:27:53.255Z,9.30
2022-08-26T19:30:41.768Z,8.77
2022-08-26T19:33:30.353Z,8.00
2022-08-26T19:36:22.277Z,8.10
2022-08-26T19:39:10.148Z,7.03
2022-08-26T19:42:00.409Z,6.47
2022-08-26T19:45:02.083Z,6.88
2022-08-26T19:47:49.905Z,7.35
2022-08-26T19:50:38.110Z,7.05
2022-08-26T19:53:26.070Z,8.50
2022-08-26T19:56:14.722Z,9.00
2022-08-26T19:59:03.995Z,7.43
2022-08-26T20:02:00.764Z,11.18
2022-08-26T20:04:49.268Z,7.10
2022-08-26T20:07:37.601Z,8.18
2022-08-26T20:10:25.919Z,7.40
2022-08-26T20:13:13.429Z,9.05
2022-08-26T20:16:02.537Z,6.63
2022-08-26T20:19:07.695Z,7.97
2022-08-26T20:21:55.395Z,10.93
2022-08-26T20:24:43.292Z,10.60
2022-08-26T20:27:38.384Z,9.93
2022-08-26T20:30:26.810Z,10.98
2022-08-26T20:33:15.844Z,8.95
2022-08-26T20:36:03.831Z,7.82
2022-08-26T20:38:56.358Z,9.23
2022-08-26T20:41:45.543Z,10.50
2022-08-26T20:44:33.955Z,8.30
2022-08-26T20:47:21.797Z,8.05
2022-08-26T20:50:11.389Z,9.27
2022-08-26T20:52:59.356Z,7.07
2022-08-26T20:55:47.386Z,9.10
2022-08-26T20:58:35.882Z,7.38
2022-08-26T21:01:25.633Z,9.02
2022-08-26T21:04:15.012Z,6.43
2022-08-26T21:07:03.877Z,7.63
2022-08-26T21:09:53.202Z,6.70
2022-08-26T21:12:40.795Z,8.00
2022-08-26T21:15:28.438Z,6.57
2022-08-26T21:18:19.270Z,6.18
2022-08-26T21:21:09.074Z,7.57
2022-08-26T21:23:58.364Z,7.88
2022-08-26T21:26:48.881Z,5.80
2022-08-26T21:29:38.007Z,7.10
2022-08-26T21:32:25.988Z,6.00
2022-08-26T21:35:13.637Z,6.38
2022-08-26T21:38:01.348Z,5.97
2022-08-26T21:41:00.119Z,6.70
2022-08-26T21:43:49.469Z,13.65
2022-08-26T21:46:38.129Z,6.22
2022-08-26T21:49:26.204Z,7.70
2022-08-26T21:52:14.328Z,8.23
2022-08-26T21:55:03.587Z,7.07
2022-08-26T21:57:58.407Z,7.18
2022-08-26T22:00:50.731Z,7.03
2022-08-26T22:03:47.072Z,5.25
2022-08-26T22:06:40.614Z,6.18
2022-08-26T22:09:31.020Z,8.40
2022-08-26T22:12:19.346Z,7.55
2022-08-26T22:15:10.212Z,7.57
2022-08-26T22:17:59.033Z,9.00
2022-08-26T22:20:47.443Z,10.38
2022-08-26T22:23:36.539Z,9.05
2022-08-26T22:26:26.123Z,12.75
2022-08-26T22:29:14.666Z,7.90
2022-08-26T22:32:04.901Z,9.77
2022-08-26T22:34:52.806Z,7.35
2022-08-26T22:37:40.336Z,10.15
2022-08-26T22:40:28.470Z,7.82
2022-08-26T22:43:16.715Z,9.38
2022-08-26T22:46:05.530Z,10.55
2022-08-26T22:48:55.591Z,7.50
2022-08-26T22:51:43.474Z,6.93
2022-08-26T22:54:31.305Z,7.18
2022-08-26T22:57:19.232Z,10.35
2022-08-26T23:00:07.838Z,11.68
2022-08-26T23:02:59.823Z,8.82
2022-08-26T23:05:49.410Z,9.98
2022-08-26T23:08:39.412Z,10.65
2022-08-26T23:11:27.112Z,6.40
2022-08-26T23:14:15.499Z,6.93
2022-08-26T23:17:03.502Z,8.43
2022-08-26T23:19:51.501Z,8.82
2022-08-26T23:22:40.905Z,7.40
2022-08-26T23:25:31.187Z,9.55
2022-08-26T23:28:20.922Z,5.20
2022-08-26T23:31:09.325Z,6.00
2022-08-26T23:34:14.462Z,8.63
2022-08-26T23:37:02.648Z,6.00
2022-08-26T23:39:56.667Z,8.02
2022-08-26T23:42:44.457Z,6.95
2022-08-26T23:45:33.371Z,6.15
2022-08-26T23:48:22.267Z,8.10
2022-08-26T23:51:28.232Z,9.05
2022-08-26T23:54:16.543Z,6.20
2022-08-26T23:57:06.286Z,7.82
2022-08-26T23:59:54.474Z,6.63
