createdAt,value
2023-01-10T00:00:28.000Z,7.4
2023-01-10T00:04:01.000Z,6.8
2023-01-10T00:07:33.000Z,7.9
2023-01-10T00:11:06.000Z,5.2
2023-01-10T00:14:39.000Z,5.8
2023-01-10T00:18:11.000Z,7.5
2023-01-10T00:21:44.000Z,6.2
2023-01-10T00:25:17.000Z,5.9
2023-01-10T00:28:50.000Z,5.5
2023-01-10T00:31:41.000Z,7.5
2023-01-10T00:35:14.000Z,6.5
2023-01-10T00:38:47.000Z,7.2
2023-01-10T00:42:19.000Z,5.8
2023-01-10T00:45:52.000Z,8.6
2023-01-10T00:49:25.000Z,7.5
2023-01-10T00:52:57.000Z,5.4
2023-01-10T00:56:30.000Z,9.5
2023-01-10T01:00:02.000Z,6.5
2023-01-10T01:03:35.000Z,7
2023-01-10T01:07:08.000Z,8
2023-01-10T01:09:59.000Z,6.5
2023-01-10T01:13:32.000Z,7
2023-01-10T01:17:04.000Z,8.4
2023-01-10T01:20:37.000Z,7.1
2023-01-10T01:24:09.000Z,5.7
2023-01-10T01:27:42.000Z,6.3
2023-01-10T01:31:16.000Z,6.4
2023-01-10T01:34:49.000Z,6.1
2023-01-10T01:38:22.000Z,6.4
2023-01-10T01:41:54.000Z,7.4
2023-01-10T01:45:27.000Z,5.7
2023-01-10T01:48:18.000Z,5
2023-01-10T01:51:51.000Z,8.2
2023-01-10T01:55:24.000Z,5.3
2023-01-10T01:58:56.000Z,6.9
2023-01-10T02:02:29.000Z,4.4
2023-01-10T02:06:02.000Z,7.6
2023-01-10T02:09:34.000Z,6.3
2023-01-10T02:13:07.000Z,7.1
2023-01-10T02:16:40.000Z,12.5
2023-01-10T02:20:12.000Z,6.8
2023-01-10T02:23:45.000Z,6.7
2023-01-10T02:26:36.000Z,6.6
2023-01-10T02:30:09.000Z,7.5
2023-01-10T02:33:41.000Z,9.5
2023-01-10T02:37:14.000Z,7.4
2023-01-10T02:40:46.000Z,9
2023-01-10T02:44:19.000Z,7.8
2023-01-10T02:47:52.000Z,7.8
2023-01-10T02:51:24.000Z,6.3
2023-01-10T02:54:57.000Z,8
2023-01-10T02:58:30.000Z,8.7
2023-01-10T03:02:02.000Z,7.5
2023-01-10T03:04:53.000Z,10.8
2023-01-10T03:08:26.000Z,12.2
2023-01-10T03:11:58.000Z,8.9
2023-01-10T03:15:31.000Z,10
2023-01-10T03:19:04.000Z,7.7
2023-01-10T03:22:36.000Z,9.6
2023-01-10T03:26:09.000Z,11.7
2023-01-10T03:29:41.000Z,7.2
2023-01-10T03:33:14.000Z,10.9
2023-01-10T03:36:47.000Z,9.6
2023-01-10T03:40:19.000Z,9.8
2023-01-10T03:43:11.000Z,9.6
2023-01-10T03:46:43.000Z,10.2
2023-01-10T03:50:16.000Z,10.3
2023-01-10T03:53:48.000Z,12.2
2023-01-10T03:57:21.000Z,8.9
2023-01-10T04:00:54.000Z,7.8
2023-01-10T04:04:27.000Z,10.2
2023-01-10T04:07:59.000Z,9.4
2023-01-10T04:11:32.000Z,9.8
2023-01-10T04:15:05.000Z,9.2
2023-01-10T04:18:37.000Z,8.3
2023-01-10T04:21:28.000Z,7.7
2023-01-10T04:25:01.000Z,7.9
2023-01-10T04:28:34.000Z,10
2023-01-10T04:32:06.000Z,6.9
2023-01-10T04:35:39.000Z,12.4
2023-01-10T04:39:12.000Z,7.8
2023-01-10T04:42:44.000Z,9.8
2023-01-10T04:46:17.000Z,10.4
2023-01-10T04:49:50.000Z,11
2023-01-10T04:53:22.000Z,12.5
2023-01-10T04:56:55.000Z,13.5
2023-01-10T04:59:46.000Z,9.3
2023-01-10T05:03:19.000Z,10.4
2023-01-10T05:06:52.000Z,8.4
2023-01-10T05:10:25.000Z,9.3
2023-01-10T05:13:57.000Z,8.5
2023-01-10T05:17:30.000Z,9.9
2023-01-10T05:21:03.000Z,12.6
2023-01-10T05:24:35.000Z,11.7
2023-01-10T05:28:08.000Z,10.7
2023-01-10T05:31:41.000Z,10.2
2023-01-10T05:35:13.000Z,9.6
2023-01-10T05:38:04.000Z,11.4
2023-01-10T05:41:37.000Z,10.7
2023-01-10T05:45:10.000Z,9.2
2023-01-10T05:48:42.000Z,11.2
2023-01-10T05:52:17.000Z,11.6
2023-01-10T05:55:50.000Z,14.3
2023-01-10T05:59:22.000Z,13.2
2023-01-10T06:02:55.000Z,15
2023-01-10T06:06:28.000Z,17.8
2023-01-10T06:10:01.000Z,18.6
2023-01-10T06:13:33.000Z,20.2
2023-01-10T06:16:25.000Z,21
2023-01-10T06:19:57.000Z,17.7
2023-01-10T06:23:30.000Z,22
2023-01-10T06:27:02.000Z,21.3
2023-01-10T06:30:35.000Z,20.1
2023-01-10T06:34:08.000Z,22.4
2023-01-10T06:37:41.000Z,25.1
2023-01-10T06:41:13.000Z,20.3
2023-01-10T06:44:46.000Z,18
2023-01-10T06:48:19.000Z,20.3
2023-01-10T06:51:52.000Z,17.3
2023-01-10T06:54:42.000Z,14.6
2023-01-10T06:58:15.000Z,14.3
2023-01-10T07:01:48.000Z,15.2
2023-01-10T07:05:21.000Z,14.2
2023-01-10T07:08:53.000Z,10
2023-01-10T07:12:26.000Z,12.4
2023-01-10T07:15:58.000Z,13.2
2023-01-10T07:19:31.000Z,11.5
2023-01-10T07:23:04.000Z,11.6
2023-01-10T07:26:37.000Z,13.9
2023-01-10T07:30:09.000Z,8.4
2023-01-10T07:33:00.000Z,10.6
2023-01-10T07:36:33.000Z,9
2023-01-10T07:40:05.000Z,7.7
2023-01-10T07:43:38.000Z,8.5
2023-01-10T07:47:11.000Z,7.2
2023-01-10T07:50:44.000Z,7.6
2023-01-10T07:54:16.000Z,4.1
2023-01-10T07:57:49.000Z,8.1
2023-01-10T08:01:22.000Z,8.2
2023-01-10T08:04:55.000Z,7.9
2023-01-10T08:08:27.000Z,7.9
2023-01-10T08:11:19.000Z,5.1
2023-01-10T08:14:51.000Z,8.6
2023-01-10T08:18:24.000Z,9.2
2023-01-10T08:21:57.000Z,10.1
2023-01-10T08:25:29.000Z,11
2023-01-10T08:29:04.000Z,7.6
2023-01-10T08:32:37.000Z,10.4
2023-01-10T08:36:10.000Z,14.1
2023-01-10T08:39:42.000Z,18.5
2023-01-10T08:43:15.000Z,19.3
2023-01-10T08:46:47.000Z,18
2023-01-10T08:49:39.000Z,12.6
2023-01-10T08:53:11.000Z,12.2
2023-01-10T08:56:44.000Z,19.6
2023-01-10T09:00:17.000Z,14.4
2023-01-10T09:03:49.000Z,13.9
2023-01-10T09:07:27.000Z,18.6
2023-01-10T09:10:59.000Z,14.8
2023-01-10T09:14:32.000Z,14.6
2023-01-10T09:18:05.000Z,13.5
2023-01-10T09:21:37.000Z,15.8
2023-01-10T09:25:10.000Z,13.6
2023-01-10T09:28:01.000Z,15.4
2023-01-10T09:31:34.000Z,11.6
2023-01-10T09:35:06.000Z,15.3
2023-01-10T09:38:39.000Z,12.4
2023-01-10T09:42:12.000Z,12
2023-01-10T09:45:44.000Z,15.4
2023-01-10T09:49:21.000Z,16.9
2023-01-10T09:52:54.000Z,14.2
2023-01-10T09:56:27.000Z,10.3
2023-01-10T10:00:00.000Z,20.9
2023-01-10T10:03:32.000Z,17.9
2023-01-10T10:06:25.000Z,18.6
2023-01-10T10:09:57.000Z,19.7
2023-01-10T10:13:30.000Z,18
2023-01-10T10:17:03.000Z,10.5
2023-01-10T10:20:35.000Z,15.1
2023-01-10T10:24:08.000Z,15.5
2023-01-10T10:27:40.000Z,14.2
2023-01-10T10:31:13.000Z,12.7
2023-01-10T10:34:46.000Z,19.5
2023-01-10T10:38:18.000Z,12
2023-01-10T10:41:51.000Z,11.8
2023-01-10T10:44:43.000Z,18.4
2023-01-10T10:48:15.000Z,11
2023-01-10T10:51:48.000Z,17
2023-01-10T10:55:21.000Z,19.2
2023-01-10T10:58:53.000Z,16.1
2023-01-10T11:02:26.000Z,13.8
2023-01-10T11:05:59.000Z,11.4
2023-01-10T11:09:31.000Z,15
2023-01-10T11:13:05.000Z,10.5
2023-01-10T11:16:38.000Z,12.1
2023-01-10T11:20:11.000Z,19.4
2023-01-10T11:23:02.000Z,15.5
2023-01-10T11:26:35.000Z,15.8
2023-01-10T11:30:09.000Z,13
2023-01-10T11:33:42.000Z,18.6
2023-01-10T11:37:15.000Z,13.4
2023-01-10T11:40:47.000Z,17
2023-01-10T11:44:20.000Z,19.1
2023-01-10T11:47:53.000Z,15.6
2023-01-10T11:51:26.000Z,16.7
2023-01-10T11:54:58.000Z,15
2023-01-10T11:58:31.000Z,15.2
2023-01-10T12:01:22.000Z,12.6
2023-01-10T12:04:55.000Z,19.7
2023-01-10T12:08:28.000Z,16.4
2023-01-10T12:12:01.000Z,11.7
2023-01-10T12:15:33.000Z,15.1
2023-01-10T12:19:06.000Z,17.2
2023-01-10T12:22:39.000Z,12.1
2023-01-10T12:26:11.000Z,15.8
2023-01-10T12:29:44.000Z,12.2
2023-01-10T12:33:17.000Z,15.5
2023-01-10T12:36:49.000Z,17.2
2023-01-10T12:39:40.000Z,22.8
2023-01-10T12:43:13.000Z,17.5
2023-01-10T12:46:46.000Z,16.9
2023-01-10T12:50:32.000Z,15.8
2023-01-10T12:54:05.000Z,16.5
2023-01-10T12:57:38.000Z,11.1
2023-01-10T13:01:10.000Z,10.4
2023-01-10T13:04:44.000Z,11.4
2023-01-10T13:08:16.000Z,14.9
2023-01-10T13:11:49.000Z,10
2023-01-10T13:15:21.000Z,12.3
2023-01-10T13:18:13.000Z,12.7
2023-01-10T13:21:48.000Z,14.5
2023-01-10T13:25:20.000Z,14.4
2023-01-10T13:28:53.000Z,12.1
2023-01-10T13:32:26.000Z,12.7
2023-01-10T13:35:58.000Z,13.6
2023-01-10T13:39:31.000Z,16.9
2023-01-10T13:43:04.000Z,14.8
2023-01-10T13:46:36.000Z,9.9
2023-01-10T13:50:09.000Z,13.2
2023-01-10T13:53:44.000Z,15.7
2023-01-10T13:56:35.000Z,17
2023-01-10T14:00:08.000Z,14.5
2023-01-10T14:03:40.000Z,15.6
2023-01-10T14:07:15.000Z,14.6
2023-01-10T14:10:48.000Z,12.9
2023-01-10T14:14:21.000Z,11.6
2023-01-10T14:17:53.000Z,19.7
2023-01-10T14:21:26.000Z,14.1
2023-01-10T14:24:59.000Z,17.7
2023-01-10T14:28:31.000Z,17.9
2023-01-10T14:32:04.000Z,13.6
2023-01-10T14:34:55.000Z,14.1
2023-01-10T14:38:28.000Z,14.9
2023-01-10T14:42:00.000Z,15.9
2023-01-10T14:45:33.000Z,15.1
2023-01-10T14:49:06.000Z,16.3
2023-01-10T14:52:38.000Z,12
2023-01-10T14:56:11.000Z,12.5
2023-01-10T14:59:44.000Z,14.8
2023-01-10T15:03:17.000Z,17.8
2023-01-10T15:06:50.000Z,17.5
2023-01-10T15:10:23.000Z,17.8
2023-01-10T15:13:14.000Z,16.5
2023-01-10T15:16:47.000Z,17.2
2023-01-10T15:20:19.000Z,13.5
2023-01-10T15:23:52.000Z,14.5
2023-01-10T15:27:24.000Z,19.8
2023-01-10T15:30:57.000Z,24
2023-01-10T15:34:30.000Z,20.1
2023-01-10T15:38:02.000Z,19.8
2023-01-10T15:41:35.000Z,29
2023-01-10T15:45:08.000Z,25
2023-01-10T15:48:41.000Z,23.3
2023-01-10T15:51:32.000Z,29.4
2023-01-10T15:55:05.000Z,28
2023-01-10T15:58:37.000Z,24.3
2023-01-10T16:02:10.000Z,25.6
2023-01-10T16:05:43.000Z,20.9
2023-01-10T16:09:16.000Z,23.1
2023-01-10T16:12:48.000Z,17
2023-01-10T16:16:21.000Z,17.3
2023-01-10T16:19:54.000Z,20.2
2023-01-10T16:23:27.000Z,20.6
2023-01-10T16:26:59.000Z,18.2
2023-01-10T16:29:51.000Z,24.4
2023-01-10T16:33:23.000Z,15.4
2023-01-10T16:36:56.000Z,19.5
2023-01-10T16:40:29.000Z,23
2023-01-10T16:44:01.000Z,18.9
2023-01-10T16:47:34.000Z,20.5
2023-01-10T16:51:07.000Z,22.1
2023-01-10T16:54:40.000Z,21.4
2023-01-10T16:58:12.000Z,23.3
2023-01-10T17:01:45.000Z,45
2023-01-10T17:05:18.000Z,44
2023-01-10T17:08:09.000Z,22.5
2023-01-10T17:11:42.000Z,14.3
2023-01-10T17:15:14.000Z,25.1
2023-01-10T17:18:47.000Z,23.1
2023-01-10T17:22:20.000Z,20.2
2023-01-10T17:25:52.000Z,16
2023-01-10T17:29:25.000Z,20.2
2023-01-10T17:32:58.000Z,21.7
2023-01-10T17:36:30.000Z,22.9
2023-01-10T17:40:03.000Z,15.3
2023-01-10T17:43:36.000Z,17.2
2023-01-10T17:46:27.000Z,15
2023-01-10T17:50:00.000Z,15.3
2023-01-10T17:53:32.000Z,13.5
2023-01-10T17:57:05.000Z,15.6
2023-01-10T18:00:38.000Z,16.2
2023-01-10T18:04:10.000Z,13.9
2023-01-10T18:07:43.000Z,16.8
2023-01-10T18:11:16.000Z,18.2
2023-01-10T18:14:48.000Z,18.6
2023-01-10T18:18:25.000Z,12.9
2023-01-10T18:21:58.000Z,16.6
2023-01-10T18:24:49.000Z,16.6
2023-01-10T18:28:22.000Z,12.9
2023-01-10T18:32:05.000Z,11.7
2023-01-10T18:35:38.000Z,17.6
2023-01-10T18:39:12.000Z,19.4
2023-01-10T18:42:45.000Z,17.4
2023-01-10T18:46:18.000Z,16.5
2023-01-10T18:49:50.000Z,17.2
2023-01-10T18:53:23.000Z,12.4
2023-01-10T18:56:56.000Z,12.9
2023-01-10T19:00:28.000Z,18
2023-01-10T19:03:20.000Z,12.7
2023-01-10T19:06:52.000Z,13.2
2023-01-10T19:10:25.000Z,15.1
2023-01-10T19:14:28.000Z,16
2023-01-10T19:18:01.000Z,18.1
2023-01-10T19:21:34.000Z,15.8
2023-01-10T19:25:06.000Z,12.9
2023-01-10T19:28:39.000Z,14.9
2023-01-10T19:32:12.000Z,14.1
2023-01-10T19:35:44.000Z,10.7
2023-01-10T19:39:17.000Z,11.4
2023-01-10T19:42:09.000Z,16.2
2023-01-10T19:45:42.000Z,14.5
2023-01-10T19:49:14.000Z,13.5
2023-01-10T19:52:47.000Z,16.1
2023-01-10T19:56:19.000Z,15
2023-01-10T19:59:52.000Z,12.3
2023-01-10T20:03:25.000Z,12.4
2023-01-10T20:06:58.000Z,18
2023-01-10T20:10:30.000Z,8.8
2023-01-10T20:14:03.000Z,11.7
2023-01-10T20:17:36.000Z,5.2
2023-01-10T20:20:27.000Z,12.7
2023-01-10T20:23:59.000Z,11.1
2023-01-10T20:27:32.000Z,13.7
2023-01-10T20:31:05.000Z,8.7
2023-01-10T20:34:37.000Z,4.6
2023-01-10T20:38:10.000Z,14.1
2023-01-10T20:41:42.000Z,13.7
2023-01-10T20:45:15.000Z,12.3
2023-01-10T20:48:48.000Z,11.9
2023-01-10T20:52:20.000Z,10.4
2023-01-10T20:55:53.000Z,12
2023-01-10T20:58:44.000Z,9.9
2023-01-10T21:02:17.000Z,12.3
2023-01-10T21:05:50.000Z,13.4
2023-01-10T21:09:22.000Z,10.3
2023-01-10T21:12:55.000Z,11.6
2023-01-10T21:16:28.000Z,8.2
2023-01-10T21:20:00.000Z,8.8
2023-01-10T21:23:33.000Z,13.4
2023-01-10T21:27:05.000Z,8.6
2023-01-10T21:30:38.000Z,14.2
2023-01-10T21:34:11.000Z,6.7
2023-01-10T21:37:02.000Z,5.6
2023-01-10T21:40:35.000Z,15.2
2023-01-10T21:44:07.000Z,9.2
2023-01-10T21:47:40.000Z,10.6
2023-01-10T21:51:12.000Z,10.6
2023-01-10T21:54:45.000Z,7.5
2023-01-10T21:58:18.000Z,10.3
2023-01-10T22:01:50.000Z,9.2
2023-01-10T22:05:23.000Z,9.2
2023-01-10T22:08:56.000Z,10
2023-01-10T22:12:28.000Z,8.4
2023-01-10T22:15:20.000Z,7.8
2023-01-10T22:18:52.000Z,7.3
2023-01-10T22:22:25.000Z,7.3
2023-01-10T22:25:58.000Z,9
2023-01-10T22:29:30.000Z,9.2
2023-01-10T22:33:03.000Z,6.2
2023-01-10T22:36:36.000Z,10.6
2023-01-10T22:40:08.000Z,4.8
2023-01-10T22:43:41.000Z,6.5
2023-01-10T22:47:13.000Z,7.1
2023-01-10T22:50:46.000Z,8.2
2023-01-10T22:53:37.000Z,9.6
2023-01-10T22:57:10.000Z,6.1
2023-01-10T23:00:43.000Z,7.6
2023-01-10T23:04:15.000Z,9.9
2023-01-10T23:07:48.000Z,10.2
2023-01-10T23:11:21.000Z,11.3
2023-01-10T23:14:53.000Z,11.7
2023-01-10T23:18:26.000Z,14.5
2023-01-10T23:21:59.000Z,12.6
2023-01-10T23:25:32.000Z,13.3
2023-01-10T23:29:04.000Z,11.4
2023-01-10T23:31:56.000Z,17.3
2023-01-10T23:35:29.000Z,15.1
2023-01-10T23:39:01.000Z,8.3
2023-01-10T23:42:34.000Z,14.1
2023-01-10T23:46:07.000Z,12.2
2023-01-10T23:49:40.000Z,12.3
2023-01-10T23:53:12.000Z,13.5
2023-01-10T23:56:45.000Z,15.4
