createdAt,value
2023-02-11T00:01:39.896Z,96.16
2023-02-11T00:06:37.146Z,120.1
2023-02-11T00:11:33.392Z,130.94
2023-02-11T00:16:29.744Z,96.02000000000001
2023-02-11T00:21:26.886Z,93.17999999999999
2023-02-11T00:26:25.136Z,60.839999999999996
2023-02-11T00:31:25.561Z,86.28
2023-02-11T00:36:22.710Z,65.12
2023-02-11T00:41:18.943Z,56.36
2023-02-11T00:46:15.241Z,58.120000000000005
2023-02-11T00:51:11.427Z,57.6
2023-02-11T00:56:07.853Z,66.26
2023-02-11T01:01:05.029Z,107.38
2023-02-11T01:06:01.245Z,89.43999999999998
2023-02-11T01:10:58.493Z,119.67999999999999
2023-02-11T01:15:54.813Z,386.58000000000004
2023-02-11T01:20:51.985Z,122.17999999999999
2023-02-11T01:25:48.532Z,81.5
2023-02-11T01:30:45.606Z,73.06000000000002
2023-02-11T01:35:41.800Z,55.04
2023-02-11T01:46:00.287Z,91.19999999999999
2023-02-11T01:50:59.479Z,114.14000000000001
2023-02-11T01:55:56.787Z,78.91999999999999
2023-02-11T02:00:54.986Z,92.02000000000001
2023-02-11T02:05:57.252Z,89.85999999999999
2023-02-11T02:10:55.460Z,91.72
2023-02-11T02:15:53.956Z,116.88
2023-02-11T02:21:04.946Z,117.35999999999999
2023-02-11T02:26:18.209Z,92.85999999999999
2023-02-11T02:31:28.430Z,120.46
2023-02-11T02:36:31.617Z,113.67999999999999
2023-02-11T02:41:31.897Z,90.16
2023-02-11T02:46:34.208Z,89.88000000000001
2023-02-11T02:51:41.360Z,65.6
2023-02-11T02:56:44.602Z,53.46
2023-02-11T03:01:49.826Z,49.220000000000006
2023-02-11T03:06:55.080Z,46.879999999999995
2023-02-11T03:11:52.347Z,45.959999999999994
2023-02-11T03:16:51.589Z,41.540000000000006
2023-02-11T03:21:48.867Z,42
2023-02-11T03:26:50.063Z,42.4
2023-02-11T03:31:53.544Z,42.7
2023-02-11T03:36:54.611Z,44.220000000000006
2023-02-11T03:41:54.883Z,42.4
2023-02-11T03:46:54.113Z,39.080000000000005
2023-02-11T03:51:53.318Z,46.019999999999996
2023-02-11T03:56:52.579Z,48.9
2023-02-11T04:01:48.885Z,57
2023-02-11T04:06:45.145Z,54.52
2023-02-11T04:11:41.341Z,59.32000000000001
2023-02-11T04:16:37.748Z,56.88000000000001
2023-02-11T04:21:33.865Z,51.120000000000005
2023-02-11T04:26:30.119Z,47.22
2023-02-11T04:31:26.577Z,46.959999999999994
2023-02-11T04:36:22.643Z,43.44
2023-02-11T04:41:18.940Z,42.519999999999996
2023-02-11T04:46:15.239Z,42.36
2023-02-11T04:51:11.455Z,46.06
2023-02-11T04:56:07.706Z,46.440000000000005
2023-02-11T05:01:06.007Z,45.04
2023-02-11T05:06:02.210Z,111.44000000000001
2023-02-11T05:10:58.550Z,134.06
2023-02-11T05:15:54.718Z,116.14000000000001
2023-02-11T05:20:51.021Z,98.14
2023-02-11T05:25:47.264Z,73.41999999999999
2023-02-11T05:30:43.566Z,69.64
2023-02-11T05:35:39.790Z,58.86
2023-02-11T05:40:37.042Z,60.56
2023-02-11T05:45:33.218Z,55.519999999999996
2023-02-11T05:50:29.596Z,73.35999999999999
2023-02-11T05:55:25.803Z,80.35999999999999
2023-02-11T06:00:22.033Z,85.86
2023-02-11T08:01:47.919Z,68.62
2023-02-11T08:06:46.248Z,68.84
2023-02-11T08:11:44.351Z,115.85999999999999
2023-02-11T08:16:40.639Z,200.98
2023-02-11T08:21:36.844Z,175.6
2023-02-11T08:26:33.102Z,109.28
2023-02-11T08:31:32.496Z,80.72
2023-02-11T08:36:28.619Z,58.96
2023-02-11T08:41:24.854Z,54.660000000000004
2023-02-11T08:46:21.161Z,41.18
2023-02-11T08:51:18.414Z,45.6
2023-02-11T08:56:19.643Z,41.760000000000005
2023-02-11T09:01:16.958Z,39.02
2023-02-11T09:06:13.168Z,41.06
2023-02-11T09:11:09.408Z,52.6
2023-02-11T09:16:05.675Z,38.44
2023-02-11T09:21:02.008Z,47.88000000000001
2023-02-11T09:25:58.224Z,64.85999999999999
2023-02-11T09:30:54.998Z,46.64
2023-02-11T09:35:51.744Z,43.58
2023-02-11T09:40:48.086Z,42.220000000000006
2023-02-11T09:45:47.249Z,36.339999999999996
2023-02-11T09:50:46.513Z,37.64
2023-02-11T09:55:51.709Z,32.4
2023-02-11T10:00:53.965Z,49.480000000000004
2023-02-11T10:06:05.205Z,35.08
2023-02-11T10:11:26.056Z,43.2
2023-02-11T10:16:24.614Z,40.480000000000004
2023-02-11T10:26:33.111Z,35.019999999999996
2023-02-11T10:31:35.670Z,34.160000000000004
2023-02-11T10:36:33.632Z,30.759999999999998
2023-02-11T10:41:32.906Z,89.56
2023-02-11T10:46:32.253Z,37.32
2023-02-11T10:51:33.368Z,38.17999999999999
2023-02-11T10:56:30.632Z,75.96000000000001
2023-02-11T11:01:37.900Z,30.8
2023-02-11T11:06:35.162Z,38.04
2023-02-11T11:11:39.356Z,38.760000000000005
2023-02-11T11:16:45.560Z,49.779999999999994
2023-02-11T11:21:45.869Z,43.86
2023-02-11T11:26:46.097Z,34.480000000000004
2023-02-11T11:31:47.396Z,39.24
2023-02-11T11:36:45.566Z,35.379999999999995
2023-02-11T11:41:50.848Z,32.78
2023-02-11T11:46:56.133Z,30.880000000000003
2023-02-11T11:51:56.334Z,31.78
2023-02-11T11:56:57.548Z,29.2
2023-02-11T12:02:08.846Z,32.32
2023-02-11T12:07:16.017Z,59.55999999999999
2023-02-11T12:12:25.281Z,87.03999999999999
2023-02-11T12:17:32.501Z,38.9
2023-02-11T12:22:40.754Z,41.64
2023-02-11T12:27:42.933Z,44.64
2023-02-11T12:32:51.229Z,33.88
2023-02-11T12:38:03.371Z,43.06
2023-02-11T12:43:08.661Z,38.64
2023-02-11T12:48:16.869Z,33.879999999999995
2023-02-11T12:53:36.042Z,48.54
2023-02-11T12:58:44.532Z,33.88
2023-02-11T13:03:44.532Z,31.68
2023-02-11T13:08:45.796Z,49.16
2023-02-11T13:13:52.097Z,33.24
2023-02-11T13:18:59.278Z,39.17999999999999
2023-02-11T13:24:01.517Z,32.86
2023-02-11T13:29:06.770Z,41.06
2023-02-11T13:34:08.977Z,39.12
2023-02-11T13:39:06.250Z,40.519999999999996
2023-02-11T13:44:05.502Z,42.5
2023-02-11T13:49:02.769Z,131.6
2023-02-11T13:53:58.005Z,37.82
2023-02-11T13:59:04.276Z,36.58
2023-02-11T14:04:10.496Z,39.5
2023-02-11T14:09:14.736Z,77.64000000000001
2023-02-11T14:14:18.982Z,72.12
2023-02-11T14:19:29.222Z,65.26
2023-02-11T14:24:35.468Z,54.519999999999996
2023-02-11T14:29:37.719Z,40.82000000000001
2023-02-11T14:34:43.934Z,76.88000000000001
2023-02-11T14:39:53.128Z,49.279999999999994
2023-02-11T14:44:52.426Z,73.28
2023-02-11T14:49:52.605Z,98.11999999999999
2023-02-11T14:54:50.873Z,79.92
2023-02-11T14:59:53.182Z,66.8
2023-02-11T15:05:01.376Z,49.22
2023-02-11T15:10:02.634Z,53.96
2023-02-11T15:14:59.899Z,41.480000000000004
2023-02-11T15:20:00.152Z,45.8
2023-02-11T15:24:59.352Z,35.67999999999999
2023-02-11T15:29:56.670Z,49.760000000000005
2023-02-11T15:34:53.892Z,46.08
2023-02-11T15:39:52.147Z,90.35999999999999
2023-02-11T15:45:07.521Z,124.72
2023-02-11T15:50:03.642Z,125.64000000000001
2023-02-11T15:55:01.885Z,97.36
2023-02-11T15:59:59.144Z,89.49999999999999
2023-02-11T16:04:57.461Z,97.72
2023-02-11T16:09:57.614Z,105.13999999999999
2023-02-11T16:14:54.890Z,99.78
2023-02-11T16:19:53.140Z,119.46
2023-02-11T16:24:58.389Z,122.1
2023-02-11T16:29:56.701Z,144
2023-02-11T16:35:04.868Z,103.58
2023-02-11T16:40:01.105Z,101.97999999999999
2023-02-11T16:44:57.419Z,94.2
2023-02-11T16:49:55.639Z,103.72
2023-02-11T16:54:55.881Z,111.9
2023-02-11T16:59:52.201Z,100.44
2023-02-11T17:04:54.483Z,97.4
2023-02-11T17:09:51.659Z,51.839999999999996
2023-02-11T17:14:47.914Z,56.9
2023-02-11T17:19:45.141Z,43.32000000000001
2023-02-11T17:24:41.422Z,53.3
2023-02-11T17:29:38.698Z,61.21999999999999
2023-02-11T17:34:33.913Z,63.6
2023-02-11T17:39:30.211Z,50.64
2023-02-11T17:44:29.479Z,59.620000000000005
2023-02-11T17:49:25.763Z,61.160000000000004
2023-02-11T17:54:21.956Z,75.3
2023-02-11T17:59:18.233Z,54.14
2023-02-11T18:04:15.738Z,74.11999999999999
2023-02-11T18:09:11.754Z,55.52
2023-02-11T18:14:07.600Z,50.42
2023-02-11T18:19:05.267Z,69.3
2023-02-11T18:24:06.437Z,58.94000000000001
2023-02-11T18:29:01.763Z,77.86
2023-02-11T18:33:58.050Z,127.98000000000002
2023-02-11T18:38:53.292Z,98.88
2023-02-11T18:43:49.570Z,68.4
2023-02-11T18:48:45.810Z,59.64
2023-02-11T18:53:42.108Z,62.35999999999999
2023-02-11T18:58:42.375Z,45.44
2023-02-11T19:03:38.574Z,51
2023-02-11T19:08:34.839Z,50.8
2023-02-11T19:13:31.155Z,68.76
2023-02-11T19:18:31.336Z,89.85999999999999
2023-02-11T19:23:27.656Z,72.05999999999999
2023-02-11T19:28:23.942Z,57.56
2023-02-11T19:33:20.158Z,70.2
2023-02-11T19:38:16.410Z,65.28
2023-02-11T19:43:12.641Z,62.4
2023-02-11T19:48:12.881Z,45.120000000000005
2023-02-11T19:53:09.160Z,43.4
2023-02-11T19:58:05.411Z,31.18
2023-02-11T20:03:01.783Z,35.279999999999994
2023-02-11T20:07:57.003Z,33.22
2023-02-11T20:12:53.215Z,40.7
2023-02-11T20:17:49.483Z,38.3
2023-02-11T20:22:45.692Z,47.92
2023-02-11T20:27:42.018Z,63.71999999999999
2023-02-11T20:32:38.237Z,43.46
2023-02-11T20:37:34.495Z,54.86
2023-02-11T20:42:30.780Z,47.74000000000001
2023-02-11T20:47:27.012Z,52.38000000000001
2023-02-11T20:52:23.287Z,50.279999999999994
2023-02-11T20:57:18.549Z,75.3
2023-02-11T21:02:19.189Z,92
2023-02-11T21:07:15.023Z,106.93999999999998
2023-02-11T21:12:10.347Z,85.26
2023-02-11T21:17:06.543Z,60.15999999999999
2023-02-11T21:22:02.810Z,39.440000000000005
2023-02-11T21:26:59.098Z,37.480000000000004
2023-02-11T21:31:56.538Z,38.1
2023-02-11T21:36:52.621Z,41.519999999999996
2023-02-11T21:41:48.912Z,39.8
2023-02-11T21:46:46.201Z,42.96
2023-02-11T21:51:44.364Z,46.94
2023-02-11T21:56:41.623Z,42.68
2023-02-11T22:01:44.901Z,40.96
2023-02-11T22:06:42.141Z,45.739999999999995
2023-02-11T22:11:39.419Z,45.72
2023-02-11T22:16:36.783Z,49.36
2023-02-11T22:21:32.974Z,42.279999999999994
2023-02-11T22:26:29.200Z,32.6
2023-02-11T22:31:27.542Z,39.3
2023-02-11T22:36:32.672Z,35.36
2023-02-11T22:41:28.880Z,35.38
2023-02-11T22:46:25.142Z,32.54
2023-02-11T22:51:22.449Z,34.82
2023-02-11T22:56:18.677Z,35.739999999999995
2023-02-11T23:01:14.977Z,32.84
2023-02-11T23:06:12.235Z,35.49999999999999
2023-02-11T23:11:10.465Z,36.18000000000001
2023-02-11T23:16:11.781Z,32.32
2023-02-11T23:21:11.365Z,35.42
2023-02-11T23:26:13.231Z,34.339999999999996
2023-02-11T23:31:13.568Z,32.22
2023-02-11T23:36:09.719Z,34.84
2023-02-11T23:41:05.970Z,34.22
2023-02-11T23:46:02.270Z,33.56
2023-02-11T23:50:58.513Z,35.76
2023-02-11T23:55:56.105Z,33.86
