createdAt,value
2019-04-24T00:06:12.531Z,0.00
2019-04-24T00:08:58.893Z,0.00
2019-04-24T00:09:20.331Z,0.00
2019-04-24T00:14:50.675Z,0.00
2019-04-24T00:17:18.492Z,0.00
2019-04-24T00:25:16.095Z,0.00
2019-04-24T00:37:58.675Z,0.00
2019-04-24T00:39:39.596Z,0.00
2019-04-24T00:40:53.848Z,0.00
2019-04-24T00:43:10.656Z,0.00
2019-04-24T00:43:36.165Z,0.00
2019-04-24T00:48:04.142Z,0.00
2019-04-24T00:50:46.295Z,0.00
2019-04-24T00:52:31.099Z,0.00
2019-04-24T00:55:26.846Z,0.00
2019-04-24T00:58:18.899Z,0.00
2019-04-24T00:59:19.973Z,0.00
2019-04-24T01:01:06.415Z,0.00
2019-04-24T01:03:49.649Z,0.00
2019-04-24T01:08:13.100Z,0.00
2019-04-24T01:09:16.476Z,0.00
2019-04-24T01:15:15.947Z,0.00
2019-04-24T01:16:13.082Z,0.00
2019-04-24T01:17:17.604Z,0.00
2019-04-24T01:19:40.058Z,0.00
2019-04-24T01:20:48.306Z,0.00
2019-04-24T01:23:02.678Z,0.00
2019-04-24T01:24:06.836Z,0.00
2019-04-24T01:26:19.846Z,0.00
2019-04-24T01:29:01.193Z,0.00
2019-04-24T01:30:30.073Z,0.00
2019-04-24T01:35:59.897Z,0.00
2019-04-24T01:41:16.007Z,0.00
2019-04-24T01:42:20.285Z,0.00
2019-04-24T01:44:28.910Z,0.00
2019-04-24T01:45:05.488Z,0.00
2019-04-24T01:46:44.201Z,0.00
2019-04-24T01:49:35.799Z,0.00
2019-04-24T01:50:28.578Z,0.00
2019-04-24T01:53:18.582Z,0.00
2019-04-24T01:55:02.882Z,0.00
2019-04-24T01:56:20.091Z,0.00
2019-04-24T01:58:42.102Z,0.00
2019-04-24T02:01:05.033Z,0.00
2019-04-24T02:04:23.611Z,0.00
2019-04-24T02:05:00.369Z,0.00
2019-04-24T02:08:11.536Z,0.00
2019-04-24T02:09:13.866Z,0.00
2019-04-24T02:11:01.195Z,0.00
2019-04-24T02:14:37.779Z,0.00
2019-04-24T02:20:27.012Z,0.00
2019-04-24T02:24:51.219Z,0.00
2019-04-24T02:26:00.423Z,0.00
2019-04-24T02:27:48.090Z,0.00
2019-04-24T02:31:48.607Z,0.00
2019-04-24T02:33:55.281Z,0.00
2019-04-24T02:39:22.217Z,0.00
2019-04-24T02:43:03.855Z,0.00
2019-04-24T02:46:07.689Z,0.00
2019-04-24T02:54:12.122Z,0.00
2019-04-24T02:55:05.187Z,0.00
2019-04-24T02:59:31.276Z,0.00
2019-04-24T03:03:17.679Z,0.00
2019-04-24T03:04:01.688Z,0.00
2019-04-24T03:13:32.684Z,0.00
2019-04-24T03:17:43.720Z,0.00
2019-04-24T03:20:55.071Z,0.00
2019-04-24T03:27:10.887Z,0.00
2019-04-24T03:35:15.843Z,0.00
2019-04-24T03:37:33.076Z,0.00
2019-04-24T03:40:08.481Z,0.00
2019-04-24T03:47:56.669Z,0.00
2019-04-24T03:49:20.520Z,0.00
2019-04-24T03:50:40.799Z,0.00
2019-04-24T03:53:48.702Z,0.00
2019-04-24T03:54:21.832Z,0.00
2019-04-24T03:57:12.003Z,0.00
2019-04-24T03:59:20.347Z,0.00
2019-04-24T04:02:28.369Z,0.00
2019-04-24T04:06:17.824Z,0.00
2019-04-24T04:08:38.113Z,0.00
2019-04-24T04:09:14.335Z,0.00
2019-04-24T04:11:12.516Z,0.00
2019-04-24T04:13:17.319Z,0.00
2019-04-24T04:14:28.177Z,0.00
2019-04-24T04:16:05.797Z,0.00
2019-04-24T04:18:17.735Z,0.00
2019-04-24T04:20:01.857Z,0.00
2019-04-24T04:20:58.982Z,0.00
2019-04-24T04:22:07.775Z,0.00
2019-04-24T04:24:05.915Z,0.00
2019-04-24T04:26:12.368Z,5.63
2019-04-24T04:31:49.006Z,5.63
2019-04-24T04:34:58.001Z,11.25
2019-04-24T04:38:52.594Z,16.88
2019-04-24T04:41:14.099Z,16.88
2019-04-24T04:42:06.041Z,16.88
2019-04-24T04:43:21.183Z,16.88
2019-04-24T04:46:13.415Z,22.50
2019-04-24T04:47:46.775Z,28.13
2019-04-24T04:52:05.789Z,28.13
2019-04-24T04:53:58.367Z,33.75
2019-04-24T04:58:17.391Z,33.75
2019-04-24T05:02:08.392Z,33.75
2019-04-24T05:05:04.305Z,39.38
2019-04-24T05:06:15.025Z,39.38
2019-04-24T05:08:01.101Z,39.38
2019-04-24T05:10:55.454Z,45.00
2019-04-24T05:11:58.904Z,45.00
2019-04-24T05:14:26.476Z,56.25
2019-04-24T05:15:00.568Z,56.25
2019-04-24T05:19:16.980Z,56.25
2019-04-24T05:20:09.476Z,56.25
2019-04-24T05:21:10.884Z,56.25
2019-04-24T05:22:04.684Z,56.25
2019-04-24T05:22:38.098Z,56.25
2019-04-24T05:24:01.899Z,56.25
2019-04-24T05:24:50.656Z,50.63
2019-04-24T05:25:59.640Z,45.00
2019-04-24T05:27:45.205Z,39.38
2019-04-24T05:28:53.252Z,39.38
2019-04-24T05:30:41.674Z,39.38
2019-04-24T05:33:13.475Z,33.75
2019-04-24T05:35:02.919Z,39.38
2019-04-24T05:35:53.172Z,45.00
2019-04-24T05:37:52.729Z,73.13
2019-04-24T05:40:49.246Z,67.50
2019-04-24T05:42:55.757Z,67.50
2019-04-24T05:44:45.091Z,67.50
2019-04-24T05:45:50.950Z,56.25
2019-04-24T05:46:43.175Z,50.63
2019-04-24T05:49:53.003Z,61.88
2019-04-24T05:51:54.759Z,56.25
2019-04-24T05:53:49.820Z,50.63
2019-04-24T05:54:39.756Z,56.25
2019-04-24T05:57:05.266Z,56.25
2019-04-24T05:58:41.619Z,61.88
2019-04-24T06:01:00.498Z,95.63
2019-04-24T06:02:50.860Z,129.38
2019-04-24T06:04:52.491Z,135.00
2019-04-24T06:06:10.537Z,118.13
2019-04-24T06:07:00.420Z,140.63
2019-04-24T06:08:06.889Z,140.63
2019-04-24T06:08:44.576Z,140.63
2019-04-24T06:10:47.533Z,146.25
2019-04-24T06:11:51.346Z,146.25
2019-04-24T06:12:56.769Z,146.25
2019-04-24T06:16:46.998Z,168.75
2019-04-24T06:17:48.031Z,168.75
2019-04-24T06:18:55.919Z,140.63
2019-04-24T06:19:46.697Z,129.38
2019-04-24T06:21:41.454Z,157.50
2019-04-24T06:22:42.746Z,151.88
2019-04-24T06:29:19.625Z,123.75
2019-04-24T06:29:58.732Z,112.50
2019-04-24T06:30:54.069Z,106.88
2019-04-24T06:32:05.215Z,106.88
2019-04-24T06:32:40.782Z,112.50
2019-04-24T06:33:51.659Z,101.25
2019-04-24T06:34:55.049Z,112.50
2019-04-24T06:38:46.605Z,112.50
2019-04-24T06:40:49.982Z,118.13
2019-04-24T06:41:43.728Z,129.38
2019-04-24T06:42:58.380Z,140.63
2019-04-24T06:46:40.399Z,146.25
2019-04-24T06:47:56.942Z,157.50
2019-04-24T06:48:33.577Z,140.63
2019-04-24T06:49:23.857Z,123.75
2019-04-24T06:52:52.953Z,118.13
2019-04-24T06:53:28.094Z,146.25
2019-04-24T06:56:55.541Z,146.25
2019-04-24T07:00:44.048Z,191.25
2019-04-24T07:01:32.472Z,196.88
2019-04-24T07:03:59.182Z,196.88
2019-04-24T07:06:41.012Z,180.00
2019-04-24T07:08:39.187Z,219.38
2019-04-24T07:09:34.355Z,225.00
2019-04-24T07:10:49.355Z,202.50
2019-04-24T07:11:54.385Z,196.88
2019-04-24T07:12:40.348Z,213.75
2019-04-24T07:13:55.306Z,208.13
2019-04-24T07:14:26.660Z,202.50
2019-04-24T07:17:06.498Z,208.13
2019-04-24T07:17:40.387Z,202.50
2019-04-24T07:20:50.937Z,225.00
2019-04-24T07:22:27.522Z,208.13
2019-04-24T07:23:38.878Z,180.00
2019-04-24T07:24:43.489Z,180.00
2019-04-24T07:25:48.234Z,174.38
2019-04-24T07:26:29.210Z,196.88
2019-04-24T07:28:41.903Z,230.63
2019-04-24T07:29:41.962Z,241.88
2019-04-24T07:30:41.073Z,230.63
2019-04-24T07:31:46.053Z,202.50
2019-04-24T07:33:47.168Z,191.25
2019-04-24T07:35:47.310Z,202.50
2019-04-24T07:37:46.824Z,180.00
2019-04-24T07:38:28.372Z,185.63
2019-04-24T07:39:39.932Z,185.63
2019-04-24T07:40:32.001Z,196.88
2019-04-24T07:41:45.526Z,196.88
2019-04-24T07:42:23.205Z,180.00
2019-04-24T07:43:50.521Z,174.38
2019-04-24T07:44:29.146Z,213.75
2019-04-24T07:45:34.719Z,219.38
2019-04-24T07:46:34.493Z,174.38
2019-04-24T07:47:29.111Z,151.88
2019-04-24T07:48:38.493Z,180.00
2019-04-24T07:50:41.360Z,202.50
2019-04-24T07:52:40.561Z,140.63
2019-04-24T07:53:45.877Z,174.38
2019-04-24T07:55:36.215Z,191.25
2019-04-24T07:57:18.399Z,163.13
2019-04-24T07:58:40.591Z,196.88
2019-04-24T07:59:52.923Z,196.88
2019-04-24T08:00:28.710Z,185.63
2019-04-24T08:01:34.955Z,196.88
2019-04-24T08:03:34.221Z,236.25
2019-04-24T08:04:42.365Z,208.13
2019-04-24T08:05:24.915Z,236.25
2019-04-24T08:06:43.346Z,286.88
2019-04-24T08:07:35.840Z,258.75
2019-04-24T08:08:40.207Z,247.50
2019-04-24T08:09:51.353Z,241.88
2019-04-24T08:10:42.131Z,247.50
2019-04-24T08:11:24.412Z,230.63
2019-04-24T08:13:29.733Z,275.63
2019-04-24T08:14:54.037Z,241.88
2019-04-24T08:15:19.035Z,241.88
2019-04-24T08:16:41.002Z,236.25
2019-04-24T08:17:39.280Z,247.50
2019-04-24T08:19:46.963Z,196.88
2019-04-24T08:20:44.631Z,191.25
2019-04-24T08:21:22.383Z,208.13
2019-04-24T08:23:33.560Z,230.63
2019-04-24T08:24:44.765Z,236.25
2019-04-24T08:25:27.725Z,270.00
2019-04-24T08:26:22.633Z,275.63
2019-04-24T08:28:29.865Z,270.00
2019-04-24T08:29:30.604Z,225.00
2019-04-24T08:30:32.991Z,219.38
2019-04-24T08:31:40.565Z,241.88
2019-04-24T08:32:33.151Z,286.88
2019-04-24T08:33:52.382Z,236.25
2019-04-24T08:35:33.564Z,213.75
2019-04-24T08:36:28.992Z,219.38
2019-04-24T08:37:29.901Z,253.13
2019-04-24T08:38:33.207Z,298.13
2019-04-24T08:39:34.009Z,309.38
2019-04-24T08:40:35.433Z,326.25
2019-04-24T08:41:35.030Z,275.63
2019-04-24T08:42:26.755Z,258.75
2019-04-24T08:43:23.660Z,331.88
2019-04-24T08:44:49.725Z,354.38
2019-04-24T08:46:30.228Z,292.50
2019-04-24T08:49:43.030Z,298.13
2019-04-24T08:50:31.091Z,298.13
2019-04-24T08:53:24.707Z,275.63
2019-04-24T08:55:32.947Z,270.00
2019-04-24T08:56:37.515Z,258.75
2019-04-24T08:57:25.483Z,247.50
2019-04-24T08:59:42.787Z,253.13
2019-04-24T09:00:41.687Z,247.50
2019-04-24T09:01:32.511Z,196.88
2019-04-24T09:02:16.402Z,174.38
2019-04-24T09:04:33.254Z,202.50
2019-04-24T09:05:09.625Z,196.88
2019-04-24T09:06:09.432Z,213.75
2019-04-24T09:07:26.893Z,225.00
2019-04-24T09:08:17.932Z,202.50
2019-04-24T09:09:18.322Z,208.13
2019-04-24T09:12:30.277Z,320.63
2019-04-24T09:13:23.704Z,331.88
2019-04-24T09:15:28.975Z,241.88
2019-04-24T09:16:19.209Z,326.25
2019-04-24T09:17:30.917Z,326.25
2019-04-24T09:18:27.753Z,281.25
2019-04-24T09:19:17.128Z,303.75
2019-04-24T09:20:30.511Z,309.38
2019-04-24T09:21:17.088Z,275.63
2019-04-24T09:22:24.350Z,281.25
2019-04-24T09:23:47.052Z,331.88
2019-04-24T09:28:26.603Z,270.00
2019-04-24T09:31:17.245Z,315.00
2019-04-24T09:34:06.782Z,326.25
2019-04-24T09:35:15.354Z,258.75
2019-04-24T09:36:36.192Z,258.75
2019-04-24T09:37:15.907Z,320.63
2019-04-24T09:38:23.159Z,286.88
2019-04-24T09:39:38.705Z,270.00
2019-04-24T09:41:27.935Z,264.38
2019-04-24T09:42:38.374Z,309.38
2019-04-24T09:47:12.839Z,264.38
2019-04-24T09:48:18.632Z,326.25
2019-04-24T09:49:07.464Z,360.00
2019-04-24T09:50:15.129Z,213.75
2019-04-24T09:51:29.747Z,343.13
2019-04-24T09:52:18.787Z,354.38
2019-04-24T09:54:13.039Z,461.25
2019-04-24T09:56:08.761Z,303.75
2019-04-24T09:58:13.856Z,315.00
2019-04-24T10:00:08.556Z,320.63
2019-04-24T10:02:17.350Z,376.88
2019-04-24T10:04:21.996Z,348.75
2019-04-24T10:05:36.009Z,303.75
2019-04-24T10:07:26.753Z,410.63
2019-04-24T10:08:14.941Z,466.88
2019-04-24T10:09:10.070Z,354.38
2019-04-24T10:10:28.120Z,416.25
2019-04-24T10:11:22.083Z,461.25
2019-04-24T10:13:08.577Z,326.25
2019-04-24T10:14:10.126Z,281.25
2019-04-24T10:15:00.655Z,286.88
2019-04-24T10:15:58.556Z,331.88
2019-04-24T10:17:18.338Z,275.63
2019-04-24T10:18:39.296Z,230.63
2019-04-24T10:20:17.015Z,236.25
2019-04-24T10:21:03.220Z,292.50
2019-04-24T10:22:04.872Z,382.50
2019-04-24T10:23:02.765Z,298.13
2019-04-24T10:24:24.998Z,253.13
2019-04-24T10:25:12.443Z,219.38
2019-04-24T10:26:07.055Z,230.63
2019-04-24T10:27:32.912Z,241.88
2019-04-24T10:28:09.817Z,315.00
2019-04-24T10:29:23.407Z,292.50
2019-04-24T10:30:04.458Z,354.38
2019-04-24T10:31:25.379Z,388.13
2019-04-24T10:32:12.669Z,360.00
2019-04-24T10:33:07.623Z,337.50
2019-04-24T10:34:05.870Z,337.50
2019-04-24T10:35:10.019Z,410.63
2019-04-24T10:36:04.571Z,360.00
2019-04-24T10:37:14.901Z,292.50
2019-04-24T10:39:16.774Z,309.38
2019-04-24T10:40:20.698Z,337.50
2019-04-24T10:41:11.315Z,348.75
2019-04-24T10:42:02.715Z,371.25
2019-04-24T10:43:03.656Z,315.00
2019-04-24T10:44:09.009Z,365.63
2019-04-24T10:46:03.725Z,382.50
2019-04-24T10:48:06.331Z,292.50
2019-04-24T10:49:13.920Z,281.25
2019-04-24T10:50:02.692Z,365.63
2019-04-24T10:53:07.516Z,326.25
2019-04-24T10:54:00.829Z,253.13
2019-04-24T10:55:08.330Z,275.63
2019-04-24T10:57:04.929Z,472.50
2019-04-24T10:58:09.117Z,444.38
2019-04-24T10:58:56.930Z,511.88
2019-04-24T11:01:17.344Z,360.00
2019-04-24T11:02:20.526Z,427.50
2019-04-24T11:03:05.258Z,433.13
2019-04-24T11:04:29.367Z,421.88
2019-04-24T11:05:04.563Z,444.38
2019-04-24T11:05:58.282Z,433.13
2019-04-24T11:08:15.470Z,528.75
2019-04-24T11:09:24.730Z,590.63
2019-04-24T11:10:23.935Z,444.38
2019-04-24T11:11:01.049Z,528.75
2019-04-24T11:12:07.962Z,573.75
2019-04-24T11:14:10.773Z,478.13
2019-04-24T11:15:02.747Z,382.50
2019-04-24T11:17:14.465Z,388.13
2019-04-24T11:18:06.118Z,511.88
2019-04-24T11:19:12.287Z,455.63
2019-04-24T11:19:58.706Z,331.88
2019-04-24T11:21:30.988Z,410.63
2019-04-24T11:22:19.288Z,489.38
2019-04-24T11:23:10.906Z,427.50
2019-04-24T11:24:17.256Z,551.25
2019-04-24T11:25:09.963Z,534.38
2019-04-24T11:26:13.360Z,348.75
2019-04-24T11:27:24.327Z,461.25
2019-04-24T11:28:16.925Z,517.50
2019-04-24T11:28:53.977Z,495.00
2019-04-24T11:30:07.720Z,416.25
2019-04-24T11:31:04.658Z,393.75
2019-04-24T11:32:10.572Z,315.00
2019-04-24T11:33:07.327Z,247.50
2019-04-24T11:34:22.913Z,258.75
2019-04-24T11:36:02.625Z,247.50
2019-04-24T11:37:11.699Z,258.75
2019-04-24T11:38:03.724Z,270.00
2019-04-24T11:39:09.302Z,281.25
2019-04-24T11:41:00.812Z,281.25
2019-04-24T11:41:56.901Z,320.63
2019-04-24T11:42:54.543Z,337.50
2019-04-24T11:44:05.865Z,292.50
2019-04-24T11:45:16.529Z,275.63
2019-04-24T11:46:02.412Z,551.25
2019-04-24T11:47:21.646Z,450.00
2019-04-24T11:49:03.205Z,298.13
2019-04-24T11:50:10.330Z,270.00
2019-04-24T11:51:20.993Z,247.50
2019-04-24T11:52:09.967Z,275.63
2019-04-24T11:53:11.555Z,354.38
2019-04-24T11:54:09.688Z,646.88
2019-04-24T11:55:58.422Z,455.63
2019-04-24T11:57:11.134Z,382.50
2019-04-24T11:58:15.852Z,444.38
2019-04-24T11:59:38.013Z,641.25
2019-04-24T12:00:52.096Z,641.25
2019-04-24T12:02:15.249Z,579.38
2019-04-24T12:04:01.367Z,489.38
2019-04-24T12:05:10.669Z,590.63
2019-04-24T12:05:58.963Z,534.38
2019-04-24T12:06:57.841Z,416.25
2019-04-24T12:10:17.501Z,551.25
2019-04-24T12:11:56.789Z,517.50
2019-04-24T12:12:55.484Z,686.25
2019-04-24T12:14:52.186Z,523.13
2019-04-24T12:15:58.293Z,573.75
2019-04-24T12:16:50.050Z,511.88
2019-04-24T12:18:02.485Z,365.63
2019-04-24T12:20:00.566Z,551.25
2019-04-24T12:21:51.399Z,421.88
2019-04-24T12:22:51.682Z,472.50
2019-04-24T12:24:51.757Z,500.63
2019-04-24T12:26:04.466Z,669.38
2019-04-24T12:26:59.118Z,562.50
2019-04-24T12:27:51.872Z,511.88
2019-04-24T12:28:55.211Z,528.75
2019-04-24T12:29:49.887Z,607.50
2019-04-24T12:30:53.155Z,511.88
2019-04-24T12:31:54.724Z,393.75
2019-04-24T12:32:42.622Z,421.88
2019-04-24T12:33:52.321Z,455.63
2019-04-24T12:34:57.421Z,630.00
2019-04-24T12:35:48.011Z,528.75
2019-04-24T12:37:04.966Z,410.63
2019-04-24T12:37:57.584Z,427.50
2019-04-24T12:38:57.593Z,450.00
2019-04-24T12:39:51.192Z,444.38
2019-04-24T12:40:48.441Z,528.75
2019-04-24T12:41:53.274Z,641.25
2019-04-24T12:42:52.876Z,433.13
2019-04-24T12:43:57.986Z,337.50
2019-04-24T12:46:55.984Z,388.13
2019-04-24T12:50:52.699Z,196.88
2019-04-24T12:52:50.445Z,163.13
2019-04-24T12:54:51.032Z,264.38
2019-04-24T12:55:52.640Z,326.25
2019-04-24T12:57:06.718Z,343.13
2019-04-24T12:57:56.997Z,365.63
2019-04-24T12:58:58.370Z,500.63
2019-04-24T12:59:43.938Z,455.63
2019-04-24T13:01:03.333Z,331.88
2019-04-24T13:02:04.078Z,376.88
2019-04-24T13:03:02.769Z,590.63
2019-04-24T13:05:00.885Z,551.25
2019-04-24T13:06:40.436Z,551.25
2019-04-24T13:08:00.343Z,601.88
2019-04-24T13:09:05.279Z,658.13
2019-04-24T13:09:59.247Z,753.75
2019-04-24T13:11:58.062Z,748.13
2019-04-24T13:12:55.010Z,613.13
2019-04-24T13:14:59.326Z,646.88
2019-04-24T13:15:46.702Z,714.38
2019-04-24T13:17:10.424Z,663.75
2019-04-24T13:18:09.953Z,675.00
2019-04-24T13:19:03.515Z,708.75
2019-04-24T13:20:23.911Z,596.25
2019-04-24T13:21:26.677Z,601.88
2019-04-24T13:22:27.460Z,607.50
2019-04-24T13:23:35.993Z,590.63
2019-04-24T13:24:36.566Z,736.88
2019-04-24T13:25:58.153Z,675.00
2019-04-24T13:26:57.210Z,607.50
2019-04-24T13:28:09.495Z,601.88
2019-04-24T13:29:56.278Z,607.50
2019-04-24T13:30:56.702Z,652.50
2019-04-24T13:31:49.377Z,658.13
2019-04-24T13:33:01.292Z,635.63
2019-04-24T13:33:43.027Z,686.25
2019-04-24T13:36:58.013Z,1012.50
2019-04-24T13:37:59.083Z,894.38
2019-04-24T13:38:49.392Z,770.63
2019-04-24T13:39:51.035Z,579.38
2019-04-24T13:40:53.823Z,630.00
2019-04-24T13:41:58.265Z,832.50
2019-04-24T13:42:50.598Z,860.63
2019-04-24T13:45:01.121Z,770.63
2019-04-24T13:45:53.234Z,686.25
2019-04-24T13:46:45.395Z,793.13
2019-04-24T13:47:52.182Z,613.13
2019-04-24T13:48:49.223Z,483.75
2019-04-24T13:49:47.553Z,444.38
2019-04-24T13:51:54.100Z,641.25
2019-04-24T13:54:49.262Z,984.38
2019-04-24T13:55:43.983Z,675.00
2019-04-24T13:56:47.984Z,483.75
2019-04-24T13:57:55.155Z,416.25
2019-04-24T13:58:43.071Z,405.00
2019-04-24T13:59:56.284Z,832.50
2019-04-24T14:00:52.830Z,1288.13
2019-04-24T14:04:05.832Z,731.25
2019-04-24T14:04:47.135Z,1378.13
2019-04-24T14:06:02.494Z,506.25
2019-04-24T14:07:04.660Z,1074.38
2019-04-24T14:07:53.734Z,3076.88
2019-04-24T14:10:24.286Z,3256.88
2019-04-24T14:11:06.139Z,2362.50
2019-04-24T14:12:34.544Z,2458.13
2019-04-24T14:13:55.322Z,1693.13
2019-04-24T14:14:52.816Z,1327.50
2019-04-24T14:15:56.741Z,1035.00
2019-04-24T14:16:45.078Z,1788.75
2019-04-24T14:18:04.248Z,1980.00
2019-04-24T14:18:48.227Z,787.50
2019-04-24T14:21:43.771Z,1535.63
2019-04-24T14:22:50.665Z,894.38
2019-04-24T14:23:57.036Z,826.88
2019-04-24T14:24:44.504Z,708.75
2019-04-24T14:26:43.301Z,371.25
2019-04-24T14:27:45.029Z,455.63
2019-04-24T14:28:45.088Z,973.13
2019-04-24T14:29:42.117Z,973.13
2019-04-24T14:30:49.949Z,804.38
2019-04-24T14:31:49.319Z,590.63
2019-04-24T14:32:45.794Z,489.38
2019-04-24T14:34:44.079Z,405.00
2019-04-24T14:35:55.254Z,495.00
2019-04-24T14:36:40.916Z,506.25
2019-04-24T14:37:44.482Z,466.88
2019-04-24T14:38:43.224Z,315.00
2019-04-24T14:39:42.317Z,247.50
2019-04-24T14:40:39.520Z,230.63
2019-04-24T14:41:46.308Z,236.25
2019-04-24T14:43:59.129Z,219.38
2019-04-24T14:45:00.690Z,230.63
2019-04-24T14:45:52.197Z,247.50
2019-04-24T14:46:49.596Z,225.00
2019-04-24T14:48:48.111Z,225.00
2019-04-24T14:49:59.150Z,191.25
2019-04-24T14:51:45.426Z,180.00
2019-04-24T14:52:38.042Z,174.38
2019-04-24T14:53:46.462Z,185.63
2019-04-24T14:54:42.871Z,185.63
2019-04-24T14:55:37.567Z,191.25
2019-04-24T14:56:37.610Z,208.13
2019-04-24T14:57:38.773Z,174.38
2019-04-24T14:58:35.045Z,118.13
2019-04-24T15:01:39.489Z,112.50
2019-04-24T15:03:30.034Z,106.88
2019-04-24T15:04:53.455Z,112.50
2019-04-24T15:05:57.135Z,123.75
2019-04-24T15:06:42.910Z,118.13
2019-04-24T15:07:38.799Z,106.88
2019-04-24T15:08:47.984Z,106.88
2019-04-24T15:09:54.122Z,95.63
2019-04-24T15:11:51.604Z,78.75
2019-04-24T15:12:39.735Z,73.13
2019-04-24T15:16:11.124Z,56.25
2019-04-24T15:17:57.091Z,45.00
2019-04-24T15:18:42.244Z,39.38
2019-04-24T15:20:32.549Z,33.75
2019-04-24T15:21:38.076Z,33.75
2019-04-24T15:22:40.399Z,28.13
2019-04-24T15:23:56.828Z,33.75
2019-04-24T15:24:41.790Z,33.75
2019-04-24T15:26:37.389Z,33.75
2019-04-24T15:28:34.370Z,39.38
2019-04-24T15:29:37.809Z,33.75
2019-04-24T15:30:33.903Z,33.75
2019-04-24T15:31:31.692Z,33.75
2019-04-24T15:32:35.876Z,39.38
2019-04-24T15:33:38.602Z,45.00
2019-04-24T15:34:35.881Z,45.00
2019-04-24T15:35:36.168Z,45.00
2019-04-24T15:36:25.145Z,45.00
2019-04-24T15:37:33.645Z,50.63
2019-04-24T15:38:32.288Z,56.25
2019-04-24T15:40:47.225Z,78.75
2019-04-24T15:41:41.806Z,84.38
2019-04-24T15:42:35.991Z,90.00
2019-04-24T15:44:34.761Z,101.25
2019-04-24T15:45:30.394Z,90.00
2019-04-24T15:46:27.051Z,78.75
2019-04-24T15:48:45.230Z,56.25
2019-04-24T15:50:33.073Z,50.63
2019-04-24T15:51:26.224Z,39.38
2019-04-24T15:52:02.390Z,33.75
2019-04-24T15:52:59.117Z,28.13
2019-04-24T15:53:59.548Z,28.13
2019-04-24T15:54:58.819Z,28.13
2019-04-24T15:55:58.764Z,33.75
2019-04-24T15:56:58.569Z,39.38
2019-04-24T15:58:02.141Z,39.38
2019-04-24T15:59:12.615Z,39.38
2019-04-24T16:00:18.855Z,33.75
2019-04-24T16:01:27.523Z,33.75
2019-04-24T16:02:40.935Z,33.75
2019-04-24T16:03:33.173Z,39.38
2019-04-24T16:04:27.916Z,39.38
2019-04-24T16:04:57.545Z,45.00
2019-04-24T16:05:57.416Z,39.38
2019-04-24T16:06:57.803Z,39.38
2019-04-24T16:07:57.161Z,50.63
2019-04-24T16:08:57.033Z,61.88
2019-04-24T16:09:56.904Z,61.88
2019-04-24T16:10:56.778Z,56.25
2019-04-24T16:11:56.653Z,56.25
2019-04-24T16:12:56.525Z,61.88
2019-04-24T16:14:04.791Z,78.75
2019-04-24T16:15:20.773Z,84.38
2019-04-24T16:16:22.373Z,95.63
2019-04-24T16:18:48.953Z,106.88
2019-04-24T16:19:33.782Z,112.50
2019-04-24T16:20:35.027Z,90.00
2019-04-24T16:22:21.295Z,45.00
2019-04-24T16:23:47.914Z,28.13
2019-04-24T16:25:21.660Z,28.13
2019-04-24T16:26:22.900Z,28.13
2019-04-24T16:27:29.127Z,39.38
2019-04-24T16:29:22.054Z,78.75
2019-04-24T16:30:16.366Z,67.50
2019-04-24T16:31:32.029Z,56.25
2019-04-24T16:33:31.159Z,61.88
2019-04-24T16:35:20.341Z,56.25
2019-04-24T16:36:32.320Z,50.63
2019-04-24T16:39:17.206Z,67.50
2019-04-24T16:44:20.569Z,129.38
2019-04-24T16:45:17.749Z,146.25
2019-04-24T16:47:23.503Z,123.75
2019-04-24T16:50:34.146Z,129.38
2019-04-24T16:51:26.780Z,146.25
2019-04-24T16:52:15.996Z,135.00
2019-04-24T16:53:19.121Z,112.50
2019-04-24T16:54:17.426Z,95.63
2019-04-24T16:55:20.001Z,73.13
2019-04-24T16:56:30.757Z,61.88
2019-04-24T16:57:26.298Z,78.75
2019-04-24T17:02:09.481Z,101.25
2019-04-24T17:03:37.047Z,95.63
2019-04-24T17:04:36.259Z,95.63
2019-04-24T17:05:26.621Z,95.63
2019-04-24T17:08:41.788Z,73.13
2019-04-24T17:09:38.045Z,78.75
2019-04-24T17:10:16.613Z,61.88
2019-04-24T17:14:28.322Z,78.75
2019-04-24T17:15:15.350Z,78.75
2019-04-24T17:16:20.171Z,78.75
2019-04-24T17:22:21.554Z,39.38
2019-04-24T17:23:16.635Z,28.13
2019-04-24T17:27:16.639Z,33.75
2019-04-24T17:28:16.052Z,33.75
2019-04-24T17:32:20.110Z,22.50
2019-04-24T17:34:20.423Z,33.75
2019-04-24T17:36:12.820Z,16.88
2019-04-24T17:36:45.868Z,16.88
2019-04-24T17:37:45.740Z,16.88
2019-04-24T17:38:45.610Z,16.88
2019-04-24T17:39:45.487Z,16.88
2019-04-24T17:40:45.357Z,16.88
2019-04-24T17:41:53.583Z,16.88
2019-04-24T17:43:03.644Z,16.88
2019-04-24T17:44:25.931Z,16.88
2019-04-24T17:45:12.068Z,16.88
2019-04-24T17:46:13.392Z,16.88
2019-04-24T17:48:07.179Z,11.25
2019-04-24T17:49:17.557Z,11.25
2019-04-24T17:50:20.017Z,11.25
2019-04-24T17:52:27.741Z,11.25
2019-04-24T17:54:10.843Z,16.88
2019-04-24T17:55:11.251Z,16.88
2019-04-24T17:56:13.308Z,16.88
2019-04-24T17:57:43.318Z,16.88
2019-04-24T17:58:43.072Z,16.88
2019-04-24T17:59:43.018Z,16.88
2019-04-24T18:00:43.864Z,16.88
2019-04-24T18:01:42.686Z,11.25
2019-04-24T18:02:42.559Z,11.25
2019-04-24T18:03:42.431Z,11.25
2019-04-24T18:04:42.302Z,11.25
2019-04-24T18:05:42.174Z,11.25
2019-04-24T18:06:42.402Z,11.25
2019-04-24T18:07:41.920Z,5.63
2019-04-24T18:08:41.790Z,5.63
2019-04-24T18:09:41.971Z,5.63
2019-04-24T18:10:41.844Z,5.63
2019-04-24T18:11:41.816Z,5.63
2019-04-24T18:12:41.760Z,5.63
2019-04-24T18:13:42.191Z,5.63
2019-04-24T18:14:41.025Z,5.63
2019-04-24T18:15:42.283Z,5.63
2019-04-24T18:16:40.763Z,0.00
2019-04-24T18:17:42.103Z,0.00
2019-04-24T18:18:41.134Z,0.00
2019-04-24T18:19:41.958Z,0.00
2019-04-24T18:20:40.253Z,0.00
2019-04-24T18:21:41.552Z,0.00
2019-04-24T18:22:40.466Z,0.00
2019-04-24T18:23:39.871Z,0.00
2019-04-24T18:24:39.741Z,0.00
2019-04-24T18:25:41.197Z,0.00
2019-04-24T18:26:39.485Z,0.00
2019-04-24T18:27:39.357Z,0.00
2019-04-24T18:28:39.229Z,0.00
2019-04-24T18:29:39.100Z,0.00
2019-04-24T18:30:38.972Z,0.00
2019-04-24T18:31:38.844Z,0.00
2019-04-24T18:32:38.715Z,0.00
2019-04-24T18:33:38.585Z,0.00
2019-04-24T18:34:38.459Z,0.00
2019-04-24T18:35:39.214Z,0.00
2019-04-24T18:36:38.208Z,0.00
2019-04-24T18:37:38.075Z,0.00
2019-04-24T18:38:37.946Z,0.00
2019-04-24T18:39:37.817Z,0.00
2019-04-24T18:40:37.690Z,0.00
2019-04-24T18:41:37.562Z,0.00
2019-04-24T18:42:37.461Z,0.00
2019-04-24T18:43:37.308Z,0.00
2019-04-24T18:44:37.174Z,0.00
2019-04-24T18:45:37.047Z,0.00
2019-04-24T18:46:36.919Z,0.00
2019-04-24T18:47:36.793Z,0.00
2019-04-24T18:48:38.815Z,0.00
2019-04-24T18:49:36.535Z,0.00
2019-04-24T18:50:36.410Z,0.00
2019-04-24T18:51:36.296Z,0.00
2019-04-24T18:52:36.150Z,0.00
2019-04-24T18:53:36.020Z,0.00
2019-04-24T18:54:35.892Z,0.00
2019-04-24T18:55:35.784Z,0.00
2019-04-24T18:56:35.638Z,0.00
2019-04-24T18:57:35.522Z,0.00
2019-04-24T18:58:35.385Z,0.00
2019-04-24T18:59:35.256Z,0.00
2019-04-24T19:00:35.130Z,0.00
2019-04-24T19:01:34.996Z,0.00
2019-04-24T19:02:34.866Z,0.00
2019-04-24T19:03:34.764Z,0.00
2019-04-24T19:04:34.608Z,0.00
2019-04-24T19:05:34.485Z,0.00
2019-04-24T19:06:34.353Z,0.00
2019-04-24T19:07:34.224Z,0.00
2019-04-24T19:08:34.096Z,0.00
2019-04-24T19:09:33.968Z,0.00
2019-04-24T19:10:33.855Z,0.00
2019-04-24T19:11:33.735Z,0.00
2019-04-24T19:12:33.581Z,0.00
2019-04-24T19:13:33.455Z,0.00
2019-04-24T19:14:33.325Z,0.00
2019-04-24T19:15:33.195Z,0.00
2019-04-24T19:16:33.065Z,0.00
2019-04-24T19:17:32.940Z,0.00
2019-04-24T19:18:32.808Z,0.00
2019-04-24T19:19:32.682Z,0.00
2019-04-24T19:20:32.557Z,0.00
2019-04-24T19:21:32.423Z,0.00
2019-04-24T19:22:32.296Z,0.00
2019-04-24T19:23:32.167Z,0.00
2019-04-24T19:24:33.168Z,0.00
2019-04-24T19:25:31.909Z,0.00
2019-04-24T19:26:31.780Z,0.00
2019-04-24T19:27:31.656Z,0.00
2019-04-24T19:28:32.320Z,0.00
2019-04-24T19:29:31.397Z,0.00
2019-04-24T19:30:31.895Z,0.00
2019-04-24T19:31:32.467Z,0.00
2019-04-24T19:32:32.361Z,0.00
2019-04-24T19:33:30.884Z,0.00
2019-04-24T19:34:32.477Z,0.00