createdAt,value
2016-11-25T00:00:58.587Z,0
2016-11-25T00:02:14.638Z,0
2016-11-25T00:03:45.738Z,0
2016-11-25T00:05:02.425Z,0
2016-11-25T00:06:18.076Z,0
2016-11-25T00:07:33.643Z,0
2016-11-25T00:08:50.296Z,0
2016-11-25T00:10:05.068Z,0
2016-11-25T00:11:19.833Z,0
2016-11-25T00:12:35.579Z,0
2016-11-25T00:13:51.445Z,0
2016-11-25T00:15:06.913Z,0
2016-11-25T00:16:21.988Z,0
2016-11-25T00:17:38.792Z,0
2016-11-25T00:18:53.982Z,0
2016-11-25T00:20:08.162Z,0
2016-11-25T00:21:24.202Z,0
2016-11-25T00:22:39.315Z,0
2016-11-25T00:23:54.705Z,0
2016-11-25T00:25:10.664Z,0
2016-11-25T00:26:27.274Z,0
2016-11-25T00:27:42.321Z,0
2016-11-25T00:28:56.795Z,0
2016-11-25T00:30:12.997Z,0
2016-11-25T00:31:29.567Z,0
2016-11-25T00:32:44.586Z,0
2016-11-25T00:33:59.293Z,0
2016-11-25T00:35:14.574Z,0
2016-11-25T00:36:29.719Z,0
2016-11-25T00:37:44.248Z,0
2016-11-25T00:38:58.252Z,0
2016-11-25T00:40:13.425Z,0
2016-11-25T00:41:27.993Z,0
2016-11-25T00:42:42.395Z,0
2016-11-25T00:43:56.864Z,0
2016-11-25T00:45:10.822Z,0
2016-11-25T00:46:25.393Z,0
2016-11-25T00:47:39.798Z,0
2016-11-25T00:50:25.728Z,0
2016-11-25T00:51:40.308Z,0
2016-11-25T00:52:54.435Z,0
2016-11-25T00:54:08.382Z,0
2016-11-25T00:55:22.499Z,0
2016-11-25T00:56:36.636Z,0
2016-11-25T00:57:50.812Z,0
2016-11-25T00:59:04.950Z,0
2016-11-25T01:00:19.815Z,0
2016-11-25T01:01:34.154Z,0
2016-11-25T01:02:48.475Z,0
2016-11-25T01:04:02.462Z,0
2016-11-25T01:05:16.319Z,0
2016-11-25T01:06:31.162Z,0
2016-11-25T01:07:45.697Z,0
2016-11-25T01:08:59.939Z,0
2016-11-25T01:10:14.280Z,0
2016-11-25T01:11:29.162Z,0
2016-11-25T01:12:43.455Z,0
2016-11-25T01:13:57.313Z,0
2016-11-25T01:15:11.797Z,0
2016-11-25T01:16:26.425Z,0
2016-11-25T01:17:40.608Z,0
2016-11-25T01:18:54.989Z,0
2016-11-25T01:20:09.680Z,0
2016-11-25T01:21:24.017Z,0
2016-11-25T01:22:38.262Z,0
2016-11-25T01:23:52.194Z,0
2016-11-25T01:25:07.198Z,0
2016-11-25T01:26:21.373Z,0
2016-11-25T01:27:35.474Z,0
2016-11-25T01:28:50.112Z,0
2016-11-25T01:30:04.854Z,0
2016-11-25T01:31:33.744Z,0
2016-11-25T01:32:48.084Z,0
2016-11-25T01:34:02.136Z,0
2016-11-25T01:35:31.085Z,0
2016-11-25T01:36:45.116Z,0
2016-11-25T01:37:59.088Z,0
2016-11-25T01:39:13.238Z,0
2016-11-25T01:40:27.357Z,0
2016-11-25T01:41:41.666Z,0
2016-11-25T01:42:55.853Z,0
2016-11-25T01:44:10.317Z,0
2016-11-25T01:45:24.260Z,0
2016-11-25T01:46:38.307Z,0
2016-11-25T01:47:52.644Z,0
2016-11-25T01:49:06.642Z,0
2016-11-25T01:50:20.795Z,0
2016-11-25T01:51:34.787Z,0
2016-11-25T01:52:49.536Z,0
2016-11-25T01:54:03.441Z,0
2016-11-25T01:55:33.103Z,0
2016-11-25T01:56:47.309Z,0
2016-11-25T01:58:01.140Z,0
2016-11-25T01:59:15.376Z,0
2016-11-25T02:00:29.252Z,0
2016-11-25T02:01:43.741Z,0
2016-11-25T02:02:57.617Z,0
2016-11-25T02:04:12.647Z,0
2016-11-25T02:05:41.743Z,0
2016-11-25T02:06:56.121Z,0
2016-11-25T02:08:12.736Z,0
2016-11-25T02:09:26.979Z,0
2016-11-25T02:10:55.738Z,0
2016-11-25T02:13:08.619Z,0
2016-11-25T02:14:23.436Z,0
2016-11-25T02:15:37.820Z,0
2016-11-25T02:16:51.620Z,0
2016-11-25T02:18:05.637Z,0
2016-11-25T02:19:19.745Z,0
2016-11-25T02:20:34.030Z,0
2016-11-25T02:21:48.365Z,0
2016-11-25T02:23:02.706Z,0
2016-11-25T02:24:17.023Z,0
2016-11-25T02:25:31.919Z,0
2016-11-25T02:26:45.688Z,0
2016-11-25T02:27:59.895Z,0
2016-11-25T02:29:14.156Z,0
2016-11-25T02:30:28.966Z,0
2016-11-25T02:31:44.081Z,0
2016-11-25T02:32:58.116Z,0
2016-11-25T02:34:12.770Z,0
2016-11-25T02:35:27.051Z,0
2016-11-25T02:36:41.031Z,0
2016-11-25T02:37:56.018Z,0
2016-11-25T02:39:10.764Z,0
2016-11-25T02:40:25.443Z,0
2016-11-25T02:41:39.360Z,0
2016-11-25T02:42:53.475Z,0
2016-11-25T02:44:07.402Z,0
2016-11-25T02:45:21.437Z,0
2016-11-25T02:46:35.791Z,0
2016-11-25T02:47:49.835Z,0
2016-11-25T02:49:03.951Z,0
2016-11-25T02:50:18.111Z,0
2016-11-25T02:52:31.535Z,0
2016-11-25T02:53:45.838Z,0
2016-11-25T02:55:00.010Z,0
2016-11-25T02:56:14.354Z,0
2016-11-25T02:57:28.372Z,0
2016-11-25T02:58:42.657Z,0
2016-11-25T03:00:11.993Z,0
2016-11-25T03:01:26.186Z,0
2016-11-25T03:02:40.959Z,0
2016-11-25T03:03:55.153Z,0
2016-11-25T03:05:10.170Z,0
2016-11-25T03:06:24.903Z,0
2016-11-25T03:07:40.069Z,0
2016-11-25T03:08:53.997Z,0
2016-11-25T03:10:23.182Z,0
2016-11-25T03:11:37.032Z,0
2016-11-25T03:12:51.662Z,0
2016-11-25T03:14:06.043Z,0
2016-11-25T03:15:20.360Z,0
2016-11-25T03:16:34.378Z,0
2016-11-25T03:17:49.000Z,0
2016-11-25T03:19:03.678Z,0
2016-11-25T03:20:17.899Z,0
2016-11-25T03:21:31.972Z,0
2016-11-25T03:22:45.857Z,0
2016-11-25T03:23:59.601Z,0
2016-11-25T03:25:14.572Z,0
2016-11-25T03:26:28.819Z,0
2016-11-25T03:27:45.350Z,0
2016-11-25T03:28:59.510Z,0
2016-11-25T03:30:13.407Z,0
2016-11-25T03:31:27.999Z,0
2016-11-25T03:32:41.938Z,0
2016-11-25T03:33:55.831Z,0
2016-11-25T03:35:10.091Z,0
2016-11-25T03:36:24.121Z,0
2016-11-25T03:37:38.726Z,0
2016-11-25T03:38:52.867Z,0
2016-11-25T03:40:07.074Z,0
2016-11-25T03:41:35.801Z,0
2016-11-25T03:42:50.521Z,0
2016-11-25T03:44:04.630Z,0
2016-11-25T03:45:19.032Z,0
2016-11-25T03:46:33.369Z,0
2016-11-25T03:47:47.121Z,0
2016-11-25T03:49:01.262Z,0
2016-11-25T03:50:15.394Z,0
2016-11-25T03:51:30.263Z,0
2016-11-25T03:52:44.578Z,0
2016-11-25T03:53:58.904Z,0
2016-11-25T03:55:13.320Z,0
2016-11-25T03:56:42.590Z,0
2016-11-25T03:57:56.673Z,0
2016-11-25T03:59:10.807Z,0
2016-11-25T04:00:24.946Z,0
2016-11-25T04:01:38.937Z,0
2016-11-25T04:02:53.122Z,0
2016-11-25T04:04:07.272Z,0
2016-11-25T04:05:21.319Z,0
2016-11-25T04:06:35.562Z,0
2016-11-25T04:09:32.774Z,0
2016-11-25T04:10:46.870Z,0
2016-11-25T04:12:02.027Z,0
2016-11-25T04:13:16.209Z,0
2016-11-25T04:14:30.410Z,0
2016-11-25T04:15:44.147Z,0
2016-11-25T04:16:57.879Z,0
2016-11-25T04:18:12.293Z,0
2016-11-25T04:19:26.245Z,0
2016-11-25T04:20:40.296Z,0
2016-11-25T04:21:55.045Z,0
2016-11-25T04:23:09.484Z,0
2016-11-25T04:24:24.002Z,0
2016-11-25T04:25:38.637Z,0
2016-11-25T04:26:53.569Z,0
2016-11-25T04:28:07.768Z,0
2016-11-25T04:29:29.474Z,0
2016-11-25T04:30:46.185Z,0
2016-11-25T04:32:00.138Z,0
2016-11-25T04:33:14.290Z,0
2016-11-25T04:34:28.755Z,0
2016-11-25T04:35:43.197Z,0
2016-11-25T04:37:12.537Z,0
2016-11-25T04:38:27.188Z,0
2016-11-25T04:39:41.192Z,0
2016-11-25T04:40:55.033Z,0
2016-11-25T04:42:09.351Z,0
2016-11-25T04:43:23.654Z,0
2016-11-25T04:44:37.954Z,0
2016-11-25T04:45:53.948Z,0
2016-11-25T04:47:08.347Z,0
2016-11-25T04:48:22.641Z,0
2016-11-25T04:49:36.948Z,0
2016-11-25T04:50:51.139Z,0
2016-11-25T04:52:04.984Z,0
2016-11-25T04:53:19.300Z,0
2016-11-25T04:54:33.720Z,0
2016-11-25T04:55:47.988Z,0
2016-11-25T04:57:02.553Z,0
2016-11-25T04:58:16.895Z,0
2016-11-25T04:59:30.912Z,0
2016-11-25T05:00:45.162Z,0
2016-11-25T05:01:59.881Z,0
2016-11-25T05:03:14.233Z,0
2016-11-25T05:04:28.367Z,0
2016-11-25T05:05:42.230Z,0
2016-11-25T05:06:57.026Z,0
2016-11-25T05:08:11.208Z,0
2016-11-25T05:09:25.615Z,0
2016-11-25T05:10:39.348Z,0
2016-11-25T05:11:53.805Z,0
2016-11-25T05:13:07.910Z,0
2016-11-25T05:14:22.049Z,0
2016-11-25T05:15:36.260Z,0
2016-11-25T05:16:50.718Z,0
2016-11-25T05:18:04.941Z,0
2016-11-25T05:19:19.172Z,0
2016-11-25T05:20:33.222Z,0
2016-11-25T05:22:08.290Z,0
2016-11-25T05:23:22.557Z,0
2016-11-25T05:24:36.688Z,0
2016-11-25T05:25:51.059Z,0
2016-11-25T05:27:05.078Z,0
2016-11-25T05:28:34.298Z,0
2016-11-25T05:29:50.627Z,0
2016-11-25T05:31:05.353Z,0
2016-11-25T05:32:20.073Z,0
2016-11-25T05:33:34.168Z,0
2016-11-25T05:34:48.172Z,0
2016-11-25T05:36:02.318Z,0
2016-11-25T05:37:18.237Z,0
2016-11-25T05:38:33.093Z,0
2016-11-25T05:39:47.913Z,0
2016-11-25T05:41:03.454Z,0
2016-11-25T05:42:18.484Z,0
2016-11-25T05:43:48.162Z,0
2016-11-25T05:45:04.219Z,0
2016-11-25T05:46:18.904Z,0
2016-11-25T05:47:33.935Z,0
2016-11-25T05:49:05.689Z,0
2016-11-25T05:50:20.991Z,0
2016-11-25T05:51:35.194Z,0
2016-11-25T05:52:49.337Z,0
2016-11-25T05:54:03.593Z,0
2016-11-25T05:55:18.702Z,0
2016-11-25T05:56:33.845Z,0
2016-11-25T05:57:48.247Z,0
2016-11-25T05:59:03.652Z,0
2016-11-25T06:00:33.863Z,0
2016-11-25T06:01:48.772Z,0
2016-11-25T06:03:02.829Z,0
2016-11-25T06:04:20.181Z,0
2016-11-25T06:05:34.724Z,0
2016-11-25T06:06:50.359Z,0
2016-11-25T06:08:05.224Z,0
2016-11-25T06:09:20.698Z,0
2016-11-25T06:10:36.953Z,0
2016-11-25T06:11:51.222Z,0
2016-11-25T06:13:05.740Z,0
2016-11-25T06:14:20.364Z,0
2016-11-25T06:15:34.454Z,0
2016-11-25T06:16:48.490Z,0
2016-11-25T06:18:02.379Z,0
2016-11-25T06:19:31.600Z,0
2016-11-25T06:20:45.527Z,0
2016-11-25T06:21:59.841Z,0
2016-11-25T06:23:14.340Z,0
2016-11-25T06:24:43.339Z,0
2016-11-25T06:25:57.562Z,0
2016-11-25T06:27:11.607Z,0
2016-11-25T06:28:26.311Z,0
2016-11-25T06:29:40.237Z,0
2016-11-25T06:30:54.551Z,0
2016-11-25T06:32:09.158Z,0
2016-11-25T06:33:23.204Z,0
2016-11-25T06:34:38.121Z,0
2016-11-25T06:35:53.262Z,0
2016-11-25T06:37:07.890Z,0
2016-11-25T06:38:22.606Z,0
2016-11-25T06:39:37.008Z,0
2016-11-25T06:40:51.329Z,0
2016-11-25T06:42:06.242Z,0
2016-11-25T06:43:35.149Z,0
2016-11-25T06:44:50.314Z,0
2016-11-25T06:46:04.407Z,0
2016-11-25T06:47:22.367Z,0
2016-11-25T06:48:51.186Z,0
2016-11-25T06:50:05.577Z,0
2016-11-25T06:51:19.681Z,0
2016-11-25T06:52:48.831Z,0
2016-11-25T06:54:04.277Z,0
2016-11-25T06:55:33.523Z,0
2016-11-25T06:56:48.007Z,0
2016-11-25T06:58:02.877Z,0
2016-11-25T06:59:17.649Z,0
2016-11-25T07:00:32.039Z,0
2016-11-25T07:01:47.189Z,0
2016-11-25T07:03:01.956Z,0
2016-11-25T07:04:16.408Z,0
2016-11-25T07:05:30.812Z,0
2016-11-25T07:06:45.407Z,0
2016-11-25T07:07:59.840Z,5
2016-11-25T07:09:14.462Z,5
2016-11-25T07:10:28.679Z,5
2016-11-25T07:11:43.481Z,5
2016-11-25T07:12:57.598Z,5
2016-11-25T07:14:12.106Z,5
2016-11-25T07:15:27.280Z,5
2016-11-25T07:16:42.014Z,5
2016-11-25T07:17:56.376Z,5
2016-11-25T07:19:10.603Z,5
2016-11-25T07:20:25.365Z,5
2016-11-25T07:21:53.392Z,5
2016-11-25T07:23:09.901Z,10
2016-11-25T07:24:24.364Z,10
2016-11-25T07:25:38.616Z,10
2016-11-25T07:26:52.905Z,10
2016-11-25T07:28:07.683Z,10
2016-11-25T07:29:36.592Z,10
2016-11-25T07:30:53.987Z,10
2016-11-25T07:32:09.264Z,10
2016-11-25T07:33:23.393Z,10
2016-11-25T07:34:37.894Z,10
2016-11-25T07:35:52.005Z,10
2016-11-25T07:37:06.206Z,10
2016-11-25T07:38:21.253Z,10
2016-11-25T07:39:35.430Z,15
2016-11-25T07:40:49.550Z,15
2016-11-25T07:42:03.758Z,15
2016-11-25T07:43:18.003Z,15
2016-11-25T07:44:33.662Z,15
2016-11-25T07:45:48.212Z,15
2016-11-25T07:47:02.356Z,15
2016-11-25T07:48:17.354Z,20
2016-11-25T07:49:32.765Z,20
2016-11-25T07:50:47.732Z,20
2016-11-25T07:52:02.178Z,20
2016-11-25T07:53:16.800Z,20
2016-11-25T07:54:30.890Z,20
2016-11-25T07:55:44.787Z,20
2016-11-25T07:56:59.584Z,25
2016-11-25T07:58:13.948Z,20
2016-11-25T07:59:28.023Z,20
2016-11-25T08:00:42.303Z,20
2016-11-25T08:01:56.308Z,20
2016-11-25T08:03:10.882Z,20
2016-11-25T08:04:24.806Z,20
2016-11-25T08:05:39.404Z,20
2016-11-25T08:06:53.858Z,20
2016-11-25T08:08:08.134Z,20
2016-11-25T08:09:22.222Z,20
2016-11-25T08:10:35.958Z,20
2016-11-25T08:11:50.103Z,25
2016-11-25T08:13:04.681Z,25
2016-11-25T08:14:19.369Z,20
2016-11-25T08:15:33.829Z,25
2016-11-25T08:16:47.642Z,25
2016-11-25T08:18:01.481Z,25
2016-11-25T08:21:00.692Z,25
2016-11-25T08:22:15.179Z,30
2016-11-25T08:23:29.197Z,30
2016-11-25T08:24:43.113Z,30
2016-11-25T08:25:57.048Z,30
2016-11-25T08:27:11.873Z,30
2016-11-25T08:28:25.936Z,30
2016-11-25T08:29:40.340Z,25
2016-11-25T08:30:54.992Z,30
2016-11-25T08:32:23.591Z,30
2016-11-25T08:33:38.534Z,30
2016-11-25T08:34:52.937Z,30
2016-11-25T08:36:06.975Z,30
2016-11-25T08:37:21.034Z,30
2016-11-25T08:38:35.394Z,35
2016-11-25T08:39:49.753Z,35
2016-11-25T08:41:07.043Z,35
2016-11-25T08:42:20.955Z,35
2016-11-25T08:43:35.404Z,35
2016-11-25T08:44:49.371Z,35
2016-11-25T08:46:03.951Z,35
2016-11-25T08:47:17.686Z,35
2016-11-25T08:51:29.786Z,35
2016-11-25T08:52:44.357Z,35
2016-11-25T08:53:58.285Z,35
2016-11-25T08:55:12.041Z,35
2016-11-25T08:56:41.333Z,40
2016-11-25T08:57:55.657Z,40
2016-11-25T08:59:10.405Z,40
2016-11-25T09:00:24.548Z,40
2016-11-25T09:01:39.045Z,40
2016-11-25T09:03:08.172Z,40
2016-11-25T09:04:22.814Z,40
2016-11-25T09:05:37.272Z,40
2016-11-25T09:06:51.193Z,40
2016-11-25T09:08:05.953Z,35
2016-11-25T09:09:20.173Z,40
2016-11-25T09:10:34.756Z,40
2016-11-25T09:11:49.129Z,45
2016-11-25T09:13:03.040Z,45
2016-11-25T09:14:17.094Z,45
2016-11-25T09:15:31.365Z,45
2016-11-25T09:16:45.825Z,50
2016-11-25T09:18:00.532Z,50
2016-11-25T09:19:14.576Z,50
2016-11-25T09:20:28.821Z,55
2016-11-25T09:21:42.531Z,50
2016-11-25T09:22:56.999Z,50
2016-11-25T09:24:10.765Z,50
2016-11-25T09:25:24.778Z,50
2016-11-25T09:26:39.075Z,50
2016-11-25T09:27:53.236Z,50
2016-11-25T09:29:08.447Z,55
2016-11-25T09:30:22.696Z,55
2016-11-25T09:31:36.660Z,50
2016-11-25T09:32:50.758Z,50
2016-11-25T09:34:04.870Z,50
2016-11-25T09:35:19.669Z,50
2016-11-25T09:36:33.931Z,45
2016-11-25T09:37:48.356Z,45
2016-11-25T09:39:17.390Z,50
2016-11-25T09:40:31.828Z,45
2016-11-25T09:41:46.466Z,45
2016-11-25T09:43:01.438Z,45
2016-11-25T09:47:57.068Z,50
2016-11-25T09:49:26.582Z,50
2016-11-25T09:50:40.972Z,50
2016-11-25T09:51:55.179Z,45
2016-11-25T09:53:09.619Z,50
2016-11-25T09:54:23.904Z,50
2016-11-25T09:55:38.293Z,45
2016-11-25T09:56:52.494Z,45
2016-11-25T09:58:07.035Z,45
2016-11-25T09:59:21.385Z,50
2016-11-25T10:00:35.857Z,50
2016-11-25T10:01:50.575Z,50
2016-11-25T10:03:07.620Z,50
2016-11-25T10:04:21.668Z,50
2016-11-25T10:05:36.287Z,55
2016-11-25T10:06:50.392Z,50
2016-11-25T10:08:04.517Z,50
2016-11-25T10:09:19.199Z,55
2016-11-25T10:10:33.605Z,55
2016-11-25T10:11:48.092Z,55
2016-11-25T10:14:31.361Z,50
2016-11-25T10:15:45.136Z,45
2016-11-25T10:17:00.244Z,50
2016-11-25T10:18:15.249Z,55
2016-11-25T10:19:29.992Z,55
2016-11-25T10:20:44.074Z,60
2016-11-25T10:22:13.047Z,55
2016-11-25T10:23:27.915Z,60
2016-11-25T10:24:42.949Z,65
2016-11-25T10:25:57.619Z,65
2016-11-25T10:27:12.566Z,65
2016-11-25T10:28:41.686Z,65
2016-11-25T10:29:56.165Z,70
2016-11-25T10:31:10.779Z,75
2016-11-25T10:32:24.884Z,80
2016-11-25T10:33:38.955Z,80
2016-11-25T10:34:53.712Z,90
2016-11-25T10:36:08.076Z,95
2016-11-25T10:37:22.808Z,95
2016-11-25T10:38:37.304Z,100
2016-11-25T10:39:51.289Z,100
2016-11-25T10:41:05.599Z,105
2016-11-25T10:42:48.990Z,100
2016-11-25T10:44:03.528Z,105
2016-11-25T10:45:17.574Z,105
2016-11-25T10:46:31.934Z,100
2016-11-25T10:47:45.908Z,100
2016-11-25T10:49:42.295Z,115
2016-11-25T10:50:56.368Z,100
2016-11-25T10:52:11.032Z,105
2016-11-25T10:53:25.449Z,105
2016-11-25T10:54:39.838Z,110
2016-11-25T10:55:54.186Z,100
2016-11-25T10:57:08.271Z,100
2016-11-25T10:58:22.205Z,100
2016-11-25T10:59:36.867Z,100
2016-11-25T11:00:51.705Z,100
2016-11-25T11:02:05.888Z,95
2016-11-25T11:03:20.345Z,95
2016-11-25T11:04:35.459Z,90
2016-11-25T11:05:49.973Z,90
2016-11-25T11:07:04.868Z,85
2016-11-25T11:08:19.639Z,90
2016-11-25T11:09:33.746Z,75
2016-11-25T11:10:48.207Z,70
2016-11-25T11:12:02.372Z,70
2016-11-25T11:13:17.444Z,70
2016-11-25T11:14:31.870Z,70
2016-11-25T11:15:45.984Z,65
2016-11-25T11:16:59.789Z,70
2016-11-25T11:18:13.678Z,65
2016-11-25T11:19:27.883Z,65
2016-11-25T11:20:42.550Z,65
2016-11-25T11:21:58.766Z,65
2016-11-25T11:23:12.696Z,65
2016-11-25T11:24:26.867Z,65
2016-11-25T11:25:41.414Z,70
2016-11-25T11:26:56.153Z,70
2016-11-25T11:28:10.379Z,70
2016-11-25T11:29:24.416Z,75
2016-11-25T11:30:53.908Z,75
2016-11-25T11:32:08.547Z,80
2016-11-25T11:33:22.897Z,85
2016-11-25T11:34:37.199Z,85
2016-11-25T11:35:51.541Z,85
2016-11-25T11:37:06.098Z,85
2016-11-25T11:39:19.332Z,90
2016-11-25T11:40:33.568Z,95
2016-11-25T11:41:48.437Z,90
2016-11-25T11:43:03.043Z,95
2016-11-25T11:44:17.475Z,90
2016-11-25T11:45:31.879Z,95
2016-11-25T11:46:45.975Z,90
2016-11-25T11:48:00.237Z,85
2016-11-25T11:49:14.814Z,85
2016-11-25T11:50:29.582Z,80
2016-11-25T11:51:44.061Z,80
2016-11-25T11:52:57.944Z,80
2016-11-25T11:54:11.836Z,75
2016-11-25T11:55:26.619Z,70
2016-11-25T11:56:41.182Z,65
2016-11-25T11:57:55.754Z,65
2016-11-25T11:59:09.948Z,65
2016-11-25T12:00:24.611Z,65
2016-11-25T12:01:39.264Z,65
2016-11-25T12:02:53.301Z,60
2016-11-25T12:04:07.827Z,60
2016-11-25T12:05:21.935Z,55
2016-11-25T12:06:35.737Z,55
2016-11-25T12:07:50.337Z,55
2016-11-25T12:09:04.179Z,55
2016-11-25T12:10:18.599Z,50
2016-11-25T12:11:33.050Z,55
2016-11-25T12:12:47.925Z,55
2016-11-25T12:14:02.221Z,55
2016-11-25T12:15:16.790Z,55
2016-11-25T12:16:31.413Z,55
2016-11-25T12:17:45.354Z,55
2016-11-25T12:18:59.969Z,55
2016-11-25T12:20:14.125Z,60
2016-11-25T12:21:28.609Z,60
2016-11-25T12:22:43.145Z,60
2016-11-25T12:23:56.952Z,60
2016-11-25T12:25:10.964Z,60
2016-11-25T12:26:25.604Z,60
2016-11-25T12:27:40.209Z,65
2016-11-25T12:28:54.659Z,65
2016-11-25T12:30:08.653Z,65
2016-11-25T12:31:23.573Z,60
2016-11-25T12:32:37.967Z,65
2016-11-25T12:33:51.882Z,65
2016-11-25T12:36:19.561Z,60
2016-11-25T12:37:34.122Z,60
2016-11-25T12:38:48.134Z,60
2016-11-25T12:40:02.793Z,65
2016-11-25T12:41:19.086Z,55
2016-11-25T12:42:33.664Z,55
2016-11-25T12:43:48.089Z,55
2016-11-25T12:45:01.876Z,55
2016-11-25T12:46:16.194Z,55
2016-11-25T12:47:30.943Z,60
2016-11-25T12:48:46.084Z,60
2016-11-25T12:50:00.326Z,60
2016-11-25T12:51:14.937Z,55
2016-11-25T12:52:28.991Z,60
2016-11-25T12:53:43.744Z,60
2016-11-25T12:54:57.880Z,55
2016-11-25T12:56:11.877Z,55
2016-11-25T12:57:26.791Z,55
2016-11-25T12:58:41.152Z,55
2016-11-25T12:59:55.062Z,60
2016-11-25T13:01:09.659Z,60
2016-11-25T13:02:23.431Z,55
2016-11-25T13:03:37.157Z,55
2016-11-25T13:04:51.487Z,55
2016-11-25T13:06:06.223Z,50
2016-11-25T13:07:21.342Z,55
2016-11-25T13:08:35.212Z,50
2016-11-25T13:09:49.400Z,50
2016-11-25T13:11:03.917Z,50
2016-11-25T13:12:17.820Z,55
2016-11-25T13:13:32.720Z,55
2016-11-25T13:14:47.096Z,50
2016-11-25T13:16:01.323Z,50
2016-11-25T13:18:14.593Z,50
2016-11-25T13:19:28.730Z,55
2016-11-25T13:20:43.400Z,55
2016-11-25T13:21:58.019Z,50
2016-11-25T13:23:11.833Z,55
2016-11-25T13:24:26.510Z,55
2016-11-25T13:25:40.970Z,50
2016-11-25T13:26:54.897Z,50
2016-11-25T13:28:09.843Z,50
2016-11-25T13:29:23.926Z,40
2016-11-25T13:30:37.961Z,40
2016-11-25T13:31:52.132Z,45
2016-11-25T13:33:06.290Z,45
2016-11-25T13:34:20.549Z,45
2016-11-25T13:35:35.143Z,45
2016-11-25T13:36:49.465Z,45
2016-11-25T13:38:04.752Z,40
2016-11-25T13:39:19.262Z,40
2016-11-25T13:40:33.865Z,35
2016-11-25T13:41:48.111Z,35
2016-11-25T13:43:02.921Z,35
2016-11-25T13:44:17.616Z,40
2016-11-25T13:45:31.836Z,35
2016-11-25T13:46:46.463Z,35
2016-11-25T13:48:00.520Z,40
2016-11-25T13:49:14.992Z,35
2016-11-25T13:50:30.192Z,30
2016-11-25T13:51:44.097Z,35
2016-11-25T13:52:58.068Z,35
2016-11-25T13:54:12.466Z,35
2016-11-25T13:55:26.542Z,30
2016-11-25T13:56:41.599Z,30
2016-11-25T13:57:55.816Z,35
2016-11-25T13:59:12.147Z,35
2016-11-25T14:00:26.394Z,30
2016-11-25T14:01:41.671Z,30
2016-11-25T14:02:56.364Z,30
2016-11-25T14:04:10.647Z,25
2016-11-25T14:05:39.699Z,25
2016-11-25T14:06:53.784Z,25
2016-11-25T14:08:08.783Z,25
2016-11-25T14:09:23.300Z,25
2016-11-25T14:10:38.180Z,25
2016-11-25T14:11:52.667Z,25
2016-11-25T14:13:07.307Z,25
2016-11-25T14:14:22.113Z,20
2016-11-25T14:15:36.050Z,20
2016-11-25T14:16:50.377Z,20
2016-11-25T14:18:04.410Z,20
2016-11-25T14:19:18.833Z,20
2016-11-25T14:20:33.098Z,20
2016-11-25T14:21:47.377Z,20
2016-11-25T14:23:01.191Z,20
2016-11-25T14:24:15.333Z,20
2016-11-25T14:25:29.445Z,20
2016-11-25T14:26:44.166Z,15
2016-11-25T14:27:58.985Z,15
2016-11-25T14:29:13.383Z,15
2016-11-25T14:30:27.405Z,15
2016-11-25T14:31:41.499Z,15
2016-11-25T14:32:55.832Z,15
2016-11-25T14:34:10.156Z,15
2016-11-25T14:35:24.697Z,15
2016-11-25T14:36:38.826Z,15
2016-11-25T14:37:53.857Z,15
2016-11-25T14:39:08.664Z,15
2016-11-25T14:40:23.302Z,10
2016-11-25T14:41:37.424Z,10
2016-11-25T14:42:51.564Z,10
2016-11-25T14:44:06.783Z,10
2016-11-25T14:45:20.883Z,10
2016-11-25T14:46:35.031Z,10
2016-11-25T14:47:49.871Z,10
2016-11-25T14:49:04.813Z,10
2016-11-25T14:50:19.755Z,5
2016-11-25T14:51:34.632Z,5
2016-11-25T14:52:48.609Z,5
2016-11-25T14:54:02.979Z,5
2016-11-25T14:55:17.977Z,5
2016-11-25T14:56:32.210Z,5
2016-11-25T14:57:47.310Z,5
2016-11-25T14:59:01.127Z,5
2016-11-25T15:00:15.254Z,5
2016-11-25T15:01:29.295Z,5
2016-11-25T15:02:43.463Z,5
2016-11-25T15:03:57.506Z,5
2016-11-25T15:05:12.013Z,5
2016-11-25T15:06:26.148Z,5
2016-11-25T15:07:40.226Z,5
2016-11-25T15:08:54.396Z,5
2016-11-25T15:10:08.403Z,0
2016-11-25T15:11:23.190Z,0
2016-11-25T15:12:37.458Z,0
2016-11-25T15:13:51.696Z,0
2016-11-25T15:15:06.049Z,0
2016-11-25T15:16:23.464Z,0
2016-11-25T15:17:37.567Z,0
2016-11-25T15:18:51.640Z,0
2016-11-25T15:20:06.897Z,0
2016-11-25T15:21:21.332Z,0
2016-11-25T15:22:36.148Z,0
2016-11-25T15:23:50.602Z,0
2016-11-25T15:25:05.137Z,0
2016-11-25T15:26:18.911Z,0
2016-11-25T15:27:33.572Z,0
2016-11-25T15:28:47.769Z,0
2016-11-25T15:30:02.118Z,0
2016-11-25T15:31:16.455Z,0
2016-11-25T15:32:30.732Z,0
2016-11-25T15:33:45.318Z,0
2016-11-25T15:34:59.834Z,0
2016-11-25T15:36:14.325Z,0
2016-11-25T15:37:28.597Z,0
2016-11-25T15:38:42.568Z,0
2016-11-25T15:39:56.300Z,0
2016-11-25T15:41:10.888Z,0
2016-11-25T15:42:25.313Z,0
2016-11-25T15:43:39.701Z,0
2016-11-25T15:44:53.892Z,0
2016-11-25T15:46:09.416Z,0
2016-11-25T15:47:23.788Z,0
2016-11-25T15:48:39.327Z,0
2016-11-25T15:49:54.352Z,0
2016-11-25T15:51:08.526Z,0
2016-11-25T15:52:22.667Z,0
2016-11-25T15:53:37.526Z,0
2016-11-25T15:54:53.059Z,0
2016-11-25T15:56:07.845Z,0
2016-11-25T15:57:21.965Z,0
2016-11-25T15:58:36.826Z,0
2016-11-25T15:59:51.132Z,0
2016-11-25T16:01:05.759Z,0
2016-11-25T16:02:21.137Z,0
2016-11-25T16:03:36.528Z,0
2016-11-25T16:04:50.554Z,0
2016-11-25T16:06:05.604Z,0
2016-11-25T16:07:19.743Z,0
2016-11-25T16:08:33.507Z,0
2016-11-25T16:09:47.606Z,0
2016-11-25T16:11:02.287Z,0
2016-11-25T16:12:16.808Z,0
2016-11-25T16:13:31.377Z,0
2016-11-25T16:14:45.769Z,0
2016-11-25T16:16:00.508Z,0
2016-11-25T16:17:15.337Z,0
2016-11-25T16:18:30.942Z,0
2016-11-25T16:19:45.248Z,0
2016-11-25T16:21:00.220Z,0
2016-11-25T16:22:14.399Z,0
2016-11-25T16:23:29.074Z,0
2016-11-25T16:24:43.458Z,0
2016-11-25T16:25:57.267Z,0
2016-11-25T16:27:12.177Z,0
2016-11-25T16:28:26.955Z,0
2016-11-25T16:29:42.028Z,0
2016-11-25T16:30:56.059Z,0
2016-11-25T16:32:10.557Z,0
2016-11-25T16:33:27.278Z,0
2016-11-25T16:34:41.605Z,0
2016-11-25T16:35:55.706Z,0
2016-11-25T16:37:10.107Z,0
2016-11-25T16:38:24.255Z,0
2016-11-25T16:39:38.193Z,0
2016-11-25T16:40:52.020Z,0
2016-11-25T16:42:06.811Z,0
2016-11-25T16:43:22.199Z,0
2016-11-25T16:44:36.676Z,0
2016-11-25T16:45:51.118Z,0
2016-11-25T16:47:04.962Z,0
2016-11-25T16:48:19.076Z,0
2016-11-25T16:49:34.475Z,0
2016-11-25T16:50:49.466Z,0
2016-11-25T16:52:03.695Z,0
2016-11-25T16:53:17.557Z,0
2016-11-25T16:54:32.383Z,0
2016-11-25T16:55:47.265Z,0
2016-11-25T16:57:01.536Z,0
2016-11-25T16:58:16.183Z,0
2016-11-25T16:59:30.770Z,0
2016-11-25T17:00:45.302Z,0
2016-11-25T17:01:59.464Z,0
2016-11-25T17:03:13.772Z,0
2016-11-25T17:04:27.825Z,0
2016-11-25T17:05:42.080Z,0
2016-11-25T17:06:56.669Z,0
2016-11-25T17:08:11.191Z,0
2016-11-25T17:09:25.608Z,0
2016-11-25T17:10:39.891Z,0
2016-11-25T17:11:54.062Z,0
2016-11-25T17:13:08.212Z,0
2016-11-25T17:14:23.239Z,0
2016-11-25T17:15:38.529Z,0
2016-11-25T17:16:53.402Z,0
2016-11-25T17:18:07.428Z,0
2016-11-25T17:19:21.665Z,0
2016-11-25T17:20:36.383Z,0
2016-11-25T17:21:51.011Z,0
2016-11-25T17:23:05.750Z,0
2016-11-25T17:24:20.694Z,0
2016-11-25T17:25:34.552Z,0
2016-11-25T17:26:49.696Z,0
2016-11-25T17:28:03.626Z,0
2016-11-25T17:29:17.811Z,0
2016-11-25T17:30:31.959Z,0
2016-11-25T17:31:46.811Z,0
2016-11-25T17:33:01.233Z,0
2016-11-25T17:34:15.642Z,0
2016-11-25T17:35:44.756Z,0
2016-11-25T17:36:59.168Z,0
2016-11-25T17:38:14.256Z,0
2016-11-25T17:39:28.911Z,0
2016-11-25T17:40:43.577Z,0
2016-11-25T17:41:59.174Z,0
2016-11-25T17:43:14.394Z,0
2016-11-25T17:44:32.436Z,0
2016-11-25T17:45:48.136Z,0
2016-11-25T17:47:17.352Z,0
2016-11-25T17:48:32.408Z,0
2016-11-25T17:49:47.266Z,0
2016-11-25T17:51:04.650Z,0
2016-11-25T17:52:19.396Z,0
2016-11-25T17:53:33.691Z,0
2016-11-25T17:54:48.268Z,0
2016-11-25T17:56:17.884Z,0
2016-11-25T17:57:32.840Z,0
2016-11-25T17:58:46.699Z,0
2016-11-25T18:00:02.009Z,0
2016-11-25T18:01:17.220Z,0
2016-11-25T18:02:32.425Z,0
2016-11-25T18:03:46.589Z,0
2016-11-25T18:05:03.736Z,0
2016-11-25T18:06:20.750Z,0
2016-11-25T18:07:50.819Z,0
2016-11-25T18:09:06.033Z,0
2016-11-25T18:10:20.965Z,0
2016-11-25T18:11:38.362Z,0
2016-11-25T18:12:53.396Z,0
2016-11-25T18:14:08.031Z,0
2016-11-25T18:15:23.098Z,0
2016-11-25T18:16:37.848Z,0
2016-11-25T18:17:52.261Z,0
2016-11-25T18:19:10.108Z,0
2016-11-25T18:20:24.700Z,0
2016-11-25T18:21:40.161Z,0
2016-11-25T18:22:54.505Z,0
2016-11-25T18:24:09.110Z,0
2016-11-25T18:25:23.449Z,0
2016-11-25T18:26:52.157Z,0
2016-11-25T18:28:07.076Z,0
2016-11-25T18:29:21.168Z,0
2016-11-25T18:30:36.396Z,0
2016-11-25T18:31:50.728Z,0
2016-11-25T18:33:04.833Z,0
2016-11-25T18:34:19.838Z,0