createdAt,value
2022-12-18T00:00:28.716Z,-10.84
2022-12-18T00:01:32.667Z,-10.86
2022-12-18T00:02:30.199Z,-10.87
2022-12-18T00:03:30.941Z,-10.89
2022-12-18T00:06:34.008Z,-10.84
2022-12-18T00:07:32.567Z,-10.78
2022-12-18T00:08:33.061Z,-10.82
2022-12-18T00:09:39.609Z,-10.74
2022-12-18T00:10:37.997Z,-10.73
2022-12-18T00:11:38.519Z,-10.72
2022-12-18T00:12:38.945Z,-10.79
2022-12-18T00:13:39.906Z,-10.77
2022-12-18T00:14:39.869Z,-10.75
2022-12-18T00:15:40.697Z,-10.76
2022-12-18T00:16:41.185Z,-10.77
2022-12-18T00:17:41.394Z,-10.82
2022-12-18T00:18:43.065Z,-10.84
2022-12-18T00:19:42.266Z,-10.8
2022-12-18T00:20:42.580Z,-10.82
2022-12-18T00:21:44.532Z,-10.88
2022-12-18T00:22:43.619Z,-10.93
2022-12-18T00:23:46.989Z,-10.95
2022-12-18T00:24:44.539Z,-10.9
2022-12-18T00:25:44.868Z,-10.88
2022-12-18T00:26:45.397Z,-10.85
2022-12-18T00:27:46.192Z,-10.82
2022-12-18T00:28:47.235Z,-10.8
2022-12-18T00:29:46.727Z,-10.81
2022-12-18T00:30:47.033Z,-10.83
2022-12-18T00:31:47.674Z,-10.79
2022-12-18T00:32:47.973Z,-10.81
2022-12-18T00:33:53.890Z,-10.82
2022-12-18T00:34:53.103Z,-10.87
2022-12-18T00:35:53.488Z,-10.86
2022-12-18T00:36:54.033Z,-10.87
2022-12-18T00:37:54.449Z,-10.83
2022-12-18T00:38:57.121Z,-10.76
2022-12-18T00:39:55.710Z,-10.72
2022-12-18T00:40:55.829Z,-10.72
2022-12-18T00:41:56.292Z,-10.75
2022-12-18T00:42:56.632Z,-10.74
2022-12-18T00:43:57.061Z,-10.71
2022-12-18T00:44:57.684Z,-10.71
2022-12-18T00:45:58.071Z,-10.68
2022-12-18T00:46:58.612Z,-10.66
2022-12-18T00:47:59.129Z,-10.64
2022-12-18T00:48:59.756Z,-10.62
2022-12-18T00:49:59.968Z,-10.69
2022-12-18T00:51:00.388Z,-10.7
2022-12-18T00:52:00.895Z,-10.74
2022-12-18T00:53:01.319Z,-10.79
2022-12-18T00:54:01.940Z,-10.76
2022-12-18T00:55:06.189Z,-10.74
2022-12-18T00:56:04.488Z,-10.73
2022-12-18T00:57:04.717Z,-10.74
2022-12-18T00:58:05.040Z,-10.73
2022-12-18T00:59:05.658Z,-10.76
2022-12-18T01:00:09.011Z,-10.75
2022-12-18T01:01:06.991Z,-10.76
2022-12-18T01:02:07.098Z,-10.75
2022-12-18T01:03:07.749Z,-10.78
2022-12-18T01:04:07.848Z,-10.82
2022-12-18T01:05:10.002Z,-10.86
2022-12-18T01:06:10.727Z,-10.81
2022-12-18T01:07:09.395Z,-10.8
2022-12-18T01:08:09.861Z,-10.83
2022-12-18T01:09:10.022Z,-10.84
2022-12-18T01:10:12.687Z,-10.85
2022-12-18T01:11:14.036Z,-10.88
2022-12-18T01:12:11.577Z,-10.87
2022-12-18T01:13:12.094Z,-10.87
2022-12-18T01:14:12.417Z,-10.88
2022-12-18T01:15:15.093Z,-10.83
2022-12-18T01:16:17.988Z,-10.83
2022-12-18T01:17:15.618Z,-10.81
2022-12-18T01:18:16.137Z,-10.78
2022-12-18T01:19:17.257Z,-10.8
2022-12-18T01:20:17.069Z,-10.82
2022-12-18T01:21:17.368Z,-10.74
2022-12-18T01:22:17.791Z,-10.74
2022-12-18T01:23:18.403Z,-10.75
2022-12-18T01:24:18.607Z,-10.77
2022-12-18T01:25:19.342Z,-10.78
2022-12-18T01:26:19.856Z,-10.84
2022-12-18T01:27:19.964Z,-10.87
2022-12-18T01:28:20.700Z,-10.91
2022-12-18T01:29:20.984Z,-10.88
2022-12-18T01:30:21.420Z,-10.9
2022-12-18T01:31:25.516Z,-10.83
2022-12-18T01:32:23.289Z,-10.83
2022-12-18T01:33:23.604Z,-10.83
2022-12-18T01:34:24.594Z,-10.79
2022-12-18T01:35:24.399Z,-10.76
2022-12-18T01:36:30.180Z,-10.74
2022-12-18T01:37:27.868Z,-10.72
2022-12-18T01:38:30.124Z,-10.64
2022-12-18T01:39:28.769Z,-10.63
2022-12-18T01:40:29.192Z,-10.66
2022-12-18T01:41:30.912Z,-10.68
2022-12-18T01:42:30.202Z,-10.72
2022-12-18T01:45:37.972Z,-10.78
2022-12-18T01:46:38.018Z,-10.81
2022-12-18T01:48:45.400Z,-10.76
2022-12-18T01:49:43.158Z,-10.73
2022-12-18T01:50:44.200Z,-10.79
2022-12-18T01:51:43.991Z,-10.84
2022-12-18T01:52:48.298Z,-10.83
2022-12-18T01:53:48.007Z,-10.82
2022-12-18T01:54:47.453Z,-10.86
2022-12-18T01:56:50.779Z,-10.83
2022-12-18T02:00:02.883Z,-10.75
2022-12-18T02:01:00.354Z,-10.78
2022-12-18T02:02:01.850Z,-10.78
2022-12-18T02:03:01.731Z,-10.86
2022-12-18T02:05:06.600Z,-10.92
2022-12-18T02:08:21.776Z,-10.94
2022-12-18T02:09:17.650Z,-10.9
2022-12-18T02:28:02.967Z,-11.22
2022-12-18T02:30:06.248Z,-11.24
2022-12-18T02:33:13.240Z,-11.28
2022-12-18T02:34:13.665Z,-11.28
2022-12-18T02:36:17.422Z,-11.3
2022-12-18T02:37:17.768Z,-11.32
2022-12-18T02:38:17.978Z,-11.28
2022-12-18T02:39:17.675Z,-11.26
2022-12-18T02:40:18.295Z,-11.24
2022-12-18T02:41:17.906Z,-11.21
2022-12-18T02:42:18.733Z,-11.24
2022-12-18T02:43:17.606Z,-11.17
2022-12-18T02:44:18.036Z,-11.17
2022-12-18T02:45:18.708Z,-11.16
2022-12-18T02:47:28.806Z,-11.19
2022-12-18T02:48:32.068Z,-11.2
2022-12-18T02:53:47.878Z,-11.16
2022-12-18T02:56:52.193Z,-11.21
2022-12-18T03:00:07.485Z,-11.28
2022-12-18T03:01:05.026Z,-11.26
2022-12-18T03:06:26.467Z,-11.27
2022-12-18T03:07:29.539Z,-11.33
2022-12-18T03:09:36.411Z,-11.51
2022-12-18T03:10:33.149Z,-11.53
2022-12-18T03:11:34.988Z,-11.53
2022-12-18T03:12:36.735Z,-11.6
2022-12-18T03:13:38.677Z,-11.65
2022-12-18T03:15:43.414Z,-11.7
2022-12-18T03:16:43.439Z,-11.69
2022-12-18T03:17:45.988Z,-11.74
2022-12-18T03:18:50.607Z,-11.7
2022-12-18T03:19:50.719Z,-11.7
2022-12-18T03:20:51.537Z,-11.71
2022-12-18T03:21:52.790Z,-11.66
2022-12-18T03:22:57.088Z,-11.59
2022-12-18T03:23:56.165Z,-11.55
2022-12-18T03:24:57.509Z,-11.5
2022-12-18T03:26:05.835Z,-11.47
2022-12-18T03:27:03.962Z,-11.45
2022-12-18T03:28:04.278Z,-11.5
2022-12-18T03:29:08.709Z,-11.57
2022-12-18T03:30:09.620Z,-11.56
2022-12-18T03:31:10.608Z,-11.57
2022-12-18T03:32:22.017Z,-11.68
2022-12-18T03:33:16.108Z,-11.77
2022-12-18T03:34:22.832Z,-11.82
2022-12-18T03:35:20.104Z,-11.8
2022-12-18T03:36:18.259Z,-11.75
2022-12-18T03:37:18.248Z,-11.7
2022-12-18T03:38:18.882Z,-11.76
2022-12-18T03:39:20.114Z,-11.81
2022-12-18T03:40:25.662Z,-11.77
2022-12-18T03:45:44.076Z,-11.75
2022-12-18T03:46:39.617Z,-11.77
2022-12-18T03:54:54.066Z,-12.01
2022-12-18T03:55:53.507Z,-12.07
2022-12-18T03:57:55.880Z,-12.07
2022-12-18T03:58:57.235Z,-12.05
2022-12-18T04:01:03.270Z,-11.96
2022-12-18T04:02:02.929Z,-11.98
2022-12-18T04:03:03.096Z,-12.01
2022-12-18T04:04:03.803Z,-11.97
2022-12-18T04:05:05.964Z,-11.91
2022-12-18T04:06:04.642Z,-11.92
2022-12-18T04:07:04.593Z,-11.87
2022-12-18T04:08:05.569Z,-11.95
2022-12-18T04:09:06.012Z,-11.97
2022-12-18T04:10:07.848Z,-12.05
2022-12-18T04:11:05.710Z,-12
2022-12-18T04:12:06.621Z,-12
2022-12-18T04:13:06.522Z,-11.99
2022-12-18T04:14:07.513Z,-12.03
2022-12-18T04:15:08.900Z,-12.07
2022-12-18T04:16:08.448Z,-12.04
2022-12-18T04:17:08.590Z,-12.09
2022-12-18T04:18:09.328Z,-12.28
2022-12-18T04:19:09.524Z,-12.34
2022-12-18T04:20:10.768Z,-12.31
2022-12-18T04:21:11.386Z,-12.3
2022-12-18T04:22:11.717Z,-12.33
2022-12-18T04:23:11.319Z,-12.34
2022-12-18T04:24:11.721Z,-12.34
2022-12-18T04:25:12.234Z,-12.29
2022-12-18T04:26:12.949Z,-12.33
2022-12-18T04:27:12.961Z,-12.32
2022-12-18T04:28:13.680Z,-12.27
2022-12-18T04:29:13.991Z,-12.24
2022-12-18T04:30:14.404Z,-12.24
2022-12-18T04:31:14.986Z,-12.27
2022-12-18T04:32:15.249Z,-12.19
2022-12-18T04:33:15.779Z,-12.1
2022-12-18T04:34:16.542Z,-12.16
2022-12-18T04:35:16.902Z,-12.19
2022-12-18T04:36:17.219Z,-12.21
2022-12-18T04:37:17.423Z,-12.22
2022-12-18T04:38:18.054Z,-12.23
2022-12-18T04:39:18.588Z,-12.29
2022-12-18T04:40:18.790Z,-12.3
2022-12-18T04:41:19.199Z,-12.31
2022-12-18T04:42:19.720Z,-12.36
2022-12-18T04:43:20.372Z,-12.41
2022-12-18T04:44:20.559Z,-12.42
2022-12-18T04:45:21.179Z,-12.46
2022-12-18T04:46:21.456Z,-12.47
2022-12-18T04:47:21.910Z,-12.5
2022-12-18T04:48:22.439Z,-12.49
2022-12-18T04:49:22.843Z,-12.47
2022-12-18T04:50:23.247Z,-12.47
2022-12-18T04:51:26.637Z,-12.48
2022-12-18T04:52:24.297Z,-12.51
2022-12-18T04:53:25.221Z,-12.51
2022-12-18T04:54:25.187Z,-12.49
2022-12-18T04:55:25.849Z,-12.48
2022-12-18T04:56:26.160Z,-12.49
2022-12-18T04:57:26.572Z,-12.43
2022-12-18T04:58:27.102Z,-12.4
2022-12-18T04:59:28.438Z,-12.38
2022-12-18T05:00:28.743Z,-12.4
2022-12-18T05:01:34.346Z,-12.5
2022-12-18T05:02:32.832Z,-12.57
2022-12-18T05:03:33.036Z,-12.63
2022-12-18T05:04:33.274Z,-12.62
2022-12-18T05:05:36.459Z,-12.62
2022-12-18T05:06:34.306Z,-12.59
2022-12-18T05:07:34.519Z,-12.64
2022-12-18T05:08:35.450Z,-12.69
2022-12-18T05:09:35.578Z,-12.8
2022-12-18T05:10:38.386Z,-12.79
2022-12-18T05:11:36.401Z,-12.64
2022-12-18T05:12:36.920Z,-12.69
2022-12-18T05:13:38.289Z,-12.77
2022-12-18T05:14:37.707Z,-12.77
2022-12-18T05:15:38.164Z,-12.81
2022-12-18T05:16:38.436Z,-12.88
2022-12-18T05:17:39.107Z,-12.92
2022-12-18T05:18:39.411Z,-12.98
2022-12-18T05:19:39.998Z,-13.03
2022-12-18T05:20:40.562Z,-12.97
2022-12-18T05:21:40.769Z,-12.9
2022-12-18T05:22:41.482Z,-12.87
2022-12-18T05:23:42.284Z,-12.8
2022-12-18T05:24:42.229Z,-12.82
2022-12-18T05:25:42.732Z,-12.84
2022-12-18T05:26:42.949Z,-12.84
2022-12-18T05:27:43.367Z,-12.86
2022-12-18T05:28:43.989Z,-12.85
2022-12-18T05:29:44.311Z,-12.87
2022-12-18T05:30:52.344Z,-12.85
2022-12-18T05:31:45.301Z,-12.84
2022-12-18T05:32:45.347Z,-12.89
2022-12-18T05:33:45.859Z,-12.99
2022-12-18T05:34:46.486Z,-13.01
2022-12-18T05:35:52.427Z,-13.04
2022-12-18T05:36:49.987Z,-13.07
2022-12-18T05:37:50.509Z,-13.07
2022-12-18T05:38:50.699Z,-13.1
2022-12-18T05:39:51.329Z,-13.11
2022-12-18T05:40:52.867Z,-13.1
2022-12-18T05:41:52.367Z,-13.11
2022-12-18T05:42:52.640Z,-13.1
2022-12-18T05:43:53.087Z,-13.1
2022-12-18T05:44:53.400Z,-13.08
2022-12-18T05:45:54.638Z,-13.12
2022-12-18T05:46:55.047Z,-13.12
2022-12-18T05:47:54.767Z,-13.16
2022-12-18T05:48:55.049Z,-13.17
2022-12-18T05:49:56.009Z,-13.2
2022-12-18T05:50:55.999Z,-13.17
2022-12-18T05:51:56.521Z,-13.21
2022-12-18T05:52:56.950Z,-13.24
2022-12-18T05:53:57.354Z,-13.25
2022-12-18T05:54:57.890Z,-13.22
2022-12-18T05:56:04.644Z,-13.25
2022-12-18T05:57:02.207Z,-13.33
2022-12-18T05:58:03.947Z,-13.3
2022-12-18T05:59:03.232Z,-13.24
2022-12-18T06:00:05.007Z,-13.24
2022-12-18T06:02:05.944Z,-13.31
2022-12-18T06:03:06.300Z,-13.28
2022-12-18T06:04:06.593Z,-13.24
2022-12-18T06:05:07.562Z,-13.24
2022-12-18T06:07:10.830Z,-13.34
2022-12-18T06:08:12.612Z,-13.4
2022-12-18T06:09:11.785Z,-13.44
2022-12-18T06:10:12.228Z,-13.51
2022-12-18T06:11:12.619Z,-13.55
2022-12-18T06:12:13.001Z,-13.58
2022-12-18T06:13:13.349Z,-13.61
2022-12-18T06:14:13.887Z,-13.63
2022-12-18T06:15:14.288Z,-13.64
2022-12-18T06:16:15.040Z,-13.65
2022-12-18T06:17:15.010Z,-13.72
2022-12-18T06:18:15.547Z,-13.68
2022-12-18T06:19:17.464Z,-13.67
2022-12-18T06:20:16.489Z,-13.69
2022-12-18T06:21:17.208Z,-13.78
2022-12-18T06:22:17.298Z,-13.85
2022-12-18T06:23:17.709Z,-13.91
2022-12-18T06:24:18.340Z,-13.94
2022-12-18T06:25:18.856Z,-13.96
2022-12-18T06:26:23.284Z,-13.91
2022-12-18T06:27:23.983Z,-13.93
2022-12-18T06:28:24.144Z,-13.98
2022-12-18T06:29:24.607Z,-14
2022-12-18T06:30:25.134Z,-14.02
2022-12-18T06:31:26.395Z,-13.96
2022-12-18T06:32:26.172Z,-13.94
2022-12-18T06:33:29.368Z,-13.96
2022-12-18T06:34:27.229Z,-13.98
2022-12-18T06:35:27.314Z,-13.97
2022-12-18T06:36:27.943Z,-13.97
2022-12-18T06:37:28.455Z,-13.97
2022-12-18T06:38:28.773Z,-13.98
2022-12-18T06:39:29.508Z,-13.96
2022-12-18T06:40:29.601Z,-13.96
2022-12-18T06:41:30.224Z,-13.99
2022-12-18T06:42:30.742Z,-13.97
2022-12-18T06:43:30.869Z,-13.89
2022-12-18T06:44:31.167Z,-13.85
2022-12-18T06:45:31.942Z,-13.86
2022-12-18T06:46:32.166Z,-13.84
2022-12-18T06:47:32.720Z,-13.89
2022-12-18T06:48:33.648Z,-13.91
2022-12-18T06:49:33.467Z,-13.87
2022-12-18T06:50:33.988Z,-13.85
2022-12-18T06:51:34.387Z,-13.87
2022-12-18T06:52:35.108Z,-13.88
2022-12-18T06:53:35.184Z,-13.88
2022-12-18T06:54:35.738Z,-13.86
2022-12-18T06:55:35.946Z,-13.86
2022-12-18T06:56:36.468Z,-13.92
2022-12-18T06:57:37.290Z,-13.92
2022-12-18T06:58:37.370Z,-13.94
2022-12-18T06:59:38.029Z,-13.95
2022-12-18T07:00:38.199Z,-13.99
2022-12-18T07:01:38.889Z,-14.02
2022-12-18T07:02:39.145Z,-14.05
2022-12-18T07:03:41.493Z,-14
2022-12-18T07:04:39.895Z,-14.03
2022-12-18T07:05:43.091Z,-14.01
2022-12-18T07:06:41.190Z,-14.01
2022-12-18T07:07:41.267Z,-13.97
2022-12-18T07:08:41.992Z,-13.96
2022-12-18T07:09:42.193Z,-13.92
2022-12-18T07:10:47.561Z,-13.91
2022-12-18T07:11:46.613Z,-13.92
2022-12-18T07:12:46.992Z,-13.94
2022-12-18T07:13:47.837Z,-13.92
2022-12-18T07:14:47.868Z,-13.87
2022-12-18T07:15:48.158Z,-13.88
2022-12-18T07:16:48.750Z,-13.86
2022-12-18T07:17:49.092Z,-13.86
2022-12-18T07:18:49.782Z,-13.85
2022-12-18T07:19:49.947Z,-13.82
2022-12-18T07:20:50.657Z,-13.81
2022-12-18T07:21:51.992Z,-13.76
2022-12-18T07:22:56.126Z,-13.77
2022-12-18T07:23:54.158Z,-13.76
2022-12-18T07:24:54.478Z,-13.77
2022-12-18T07:25:54.788Z,-13.81
2022-12-18T07:26:55.524Z,-13.81
2022-12-18T07:27:55.836Z,-13.79
2022-12-18T07:28:57.665Z,-13.8
2022-12-18T07:29:56.668Z,-13.86
2022-12-18T07:30:57.167Z,-13.86
2022-12-18T07:31:57.466Z,-13.9
2022-12-18T07:32:57.913Z,-13.87
2022-12-18T07:33:58.313Z,-13.86
2022-12-18T07:34:58.838Z,-13.86
2022-12-18T07:36:00.811Z,-13.88
2022-12-18T07:37:00.868Z,-13.89
2022-12-18T07:37:59.970Z,-13.96
2022-12-18T07:39:00.730Z,-13.95
2022-12-18T07:40:00.921Z,-14
2022-12-18T07:41:14.231Z,-13.93
2022-12-18T07:42:01.470Z,-13.92
2022-12-18T07:43:02.064Z,-13.97
2022-12-18T07:44:02.488Z,-13.93
2022-12-18T07:45:04.247Z,-13.91
2022-12-18T07:46:03.962Z,-13.86
2022-12-18T07:47:07.816Z,-13.84
2022-12-18T07:48:04.668Z,-13.85
2022-12-18T07:49:04.669Z,-13.85
2022-12-18T07:50:06.110Z,-13.86
2022-12-18T07:51:06.983Z,-13.84
2022-12-18T07:52:05.830Z,-13.81
2022-12-18T07:53:06.329Z,-13.84
2022-12-18T07:54:06.749Z,-13.86
2022-12-18T07:55:07.779Z,-13.89
2022-12-18T07:57:27.346Z,-13.8
2022-12-18T07:58:14.957Z,-13.82
2022-12-18T07:59:15.374Z,-13.82
2022-12-18T08:00:16.508Z,-13.79
2022-12-18T08:01:16.448Z,-13.78
2022-12-18T08:02:16.945Z,-13.83
2022-12-18T08:03:17.265Z,-13.81
2022-12-18T08:04:17.521Z,-13.77
2022-12-18T08:05:18.485Z,-13.73
2022-12-18T08:06:18.408Z,-13.69
2022-12-18T08:07:18.912Z,-13.67
2022-12-18T08:08:19.348Z,-13.7
2022-12-18T08:09:19.741Z,-13.66
2022-12-18T08:10:20.876Z,-13.71
2022-12-18T08:11:20.990Z,-13.66
2022-12-18T08:12:21.096Z,-13.65
2022-12-18T08:13:21.509Z,-13.64
2022-12-18T08:14:21.825Z,-13.62
2022-12-18T08:15:25.111Z,-13.58
2022-12-18T08:16:23.308Z,-13.61
2022-12-18T08:17:23.190Z,-13.66
2022-12-18T08:18:23.888Z,-13.75
2022-12-18T08:19:23.980Z,-13.8
2022-12-18T08:20:24.525Z,-13.8
2022-12-18T08:22:27.909Z,-13.76
2022-12-18T08:23:28.953Z,-13.67
2022-12-18T08:24:28.967Z,-13.62
2022-12-18T08:25:29.064Z,-13.55
2022-12-18T08:26:32.252Z,-13.5
2022-12-18T08:27:30.520Z,-13.46
2022-12-18T08:28:30.524Z,-13.42
2022-12-18T08:29:30.933Z,-13.42
2022-12-18T08:30:31.364Z,-13.36
2022-12-18T08:31:32.522Z,-13.33
2022-12-18T08:42:16.383Z,-13.26
2022-12-18T08:43:16.902Z,-13.25
2022-12-18T08:44:17.210Z,-13.29
2022-12-18T13:08:12.070Z,-10.4
2022-12-18T13:09:09.638Z,-10.41
2022-12-18T13:12:17.544Z,-10.45
2022-12-18T13:13:19.491Z,-10.52
2022-12-18T13:16:28.108Z,-10.56
2022-12-18T13:17:30.987Z,-10.61
2022-12-18T13:18:29.360Z,-10.63
2022-12-18T13:19:29.360Z,-10.69
2022-12-18T13:20:36.342Z,-10.64
2022-12-18T13:21:35.555Z,-10.56
2022-12-18T13:23:40.059Z,-10.61
2022-12-18T13:24:39.587Z,-10.63
2022-12-18T13:25:40.147Z,-10.66
2022-12-18T13:26:40.672Z,-10.66
2022-12-18T13:29:48.474Z,-10.79
2022-12-18T13:30:57.684Z,-10.84
2022-12-18T13:32:00.773Z,-10.77
2022-12-18T13:38:02.144Z,-10.87
2022-12-18T13:47:39.691Z,-11
2022-12-18T13:48:38.972Z,-11.03
2022-12-18T13:49:42.665Z,-10.98
2022-12-18T13:50:40.326Z,-11
2022-12-18T13:51:48.105Z,-10.97
2022-12-18T13:52:44.228Z,-10.95
2022-12-18T13:53:52.232Z,-11.01
2022-12-18T13:54:49.154Z,-11.05
2022-12-18T13:55:47.113Z,-11.12
2022-12-18T13:56:48.550Z,-11.14
2022-12-18T13:57:47.531Z,-11.12
2022-12-18T13:59:52.357Z,-11.18
2022-12-18T14:00:52.510Z,-11.21
2022-12-18T14:01:58.355Z,-11.19
2022-12-18T14:02:57.760Z,-11.19
2022-12-18T14:04:59.252Z,-11.2
2022-12-18T14:06:09.506Z,-11.14
2022-12-18T14:08:13.507Z,-11.1
2022-12-18T14:09:06.343Z,-11.14
2022-12-18T14:10:45.157Z,-11.16
2022-12-18T14:11:21.005Z,-11.18
2022-12-18T14:12:19.162Z,-11.24
2022-12-18T14:13:16.710Z,-11.3
2022-12-18T14:14:17.805Z,-11.25
2022-12-18T14:16:19.799Z,-11.24
2022-12-18T14:17:20.729Z,-11.27
2022-12-18T14:19:25.153Z,-11.32
2022-12-18T14:20:33.767Z,-11.3
2022-12-18T14:21:30.789Z,-11.3
2022-12-18T14:22:28.732Z,-11.29
2022-12-18T14:24:33.690Z,-11.28
2022-12-18T14:25:34.196Z,-11.35
2022-12-18T14:26:34.818Z,-11.38
2022-12-18T14:27:39.390Z,-11.42
2022-12-18T14:28:45.277Z,-11.4
2022-12-18T14:29:43.848Z,-11.48
2022-12-18T14:30:46.511Z,-11.51
2022-12-18T14:31:44.270Z,-11.53
2022-12-18T14:32:44.480Z,-11.55
2022-12-18T14:33:45.005Z,-11.55
2022-12-18T14:34:47.366Z,-11.57
2022-12-18T14:36:54.654Z,-11.67
2022-12-18T14:37:52.098Z,-11.68
2022-12-18T14:38:59.885Z,-11.72
2022-12-18T14:40:01.268Z,-11.76
2022-12-18T14:42:02.682Z,-11.73
2022-12-18T14:43:03.489Z,-11.67
2022-12-18T14:44:07.394Z,-11.68
2022-12-18T14:47:05.980Z,-11.74
2022-12-18T14:54:21.695Z,-11.79
2022-12-18T14:55:22.582Z,-11.8
2022-12-18T14:57:29.386Z,-11.79
2022-12-18T14:58:26.949Z,-11.78
2022-12-18T14:59:28.904Z,-11.82
2022-12-18T15:00:27.977Z,-11.84
2022-12-18T15:02:33.035Z,-11.87
2022-12-18T15:03:33.277Z,-11.89
2022-12-18T15:04:38.964Z,-11.91
2022-12-18T15:05:37.954Z,-11.89
2022-12-18T15:06:39.278Z,-11.83
2022-12-18T15:08:43.297Z,-11.82
2022-12-18T15:10:49.644Z,-11.97
2022-12-18T15:11:47.756Z,-11.96
2022-12-18T15:13:49.669Z,-11.95
2022-12-18T15:14:50.302Z,-11.91
2022-12-18T15:15:50.798Z,-11.98
2022-12-18T15:18:57.378Z,-11.88
2022-12-18T15:22:06.161Z,-11.97
2022-12-18T15:23:04.679Z,-11.98
2022-12-18T15:24:05.610Z,-12.02
2022-12-18T15:26:11.262Z,-11.94
2022-12-18T15:32:23.472Z,-12.07
2022-12-18T15:33:26.514Z,-12.13
2022-12-18T15:34:24.391Z,-12.14
2022-12-18T15:35:26.055Z,-12.18
2022-12-18T15:36:26.113Z,-12.21
2022-12-18T15:37:25.247Z,-12.23
2022-12-18T15:38:25.782Z,-12.2
2022-12-18T15:39:26.190Z,-12.13
2022-12-18T15:40:26.596Z,-12.1
2022-12-18T15:41:28.354Z,-12.11
2022-12-18T15:42:27.542Z,-12.15
2022-12-18T15:43:31.452Z,-12.12
2022-12-18T15:44:29.184Z,-12.11
2022-12-18T15:45:29.607Z,-12.15
2022-12-18T15:46:29.834Z,-12.12
2022-12-18T15:47:32.084Z,-12.1
2022-12-18T15:48:30.928Z,-12
2022-12-18T15:49:31.062Z,-12
2022-12-18T15:50:31.900Z,-11.98
2022-12-18T15:53:35.801Z,-11.98
2022-12-18T15:54:36.220Z,-11.97
2022-12-18T15:55:36.530Z,-11.98
2022-12-18T15:56:37.148Z,-11.97
2022-12-18T15:57:37.566Z,-11.98
2022-12-18T15:58:38.189Z,-11.94
2022-12-18T15:59:38.513Z,-11.91
2022-12-18T16:00:41.066Z,-11.97
2022-12-18T16:01:42.415Z,-11.94
2022-12-18T16:02:40.493Z,-11.96
2022-12-18T16:03:41.574Z,-11.95
2022-12-18T16:04:41.194Z,-11.99
2022-12-18T16:05:41.581Z,-12.01
2022-12-18T16:07:12.693Z,-11.97
2022-12-18T16:07:45.224Z,-11.96
2022-12-18T16:08:44.925Z,-12.01
2022-12-18T16:09:45.854Z,-12.07
2022-12-18T16:10:46.169Z,-12.12
2022-12-18T16:11:46.678Z,-12.13
2022-12-18T16:12:47.399Z,-12.13
2022-12-18T16:13:47.609Z,-12.11
2022-12-18T16:14:48.028Z,-12.16
2022-12-18T16:15:48.497Z,-12.22
2022-12-18T16:17:53.887Z,-12.25
2022-12-18T16:18:54.392Z,-12.27
2022-12-18T16:19:55.015Z,-12.16
2022-12-18T16:20:55.434Z,-12.13
2022-12-18T16:21:57.593Z,-12.17
2022-12-18T16:22:56.582Z,-12.19
2022-12-18T16:23:56.683Z,-12.18
2022-12-18T16:24:58.125Z,-12.16
2022-12-18T16:25:57.396Z,-12.18
2022-12-18T16:27:00.608Z,-12.24
2022-12-18T16:28:01.546Z,-12.21
2022-12-18T16:28:59.088Z,-12.1
2022-12-18T16:29:59.489Z,-12.2
2022-12-18T16:31:00.581Z,-12.19
2022-12-18T16:32:01.752Z,-12.19
2022-12-18T16:33:00.737Z,-12.19
2022-12-18T16:35:02.802Z,-12.11
2022-12-18T16:36:03.022Z,-12.13
2022-12-18T16:37:06.771Z,-12.09
2022-12-18T16:38:04.457Z,-12.1
2022-12-18T16:39:05.288Z,-12.11
2022-12-18T16:40:06.106Z,-12.13
2022-12-18T16:42:18.929Z,-12.1
2022-12-18T16:43:11.364Z,-12.09
2022-12-18T16:44:12.398Z,-12.11
2022-12-18T16:45:15.772Z,-12.14
2022-12-18T16:46:13.342Z,-12.18
2022-12-18T16:47:15.692Z,-12.13
2022-12-18T16:48:14.209Z,-12.05
2022-12-18T16:49:18.978Z,-12.07
2022-12-18T16:50:17.130Z,-12
2022-12-18T16:51:17.752Z,-11.97
2022-12-18T16:52:17.797Z,-11.98
2022-12-18T16:53:18.280Z,-11.97
2022-12-18T16:54:19.607Z,-11.98
2022-12-18T16:55:19.621Z,-11.93
2022-12-18T16:56:19.197Z,-11.91
2022-12-18T16:57:23.278Z,-11.91
2022-12-18T16:58:23.743Z,-11.72
2022-12-18T16:59:23.842Z,-11.74
2022-12-18T17:00:24.678Z,-11.74
2022-12-18T17:01:28.664Z,-11.73
2022-12-18T17:02:28.227Z,-11.72
2022-12-18T17:03:26.871Z,-11.73
2022-12-18T17:04:27.169Z,-11.71
2022-12-18T17:05:28.398Z,-11.66
2022-12-18T17:06:30.543Z,-11.61
2022-12-18T17:07:28.930Z,-11.61
2022-12-18T17:08:28.930Z,-11.57
2022-12-18T17:09:29.437Z,-11.61
2022-12-18T17:10:30.476Z,-11.67
2022-12-18T17:11:33.458Z,-11.63
2022-12-18T17:12:31.718Z,-11.6
2022-12-18T17:13:32.240Z,-11.6
2022-12-18T17:14:33.271Z,-11.6
2022-12-18T17:15:36.029Z,-11.62
2022-12-18T17:16:33.611Z,-11.71
2022-12-18T17:17:34.219Z,-11.76
2022-12-18T17:18:35.230Z,-11.72
2022-12-18T17:19:34.839Z,-11.71
2022-12-18T17:20:35.356Z,-11.71
2022-12-18T17:21:36.278Z,-11.75
2022-12-18T17:22:36.894Z,-11.76
2022-12-18T17:23:37.796Z,-11.78
2022-12-18T17:24:37.429Z,-11.81
2022-12-18T17:25:40.396Z,-11.82
2022-12-18T17:26:38.677Z,-11.78
2022-12-18T17:27:40.112Z,-11.77
2022-12-18T17:28:40.620Z,-11.81
2022-12-18T17:29:45.310Z,-11.82
2022-12-18T17:30:40.608Z,-11.81
2022-12-18T17:31:41.434Z,-11.8
2022-12-18T17:32:42.005Z,-11.77
2022-12-18T17:33:41.987Z,-11.73
2022-12-18T17:34:41.895Z,-11.69
2022-12-18T17:35:42.409Z,-11.69
2022-12-18T17:36:43.240Z,-11.68
2022-12-18T17:37:44.169Z,-11.66
2022-12-18T17:38:50.212Z,-11.62
2022-12-18T17:39:47.658Z,-11.56
2022-12-18T17:40:48.896Z,-11.52
2022-12-18T17:41:49.620Z,-11.52
2022-12-18T17:42:53.621Z,-11.48
2022-12-18T17:43:55.670Z,-11.29
2022-12-18T17:44:53.852Z,-11.25
2022-12-18T17:45:54.256Z,-11.24
2022-12-18T17:46:54.037Z,-11.23
2022-12-18T17:47:59.724Z,-11.21
2022-12-18T17:48:59.395Z,-11.21
2022-12-18T17:49:59.506Z,-11.21
2022-12-18T17:51:06.789Z,-11.25
2022-12-18T17:52:00.135Z,-11.27
2022-12-18T17:53:00.647Z,-11.15
2022-12-18T17:54:01.267Z,-11.09
2022-12-18T17:55:01.598Z,-11.11
2022-12-18T17:56:02.418Z,-11.01
2022-12-18T17:57:01.809Z,-10.99
2022-12-18T17:58:02.318Z,-10.93
2022-12-18T17:59:02.409Z,-10.85
2022-12-18T18:00:06.778Z,-10.83
2022-12-18T18:01:05.325Z,-10.78
2022-12-18T18:02:04.845Z,-10.73
2022-12-18T18:03:05.441Z,-10.69
2022-12-18T18:04:06.209Z,-10.65
2022-12-18T18:05:06.880Z,-10.59
2022-12-18T18:06:07.703Z,-10.53
2022-12-18T18:07:06.896Z,-10.46
2022-12-18T18:08:07.520Z,-10.46
2022-12-18T18:09:09.964Z,-10.46
2022-12-18T18:10:09.977Z,-10.43
2022-12-18T18:11:14.940Z,-10.38
2022-12-18T18:12:12.346Z,-10.34
2022-12-18T18:13:20.647Z,-10.21
2022-12-18T18:14:20.581Z,-10.2
2022-12-18T18:15:19.126Z,-10.14
2022-12-18T18:16:19.087Z,-10.05
2022-12-18T18:17:19.544Z,-10.01
2022-12-18T18:18:19.934Z,-10.06
2022-12-18T18:19:23.340Z,-10.09
2022-12-18T18:20:22.654Z,-10.03
2022-12-18T18:21:21.419Z,-9.98
2022-12-18T18:22:21.742Z,-9.95
2022-12-18T18:23:22.451Z,-9.9
2022-12-18T18:24:23.897Z,-9.83
2022-12-18T18:25:23.179Z,-9.8
2022-12-18T18:26:23.491Z,-9.77
2022-12-18T18:27:24.114Z,-9.77
2022-12-18T18:28:24.736Z,-9.77
2022-12-18T18:29:27.785Z,-9.65
2022-12-18T18:30:25.578Z,-9.64
2022-12-18T18:31:27.057Z,-9.63
2022-12-18T18:32:26.407Z,-9.52
2022-12-18T18:33:27.026Z,-9.48
2022-12-18T18:34:29.894Z,-9.44
2022-12-18T18:35:52.844Z,-9.38
2022-12-18T18:36:30.700Z,-9.37
2022-12-18T18:37:30.837Z,-9.34
2022-12-18T18:38:31.769Z,-9.28
2022-12-18T18:39:31.779Z,-9.25
2022-12-18T18:40:32.390Z,-9.29
2022-12-18T18:41:32.607Z,-9.27
2022-12-18T18:42:33.120Z,-9.24
2022-12-18T18:43:34.253Z,-9.25
2022-12-18T18:44:34.037Z,-9.22
2022-12-18T18:45:34.516Z,-9.14
2022-12-18T18:46:34.895Z,-9.11
2022-12-18T18:47:35.308Z,-9.15
2022-12-18T18:48:37.057Z,-9.12
2022-12-18T18:49:36.247Z,-9.15
2022-12-18T18:50:36.659Z,-9.14
2022-12-18T18:51:37.073Z,-9.16
2022-12-18T18:52:37.487Z,-9.13
2022-12-18T18:55:03.804Z,-9.01
2022-12-18T18:55:44.584Z,-8.94
2022-12-18T18:57:18.834Z,-8.88
2022-12-18T18:57:47.559Z,-8.87
2022-12-18T18:58:50.759Z,-8.88
2022-12-18T18:59:48.306Z,-8.83
2022-12-18T19:01:52.318Z,-8.73
2022-12-18T19:02:56.309Z,-8.7
2022-12-18T19:03:56.512Z,-8.72
2022-12-18T19:04:57.025Z,-8.67
2022-12-18T19:05:59.492Z,-8.63
2022-12-18T19:06:58.779Z,-8.55
2022-12-18T19:07:58.186Z,-8.51
2022-12-18T19:08:58.704Z,-8.46
2022-12-18T19:10:04.666Z,-8.41
2022-12-18T19:11:05.007Z,-8.5
2022-12-18T19:12:04.246Z,-8.49
2022-12-18T19:13:03.527Z,-8.44
2022-12-18T19:14:06.264Z,-8.4
2022-12-18T19:15:05.281Z,-8.39
2022-12-18T19:16:07.664Z,-8.38
2022-12-18T19:17:05.437Z,-8.34
2022-12-18T19:18:05.776Z,-8.34
2022-12-18T19:19:06.327Z,-8.3
2022-12-18T19:20:07.063Z,-8.32
2022-12-18T19:21:07.070Z,-8.24
2022-12-18T19:22:07.387Z,-8.25
2022-12-18T19:23:08.309Z,-8.24