createdAt,value
2019-02-10T08:28:46.614Z,13.40
2019-02-10T08:32:17.647Z,12.20
2019-02-10T08:35:24.047Z,10.60
2019-02-10T08:38:13.684Z,15.40
2019-02-10T08:40:52.710Z,8.00
2019-02-10T08:46:41.143Z,13.80
2019-02-10T08:49:47.234Z,16.60
2019-02-10T08:52:39.589Z,16.00
2019-02-10T08:55:09.507Z,14.60
2019-02-10T08:57:39.675Z,12.40
2019-02-10T09:00:12.059Z,14.40
2019-02-10T09:02:41.995Z,17.20
2019-02-10T09:05:12.074Z,11.00
2019-02-10T09:07:41.980Z,19.00
2019-02-10T09:10:13.366Z,14.80
2019-02-10T09:12:43.310Z,7.00
2019-02-10T09:15:54.556Z,19.40
2019-02-10T09:19:06.004Z,12.20
2019-02-10T09:21:37.318Z,14.00
2019-02-10T09:24:06.717Z,16.20
2019-02-10T09:26:36.206Z,13.60
2019-02-10T09:29:05.660Z,19.20
2019-02-10T09:31:35.138Z,18.00
2019-02-10T09:34:04.547Z,15.40
2019-02-10T09:36:34.036Z,14.00
2019-02-10T09:39:10.673Z,17.80
2019-02-10T09:41:36.529Z,14.20
2019-02-10T09:44:06.128Z,15.00
2019-02-10T09:46:35.566Z,14.20
2019-02-10T09:49:05.087Z,12.60
2019-02-10T09:51:34.606Z,12.80
2019-02-10T09:54:04.155Z,14.00
2019-02-10T09:56:33.728Z,14.60
2019-02-10T09:59:03.184Z,9.20
2019-02-10T10:01:32.686Z,11.80
2019-02-10T10:04:02.374Z,11.60
2019-02-10T10:06:32.003Z,16.60
2019-02-10T10:09:01.586Z,11.00
2019-02-10T10:11:32.269Z,18.40
2019-02-10T10:14:01.770Z,14.00
2019-02-10T10:16:31.426Z,12.20
2019-02-10T10:19:00.905Z,14.40
2019-02-10T10:21:30.360Z,14.40
2019-02-10T10:23:59.920Z,10.20
2019-02-10T10:26:29.406Z,10.80
2019-02-10T10:28:58.955Z,12.80
2019-02-10T10:31:28.482Z,11.00
2019-02-10T10:33:58.018Z,14.60
2019-02-10T10:36:28.549Z,11.80
2019-02-10T10:38:58.188Z,8.00
2019-02-10T10:41:27.761Z,15.20
2019-02-10T10:43:57.203Z,11.60
2019-02-10T10:46:26.802Z,9.40
2019-02-10T10:48:56.257Z,12.40
2019-02-10T10:51:25.838Z,7.20
2019-02-10T10:53:55.416Z,8.20
2019-02-10T10:56:25.797Z,11.40
2019-02-10T10:58:55.635Z,8.20
2019-02-10T11:01:25.640Z,11.60
2019-02-10T11:03:55.305Z,11.00
2019-02-10T11:06:24.906Z,11.80
2019-02-10T11:08:54.480Z,12.40
2019-02-10T11:11:24.008Z,9.40
2019-02-10T11:13:53.520Z,12.60
2019-02-10T11:16:23.057Z,9.20
2019-02-10T11:18:53.577Z,14.40
2019-02-10T11:21:23.051Z,15.40
2019-02-10T11:23:52.599Z,15.80
2019-02-10T11:26:22.370Z,11.60
2019-02-10T11:28:51.990Z,20.60
2019-02-10T11:31:21.847Z,13.60
2019-02-10T11:33:51.322Z,12.60
2019-02-10T11:36:20.795Z,13.00
2019-02-10T11:38:50.323Z,13.00
2019-02-10T11:41:19.875Z,10.80
2019-02-10T11:43:49.417Z,12.00
2019-02-10T11:46:19.038Z,11.20
2019-02-10T11:48:48.925Z,12.80
2019-02-10T11:51:18.447Z,15.60
2019-02-10T11:53:48.055Z,18.60
2019-02-10T11:56:17.555Z,11.60
2019-02-10T11:58:47.128Z,11.20
2019-02-10T12:01:16.712Z,8.60
2019-02-10T12:03:46.246Z,12.60
2019-02-10T12:06:15.804Z,17.60
2019-02-10T12:08:45.379Z,10.40
2019-02-10T12:11:14.940Z,15.00
2019-02-10T12:13:44.491Z,16.40
2019-02-10T12:16:14.173Z,14.40
2019-02-10T12:18:43.748Z,15.40
2019-02-10T12:21:13.195Z,14.60
2019-02-10T12:23:42.741Z,15.00
2019-02-10T12:26:12.280Z,15.20
2019-02-10T12:28:41.991Z,15.60
2019-02-10T12:31:11.544Z,11.20
2019-02-10T12:33:41.061Z,12.00
2019-02-10T12:36:10.644Z,13.40
2019-02-10T12:38:40.226Z,16.80
2019-02-10T12:41:09.806Z,17.20
2019-02-10T12:43:39.292Z,18.40
2019-02-10T12:46:08.895Z,13.60
2019-02-10T12:48:38.416Z,14.60
2019-02-10T12:51:07.908Z,17.20
2019-02-10T12:53:37.516Z,18.00
2019-02-10T12:56:07.212Z,14.40
2019-02-10T12:58:36.771Z,16.80
2019-02-10T13:01:06.663Z,15.80
2019-02-10T13:03:36.204Z,15.60
2019-02-10T13:06:05.752Z,17.40
2019-02-10T13:08:35.311Z,14.80
2019-02-10T13:11:04.825Z,20.80
2019-02-10T13:13:34.291Z,14.00
2019-02-10T13:16:03.872Z,14.40
2019-02-10T13:18:33.395Z,16.20
2019-02-10T13:21:02.899Z,15.00
2019-02-10T13:23:32.482Z,11.20
2019-02-10T13:26:02.023Z,15.00
2019-02-10T13:28:31.543Z,8.80
2019-02-10T13:31:01.088Z,13.60
2019-02-10T13:33:30.982Z,8.00
2019-02-10T13:36:00.731Z,8.80
2019-02-10T13:38:30.397Z,14.20
2019-02-10T13:41:00.107Z,12.00
2019-02-10T13:43:33.468Z,16.20
2019-02-10T13:46:01.278Z,17.20
2019-02-10T13:48:30.968Z,5.60
2019-02-10T13:51:00.781Z,14.80
2019-02-10T13:53:30.534Z,11.80
2019-02-10T13:56:00.196Z,9.60
2019-02-10T13:58:29.909Z,15.20
2019-02-10T14:00:59.609Z,11.20
2019-02-10T14:03:29.624Z,13.00
2019-02-10T14:05:59.205Z,12.40
2019-02-10T14:08:28.656Z,12.00
2019-02-10T14:10:58.228Z,14.80
2019-02-10T14:13:27.842Z,13.60
2019-02-10T14:15:57.446Z,11.00
2019-02-10T14:18:27.160Z,14.80
2019-02-10T14:20:56.749Z,13.60
2019-02-10T14:23:26.195Z,10.80
2019-02-10T14:25:55.726Z,11.80
2019-02-10T14:28:25.435Z,13.40
2019-02-10T14:30:54.968Z,12.80
2019-02-10T14:33:24.895Z,11.20
2019-02-10T14:35:54.706Z,12.60
2019-02-10T14:38:24.819Z,7.00
2019-02-10T14:40:54.525Z,17.40
2019-02-10T14:43:24.336Z,13.80
2019-02-10T14:45:54.143Z,12.80
2019-02-10T14:48:23.675Z,10.60
2019-02-10T14:50:53.213Z,13.80
2019-02-10T14:53:22.772Z,14.00
2019-02-10T14:55:52.287Z,14.20
2019-02-10T14:58:21.868Z,13.80
2019-02-10T15:00:51.497Z,7.80
2019-02-10T15:03:21.380Z,11.40
2019-02-10T15:05:52.320Z,13.80
2019-02-10T15:08:21.911Z,14.40
2019-02-10T15:10:51.444Z,11.20
2019-02-10T15:13:21.078Z,12.20
2019-02-10T15:15:50.740Z,18.60
2019-02-10T15:18:20.269Z,10.80
2019-02-10T15:20:49.855Z,10.40
2019-02-10T15:23:19.618Z,15.40
2019-02-10T15:25:49.088Z,13.00
2019-02-10T15:28:18.618Z,8.20
2019-02-10T15:30:48.144Z,16.20
2019-02-10T15:33:17.722Z,16.80
2019-02-10T15:35:47.323Z,14.00
2019-02-10T15:38:16.879Z,16.40
2019-02-10T15:40:50.055Z,21.80
2019-02-10T15:43:17.656Z,14.00
2019-02-10T15:45:47.405Z,18.60
2019-02-10T15:48:17.003Z,18.20
2019-02-10T15:50:46.468Z,17.40
2019-02-10T15:53:16.111Z,12.00
2019-02-10T15:55:45.698Z,15.80
2019-02-10T15:58:15.172Z,15.40
2019-02-10T16:00:44.697Z,12.40
2019-02-10T16:03:14.292Z,18.80
2019-02-10T16:05:43.900Z,15.20
2019-02-10T16:08:13.632Z,18.20
2019-02-10T16:10:43.249Z,17.20
2019-02-10T16:13:12.812Z,19.20
2019-02-10T16:15:42.378Z,13.60
2019-02-10T16:18:12.009Z,18.60
2019-02-10T16:20:41.597Z,13.60
2019-02-10T16:23:11.077Z,23.40
2019-02-10T16:25:40.911Z,15.40
2019-02-10T16:28:10.679Z,14.40
2019-02-10T16:30:40.306Z,16.60
2019-02-10T16:33:10.058Z,14.20
2019-02-10T16:35:39.821Z,12.40
2019-02-10T16:38:10.711Z,12.60
2019-02-10T16:40:40.391Z,21.00
2019-02-10T16:43:10.142Z,15.80
2019-02-10T16:45:39.587Z,14.20
2019-02-10T16:48:09.158Z,14.60
2019-02-10T16:50:38.776Z,16.40
2019-02-10T16:53:08.355Z,13.40
2019-02-10T16:55:38.018Z,22.00
2019-02-10T16:58:07.544Z,17.40
2019-02-10T17:00:37.176Z,24.60
2019-02-10T17:03:07.865Z,20.40
2019-02-10T17:05:37.684Z,20.60
2019-02-10T17:08:07.203Z,19.00
2019-02-10T17:10:36.812Z,23.00
2019-02-10T17:13:06.359Z,20.20
2019-02-10T17:15:35.871Z,19.60
2019-02-10T17:18:05.634Z,23.80
2019-02-10T17:20:35.343Z,25.00
2019-02-10T17:23:05.039Z,24.20
2019-02-10T17:25:34.911Z,27.20
2019-02-10T17:28:04.700Z,25.40
2019-02-10T17:30:34.359Z,29.20
2019-02-10T17:33:03.930Z,25.00
2019-02-10T17:35:33.498Z,22.80
2019-02-10T17:38:03.094Z,27.80
2019-02-10T17:40:50.550Z,25.40
2019-02-10T17:43:27.842Z,29.20
2019-02-10T17:45:51.355Z,27.40
2019-02-10T17:48:21.003Z,27.00
2019-02-10T17:50:50.500Z,27.20
2019-02-10T17:53:20.051Z,24.40
2019-02-10T17:55:49.716Z,26.60
2019-02-10T17:58:19.227Z,28.40
2019-02-10T18:00:50.623Z,31.40
2019-02-10T18:03:20.132Z,31.00
2019-02-10T18:05:49.665Z,27.40
2019-02-10T18:08:19.313Z,27.60
2019-02-10T18:10:49.108Z,33.40
2019-02-10T18:13:18.944Z,25.80
2019-02-10T18:16:06.294Z,26.00
2019-02-10T18:18:46.595Z,29.40
2019-02-10T18:21:20.478Z,33.20
2019-02-10T18:24:08.047Z,34.40
2019-02-10T18:26:40.316Z,24.80
2019-02-10T18:29:20.677Z,37.00
2019-02-10T18:32:08.421Z,25.00
2019-02-10T18:34:45.738Z,16.80
2019-02-10T18:37:24.241Z,39.00
2019-02-10T18:39:55.424Z,33.80
2019-02-10T18:42:43.287Z,31.80
2019-02-10T18:45:14.478Z,32.00
2019-02-10T18:47:45.572Z,32.60
2019-02-10T18:50:33.082Z,30.60
2019-02-10T18:53:04.189Z,32.60
2019-02-10T18:55:41.234Z,27.40
2019-02-10T18:58:28.739Z,32.40
2019-02-10T19:00:59.994Z,33.20
2019-02-10T19:03:31.097Z,30.40
2019-02-10T19:06:05.288Z,29.40
2019-02-10T19:08:36.462Z,33.80
2019-02-10T19:11:10.782Z,33.20
2019-02-10T19:13:58.614Z,24.20
2019-02-10T19:16:35.998Z,35.20
2019-02-10T19:19:23.522Z,40.80
2019-02-10T19:22:11.313Z,31.80
2019-02-10T19:24:58.989Z,28.00
2019-02-10T19:27:36.359Z,17.60
2019-02-10T19:30:08.928Z,30.40
2019-02-10T19:32:40.136Z,35.80
2019-02-10T19:35:11.246Z,24.60
2019-02-10T19:37:46.788Z,26.20
2019-02-10T19:40:24.140Z,26.00
2019-02-10T19:42:55.335Z,32.40
2019-02-10T19:45:26.554Z,39.40
2019-02-10T19:47:57.899Z,32.80
2019-02-10T19:50:34.944Z,31.20
2019-02-10T19:53:06.167Z,22.20
2019-02-10T19:55:53.619Z,30.80
2019-02-10T19:58:33.686Z,27.40
2019-02-10T20:01:21.086Z,27.60
2019-02-10T20:04:08.510Z,27.40
2019-02-10T20:06:45.494Z,37.60
2019-02-10T20:09:33.235Z,27.00
2019-02-10T20:12:07.587Z,34.00
2019-02-10T20:14:38.735Z,24.80
2019-02-10T20:17:26.458Z,28.80
2019-02-10T20:20:00.611Z,28.00
2019-02-10T20:22:34.422Z,32.40
2019-02-10T20:25:06.092Z,27.40
2019-02-10T20:27:37.166Z,21.20
2019-02-10T20:30:26.388Z,25.40
2019-02-10T20:33:00.275Z,25.40
2019-02-10T20:35:48.106Z,32.00
2019-02-10T20:38:19.478Z,34.40
2019-02-10T20:40:57.455Z,32.20
2019-02-10T20:43:28.484Z,37.20
2019-02-10T20:46:05.710Z,30.40
2019-02-10T20:48:42.571Z,21.60
2019-02-10T20:51:16.539Z,28.20
2019-02-10T20:53:56.646Z,43.20
2019-02-10T20:56:30.796Z,29.80
2019-02-10T20:59:18.463Z,22.00
2019-02-10T21:01:49.636Z,32.80
2019-02-10T21:04:26.905Z,33.00
2019-02-10T21:07:00.776Z,38.80
2019-02-10T21:09:34.848Z,24.00
2019-02-10T21:12:20.471Z,34.00
2019-02-10T21:14:48.011Z,31.80
2019-02-10T21:17:28.761Z,32.00
2019-02-10T21:20:08.850Z,32.00
2019-02-10T21:22:43.117Z,31.00
2019-02-10T21:25:30.469Z,21.80
2019-02-10T21:28:01.569Z,24.20
2019-02-10T21:30:38.822Z,29.20
2019-02-10T21:33:09.990Z,19.40
2019-02-10T21:35:50.291Z,28.20
2019-02-10T21:38:24.383Z,32.60
2019-02-10T21:40:55.493Z,33.80
2019-02-10T21:43:26.652Z,37.80
2019-02-10T21:46:03.748Z,34.60
2019-02-10T21:48:34.135Z,28.80
2019-02-10T21:51:03.638Z,30.80
2019-02-10T21:53:33.107Z,31.80
2019-02-10T21:56:02.737Z,23.80
2019-02-10T21:58:32.274Z,23.00
2019-02-10T22:01:01.835Z,30.20
2019-02-10T22:03:31.354Z,36.40
2019-02-10T22:06:00.905Z,35.20
2019-02-10T22:08:31.498Z,41.00
2019-02-10T22:11:01.066Z,41.40
2019-02-10T22:13:30.750Z,39.00
2019-02-10T22:16:00.374Z,28.00
2019-02-10T22:18:29.984Z,40.40
2019-02-10T22:20:59.470Z,35.80
2019-02-10T22:23:29.034Z,36.00
2019-02-10T22:25:58.598Z,39.80
