createdAt,value
2019-04-10T00:02:25.846Z,9.40
2019-04-10T00:04:59.489Z,9.50
2019-04-10T00:07:33.228Z,9.40
2019-04-10T00:10:07.657Z,9.60
2019-04-10T00:12:40.797Z,9.20
2019-04-10T00:15:16.112Z,8.90
2019-04-10T00:17:49.361Z,8.90
2019-04-10T00:20:22.554Z,9.20
2019-04-10T00:22:55.491Z,9.40
2019-04-10T00:25:28.594Z,9.50
2019-04-10T00:28:01.869Z,9.50
2019-04-10T00:30:35.383Z,9.40
2019-04-10T00:33:08.977Z,9.60
2019-04-10T00:35:42.069Z,9.70
2019-04-10T00:38:15.668Z,9.40
2019-04-10T00:40:49.876Z,9.30
2019-04-10T00:43:23.049Z,9.30
2019-04-10T00:45:56.017Z,9.30
2019-04-10T00:48:29.988Z,9.20
2019-04-10T00:51:03.408Z,9.10
2019-04-10T00:53:37.148Z,9.20
2019-04-10T00:56:10.848Z,9.00
2019-04-10T00:58:43.789Z,9.10
2019-04-10T01:01:17.289Z,9.20
2019-04-10T01:03:51.259Z,9.00
2019-04-10T01:06:26.126Z,8.90
2019-04-10T01:08:59.537Z,8.80
2019-04-10T01:11:32.838Z,8.80
2019-04-10T01:14:06.210Z,9.10
2019-04-10T01:16:39.778Z,9.20
2019-04-10T01:19:12.948Z,9.10
2019-04-10T01:21:46.450Z,8.90
2019-04-10T01:24:19.645Z,9.00
2019-04-10T01:26:52.522Z,9.20
2019-04-10T01:29:27.058Z,9.20
2019-04-10T01:32:01.619Z,9.20
2019-04-10T01:34:37.940Z,9.20
2019-04-10T01:37:12.390Z,9.20
2019-04-10T01:39:46.461Z,9.30
2019-04-10T01:42:20.675Z,9.20
2019-04-10T01:44:55.249Z,9.00
2019-04-10T01:47:28.978Z,8.90
2019-04-10T01:50:02.388Z,8.80
2019-04-10T01:52:35.439Z,8.90
2019-04-10T01:55:17.275Z,8.90
2019-04-10T01:57:42.968Z,9.10
2019-04-10T02:00:23.672Z,8.90
2019-04-10T02:02:57.959Z,9.00
2019-04-10T02:05:31.117Z,9.00
2019-04-10T02:08:09.574Z,9.00
2019-04-10T02:10:38.676Z,9.00
2019-04-10T02:13:11.769Z,8.90
2019-04-10T02:15:46.012Z,8.90
2019-04-10T02:18:19.371Z,8.60
2019-04-10T02:20:53.631Z,8.70
2019-04-10T02:23:28.146Z,8.70
2019-04-10T02:26:01.230Z,8.40
2019-04-10T02:28:36.039Z,8.40
2019-04-10T02:31:10.120Z,8.50
2019-04-10T02:33:43.396Z,8.40
2019-04-10T02:36:17.360Z,8.40
2019-04-10T02:39:01.935Z,8.40
2019-04-10T02:41:25.551Z,8.30
2019-04-10T02:44:02.350Z,8.30
2019-04-10T02:46:33.713Z,8.20
2019-04-10T02:49:08.050Z,8.10
2019-04-10T02:51:41.887Z,8.30
2019-04-10T02:54:17.446Z,8.30
2019-04-10T02:56:50.580Z,8.20
2019-04-10T02:59:23.950Z,8.30
2019-04-10T03:01:57.981Z,8.40
2019-04-10T03:04:32.948Z,8.40
2019-04-10T03:07:07.368Z,8.50
2019-04-10T03:09:54.865Z,8.60
2019-04-10T03:12:16.629Z,8.70
2019-04-10T03:14:52.033Z,8.70
2019-04-10T03:17:24.729Z,8.90
2019-04-10T03:19:58.102Z,8.90
2019-04-10T03:22:32.532Z,8.90
2019-04-10T03:25:05.629Z,8.80
2019-04-10T03:27:38.745Z,8.50
2019-04-10T03:30:13.294Z,8.40
2019-04-10T03:33:02.930Z,8.60
2019-04-10T03:35:34.544Z,8.60
2019-04-10T03:38:07.969Z,8.50
2019-04-10T03:40:41.747Z,8.50
2019-04-10T03:43:15.069Z,8.70
2019-04-10T03:45:48.639Z,8.80
2019-04-10T03:48:22.969Z,8.80
2019-04-10T03:50:57.284Z,8.90
2019-04-10T03:53:31.970Z,8.80
2019-04-10T03:56:05.376Z,8.80
2019-04-10T03:58:39.602Z,8.90
2019-04-10T04:01:12.985Z,8.80
2019-04-10T04:03:45.849Z,8.80
2019-04-10T04:06:19.558Z,8.90
2019-04-10T04:09:04.288Z,8.80
2019-04-10T04:11:27.159Z,8.80
2019-04-10T04:13:59.962Z,8.90
2019-04-10T04:16:33.261Z,8.80
2019-04-10T04:19:06.354Z,8.70
2019-04-10T04:21:39.711Z,8.40
2019-04-10T04:24:13.010Z,8.40
2019-04-10T04:26:46.525Z,8.40
2019-04-10T04:29:22.581Z,8.40
2019-04-10T04:31:54.709Z,8.60
2019-04-10T04:34:29.170Z,8.20
2019-04-10T04:37:02.509Z,8.10
2019-04-10T04:39:37.260Z,8.20
2019-04-10T04:42:10.457Z,8.20
2019-04-10T04:44:43.776Z,8.10
2019-04-10T04:47:16.590Z,8.30
2019-04-10T04:49:50.271Z,8.20
2019-04-10T04:52:23.938Z,8.10
2019-04-10T04:54:57.320Z,8.20
2019-04-10T04:57:31.254Z,8.40
2019-04-10T05:00:06.324Z,8.60
2019-04-10T05:02:40.424Z,8.40
2019-04-10T05:05:14.260Z,8.60
2019-04-10T05:07:56.345Z,8.60
2019-04-10T05:10:22.936Z,8.80
2019-04-10T05:12:56.413Z,8.70
2019-04-10T05:15:29.675Z,8.60
2019-04-10T05:18:02.578Z,8.80
2019-04-10T05:20:44.216Z,8.80
2019-04-10T05:23:10.357Z,9.00
2019-04-10T05:25:43.413Z,8.80
2019-04-10T05:28:16.733Z,8.90
2019-04-10T05:30:50.642Z,9.00
2019-04-10T05:33:24.722Z,8.90
2019-04-10T05:35:59.201Z,9.10
2019-04-10T05:38:33.379Z,9.00
2019-04-10T05:41:07.024Z,8.90
2019-04-10T05:43:40.507Z,9.00
2019-04-10T05:46:14.414Z,9.10
2019-04-10T05:48:49.041Z,9.20
2019-04-10T05:51:23.343Z,9.00
2019-04-10T05:53:57.966Z,8.80
2019-04-10T05:56:31.233Z,8.80
2019-04-10T05:59:05.197Z,8.70
2019-04-10T06:01:41.189Z,8.70
2019-04-10T06:04:13.366Z,8.90
2019-04-10T06:06:48.391Z,8.90
2019-04-10T06:09:22.667Z,9.00
2019-04-10T06:11:57.300Z,8.90
2019-04-10T06:14:30.462Z,8.60
2019-04-10T06:17:04.279Z,8.70
2019-04-10T06:19:38.400Z,8.60
2019-04-10T06:22:12.457Z,8.50
2019-04-10T06:24:46.771Z,8.70
2019-04-10T06:27:20.568Z,8.70
2019-04-10T06:29:55.133Z,8.50
2019-04-10T06:32:29.564Z,8.40
2019-04-10T06:35:03.664Z,8.60
2019-04-10T06:37:37.907Z,8.50
2019-04-10T06:40:18.732Z,8.60
2019-04-10T06:42:50.837Z,8.60
2019-04-10T06:45:21.872Z,8.50
2019-04-10T06:47:55.491Z,8.60
2019-04-10T06:50:30.129Z,8.50
2019-04-10T06:53:04.151Z,8.40
2019-04-10T06:55:38.544Z,8.60
2019-04-10T06:58:11.790Z,8.70
2019-04-10T07:00:48.664Z,8.90
2019-04-10T07:03:21.077Z,8.90
2019-04-10T07:06:06.297Z,8.90
2019-04-10T07:08:29.782Z,9.00
2019-04-10T07:11:08.697Z,9.00
2019-04-10T07:13:39.954Z,9.10
2019-04-10T07:16:12.715Z,8.90
2019-04-10T07:18:49.116Z,8.90
2019-04-10T07:21:24.233Z,8.80
2019-04-10T07:24:01.220Z,8.80
2019-04-10T07:26:39.357Z,8.90
2019-04-10T07:29:05.770Z,8.80
2019-04-10T07:31:39.734Z,8.70
2019-04-10T07:34:13.289Z,8.60
2019-04-10T07:36:46.868Z,8.60
2019-04-10T07:39:21.422Z,8.50
2019-04-10T07:41:55.744Z,8.60
2019-04-10T07:44:28.830Z,8.60
2019-04-10T07:47:02.674Z,8.70
2019-04-10T07:49:38.104Z,8.70
2019-04-10T07:52:13.169Z,8.80
2019-04-10T07:54:46.330Z,8.90
2019-04-10T07:57:20.313Z,8.80
2019-04-10T07:59:53.343Z,8.70
2019-04-10T08:02:27.484Z,8.60
2019-04-10T08:05:02.291Z,8.60
2019-04-10T08:07:37.764Z,8.50
2019-04-10T08:10:11.972Z,8.60
2019-04-10T08:12:50.194Z,8.60
2019-04-10T08:15:21.005Z,8.50
2019-04-10T08:17:54.169Z,8.60
2019-04-10T08:20:27.110Z,8.50
2019-04-10T08:22:59.989Z,8.60
2019-04-10T08:25:33.280Z,8.60
2019-04-10T08:28:07.225Z,8.60
2019-04-10T08:30:41.877Z,8.80
2019-04-10T08:33:15.429Z,8.90
2019-04-10T08:35:49.455Z,8.90
2019-04-10T08:38:23.907Z,8.80
2019-04-10T08:40:57.158Z,9.00
2019-04-10T08:43:31.233Z,9.10
2019-04-10T08:46:05.299Z,9.10
2019-04-10T08:48:39.188Z,9.10
2019-04-10T08:51:12.929Z,8.90
2019-04-10T08:53:46.702Z,9.00
2019-04-10T08:56:20.472Z,9.10
2019-04-10T08:58:55.034Z,9.20
2019-04-10T09:01:29.296Z,9.20
2019-04-10T09:04:03.600Z,9.30
2019-04-10T09:06:37.774Z,9.30
2019-04-10T09:09:10.889Z,9.40
2019-04-10T09:11:45.065Z,9.30
2019-04-10T09:14:19.098Z,9.30
2019-04-10T09:16:53.144Z,9.30
2019-04-10T09:19:26.049Z,9.30
2019-04-10T09:22:00.296Z,9.40
2019-04-10T09:24:34.166Z,9.40
2019-04-10T09:27:07.149Z,9.40
2019-04-10T09:29:40.394Z,9.40
2019-04-10T09:32:14.618Z,9.50
2019-04-10T09:34:48.226Z,9.50
2019-04-10T09:37:22.032Z,9.50
2019-04-10T09:39:56.488Z,9.30
2019-04-10T09:42:29.812Z,9.20
2019-04-10T09:45:02.819Z,9.30
2019-04-10T09:47:35.758Z,9.30
2019-04-10T09:50:09.677Z,9.20
2019-04-10T09:52:44.018Z,9.10
2019-04-10T09:55:18.013Z,9.10
2019-04-10T09:57:51.844Z,9.20
2019-04-10T10:00:27.840Z,9.00
2019-04-10T10:03:01.533Z,9.00
2019-04-10T10:05:35.044Z,8.90
2019-04-10T10:08:09.063Z,9.00
2019-04-10T10:10:42.389Z,8.90
2019-04-10T10:13:15.629Z,8.90
2019-04-10T10:15:49.461Z,9.00
2019-04-10T10:18:25.527Z,8.90
2019-04-10T10:20:59.874Z,9.00
2019-04-10T10:23:33.907Z,9.00
2019-04-10T10:26:07.980Z,9.00
2019-04-10T10:28:41.134Z,9.10
2019-04-10T10:31:14.088Z,9.10
2019-04-10T10:33:48.033Z,9.00
2019-04-10T10:36:22.143Z,9.10
2019-04-10T10:39:05.287Z,9.20
2019-04-10T10:41:31.933Z,9.20
2019-04-10T10:44:05.108Z,9.10
2019-04-10T10:46:38.329Z,9.10
2019-04-10T10:49:12.553Z,9.00
2019-04-10T10:51:46.774Z,9.00
2019-04-10T10:54:21.118Z,9.10
2019-04-10T10:56:55.018Z,9.00
2019-04-10T10:59:29.283Z,8.90
2019-04-10T11:02:02.698Z,8.80
2019-04-10T11:04:36.130Z,8.90
2019-04-10T11:07:09.431Z,8.90
2019-04-10T11:09:44.443Z,9.10
2019-04-10T11:12:17.828Z,9.20
2019-04-10T11:14:52.194Z,9.30
2019-04-10T11:17:25.483Z,9.40
2019-04-10T11:19:59.492Z,9.40
2019-04-10T11:22:33.137Z,9.40
2019-04-10T11:25:07.949Z,9.40
2019-04-10T11:27:42.032Z,9.40
2019-04-10T11:30:16.130Z,9.50
2019-04-10T11:32:50.735Z,9.60
2019-04-10T11:35:24.329Z,9.60
2019-04-10T11:38:00.484Z,9.60
2019-04-10T11:40:34.129Z,9.60
2019-04-10T11:43:07.692Z,9.60
2019-04-10T11:45:45.612Z,9.60
2019-04-10T11:48:18.226Z,9.70
2019-04-10T11:50:51.044Z,9.60
2019-04-10T11:53:27.172Z,9.60
2019-04-10T11:56:04.645Z,9.60
2019-04-10T11:58:43.056Z,9.50
2019-04-10T12:01:10.489Z,9.40
2019-04-10T12:06:20.694Z,9.60
2019-04-10T12:11:28.892Z,9.80
2019-04-10T12:14:02.980Z,9.80
2019-04-10T12:16:36.884Z,9.70
2019-04-10T12:19:11.058Z,9.80
2019-04-10T12:21:44.491Z,9.80
2019-04-10T12:24:18.338Z,9.80
2019-04-10T12:26:51.926Z,9.70
2019-04-10T12:29:25.329Z,9.80
2019-04-10T12:31:58.677Z,9.70
2019-04-10T12:34:32.130Z,9.70
2019-04-10T12:37:06.926Z,9.60
2019-04-10T12:39:41.198Z,9.70
2019-04-10T12:42:16.177Z,9.70
2019-04-10T12:44:49.689Z,9.80
2019-04-10T12:47:23.837Z,9.70
2019-04-10T12:49:58.244Z,9.70
2019-04-10T12:52:32.384Z,9.90
2019-04-10T12:55:05.629Z,9.90
2019-04-10T12:57:39.129Z,9.80
2019-04-10T13:00:13.920Z,9.80
2019-04-10T13:02:47.001Z,10.00
2019-04-10T13:05:20.966Z,10.10
2019-04-10T13:07:54.470Z,10.10
2019-04-10T13:10:27.494Z,10.10
2019-04-10T13:13:00.428Z,10.20
2019-04-10T13:15:35.256Z,10.40
2019-04-10T13:18:08.649Z,10.30
2019-04-10T13:20:42.049Z,10.30
2019-04-10T13:23:17.465Z,10.10
2019-04-10T13:25:58.830Z,10.20
2019-04-10T13:28:25.550Z,10.30
2019-04-10T13:30:59.575Z,10.20
2019-04-10T13:33:32.935Z,10.30
2019-04-10T13:36:07.173Z,10.40
2019-04-10T13:38:42.180Z,10.20
2019-04-10T13:41:16.463Z,10.30
2019-04-10T13:43:49.929Z,10.20
2019-04-10T13:46:22.949Z,10.20
2019-04-10T13:48:56.068Z,10.40
2019-04-10T13:51:29.642Z,10.20
2019-04-10T13:54:04.005Z,10.20
2019-04-10T13:56:37.209Z,10.20
2019-04-10T13:59:10.957Z,10.10
2019-04-10T14:01:44.148Z,10.10
2019-04-10T14:04:17.108Z,10.10
2019-04-10T14:06:51.409Z,10.00
2019-04-10T14:09:34.919Z,10.10
2019-04-10T14:11:59.794Z,10.30
2019-04-10T14:14:33.148Z,10.40
2019-04-10T14:17:06.910Z,10.40
2019-04-10T14:19:41.515Z,10.40
2019-04-10T14:22:16.068Z,10.30
2019-04-10T14:24:50.564Z,10.60
2019-04-10T14:27:28.508Z,10.70
2019-04-10T14:30:01.629Z,10.70
2019-04-10T14:32:39.643Z,10.60
2019-04-10T14:35:12.808Z,10.60
2019-04-10T14:37:45.849Z,10.50
2019-04-10T14:40:19.947Z,10.70
2019-04-10T14:42:55.722Z,10.80
2019-04-10T14:45:27.994Z,10.90
2019-04-10T14:48:01.029Z,10.90
2019-04-10T14:50:34.229Z,10.80
2019-04-10T14:53:07.654Z,10.80
2019-04-10T14:55:41.823Z,10.70
2019-04-10T14:58:26.335Z,10.60
2019-04-10T15:00:52.742Z,10.80
2019-04-10T15:03:26.532Z,10.80
2019-04-10T15:06:02.288Z,10.80
2019-04-10T15:08:35.609Z,10.80
2019-04-10T15:11:09.244Z,10.80
2019-04-10T15:13:42.415Z,10.70
2019-04-10T15:16:16.706Z,10.60
2019-04-10T15:18:50.003Z,10.60
2019-04-10T15:21:23.090Z,10.50
2019-04-10T15:23:57.283Z,10.60
2019-04-10T15:26:30.549Z,10.70
2019-04-10T15:29:03.754Z,10.80
2019-04-10T15:31:37.289Z,10.70
2019-04-10T15:34:10.649Z,10.70
2019-04-10T15:36:45.957Z,10.80
2019-04-10T15:39:25.781Z,10.70
2019-04-10T15:41:53.048Z,10.50
2019-04-10T15:44:26.177Z,10.50
2019-04-10T15:47:12.618Z,10.50
2019-04-10T15:49:34.668Z,10.50
2019-04-10T15:52:07.989Z,10.50
2019-04-10T15:54:40.888Z,10.60
2019-04-10T15:57:14.264Z,10.50
2019-04-10T15:59:48.321Z,10.50
2019-04-10T16:02:23.681Z,10.50
2019-04-10T16:04:57.301Z,10.60
2019-04-10T16:07:30.879Z,10.60
2019-04-10T16:10:23.100Z,10.70
2019-04-10T16:12:58.018Z,10.60
2019-04-10T16:15:32.738Z,10.60
2019-04-10T16:18:13.574Z,10.60
2019-04-10T16:20:48.810Z,10.60
2019-04-10T16:23:33.439Z,10.40
2019-04-10T16:26:07.311Z,10.40
2019-04-10T16:28:40.189Z,10.50
2019-04-10T16:31:13.595Z,10.60
2019-04-10T16:33:46.570Z,10.60
2019-04-10T16:36:19.817Z,10.60
2019-04-10T16:38:53.729Z,10.60
2019-04-10T16:41:29.537Z,10.60
2019-04-10T16:44:02.531Z,10.50
2019-04-10T16:46:36.173Z,10.50
2019-04-10T16:49:10.600Z,10.50
2019-04-10T16:51:44.740Z,10.50
2019-04-10T16:54:20.069Z,10.50
2019-04-10T16:56:53.953Z,10.50
2019-04-10T16:59:27.889Z,10.30
2019-04-10T17:02:01.860Z,10.30
2019-04-10T17:04:36.111Z,10.40
2019-04-10T17:07:10.586Z,10.40
2019-04-10T17:09:45.729Z,10.20
2019-04-10T17:12:19.854Z,10.10
2019-04-10T17:14:53.400Z,10.10
2019-04-10T17:17:26.570Z,10.10
2019-04-10T17:20:00.603Z,10.00
2019-04-10T17:22:42.058Z,10.00
2019-04-10T17:25:09.641Z,10.00
2019-04-10T17:27:43.859Z,9.90
2019-04-10T17:30:17.810Z,9.70
2019-04-10T17:32:54.048Z,9.50
2019-04-10T17:35:27.770Z,9.40
2019-04-10T17:38:00.829Z,9.50
2019-04-10T17:40:43.386Z,9.40
2019-04-10T17:43:10.535Z,9.20
2019-04-10T17:45:44.833Z,9.20
2019-04-10T17:48:18.417Z,9.20
2019-04-10T17:50:51.317Z,9.10
2019-04-10T17:53:25.211Z,9.20
2019-04-10T17:56:00.072Z,9.20
2019-04-10T17:58:33.860Z,9.20
2019-04-10T18:01:08.449Z,9.20
2019-04-10T18:03:50.815Z,9.40
2019-04-10T18:06:17.347Z,9.20
2019-04-10T18:08:51.390Z,9.20
2019-04-10T18:11:25.268Z,9.10
2019-04-10T18:13:58.690Z,9.10
2019-04-10T18:16:31.928Z,9.10
2019-04-10T18:19:04.726Z,9.10
2019-04-10T18:21:37.930Z,9.10
2019-04-10T18:24:12.157Z,9.30
2019-04-10T18:26:45.112Z,9.20
2019-04-10T18:29:18.880Z,9.10
2019-04-10T18:31:53.525Z,9.10
2019-04-10T18:34:26.990Z,9.10
2019-04-10T18:37:02.428Z,9.00
2019-04-10T18:39:34.970Z,9.10
2019-04-10T18:42:08.018Z,9.20
2019-04-10T18:44:41.537Z,9.40
2019-04-10T18:47:14.649Z,9.60
2019-04-10T18:49:47.689Z,9.70
2019-04-10T18:52:23.482Z,9.60
2019-04-10T18:54:56.910Z,9.70
2019-04-10T18:57:32.755Z,9.80
2019-04-10T19:00:10.493Z,9.80
2019-04-10T19:02:48.787Z,9.80
2019-04-10T19:05:23.808Z,9.60
2019-04-10T19:07:56.756Z,9.60
2019-04-10T19:10:30.568Z,9.70
2019-04-10T19:13:03.843Z,9.70
2019-04-10T19:15:37.149Z,9.70
2019-04-10T19:18:11.509Z,9.70
2019-04-10T19:20:45.370Z,9.70
2019-04-10T19:23:19.421Z,9.70
2019-04-10T19:25:53.329Z,9.50
2019-04-10T19:28:31.678Z,9.50
2019-04-10T19:31:11.100Z,9.60
2019-04-10T19:33:40.137Z,9.60
2019-04-10T19:36:12.943Z,9.50
2019-04-10T19:38:46.053Z,9.60
2019-04-10T19:41:25.087Z,9.60
2019-04-10T19:43:54.830Z,9.60
2019-04-10T19:46:29.292Z,9.70
2019-04-10T19:49:02.770Z,9.70
2019-04-10T19:51:37.069Z,9.70
2019-04-10T19:54:10.983Z,9.60
2019-04-10T19:56:44.688Z,9.70
2019-04-10T19:59:18.777Z,9.70
2019-04-10T20:01:52.785Z,9.50
2019-04-10T20:04:26.294Z,9.20
2019-04-10T20:07:00.523Z,9.20
2019-04-10T20:09:34.663Z,9.20
2019-04-10T20:12:08.770Z,9.40
2019-04-10T20:14:41.753Z,9.50
2019-04-10T20:17:15.636Z,9.60
2019-04-10T20:19:48.912Z,9.50
2019-04-10T20:22:23.042Z,9.50
2019-04-10T20:24:56.879Z,9.50
2019-04-10T20:27:30.017Z,9.50
2019-04-10T20:30:03.710Z,9.50
2019-04-10T20:32:38.594Z,9.50
2019-04-10T20:35:12.308Z,9.50
2019-04-10T20:37:45.177Z,9.50
2019-04-10T20:40:19.545Z,9.30
2019-04-10T20:42:54.166Z,9.30
2019-04-10T20:45:27.697Z,9.30
2019-04-10T20:48:02.246Z,9.30
2019-04-10T20:50:36.282Z,9.30
2019-04-10T20:53:10.029Z,9.30
2019-04-10T20:55:44.052Z,9.20
2019-04-10T20:58:19.091Z,9.20
2019-04-10T21:00:52.529Z,9.10
2019-04-10T21:03:25.819Z,9.10
2019-04-10T21:05:58.924Z,9.10
2019-04-10T21:08:32.024Z,9.00
2019-04-10T21:11:05.617Z,9.10
2019-04-10T21:13:39.048Z,9.20
2019-04-10T21:16:13.305Z,9.30
2019-04-10T21:18:46.733Z,9.20
2019-04-10T21:21:19.628Z,9.20
2019-04-10T21:23:52.657Z,9.20
2019-04-10T21:26:25.637Z,9.20
2019-04-10T21:29:00.289Z,9.10
2019-04-10T21:31:36.328Z,9.00
2019-04-10T21:34:26.392Z,9.10
2019-04-10T21:36:59.777Z,9.20
2019-04-10T21:39:33.945Z,9.20
2019-04-10T21:42:14.843Z,9.10
2019-04-10T21:44:42.939Z,9.10
2019-04-10T21:47:17.213Z,9.20
2019-04-10T21:49:50.889Z,9.20
2019-04-10T21:52:23.749Z,9.00
2019-04-10T21:54:59.276Z,9.10
2019-04-10T21:57:32.021Z,9.00
2019-04-10T22:00:05.776Z,8.90
2019-04-10T22:02:39.984Z,9.00
2019-04-10T22:05:14.552Z,9.10
2019-04-10T22:07:48.114Z,9.00
2019-04-10T22:10:32.265Z,9.00
2019-04-10T22:13:05.868Z,8.90
2019-04-10T22:15:42.590Z,8.90
2019-04-10T22:18:15.028Z,9.00
2019-04-10T22:20:48.086Z,9.00
2019-04-10T22:23:22.361Z,9.10
2019-04-10T22:25:57.569Z,8.90
2019-04-10T22:28:30.969Z,8.80
2019-04-10T22:31:03.936Z,8.70
2019-04-10T22:33:36.957Z,8.80
2019-04-10T22:36:10.795Z,8.80
2019-04-10T22:38:44.468Z,8.90
2019-04-10T22:41:26.378Z,8.90
2019-04-10T22:43:52.827Z,8.80
2019-04-10T22:46:27.867Z,8.60
2019-04-10T22:49:02.014Z,8.60
2019-04-10T22:51:35.612Z,8.50
2019-04-10T22:54:10.121Z,8.40
2019-04-10T22:56:43.776Z,8.40
2019-04-10T22:59:17.791Z,8.40
2019-04-10T23:02:00.338Z,8.30
2019-04-10T23:04:26.466Z,8.20
2019-04-10T23:07:01.768Z,8.30
2019-04-10T23:09:35.989Z,8.20
2019-04-10T23:12:09.840Z,8.30
2019-04-10T23:14:43.196Z,8.30
2019-04-10T23:17:16.795Z,8.30
2019-04-10T23:19:50.123Z,8.30
2019-04-10T23:22:23.309Z,8.20
2019-04-10T23:24:56.568Z,8.30
2019-04-10T23:27:30.169Z,8.20
2019-04-10T23:30:05.129Z,8.20
2019-04-10T23:32:37.997Z,8.20
2019-04-10T23:35:11.604Z,8.20
2019-04-10T23:37:46.762Z,8.10
2019-04-10T23:40:21.018Z,8.10
2019-04-10T23:43:04.788Z,8.20
2019-04-10T23:45:29.456Z,8.30
2019-04-10T23:48:03.032Z,8.40
2019-04-10T23:50:36.599Z,8.50
2019-04-10T23:53:09.698Z,8.50
2019-04-10T23:55:43.230Z,8.50
2019-04-10T23:58:16.271Z,8.30
