createdAt,value
2018-04-14T00:01:43.704Z,0.80
2018-04-14T00:04:12.668Z,0.80
2018-04-14T00:06:41.519Z,0.53
2018-04-14T00:09:11.156Z,0.90
2018-04-14T00:11:40.075Z,1.20
2018-04-14T00:14:08.940Z,1.40
2018-04-14T00:16:37.862Z,2.03
2018-04-14T00:19:06.728Z,1.40
2018-04-14T00:21:35.609Z,1.60
2018-04-14T00:24:04.521Z,1.30
2018-04-14T00:26:33.372Z,1.17
2018-04-14T00:29:03.142Z,1.00
2018-04-14T00:31:32.036Z,1.13
2018-04-14T00:34:00.885Z,0.80
2018-04-14T00:36:29.928Z,0.63
2018-04-14T00:38:58.804Z,0.73
2018-04-14T00:41:27.696Z,0.60
2018-04-14T00:43:56.596Z,0.60
2018-04-14T00:46:25.512Z,0.40
2018-04-14T00:48:54.462Z,0.60
2018-04-14T00:51:23.375Z,0.50
2018-04-14T00:53:52.267Z,0.50
2018-04-14T00:56:21.147Z,0.50
2018-04-14T00:58:50.095Z,0.33
2018-04-14T01:01:19.042Z,0.30
2018-04-14T01:03:47.918Z,0.30
2018-04-14T01:06:16.847Z,0.60
2018-04-14T01:08:45.712Z,0.40
2018-04-14T01:11:14.606Z,0.50
2018-04-14T01:13:43.493Z,0.60
2018-04-14T01:16:12.366Z,0.50
2018-04-14T01:18:41.252Z,0.50
2018-04-14T01:21:10.148Z,0.47
2018-04-14T01:23:39.086Z,0.70
2018-04-14T01:26:07.981Z,0.40
2018-04-14T01:28:37.008Z,0.70
2018-04-14T01:31:06.140Z,0.40
2018-04-14T01:33:36.453Z,0.47
2018-04-14T01:36:05.346Z,0.80
2018-04-14T01:38:34.236Z,0.60
2018-04-14T01:41:03.099Z,0.40
2018-04-14T01:43:32.063Z,0.63
2018-04-14T01:46:00.921Z,0.73
2018-04-14T01:48:30.672Z,0.70
2018-04-14T01:50:59.552Z,0.83
2018-04-14T01:53:28.415Z,0.60
2018-04-14T01:55:58.047Z,0.60
2018-04-14T01:58:26.947Z,0.80
2018-04-14T02:00:55.859Z,0.60
2018-04-14T02:03:24.724Z,0.70
2018-04-14T02:05:53.659Z,0.50
2018-04-14T02:08:22.544Z,0.50
2018-04-14T02:10:51.464Z,0.53
2018-04-14T02:13:20.445Z,0.60
2018-04-14T02:15:49.344Z,0.43
2018-04-14T02:18:19.008Z,0.50
2018-04-14T02:20:47.916Z,0.50
2018-04-14T02:23:16.828Z,0.50
2018-04-14T02:25:45.675Z,0.47
2018-04-14T02:28:14.607Z,0.70
2018-04-14T02:30:43.467Z,0.40
2018-04-14T02:33:12.379Z,0.40
2018-04-14T02:35:41.279Z,0.30
2018-04-14T02:38:10.144Z,0.40
2018-04-14T02:40:39.002Z,0.40
2018-04-14T02:43:07.883Z,0.57
2018-04-14T02:45:36.739Z,0.50
2018-04-14T02:48:05.596Z,0.50
2018-04-14T02:50:34.519Z,0.57
2018-04-14T02:53:03.490Z,0.40
2018-04-14T02:55:32.384Z,0.70
2018-04-14T02:58:01.257Z,0.80
2018-04-14T03:00:30.133Z,0.80
2018-04-14T03:02:59.312Z,0.80
2018-04-14T03:05:28.256Z,0.70
2018-04-14T03:07:57.107Z,0.70
2018-04-14T03:10:26.008Z,0.60
2018-04-14T03:12:54.890Z,0.73
2018-04-14T03:15:23.775Z,1.40
2018-04-14T03:17:52.736Z,0.80
2018-04-14T03:20:22.377Z,1.17
2018-04-14T03:22:51.225Z,1.17
2018-04-14T03:25:20.117Z,0.90
2018-04-14T03:27:49.044Z,0.80
2018-04-14T03:30:17.904Z,0.90
2018-04-14T03:32:46.803Z,1.90
2018-04-14T03:35:15.678Z,1.30
2018-04-14T03:37:44.544Z,0.80
2018-04-14T03:40:13.604Z,0.90
2018-04-14T03:42:42.481Z,0.70
2018-04-14T03:45:11.344Z,0.90
2018-04-14T03:47:40.192Z,1.00
2018-04-14T03:50:09.091Z,1.00
2018-04-14T03:52:38.009Z,1.13
2018-04-14T03:55:06.999Z,1.33
2018-04-14T03:57:35.995Z,0.90
2018-04-14T04:00:04.871Z,0.90
2018-04-14T04:02:33.824Z,0.67
2018-04-14T04:05:02.705Z,1.00
2018-04-14T04:07:31.548Z,1.20
2018-04-14T04:10:00.444Z,1.10
2018-04-14T04:12:29.336Z,0.83
2018-04-14T04:14:58.216Z,1.03
2018-04-14T04:17:27.097Z,1.20
2018-04-14T04:20:13.723Z,0.70
2018-04-14T04:23:00.460Z,0.93
2018-04-14T04:25:41.222Z,1.00
2018-04-14T04:28:10.896Z,0.80
2018-04-14T04:30:41.713Z,0.90
2018-04-14T04:33:11.376Z,1.10
2018-04-14T04:35:41.037Z,1.03
2018-04-14T04:38:09.918Z,1.10
2018-04-14T04:40:38.799Z,1.43
2018-04-14T04:43:07.771Z,1.40
2018-04-14T04:45:36.808Z,0.90
2018-04-14T04:48:05.705Z,1.10
2018-04-14T04:50:34.668Z,1.23
2018-04-14T04:53:03.521Z,1.60
2018-04-14T04:55:33.157Z,1.13
2018-04-14T04:58:02.054Z,1.10
2018-04-14T05:00:30.925Z,2.27
2018-04-14T05:02:59.796Z,4.47
2018-04-14T05:05:29.463Z,6.77
2018-04-14T05:07:58.326Z,10.57
2018-04-14T05:10:27.201Z,11.17
2018-04-14T05:12:56.090Z,8.23
2018-04-14T05:15:24.964Z,4.90
2018-04-14T05:17:54.603Z,3.00
2018-04-14T05:20:23.493Z,2.60
2018-04-14T05:22:52.816Z,3.20
2018-04-14T05:25:21.712Z,2.37
2018-04-14T05:27:50.643Z,2.67
2018-04-14T05:30:19.524Z,2.97
2018-04-14T05:32:48.388Z,2.20
2018-04-14T05:35:17.276Z,1.90
2018-04-14T05:37:46.151Z,1.40
2018-04-14T05:40:15.015Z,1.53
2018-04-14T05:42:43.926Z,1.90
2018-04-14T05:45:12.811Z,1.50
2018-04-14T05:47:41.733Z,1.80
2018-04-14T05:50:10.649Z,1.60
2018-04-14T05:52:39.837Z,1.40
2018-04-14T05:55:08.713Z,1.10
2018-04-14T05:57:37.658Z,0.80
2018-04-14T06:00:06.588Z,1.03
2018-04-14T06:02:35.490Z,0.80
2018-04-14T06:05:04.388Z,0.70
2018-04-14T06:07:33.319Z,0.80
2018-04-14T06:10:02.304Z,1.00
2018-04-14T06:12:31.196Z,1.60
2018-04-14T06:15:00.877Z,0.88
2018-04-14T06:17:30.677Z,1.23
2018-04-14T06:19:59.567Z,1.05
2018-04-14T06:22:28.584Z,1.58
2018-04-14T06:24:57.503Z,1.10
2018-04-14T06:27:26.400Z,1.00
2018-04-14T06:29:55.287Z,0.90
2018-04-14T06:32:24.221Z,0.70
2018-04-14T06:34:53.131Z,0.80
2018-04-14T06:37:22.023Z,1.02
2018-04-14T06:39:50.897Z,0.80
2018-04-14T06:42:19.930Z,1.08
2018-04-14T06:44:48.807Z,0.95
2018-04-14T06:47:18.494Z,0.93
2018-04-14T06:49:47.433Z,0.70
2018-04-14T06:52:16.320Z,0.98
2018-04-14T06:54:45.214Z,1.20
2018-04-14T06:57:14.182Z,1.05
2018-04-14T06:59:43.834Z,1.23
2018-04-14T07:02:12.724Z,0.82
2018-04-14T07:04:41.600Z,2.00
2018-04-14T07:07:10.507Z,2.25
2018-04-14T07:09:39.384Z,1.90
2018-04-14T07:12:08.268Z,0.88
2018-04-14T07:14:37.178Z,0.70
2018-04-14T07:17:06.054Z,1.27
2018-04-14T07:19:34.971Z,9.48
2018-04-14T07:22:03.860Z,1.20
2018-04-14T07:24:32.758Z,1.35
2018-04-14T07:27:01.854Z,1.67
2018-04-14T07:29:30.760Z,3.50
2018-04-14T07:31:59.679Z,1.37
2018-04-14T07:34:28.769Z,1.02
2018-04-14T07:36:58.444Z,4.12
2018-04-14T07:39:27.365Z,3.05
2018-04-14T07:41:56.260Z,3.55
2018-04-14T07:44:25.151Z,1.45
2018-04-14T07:46:54.121Z,3.78
2018-04-14T07:49:23.088Z,3.60
2018-04-14T07:51:51.982Z,1.45
2018-04-14T07:54:20.884Z,2.20
2018-04-14T07:56:49.768Z,1.85
2018-04-14T07:59:18.691Z,1.40
2018-04-14T08:01:47.563Z,2.70
2018-04-14T08:04:16.455Z,3.17
2018-04-14T08:06:45.340Z,1.62
2018-04-14T08:09:14.299Z,1.70
2018-04-14T08:11:43.200Z,1.65
2018-04-14T08:14:12.054Z,2.60
2018-04-14T08:16:40.937Z,4.10
2018-04-14T08:19:10.624Z,2.83
2018-04-14T08:21:39.473Z,2.60
2018-04-14T08:24:08.385Z,0.90
2018-04-14T08:26:37.287Z,1.10
2018-04-14T08:29:07.093Z,1.60
2018-04-14T08:31:35.997Z,1.10
2018-04-14T08:34:04.937Z,1.20
2018-04-14T08:36:33.804Z,1.05
2018-04-14T08:39:03.781Z,1.80
2018-04-14T08:41:32.733Z,0.93
2018-04-14T08:44:01.676Z,1.23
2018-04-14T08:46:30.547Z,1.10
2018-04-14T08:48:59.441Z,1.27
2018-04-14T08:51:28.368Z,2.65
2018-04-14T08:53:58.439Z,9.52
2018-04-14T08:56:27.364Z,1.40
2018-04-14T08:58:57.021Z,1.00
2018-04-14T09:01:25.894Z,1.15
2018-04-14T09:03:54.792Z,1.15
2018-04-14T09:06:23.687Z,1.10
2018-04-14T09:08:52.624Z,1.30
2018-04-14T09:11:21.645Z,2.95
2018-04-14T09:13:51.285Z,2.10
2018-04-14T09:16:20.188Z,1.80
2018-04-14T09:18:49.157Z,1.20
2018-04-14T09:21:18.038Z,1.20
2018-04-14T09:23:46.907Z,8.25
2018-04-14T09:26:16.556Z,4.05
2018-04-14T09:28:45.428Z,1.60
2018-04-14T09:31:14.296Z,1.35
2018-04-14T09:33:43.948Z,2.00
2018-04-14T09:36:12.825Z,1.90
2018-04-14T09:38:41.701Z,4.87
2018-04-14T09:41:10.581Z,2.70
2018-04-14T09:43:40.271Z,1.73
2018-04-14T09:46:09.148Z,1.77
2018-04-14T09:48:38.211Z,2.65
2018-04-14T09:51:07.078Z,1.62
2018-04-14T09:53:36.002Z,1.60
2018-04-14T09:56:04.909Z,1.67
2018-04-14T09:58:33.974Z,1.90
2018-04-14T10:01:02.999Z,1.95
2018-04-14T10:03:31.890Z,2.00
2018-04-14T10:06:00.780Z,1.70
2018-04-14T10:08:29.691Z,1.83
2018-04-14T10:11:00.605Z,2.15
2018-04-14T10:13:29.733Z,1.90
2018-04-14T10:15:59.403Z,4.57
2018-04-14T10:18:28.302Z,1.50
2018-04-14T10:20:57.184Z,2.50
2018-04-14T10:23:26.863Z,1.90
2018-04-14T10:25:55.747Z,1.42
2018-04-14T10:28:24.632Z,1.70
2018-04-14T10:30:53.573Z,1.70
2018-04-14T10:33:22.480Z,2.78
2018-04-14T10:35:51.356Z,2.40
2018-04-14T10:38:20.235Z,2.12
2018-04-14T10:40:49.101Z,1.80
2018-04-14T10:43:18.021Z,1.95
2018-04-14T10:45:46.968Z,2.87
2018-04-14T10:48:15.846Z,3.20
2018-04-14T10:50:44.725Z,2.92
2018-04-14T10:53:14.404Z,2.05
2018-04-14T10:55:43.290Z,1.70
2018-04-14T10:58:12.160Z,1.30
2018-04-14T11:00:41.140Z,1.70
2018-04-14T11:03:10.008Z,1.12
2018-04-14T11:05:39.648Z,1.20
2018-04-14T11:08:08.533Z,1.48
2018-04-14T11:10:37.392Z,1.60
2018-04-14T11:13:06.284Z,1.92
2018-04-14T11:15:35.232Z,1.92
2018-04-14T11:18:04.240Z,1.92
2018-04-14T11:20:33.885Z,2.37
2018-04-14T11:23:03.051Z,2.78
2018-04-14T11:25:31.992Z,2.08
2018-04-14T11:28:00.881Z,1.40
2018-04-14T11:30:29.759Z,1.30
2018-04-14T11:32:58.636Z,1.50
2018-04-14T11:35:28.291Z,1.30
2018-04-14T11:37:57.173Z,1.40
2018-04-14T11:40:26.070Z,1.80
2018-04-14T11:42:54.929Z,2.85
2018-04-14T11:45:23.852Z,1.95
2018-04-14T11:47:52.735Z,2.22
2018-04-14T11:50:21.625Z,2.40
2018-04-14T11:52:50.501Z,1.40
2018-04-14T11:55:19.367Z,1.55
2018-04-14T11:57:49.104Z,1.70
2018-04-14T12:00:18.059Z,1.27
2018-04-14T12:02:46.977Z,1.55
2018-04-14T12:05:16.164Z,1.08
2018-04-14T12:07:45.093Z,0.85
2018-04-14T12:10:14.016Z,0.95
2018-04-14T12:12:43.000Z,0.82
2018-04-14T12:15:11.908Z,1.00
2018-04-14T12:17:40.763Z,1.10
2018-04-14T12:20:09.804Z,2.83
2018-04-14T12:22:40.078Z,1.42
2018-04-14T12:25:09.710Z,1.25
2018-04-14T12:27:38.607Z,1.60
2018-04-14T12:30:07.513Z,1.08
2018-04-14T12:32:37.159Z,1.10
2018-04-14T12:35:06.106Z,1.27
2018-04-14T12:37:34.992Z,1.10
2018-04-14T12:40:03.853Z,2.37
2018-04-14T12:42:32.723Z,1.30
2018-04-14T12:45:01.847Z,2.10
2018-04-14T12:47:30.843Z,2.67
2018-04-14T12:49:59.708Z,8.83
2018-04-14T12:52:30.083Z,4.20
2018-04-14T12:54:59.729Z,4.03
2018-04-14T12:57:28.617Z,3.40
2018-04-14T12:59:57.550Z,3.17
2018-04-14T13:02:26.481Z,3.00
2018-04-14T13:04:56.163Z,4.30
2018-04-14T13:07:25.073Z,2.90
2018-04-14T13:09:53.963Z,2.57
2018-04-14T13:12:23.764Z,2.00
2018-04-14T13:14:52.653Z,2.07
2018-04-14T13:17:22.326Z,2.60
2018-04-14T13:19:52.032Z,5.73
2018-04-14T13:22:20.906Z,4.70
2018-04-14T13:24:49.808Z,3.60
2018-04-14T13:27:18.713Z,3.20
2018-04-14T13:29:47.634Z,3.03
2018-04-14T13:32:16.611Z,4.37
2018-04-14T13:34:45.524Z,5.27
2018-04-14T13:37:15.290Z,17.17
2018-04-14T13:39:44.299Z,6.17
2018-04-14T13:42:13.192Z,3.17
2018-04-14T13:44:42.076Z,2.60
2018-04-14T13:47:11.029Z,2.77
2018-04-14T13:49:40.629Z,3.33
2018-04-14T13:52:09.564Z,3.20
2018-04-14T13:54:38.533Z,1.97
2018-04-14T13:57:07.448Z,2.10
2018-04-14T13:59:36.344Z,2.10
2018-04-14T14:02:05.286Z,3.30
2018-04-14T14:04:35.016Z,3.30
2018-04-14T14:07:04.208Z,3.43
2018-04-14T14:09:33.141Z,4.70
2018-04-14T14:12:02.053Z,3.73
2018-04-14T14:14:31.752Z,5.17
2018-04-14T14:17:00.627Z,4.47
2018-04-14T14:19:29.537Z,3.40
2018-04-14T14:21:58.612Z,4.27
2018-04-14T14:24:27.524Z,3.80
2018-04-14T14:26:56.524Z,3.70
2018-04-14T14:29:25.446Z,3.93
2018-04-14T14:31:54.314Z,4.20
2018-04-14T14:34:24.046Z,4.20
2018-04-14T14:36:52.963Z,4.23
2018-04-14T14:39:22.304Z,4.00
2018-04-14T14:41:52.001Z,3.43
2018-04-14T14:44:21.716Z,3.20
2018-04-14T14:46:50.649Z,3.13
2018-04-14T14:49:19.639Z,5.23
2018-04-14T14:51:48.576Z,4.47
2018-04-14T14:54:17.596Z,4.77
2018-04-14T14:56:47.314Z,4.20
2018-04-14T14:59:17.044Z,5.20
2018-04-14T15:01:45.999Z,4.73
2018-04-14T15:04:15.688Z,6.67
2018-04-14T15:06:44.635Z,5.80
2018-04-14T15:09:13.577Z,5.40
2018-04-14T15:11:42.511Z,5.90
2018-04-14T15:14:11.388Z,5.40
2018-04-14T15:16:40.667Z,4.17
2018-04-14T15:19:09.600Z,3.73
2018-04-14T15:21:38.547Z,3.23
2018-04-14T15:24:07.636Z,2.60
2018-04-14T15:26:36.547Z,2.13
2018-04-14T15:29:05.505Z,2.83
2018-04-14T15:31:34.436Z,2.00
2018-04-14T15:34:04.213Z,1.63
2018-04-14T15:36:33.200Z,6.53
2018-04-14T15:39:02.154Z,1.50
2018-04-14T15:41:31.217Z,4.63
2018-04-14T15:44:00.219Z,4.23
2018-04-14T15:46:29.926Z,3.03
2018-04-14T15:48:59.612Z,3.50
2018-04-14T15:51:28.566Z,2.40
2018-04-14T15:53:57.445Z,2.77
2018-04-14T15:56:26.610Z,3.00
2018-04-14T15:58:55.672Z,2.73
2018-04-14T16:01:24.638Z,2.70
2018-04-14T16:03:53.598Z,2.53
2018-04-14T16:06:22.524Z,2.47
2018-04-14T16:08:51.412Z,2.20
2018-04-14T16:11:20.346Z,2.20
2018-04-14T16:13:49.329Z,2.13
2018-04-14T16:16:18.211Z,2.07
2018-04-14T16:18:47.245Z,1.83
2018-04-14T16:21:16.929Z,1.60
2018-04-14T16:23:45.883Z,1.93
2018-04-14T16:26:14.857Z,1.57
2018-04-14T16:28:43.779Z,1.57
2018-04-14T16:31:12.798Z,2.00
2018-04-14T16:33:41.756Z,2.57
2018-04-14T16:36:10.693Z,1.90
2018-04-14T16:38:39.660Z,1.57
2018-04-14T16:41:09.342Z,1.67
2018-04-14T16:43:38.982Z,2.70
2018-04-14T16:46:08.127Z,2.53
2018-04-14T16:48:37.064Z,2.43
2018-04-14T16:51:06.091Z,2.73
2018-04-14T16:53:35.752Z,4.20
2018-04-14T16:56:04.661Z,3.00
2018-04-14T16:58:33.616Z,2.20
2018-04-14T17:01:02.545Z,2.73
2018-04-14T17:03:32.591Z,2.77
2018-04-14T17:06:01.506Z,2.27
2018-04-14T17:08:30.427Z,2.23
2018-04-14T17:10:59.389Z,3.67
2018-04-14T17:13:28.335Z,4.90
2018-04-14T17:15:57.231Z,6.27
2018-04-14T17:18:26.135Z,3.90
2018-04-14T17:20:55.062Z,3.50
2018-04-14T17:23:23.925Z,3.83
2018-04-14T17:25:53.645Z,3.57
2018-04-14T17:28:22.562Z,2.83
2018-04-14T17:30:51.449Z,2.70
2018-04-14T17:33:20.464Z,2.93
2018-04-14T17:35:49.386Z,3.10
2018-04-14T17:38:18.291Z,2.80
2018-04-14T17:40:47.305Z,3.60
2018-04-14T17:43:16.209Z,4.03
2018-04-14T17:45:45.128Z,3.80
2018-04-14T17:48:14.320Z,3.73
2018-04-14T17:50:43.349Z,3.97
2018-04-14T17:53:13.092Z,4.10
2018-04-14T17:55:42.248Z,5.10
2018-04-14T17:58:11.177Z,4.70
2018-04-14T18:00:40.174Z,4.57
2018-04-14T18:03:09.120Z,4.93
2018-04-14T18:05:38.172Z,4.50
2018-04-14T18:08:07.211Z,3.93
2018-04-14T18:10:36.239Z,4.13
2018-04-14T18:13:05.778Z,5.07
2018-04-14T18:15:34.782Z,4.97
2018-04-14T18:18:03.730Z,5.00
2018-04-14T18:20:33.393Z,5.90
2018-04-14T18:23:02.397Z,4.37
2018-04-14T18:25:31.344Z,4.57
2018-04-14T18:28:00.260Z,5.10
2018-04-14T18:30:29.183Z,4.77
2018-04-14T18:32:58.164Z,4.17
2018-04-14T18:35:27.181Z,4.20
2018-04-14T18:37:56.194Z,4.93
2018-04-14T18:40:25.117Z,4.33
2018-04-14T18:42:54.035Z,4.13
2018-04-14T18:45:23.688Z,4.47
2018-04-14T18:47:52.620Z,3.80
2018-04-14T18:50:21.531Z,3.77
2018-04-14T18:52:50.465Z,3.80
2018-04-14T18:55:19.395Z,3.20
2018-04-14T18:57:48.284Z,3.70
2018-04-14T19:00:17.173Z,3.73
2018-04-14T19:02:46.123Z,3.47
2018-04-14T19:05:15.071Z,3.50
2018-04-14T19:07:43.979Z,7.63
2018-04-14T19:10:13.641Z,4.40
2018-04-14T19:12:42.678Z,3.60
2018-04-14T19:15:12.353Z,4.20
2018-04-14T19:17:41.349Z,4.70
2018-04-14T19:20:10.369Z,4.47
2018-04-14T19:22:40.203Z,3.67
2018-04-14T19:25:09.172Z,3.70
2018-04-14T19:27:38.064Z,5.43
2018-04-14T19:30:06.949Z,4.60
2018-04-14T19:32:35.865Z,4.20
2018-04-14T19:35:04.883Z,3.17
2018-04-14T19:37:33.785Z,2.10
2018-04-14T19:40:02.708Z,2.27
2018-04-14T19:42:31.708Z,2.70
2018-04-14T19:45:00.755Z,2.60
2018-04-14T19:47:29.685Z,3.37
2018-04-14T19:49:58.644Z,3.27
2018-04-14T19:52:27.681Z,2.60
2018-04-14T19:54:56.663Z,4.77
2018-04-14T19:57:25.657Z,4.47
2018-04-14T19:59:54.592Z,2.43
2018-04-14T20:02:23.533Z,2.53
2018-04-14T20:04:52.652Z,2.53
2018-04-14T20:07:22.340Z,3.93
2018-04-14T20:09:51.220Z,2.30
2018-04-14T20:12:20.149Z,2.40
2018-04-14T20:14:49.831Z,2.77
2018-04-14T20:17:18.836Z,2.77
2018-04-14T20:19:47.742Z,2.83
2018-04-14T20:22:17.440Z,2.90
2018-04-14T20:24:47.157Z,2.70
2018-04-14T20:27:16.025Z,2.53
2018-04-14T20:29:45.843Z,3.50
2018-04-14T20:32:14.875Z,3.80
2018-04-14T20:34:44.121Z,3.20
2018-04-14T20:37:13.154Z,3.90
2018-04-14T20:39:42.069Z,3.27
2018-04-14T20:42:10.949Z,3.20
2018-04-14T20:44:39.834Z,2.67
2018-04-14T20:47:08.790Z,2.90
2018-04-14T20:49:37.804Z,3.37
2018-04-14T20:52:07.484Z,3.00
2018-04-14T20:54:36.496Z,3.13
2018-04-14T20:57:06.543Z,2.70
2018-04-14T20:59:35.439Z,2.60
2018-04-14T21:02:04.417Z,2.87
2018-04-14T21:04:33.400Z,3.67
2018-04-14T21:07:03.087Z,6.13
2018-04-14T21:09:31.984Z,5.70
2018-04-14T21:12:00.925Z,6.87
2018-04-14T21:14:29.879Z,5.43
2018-04-14T21:16:58.882Z,5.70
2018-04-14T21:19:28.573Z,5.17
2018-04-14T21:21:58.279Z,5.77
2018-04-14T21:24:27.216Z,6.03
2018-04-14T21:26:56.225Z,7.03
2018-04-14T21:29:25.154Z,8.30
2018-04-14T21:31:54.101Z,9.07
2018-04-14T21:34:22.985Z,7.13
2018-04-14T21:36:51.860Z,6.43
2018-04-14T21:39:20.823Z,6.20
2018-04-14T21:41:49.717Z,7.27
2018-04-14T21:44:19.377Z,5.67
2018-04-14T21:46:48.244Z,5.53
2018-04-14T21:49:17.121Z,6.70
2018-04-14T21:51:46.081Z,5.87
2018-04-14T21:54:14.977Z,7.00
2018-04-14T21:56:44.020Z,6.97
2018-04-14T21:59:13.004Z,6.67
2018-04-14T22:01:41.964Z,7.00
2018-04-14T22:04:10.899Z,6.47
2018-04-14T22:06:39.954Z,7.57
2018-04-14T22:09:09.010Z,7.57
2018-04-14T22:11:37.959Z,14.40
2018-04-14T22:14:07.678Z,11.50
2018-04-14T22:16:36.601Z,7.87
2018-04-14T22:19:05.536Z,6.83
2018-04-14T22:21:34.472Z,6.37
2018-04-14T22:24:03.386Z,7.80
2018-04-14T22:26:32.312Z,6.83
2018-04-14T22:29:01.296Z,10.20
2018-04-14T22:31:30.981Z,9.80
2018-04-14T22:33:59.885Z,7.43
2018-04-14T22:36:28.799Z,6.60
2018-04-14T22:38:57.723Z,7.20
2018-04-14T22:41:26.603Z,6.83
2018-04-14T22:43:55.638Z,6.13
2018-04-14T22:46:24.621Z,6.00
2018-04-14T22:48:53.503Z,6.90
2018-04-14T22:51:22.436Z,7.03
2018-04-14T22:53:51.300Z,7.47
2018-04-14T22:56:20.284Z,6.17
2018-04-14T22:58:49.233Z,5.93
2018-04-14T23:01:18.186Z,6.30
2018-04-14T23:03:47.176Z,6.30
2018-04-14T23:06:16.161Z,5.47
2018-04-14T23:08:45.176Z,4.57
2018-04-14T23:11:14.124Z,4.60
2018-04-14T23:13:43.137Z,4.17
2018-04-14T23:16:12.069Z,4.60
2018-04-14T23:18:41.119Z,4.80
2018-04-14T23:21:10.036Z,6.10
2018-04-14T23:23:39.039Z,7.33
2018-04-14T23:26:08.704Z,23.10
2018-04-14T23:28:37.603Z,6.37
2018-04-14T23:31:06.529Z,3.23
2018-04-14T23:33:35.830Z,2.97
2018-04-14T23:36:05.645Z,3.23
2018-04-14T23:38:34.570Z,2.93
2018-04-14T23:41:03.477Z,3.67
2018-04-14T23:43:32.411Z,4.40
2018-04-14T23:46:02.049Z,4.07
2018-04-14T23:48:30.924Z,3.97
2018-04-14T23:50:59.852Z,3.80
2018-04-14T23:53:28.840Z,4.10
2018-04-14T23:55:57.768Z,4.90
2018-04-14T23:58:26.697Z,3.80
