createdAt,value
2019-04-28T00:02:04.698Z,1.70
2019-04-28T00:04:32.735Z,2.35
2019-04-28T00:07:01.764Z,2.90
2019-04-28T00:09:31.358Z,4.30
2019-04-28T00:12:01.838Z,4.17
2019-04-28T00:14:31.568Z,3.22
2019-04-28T00:17:01.106Z,2.87
2019-04-28T00:19:30.942Z,4.00
2019-04-28T00:22:06.716Z,1.90
2019-04-28T00:24:51.530Z,1.85
2019-04-28T00:27:21.659Z,2.40
2019-04-28T00:29:51.826Z,2.75
2019-04-28T00:32:20.971Z,2.20
2019-04-28T00:34:51.033Z,2.05
2019-04-28T00:37:25.598Z,1.55
2019-04-28T00:39:53.536Z,2.35
2019-04-28T00:42:22.770Z,2.05
2019-04-28T00:44:51.541Z,3.62
2019-04-28T00:47:21.077Z,3.50
2019-04-28T00:49:49.224Z,4.83
2019-04-28T00:52:18.537Z,5.53
2019-04-28T00:54:47.720Z,5.35
2019-04-28T00:57:16.087Z,5.58
2019-04-28T00:59:54.517Z,4.83
2019-04-28T01:02:33.869Z,5.25
2019-04-28T01:05:02.098Z,5.50
2019-04-28T01:07:31.305Z,4.78
2019-04-28T01:10:01.387Z,7.28
2019-04-28T01:12:31.050Z,6.12
2019-04-28T01:15:01.651Z,5.15
2019-04-28T01:17:47.181Z,5.97
2019-04-28T01:20:17.427Z,6.58
2019-04-28T01:22:45.462Z,7.60
2019-04-28T01:25:13.948Z,7.12
2019-04-28T01:27:52.731Z,6.17
2019-04-28T01:30:43.131Z,5.20
2019-04-28T01:33:21.324Z,4.45
2019-04-28T01:35:49.774Z,4.62
2019-04-28T01:38:17.800Z,5.55
2019-04-28T01:40:45.659Z,6.87
2019-04-28T01:43:13.635Z,4.40
2019-04-28T01:45:41.616Z,4.08
2019-04-28T01:48:10.171Z,4.22
2019-04-28T01:50:39.891Z,5.83
2019-04-28T01:53:09.357Z,6.33
2019-04-28T01:55:39.543Z,6.90
2019-04-28T01:58:09.487Z,8.98
2019-04-28T02:00:37.470Z,6.72
2019-04-28T02:03:05.977Z,7.05
2019-04-28T02:05:33.971Z,5.95
2019-04-28T02:08:02.334Z,6.25
2019-04-28T02:10:30.268Z,5.95
2019-04-28T02:12:59.918Z,6.20
2019-04-28T02:15:30.045Z,7.08
2019-04-28T02:18:00.034Z,7.17
2019-04-28T02:20:27.976Z,6.10
2019-04-28T02:23:04.109Z,6.08
2019-04-28T02:25:32.096Z,5.47
2019-04-28T02:28:00.003Z,4.80
2019-04-28T02:30:44.034Z,3.70
2019-04-28T02:32:58.148Z,2.47
2019-04-28T02:35:26.171Z,3.83
2019-04-28T02:37:54.282Z,3.05
2019-04-28T02:40:22.283Z,4.47
2019-04-28T02:42:52.212Z,5.25
2019-04-28T02:45:21.820Z,4.55
2019-04-28T02:47:52.495Z,4.65
2019-04-28T02:50:35.729Z,4.80
2019-04-28T02:53:13.837Z,6.20
2019-04-28T02:55:41.736Z,5.15
2019-04-28T02:58:10.779Z,4.70
2019-04-28T03:00:41.190Z,5.78
2019-04-28T03:03:10.990Z,6.28
2019-04-28T03:05:41.226Z,6.78
2019-04-28T03:08:11.161Z,5.85
2019-04-28T03:10:41.036Z,6.67
2019-04-28T03:13:10.829Z,7.15
2019-04-28T03:15:41.284Z,7.42
2019-04-28T03:18:10.816Z,6.42
2019-04-28T03:20:38.572Z,6.22
2019-04-28T03:23:09.130Z,6.30
2019-04-28T03:25:43.750Z,5.22
2019-04-28T03:28:22.928Z,7.47
2019-04-28T03:31:06.556Z,6.28
2019-04-28T03:33:35.955Z,6.03
2019-04-28T03:36:03.694Z,6.55
2019-04-28T03:38:32.312Z,7.40
2019-04-28T03:41:01.117Z,6.95
2019-04-28T03:43:30.590Z,6.47
2019-04-28T03:46:04.586Z,6.03
2019-04-28T03:48:33.735Z,5.80
2019-04-28T03:51:02.014Z,5.50
2019-04-28T03:53:31.182Z,6.75
2019-04-28T03:56:01.579Z,5.40
2019-04-28T03:58:31.110Z,5.17
2019-04-28T04:01:02.666Z,5.25
2019-04-28T04:03:30.536Z,6.30
2019-04-28T04:06:00.797Z,4.90
2019-04-28T04:08:30.916Z,5.45
2019-04-28T04:11:10.848Z,5.20
2019-04-28T04:13:46.095Z,5.62
2019-04-28T04:16:27.056Z,5.62
2019-04-28T04:18:56.717Z,5.85
2019-04-28T04:21:24.721Z,5.17
2019-04-28T04:23:52.890Z,5.83
2019-04-28T04:26:21.462Z,5.90
2019-04-28T04:28:51.506Z,6.08
2019-04-28T04:31:20.061Z,5.62
2019-04-28T04:33:50.602Z,5.92
2019-04-28T04:36:20.784Z,5.55
2019-04-28T04:38:50.953Z,5.92
2019-04-28T04:41:20.121Z,5.62
2019-04-28T04:43:51.042Z,6.45
2019-04-28T04:46:23.116Z,5.60
2019-04-28T04:48:51.320Z,5.35
2019-04-28T04:51:21.362Z,6.10
2019-04-28T04:53:51.059Z,5.05
2019-04-28T04:56:21.026Z,5.75
2019-04-28T04:58:50.425Z,6.10
2019-04-28T05:01:36.700Z,6.78
2019-04-28T05:04:22.856Z,6.67
2019-04-28T05:06:50.856Z,5.40
2019-04-28T05:09:19.634Z,5.75
2019-04-28T05:11:49.781Z,5.67
2019-04-28T05:14:17.474Z,6.22
2019-04-28T05:16:45.574Z,6.85
2019-04-28T05:19:13.547Z,7.80
2019-04-28T05:21:41.607Z,5.62
2019-04-28T05:24:17.636Z,4.83
2019-04-28T05:26:47.514Z,4.60
2019-04-28T05:29:21.766Z,4.97
2019-04-28T05:31:45.910Z,4.83
2019-04-28T05:34:13.807Z,6.83
2019-04-28T05:36:44.529Z,7.58
2019-04-28T05:39:12.357Z,7.25
2019-04-28T05:41:40.369Z,7.12
2019-04-28T05:44:10.090Z,9.23
2019-04-28T05:46:40.049Z,9.95
2019-04-28T05:49:19.445Z,8.48
2019-04-28T05:51:50.463Z,9.05
2019-04-28T05:54:25.821Z,8.40
2019-04-28T05:57:30.482Z,6.45
2019-04-28T06:00:16.795Z,6.33
2019-04-28T06:02:54.102Z,6.35
2019-04-28T06:05:16.829Z,9.98
2019-04-28T06:08:02.025Z,9.88
2019-04-28T06:10:30.071Z,9.98
2019-04-28T06:12:59.762Z,7.55
2019-04-28T06:15:29.469Z,5.30
2019-04-28T06:17:57.612Z,4.92
2019-04-28T06:20:25.528Z,4.25
2019-04-28T06:22:53.444Z,3.37
2019-04-28T06:25:21.540Z,6.08
2019-04-28T06:27:49.435Z,6.30
2019-04-28T06:30:17.618Z,5.50
2019-04-28T06:32:45.694Z,3.17
2019-04-28T06:35:13.811Z,3.62
2019-04-28T06:37:41.703Z,4.80
2019-04-28T06:40:09.698Z,5.40
2019-04-28T06:42:37.730Z,6.20
2019-04-28T06:45:05.716Z,6.83
2019-04-28T06:47:33.766Z,7.28
2019-04-28T06:50:01.798Z,1.92
2019-04-28T06:52:30.216Z,2.15
2019-04-28T06:54:58.141Z,1.98
2019-04-28T06:57:26.099Z,1.70
2019-04-28T06:59:54.121Z,1.30
2019-04-28T07:02:22.033Z,1.52
2019-04-28T07:05:01.139Z,1.80
2019-04-28T07:07:19.819Z,1.45
2019-04-28T07:09:47.761Z,1.70
2019-04-28T07:12:15.923Z,1.62
2019-04-28T07:14:44.079Z,1.42
2019-04-28T07:17:12.207Z,1.30
2019-04-28T07:19:42.024Z,1.22
2019-04-28T07:22:21.702Z,1.70
2019-04-28T07:24:49.717Z,2.15
2019-04-28T07:27:17.741Z,2.12
2019-04-28T07:29:46.107Z,2.00
2019-04-28T07:32:14.279Z,2.17
2019-04-28T07:34:42.422Z,1.67
2019-04-28T07:37:10.443Z,2.10
2019-04-28T07:39:38.410Z,2.15
2019-04-28T07:42:06.354Z,1.62
2019-04-28T07:44:34.547Z,1.70
2019-04-28T07:47:02.559Z,1.70
2019-04-28T07:49:30.944Z,2.50
2019-04-28T07:52:36.564Z,1.62
2019-04-28T07:55:24.301Z,1.92
2019-04-28T07:57:52.272Z,1.80
2019-04-28T08:00:26.542Z,2.45
2019-04-28T08:02:54.464Z,2.22
2019-04-28T08:05:22.924Z,2.27
2019-04-28T08:07:50.883Z,2.40
2019-04-28T08:10:19.009Z,3.05
2019-04-28T08:12:49.198Z,2.33
2019-04-28T08:15:17.429Z,2.47
2019-04-28T08:17:45.446Z,2.15
2019-04-28T08:20:13.873Z,2.45
2019-04-28T08:22:41.928Z,2.77
2019-04-28T08:25:10.961Z,2.40
2019-04-28T08:27:39.152Z,2.45
2019-04-28T08:30:07.448Z,2.58
2019-04-28T08:32:45.210Z,2.25
2019-04-28T08:35:13.360Z,4.05
2019-04-28T08:37:41.867Z,2.87
2019-04-28T08:40:09.918Z,3.20
2019-04-28T08:42:37.910Z,3.00
2019-04-28T08:45:07.476Z,2.42
2019-04-28T08:47:35.405Z,2.27
2019-04-28T08:50:05.005Z,3.00
2019-04-28T08:52:33.056Z,2.80
2019-04-28T08:55:00.977Z,2.67
2019-04-28T08:57:29.120Z,2.80
2019-04-28T08:59:57.203Z,2.67
2019-04-28T09:02:25.357Z,2.37
2019-04-28T09:04:53.268Z,1.85
2019-04-28T09:07:21.849Z,1.80
2019-04-28T09:09:49.786Z,1.45
2019-04-28T09:12:17.770Z,2.25
2019-04-28T09:14:45.788Z,2.27
2019-04-28T09:17:13.822Z,2.05
2019-04-28T09:19:42.514Z,1.75
2019-04-28T09:22:10.879Z,2.08
2019-04-28T09:24:38.919Z,1.50
2019-04-28T09:27:07.098Z,1.90
2019-04-28T09:29:35.089Z,1.30
2019-04-28T09:32:03.167Z,1.40
2019-04-28T09:34:31.339Z,1.20
2019-04-28T09:36:59.798Z,1.40
2019-04-28T09:40:00.013Z,1.17
2019-04-28T09:42:47.977Z,1.45
2019-04-28T09:45:19.165Z,1.20
2019-04-28T09:47:47.009Z,1.00
2019-04-28T09:50:14.971Z,0.95
2019-04-28T09:52:42.953Z,1.10
2019-04-28T09:55:10.933Z,1.10
2019-04-28T09:57:38.790Z,1.35
2019-04-28T10:00:08.882Z,1.42
2019-04-28T10:02:36.772Z,1.98
2019-04-28T10:05:05.177Z,1.40
2019-04-28T10:07:33.405Z,1.65
2019-04-28T10:10:01.619Z,1.35
2019-04-28T10:12:29.640Z,1.50
2019-04-28T10:14:58.053Z,1.40
2019-04-28T10:17:26.042Z,1.00
2019-04-28T10:19:54.028Z,1.00
2019-04-28T10:22:22.267Z,1.00
2019-04-28T10:24:50.379Z,1.10
2019-04-28T10:27:18.552Z,1.10
2019-04-28T10:29:46.560Z,1.20
2019-04-28T10:32:14.713Z,1.05
2019-04-28T10:34:54.329Z,1.00
2019-04-28T10:37:12.491Z,1.17
2019-04-28T10:40:03.327Z,1.02
2019-04-28T10:42:31.376Z,0.90
2019-04-28T10:44:59.981Z,1.17
2019-04-28T10:47:30.058Z,0.80
2019-04-28T10:49:58.607Z,1.05
2019-04-28T10:52:26.695Z,0.70
2019-04-28T10:54:54.845Z,0.90
2019-04-28T10:57:22.970Z,0.95
2019-04-28T10:59:51.094Z,0.98
2019-04-28T11:02:19.016Z,1.10
2019-04-28T11:05:07.489Z,1.62
2019-04-28T11:07:25.087Z,1.27
2019-04-28T11:10:06.789Z,1.10
2019-04-28T11:12:34.627Z,1.42
2019-04-28T11:15:04.586Z,1.00
2019-04-28T11:17:32.465Z,1.22
2019-04-28T11:20:00.992Z,1.10
2019-04-28T11:22:28.972Z,1.00
2019-04-28T11:24:57.019Z,1.80
2019-04-28T11:27:26.697Z,2.27
2019-04-28T11:29:54.776Z,1.30
2019-04-28T11:32:22.768Z,0.93
2019-04-28T11:35:07.516Z,1.30
2019-04-28T11:37:35.751Z,1.07
2019-04-28T11:40:04.390Z,0.90
2019-04-28T11:42:32.384Z,1.30
2019-04-28T11:45:01.791Z,1.20
2019-04-28T11:47:30.017Z,1.45
2019-04-28T11:49:58.074Z,1.35
2019-04-28T11:52:26.639Z,1.05
2019-04-28T11:54:54.613Z,1.50
2019-04-28T11:57:23.180Z,1.10
2019-04-28T11:59:53.925Z,1.07
2019-04-28T12:02:20.951Z,1.00
2019-04-28T12:04:50.079Z,1.25
2019-04-28T12:07:19.676Z,2.12
2019-04-28T12:10:10.062Z,1.47
2019-04-28T12:12:57.566Z,2.05
2019-04-28T12:15:57.395Z,1.65
2019-04-28T12:18:43.667Z,2.90
2019-04-28T12:21:11.800Z,1.42
2019-04-28T12:23:39.832Z,1.80
2019-04-28T12:26:08.348Z,2.47
2019-04-28T12:28:36.478Z,1.75
2019-04-28T12:31:05.095Z,1.45
2019-04-28T12:33:33.059Z,1.40
2019-04-28T12:36:01.138Z,1.35
2019-04-28T12:38:29.159Z,1.05
2019-04-28T12:40:57.204Z,0.90
2019-04-28T12:43:25.307Z,1.10
2019-04-28T12:45:53.194Z,0.90
2019-04-28T12:48:21.092Z,0.93
2019-04-28T12:50:51.093Z,0.90
2019-04-28T12:53:19.087Z,1.02
2019-04-28T12:55:47.114Z,1.60
2019-04-28T12:58:15.160Z,0.90
2019-04-28T13:01:14.534Z,1.05
2019-04-28T13:04:20.080Z,1.20
2019-04-28T13:07:06.488Z,1.52
2019-04-28T13:09:34.678Z,1.10
2019-04-28T13:12:03.101Z,1.20
2019-04-28T13:14:31.319Z,1.30
2019-04-28T13:16:59.720Z,1.25
2019-04-28T13:19:27.770Z,1.00
2019-04-28T13:21:56.044Z,1.32
2019-04-28T13:24:23.993Z,1.00
2019-04-28T13:26:52.372Z,0.90
2019-04-28T13:29:20.424Z,1.00
2019-04-28T13:31:48.334Z,0.80
2019-04-28T13:34:18.438Z,0.90
2019-04-28T13:36:46.938Z,1.10
2019-04-28T13:39:23.104Z,0.75
2019-04-28T13:41:51.378Z,0.80
2019-04-28T13:44:39.239Z,0.90
2019-04-28T13:47:07.557Z,1.10
2019-04-28T13:49:54.565Z,0.93
2019-04-28T13:52:23.372Z,0.90
2019-04-28T13:54:54.723Z,0.80
2019-04-28T13:57:22.941Z,0.78
2019-04-28T13:59:54.792Z,0.70
2019-04-28T14:02:48.348Z,0.90
2019-04-28T14:05:28.634Z,0.70
2019-04-28T14:07:57.110Z,0.60
2019-04-28T14:10:25.081Z,0.68
2019-04-28T14:12:53.005Z,0.50
2019-04-28T14:15:21.242Z,0.60
2019-04-28T14:17:49.144Z,0.65
2019-04-28T14:20:17.195Z,0.60
2019-04-28T14:22:45.094Z,0.70
2019-04-28T14:25:13.289Z,0.70
2019-04-28T14:27:41.531Z,0.55
2019-04-28T14:30:09.916Z,0.60
2019-04-28T14:32:37.979Z,0.82
2019-04-28T14:35:06.429Z,0.85
2019-04-28T14:37:34.470Z,0.70
2019-04-28T14:40:02.804Z,0.85
2019-04-28T14:42:30.775Z,0.65
2019-04-28T14:44:58.964Z,0.50
2019-04-28T14:47:26.939Z,0.65
2019-04-28T14:49:55.067Z,0.60
2019-04-28T14:52:24.164Z,0.50
2019-04-28T14:54:52.572Z,0.70
2019-04-28T14:57:20.867Z,0.60
2019-04-28T14:59:49.066Z,0.60
2019-04-28T15:02:27.068Z,0.70
2019-04-28T15:05:23.403Z,0.70
2019-04-28T15:08:05.443Z,0.60
2019-04-28T15:10:48.126Z,0.55
2019-04-28T15:13:17.637Z,0.70
2019-04-28T15:15:46.124Z,0.70
2019-04-28T15:18:14.131Z,2.65
2019-04-28T15:20:42.329Z,0.70
2019-04-28T15:23:10.458Z,0.62
2019-04-28T15:25:38.939Z,0.60
2019-04-28T15:28:07.033Z,0.70
2019-04-28T15:30:35.068Z,0.55
2019-04-28T15:33:03.209Z,0.70
2019-04-28T15:35:31.413Z,0.70
2019-04-28T15:37:59.608Z,0.80
2019-04-28T15:40:27.581Z,0.53
2019-04-28T15:42:55.553Z,0.60
2019-04-28T15:45:43.113Z,0.75
2019-04-28T15:48:11.281Z,0.68
2019-04-28T15:50:39.868Z,0.70
2019-04-28T15:53:08.035Z,0.60
2019-04-28T15:55:51.794Z,0.70
2019-04-28T15:58:29.524Z,0.57
2019-04-28T16:00:57.577Z,0.60
2019-04-28T16:03:25.463Z,0.50
2019-04-28T16:05:54.009Z,0.53
2019-04-28T16:08:22.404Z,0.60
2019-04-28T16:10:50.512Z,0.70
2019-04-28T16:13:18.671Z,0.40
2019-04-28T16:15:47.355Z,0.70
2019-04-28T16:18:15.480Z,0.88
2019-04-28T16:20:44.300Z,0.60
2019-04-28T16:23:12.532Z,0.70
2019-04-28T16:25:40.718Z,0.90
2019-04-28T16:28:08.895Z,0.70
2019-04-28T16:30:37.045Z,0.80
2019-04-28T16:33:05.115Z,0.90
2019-04-28T16:35:33.084Z,0.90
2019-04-28T16:38:01.524Z,0.90
2019-04-28T16:40:38.964Z,0.90
2019-04-28T16:43:07.124Z,1.57
2019-04-28T16:45:35.197Z,0.82
2019-04-28T16:48:04.389Z,0.90
2019-04-28T16:50:32.670Z,1.00
2019-04-28T16:53:01.130Z,1.00
2019-04-28T16:55:36.400Z,1.00
2019-04-28T16:58:39.900Z,1.02
2019-04-28T17:01:26.382Z,0.72
2019-04-28T17:03:54.364Z,1.00
2019-04-28T17:06:22.361Z,1.00
2019-04-28T17:08:51.697Z,0.90
2019-04-28T17:11:19.609Z,1.00
2019-04-28T17:13:47.672Z,1.12
2019-04-28T17:16:15.739Z,0.80
2019-04-28T17:18:43.692Z,0.70
2019-04-28T17:21:11.745Z,0.90
2019-04-28T17:23:40.018Z,0.60
2019-04-28T17:26:11.230Z,0.70
2019-04-28T17:28:38.190Z,0.62
2019-04-28T17:31:06.593Z,0.78
2019-04-28T17:33:34.564Z,0.78
2019-04-28T17:36:02.776Z,0.60
2019-04-28T17:38:31.251Z,1.00
2019-04-28T17:40:59.282Z,0.70
2019-04-28T17:43:27.986Z,0.80
2019-04-28T17:45:56.371Z,0.70
2019-04-28T17:48:32.207Z,0.50
2019-04-28T17:51:00.084Z,0.60
2019-04-28T17:53:28.700Z,0.70
2019-04-28T17:55:56.866Z,0.80
2019-04-28T17:58:24.852Z,0.80
2019-04-28T18:01:24.492Z,0.60
2019-04-28T18:04:11.164Z,0.80
2019-04-28T18:06:42.654Z,0.70
2019-04-28T18:09:11.984Z,0.90
2019-04-28T18:11:39.907Z,0.70
2019-04-28T18:14:08.003Z,1.00
2019-04-28T18:17:10.817Z,0.70
2019-04-28T18:19:38.982Z,0.90
2019-04-28T18:22:07.416Z,0.80
2019-04-28T18:24:35.417Z,1.22
2019-04-28T18:27:04.168Z,0.70
2019-04-28T18:29:32.189Z,1.32
2019-04-28T18:32:19.670Z,0.80
2019-04-28T18:34:53.582Z,0.70
2019-04-28T18:37:41.392Z,0.80
2019-04-28T18:40:26.487Z,1.40
2019-04-28T18:43:03.839Z,1.32
2019-04-28T18:45:31.910Z,0.62
2019-04-28T18:48:00.033Z,1.10
2019-04-28T18:50:28.155Z,0.85
2019-04-28T18:52:56.140Z,0.70
2019-04-28T18:55:24.744Z,1.10
2019-04-28T18:57:52.784Z,2.70
2019-04-28T19:00:22.804Z,1.40
2019-04-28T19:02:51.101Z,0.70
2019-04-28T19:05:21.347Z,1.10
2019-04-28T19:08:15.208Z,0.98
2019-04-28T19:11:04.509Z,0.80
2019-04-28T19:13:35.564Z,0.78
2019-04-28T19:16:21.596Z,0.90
2019-04-28T19:18:50.983Z,0.88
2019-04-28T19:21:19.123Z,0.90
2019-04-28T19:23:47.021Z,1.00
2019-04-28T19:26:15.079Z,0.80
2019-04-28T19:28:42.933Z,0.80
2019-04-28T19:31:11.225Z,1.10
2019-04-28T19:33:39.948Z,0.80
2019-04-28T19:36:07.935Z,1.10
2019-04-28T19:38:35.843Z,1.20
2019-04-28T19:41:05.133Z,0.90
2019-04-28T19:43:33.048Z,0.82
2019-04-28T19:46:03.514Z,1.00
2019-04-28T19:48:31.465Z,0.90
2019-04-28T19:50:59.775Z,0.93
2019-04-28T19:53:31.615Z,1.65
2019-04-28T19:56:07.879Z,1.30
2019-04-28T19:58:43.435Z,1.00
2019-04-28T20:01:20.276Z,1.35
2019-04-28T20:03:48.260Z,1.02
2019-04-28T20:06:16.547Z,0.90
2019-04-28T20:08:45.037Z,1.00
2019-04-28T20:11:13.518Z,1.10
2019-04-28T20:13:41.543Z,1.50
2019-04-28T20:16:09.710Z,1.35
2019-04-28T20:18:38.507Z,1.60
2019-04-28T20:21:06.613Z,1.30
2019-04-28T20:23:34.930Z,2.00
2019-04-28T20:26:03.696Z,1.42
2019-04-28T20:28:31.670Z,1.00
2019-04-28T20:31:00.150Z,1.70
2019-04-28T20:33:28.125Z,1.87
2019-04-28T20:36:01.696Z,1.90
2019-04-28T20:38:31.628Z,2.12
2019-04-28T20:41:05.633Z,2.90
2019-04-28T20:43:33.772Z,2.95
2019-04-28T20:46:01.902Z,2.55
2019-04-28T20:48:29.894Z,1.82
2019-04-28T20:50:58.318Z,1.87
2019-04-28T20:53:26.304Z,2.65
2019-04-28T20:55:54.300Z,4.47
2019-04-28T20:58:22.637Z,4.25
2019-04-28T21:00:50.602Z,4.97
2019-04-28T21:03:19.086Z,5.05
2019-04-28T21:05:47.393Z,5.55
2019-04-28T21:08:15.352Z,5.80
2019-04-28T21:10:44.167Z,4.70
2019-04-28T21:13:12.290Z,4.45
2019-04-28T21:15:41.222Z,4.92
2019-04-28T21:18:11.362Z,5.92
2019-04-28T21:20:39.367Z,6.22
2019-04-28T21:23:07.375Z,5.42
2019-04-28T21:25:35.882Z,5.05
2019-04-28T21:28:04.076Z,4.85
2019-04-28T21:30:32.077Z,5.47
2019-04-28T21:33:00.002Z,4.33
2019-04-28T21:35:28.146Z,4.03
2019-04-28T21:37:56.121Z,4.95
2019-04-28T21:40:25.061Z,4.50
2019-04-28T21:43:12.582Z,5.35
2019-04-28T21:45:54.309Z,4.62
2019-04-28T21:48:40.141Z,4.58
2019-04-28T21:51:11.644Z,4.03
2019-04-28T21:53:38.500Z,4.70
2019-04-28T21:56:06.760Z,4.03
2019-04-28T21:58:34.816Z,3.55
2019-04-28T22:01:04.921Z,3.10
2019-04-28T22:03:33.013Z,3.27
2019-04-28T22:06:01.606Z,3.12
2019-04-28T22:08:29.932Z,3.02
2019-04-28T22:10:57.954Z,3.60
2019-04-28T22:13:26.008Z,4.55
2019-04-28T22:15:54.397Z,5.30
2019-04-28T22:18:22.354Z,4.92
2019-04-28T22:20:50.442Z,4.92
2019-04-28T22:23:24.393Z,4.67
2019-04-28T22:25:53.101Z,7.05
2019-04-28T22:28:21.041Z,7.60
2019-04-28T22:30:49.131Z,8.85
2019-04-28T22:33:17.145Z,7.20
2019-04-28T22:35:45.231Z,6.70
2019-04-28T22:38:13.422Z,8.18
2019-04-28T22:40:41.381Z,8.75
2019-04-28T22:43:09.565Z,9.70
2019-04-28T22:45:37.723Z,9.30
2019-04-28T22:48:07.486Z,9.15
2019-04-28T22:50:39.867Z,8.60
2019-04-28T22:53:07.692Z,7.60
2019-04-28T22:55:40.734Z,8.80
2019-04-28T22:58:16.959Z,9.23
2019-04-28T23:01:07.584Z,8.73
2019-04-28T23:03:41.557Z,8.63
2019-04-28T23:06:10.618Z,9.05
2019-04-28T23:08:38.874Z,9.70
2019-04-28T23:11:06.798Z,9.20
2019-04-28T23:13:34.971Z,7.75
2019-04-28T23:16:02.835Z,8.00
2019-04-28T23:18:50.956Z,8.48
2019-04-28T23:21:44.372Z,8.23
2019-04-28T23:24:12.262Z,8.50
2019-04-28T23:26:40.235Z,7.62
2019-04-28T23:29:08.542Z,6.85
2019-04-28T23:31:36.394Z,6.70
2019-04-28T23:34:04.356Z,6.42
2019-04-28T23:36:32.422Z,8.08
2019-04-28T23:39:00.802Z,6.53
2019-04-28T23:41:37.335Z,6.33
2019-04-28T23:44:05.715Z,4.90
2019-04-28T23:46:52.414Z,5.83
2019-04-28T23:49:20.407Z,5.22
2019-04-28T23:52:01.468Z,4.45
2019-04-28T23:54:29.530Z,4.95
2019-04-28T23:56:57.728Z,4.10
2019-04-28T23:59:25.677Z,3.65
