createdAt,value
2022-12-01T00:01:28.002Z,95.5
2022-12-01T00:04:28.015Z,95.6
2022-12-01T00:07:28.101Z,95.7
2022-12-01T00:10:28.069Z,95.7
2022-12-01T00:13:28.072Z,95.7
2022-12-01T00:16:28.124Z,95.7
2022-12-01T00:19:28.091Z,95.8
2022-12-01T00:22:28.107Z,95.7
2022-12-01T00:25:28.123Z,95.8
2022-12-01T00:28:28.172Z,95.8
2022-12-01T00:31:28.196Z,95.7
2022-12-01T00:34:28.171Z,95.8
2022-12-01T00:37:28.198Z,95.7
2022-12-01T00:40:28.203Z,95.8
2022-12-01T00:43:28.237Z,95.7
2022-12-01T00:46:28.270Z,95.8
2022-12-01T00:49:28.246Z,95.8
2022-12-01T00:52:28.260Z,95.9
2022-12-01T00:55:28.283Z,96
2022-12-01T00:58:28.308Z,96
2022-12-01T01:01:28.362Z,96.1
2022-12-01T01:04:28.361Z,96.2
2022-12-01T01:07:28.417Z,96.2
2022-12-01T01:10:28.370Z,96.3
2022-12-01T01:13:28.390Z,96.3
2022-12-01T01:16:28.416Z,96.4
2022-12-01T01:19:28.411Z,96.4
2022-12-01T01:22:28.455Z,96.5
2022-12-01T01:25:28.442Z,96.5
2022-12-01T01:28:28.476Z,96.6
2022-12-01T01:31:28.478Z,96.6
2022-12-01T01:34:28.491Z,96.6
2022-12-01T01:37:28.507Z,96.6
2022-12-01T01:40:28.602Z,96.7
2022-12-01T01:43:28.590Z,96.7
2022-12-01T01:46:28.606Z,96.7
2022-12-01T01:49:28.756Z,96.7
2022-12-01T01:52:28.571Z,96.8
2022-12-01T01:55:28.573Z,96.7
2022-12-01T01:58:28.643Z,96.8
2022-12-01T02:01:28.645Z,96.7
2022-12-01T02:04:28.610Z,96.7
2022-12-01T02:07:28.666Z,96.7
2022-12-01T02:10:28.605Z,96.6
2022-12-01T02:13:28.617Z,96.6
2022-12-01T02:16:28.654Z,96.6
2022-12-01T02:19:28.606Z,96.6
2022-12-01T02:22:28.608Z,96.5
2022-12-01T02:25:28.608Z,96.5
2022-12-01T02:28:28.620Z,96.5
2022-12-01T02:31:28.616Z,96.5
2022-12-01T02:34:28.642Z,96.4
2022-12-01T02:37:28.615Z,96.4
2022-12-01T02:40:28.612Z,96.4
2022-12-01T02:43:28.626Z,96.3
2022-12-01T02:46:28.640Z,96.3
2022-12-01T02:49:28.615Z,96.3
2022-12-01T02:52:28.640Z,96.3
2022-12-01T02:55:28.617Z,96.3
2022-12-01T02:58:28.628Z,96.2
2022-12-01T03:01:28.674Z,96.2
2022-12-01T03:04:28.626Z,96.1
2022-12-01T03:07:28.648Z,96.1
2022-12-01T03:10:28.645Z,96.1
2022-12-01T03:13:28.652Z,96.1
2022-12-01T03:16:28.655Z,96.1
2022-12-01T03:19:28.629Z,96.1
2022-12-01T03:22:28.631Z,96.1
2022-12-01T03:25:28.632Z,96.1
2022-12-01T03:28:28.675Z,96.2
2022-12-01T03:31:28.672Z,96.2
2022-12-01T03:34:28.646Z,96.2
2022-12-01T03:37:28.650Z,96.2
2022-12-01T03:40:28.646Z,96.2
2022-12-01T03:43:28.657Z,96.2
2022-12-01T03:46:28.688Z,96.2
2022-12-01T03:49:28.653Z,96.3
2022-12-01T03:52:28.658Z,96.2
2022-12-01T03:55:28.659Z,96.2
2022-12-01T03:58:28.678Z,96.2
2022-12-01T04:01:28.677Z,96.2
2022-12-01T04:04:28.697Z,96.2
2022-12-01T04:07:28.732Z,96.3
2022-12-01T04:10:28.681Z,96.3
2022-12-01T04:13:28.691Z,96.4
2022-12-01T04:16:28.725Z,96.3
2022-12-01T04:19:28.692Z,96.4
2022-12-01T04:22:28.802Z,96.4
2022-12-01T04:25:28.692Z,96.4
2022-12-01T04:28:28.709Z,96.4
2022-12-01T04:31:28.708Z,96.4
2022-12-01T04:34:28.699Z,96.3
2022-12-01T04:37:28.706Z,96.3
2022-12-01T04:40:28.771Z,96.3
2022-12-01T04:43:28.760Z,96.3
2022-12-01T04:46:28.752Z,96.3
2022-12-01T04:49:28.730Z,96.3
2022-12-01T04:52:32.110Z,96.4
2022-12-01T04:55:28.794Z,96.4
2022-12-01T04:58:28.861Z,96.4
2022-12-01T05:01:28.791Z,96.4
2022-12-01T05:04:28.838Z,96.4
2022-12-01T05:07:28.764Z,96.4
2022-12-01T05:10:28.769Z,96.5
2022-12-01T05:13:28.782Z,96.5
2022-12-01T05:16:28.824Z,96.5
2022-12-01T05:19:28.776Z,96.6
2022-12-01T05:22:57.145Z,96.6
2022-12-01T05:25:28.791Z,96.6
2022-12-01T05:28:28.821Z,96.6
2022-12-01T05:31:28.875Z,96.6
2022-12-01T05:34:28.839Z,96.6
2022-12-01T05:37:28.827Z,96.6
2022-12-01T05:40:28.828Z,96.6
2022-12-01T05:43:29.716Z,96.6
2022-12-01T05:46:28.839Z,96.6
2022-12-01T05:49:28.851Z,96.6
2022-12-01T05:52:28.885Z,96.6
2022-12-01T05:55:28.859Z,96.6
2022-12-01T05:58:28.896Z,96.6
2022-12-01T06:01:28.879Z,96.6
2022-12-01T06:04:28.897Z,96.6
2022-12-01T06:07:28.908Z,96.6
2022-12-01T06:10:28.931Z,96.6
2022-12-01T06:13:28.919Z,96.7
2022-12-01T06:16:28.954Z,96.7
2022-12-01T06:19:28.935Z,96.6
2022-12-01T06:22:28.927Z,96.7
2022-12-01T06:25:28.933Z,96.8
2022-12-01T06:28:28.977Z,96.8
2022-12-01T06:31:29.031Z,96.8
2022-12-01T06:34:28.957Z,96.8
2022-12-01T06:37:28.959Z,96.9
2022-12-01T06:40:28.971Z,96.9
2022-12-01T06:43:28.987Z,96.9
2022-12-01T06:46:29.074Z,96.9
2022-12-01T06:49:28.991Z,97
2022-12-01T06:52:29.004Z,97
2022-12-01T06:55:29.001Z,97.1
2022-12-01T06:58:29.021Z,97.1
2022-12-01T07:01:29.076Z,97.1
2022-12-01T07:04:29.051Z,97.2
2022-12-01T07:07:29.071Z,97.2
2022-12-01T07:10:29.093Z,97.2
2022-12-01T07:13:33.248Z,97.2
2022-12-01T07:16:29.052Z,97.2
2022-12-01T07:19:29.047Z,97.2
2022-12-01T07:22:32.548Z,97.2
2022-12-01T07:25:29.056Z,97.2
2022-12-01T07:28:29.112Z,97.2
2022-12-01T07:31:29.082Z,97.1
2022-12-01T07:34:29.073Z,97
2022-12-01T07:37:29.070Z,97
2022-12-01T07:40:29.096Z,96.9
2022-12-01T07:43:29.091Z,96.8
2022-12-01T07:46:29.144Z,96.7
2022-12-01T07:49:29.081Z,96.7
2022-12-01T07:52:29.075Z,96.6
2022-12-01T07:55:29.089Z,96.6
2022-12-01T07:58:29.123Z,96.5
2022-12-01T08:01:29.125Z,96.4
2022-12-01T08:04:29.090Z,96.2
2022-12-01T08:07:30.038Z,96.1
2022-12-01T08:10:29.089Z,96
2022-12-01T08:13:29.107Z,95.9
2022-12-01T08:16:29.140Z,95.8
2022-12-01T08:19:29.125Z,95.6
2022-12-01T08:22:29.124Z,95.5
2022-12-01T08:25:29.131Z,95.4
2022-12-01T08:28:29.150Z,95.3
2022-12-01T08:31:29.192Z,95.2
2022-12-01T08:34:29.223Z,95.1
2022-12-01T08:37:29.177Z,95
2022-12-01T08:40:29.218Z,94.9
2022-12-01T08:43:49.904Z,94.8
2022-12-01T08:46:29.275Z,94.8
2022-12-01T08:49:29.216Z,94.7
2022-12-01T08:52:29.259Z,94.7
2022-12-01T08:55:29.245Z,94.6
2022-12-01T08:58:29.264Z,94.6
2022-12-01T09:01:29.327Z,94.6
2022-12-01T09:04:29.283Z,94.6
2022-12-01T09:07:29.327Z,94.5
2022-12-01T09:10:29.332Z,94.5
2022-12-01T09:13:29.327Z,94.5
2022-12-01T09:16:29.432Z,94.5
2022-12-01T09:19:29.345Z,94.5
2022-12-01T09:22:29.361Z,94.5
2022-12-01T09:25:29.370Z,94.5
2022-12-01T09:28:29.423Z,94.5
2022-12-01T09:31:29.429Z,94.4
2022-12-01T09:34:29.419Z,94.4
2022-12-01T09:37:29.440Z,94.4
2022-12-01T09:40:29.447Z,94.4
2022-12-01T09:43:29.475Z,94.3
2022-12-01T09:46:29.535Z,94.3
2022-12-01T09:49:29.503Z,94.3
2022-12-01T09:52:29.511Z,94.1
2022-12-01T09:55:29.526Z,94.1
2022-12-01T09:58:29.549Z,94.1
2022-12-01T10:01:29.549Z,94.1
2022-12-01T10:04:29.599Z,94
2022-12-01T10:07:29.665Z,94
2022-12-01T10:10:29.597Z,93.9
2022-12-01T10:13:29.631Z,93.8
2022-12-01T10:16:29.683Z,93.7
2022-12-01T10:19:29.653Z,93.7
2022-12-01T10:22:29.698Z,93.6
2022-12-01T10:25:29.687Z,93.6
2022-12-01T10:28:29.710Z,93.6
2022-12-01T10:31:29.756Z,93.5
2022-12-01T10:34:29.737Z,93.6
2022-12-01T10:37:29.761Z,93.6
2022-12-01T10:40:29.796Z,93.5
2022-12-01T10:43:29.797Z,93.4
2022-12-01T10:46:29.802Z,93.4
2022-12-01T10:49:29.802Z,93.4
2022-12-01T10:52:29.830Z,93.4
2022-12-01T10:55:29.842Z,93.2
2022-12-01T10:58:29.907Z,93.3
2022-12-01T11:01:30.022Z,93.2
2022-12-01T11:04:29.896Z,93.1
2022-12-01T11:07:29.978Z,93
2022-12-01T11:10:29.931Z,93
2022-12-01T11:13:29.962Z,93
2022-12-01T11:16:30.029Z,93
2022-12-01T11:19:30.027Z,92.9
2022-12-01T11:22:30.003Z,93
2022-12-01T11:25:30.022Z,93
2022-12-01T11:28:30.059Z,93.1
2022-12-01T11:31:30.098Z,93.1
2022-12-01T11:34:30.106Z,93.1
2022-12-01T11:37:30.097Z,93.1
2022-12-01T11:40:30.124Z,93.1
2022-12-01T11:43:30.144Z,93
2022-12-01T11:46:30.153Z,93
2022-12-01T11:49:30.170Z,93
2022-12-01T11:52:30.228Z,92.9
2022-12-01T11:55:30.207Z,93
2022-12-01T11:58:30.273Z,93.1
2022-12-01T12:01:30.235Z,93.1
2022-12-01T12:04:30.271Z,93.2
2022-12-01T12:07:30.318Z,93.2
2022-12-01T12:10:30.368Z,93.2
2022-12-01T12:13:30.338Z,93.2
2022-12-01T12:16:31.990Z,93.1
2022-12-01T12:19:33.857Z,93.2
2022-12-01T12:22:30.382Z,93.3
2022-12-01T12:25:30.396Z,93.4
2022-12-01T12:28:30.450Z,93.4
2022-12-01T12:31:30.431Z,93.4
2022-12-01T12:34:30.444Z,93.5
2022-12-01T12:37:30.472Z,93.4
2022-12-01T12:40:30.477Z,93.4
2022-12-01T12:43:30.510Z,93.3
2022-12-01T12:46:30.558Z,93.3
2022-12-01T12:49:30.525Z,93.4
2022-12-01T12:52:30.536Z,93.5
2022-12-01T12:55:30.555Z,93.5
2022-12-01T12:58:30.580Z,93.6
2022-12-01T13:01:30.603Z,93.7
2022-12-01T13:04:30.630Z,93.7
2022-12-01T13:07:30.680Z,93.6
2022-12-01T13:10:30.628Z,93.6
2022-12-01T13:13:30.660Z,93.6
2022-12-01T13:16:30.664Z,93.5
2022-12-01T13:19:30.679Z,93.5
2022-12-01T13:22:30.729Z,93.5
2022-12-01T13:25:30.720Z,93.4
2022-12-01T13:28:30.745Z,93.4
2022-12-01T13:31:30.819Z,93.5
2022-12-01T13:34:30.763Z,93.4
2022-12-01T13:37:30.782Z,93.4
2022-12-01T13:40:30.831Z,93.4
2022-12-01T13:43:30.827Z,93.5
2022-12-01T13:46:30.931Z,93.5
2022-12-01T13:49:33.357Z,93.6
2022-12-01T13:52:30.872Z,93.7
2022-12-01T13:55:30.894Z,93.7
2022-12-01T13:58:30.951Z,93.8
2022-12-01T14:01:31.069Z,93.8
2022-12-01T14:04:30.955Z,93.8
2022-12-01T14:07:31.006Z,93.8
2022-12-01T14:10:30.996Z,93.8
2022-12-01T14:13:31.144Z,93.8
2022-12-01T14:16:31.315Z,93.8
2022-12-01T14:19:31.047Z,93.8
2022-12-01T14:22:31.065Z,93.8
2022-12-01T14:25:31.086Z,93.9
2022-12-01T14:28:31.116Z,94
2022-12-01T14:31:31.124Z,94
2022-12-01T14:34:31.167Z,94.1
2022-12-01T14:37:31.162Z,94.1
2022-12-01T14:40:31.175Z,94.1
2022-12-01T14:43:31.210Z,94.1
2022-12-01T14:46:31.257Z,94.1
2022-12-01T14:49:31.235Z,94.1
2022-12-01T14:52:31.275Z,94.1
2022-12-01T14:55:31.269Z,94.1
2022-12-01T14:58:31.305Z,94.1
2022-12-01T15:01:31.321Z,94.2
2022-12-01T15:04:31.401Z,94.3
2022-12-01T15:07:31.452Z,94.4
2022-12-01T15:10:31.403Z,94.4
2022-12-01T15:13:31.438Z,94.6
2022-12-01T15:16:31.475Z,94.6
2022-12-01T15:19:31.453Z,94.7
2022-12-01T15:22:31.480Z,94.9
2022-12-01T15:25:31.504Z,95
2022-12-01T15:28:31.553Z,95.1
2022-12-01T15:31:31.599Z,95.2
2022-12-01T15:34:31.569Z,95.3
2022-12-01T15:37:31.593Z,95.3
2022-12-01T15:43:31.648Z,95.5
2022-12-01T15:46:31.678Z,95.6
2022-12-01T15:49:31.748Z,95.7
2022-12-01T15:52:31.704Z,95.7
2022-12-01T15:55:31.726Z,95.7
2022-12-01T15:58:31.845Z,95.8
2022-12-01T16:01:31.901Z,95.8
2022-12-01T16:04:31.863Z,95.9
2022-12-01T16:07:50.487Z,95.9
2022-12-01T16:10:31.879Z,95.9
2022-12-01T16:13:31.882Z,96
2022-12-01T16:16:31.952Z,95.9
2022-12-01T16:19:31.909Z,96
2022-12-01T16:22:31.962Z,95.9
2022-12-01T16:25:31.960Z,95.9
2022-12-01T16:28:31.991Z,95.8
2022-12-01T16:31:32.048Z,95.9
2022-12-01T16:34:45.692Z,95.8
2022-12-01T16:37:32.065Z,95.8
2022-12-01T16:40:32.149Z,95.7
2022-12-01T16:43:32.125Z,95.6
2022-12-01T16:46:32.206Z,95.6
2022-12-01T16:49:32.171Z,95.6
2022-12-01T16:52:47.481Z,95.6
2022-12-01T16:55:32.217Z,95.5
2022-12-01T16:58:32.285Z,95.5
2022-12-01T17:01:32.334Z,95.5
2022-12-01T17:04:32.294Z,95.5
2022-12-01T17:07:32.374Z,95.4
2022-12-01T17:10:32.334Z,95.4
2022-12-01T17:13:32.369Z,95.4
2022-12-01T17:16:32.469Z,95.4
2022-12-01T17:19:32.397Z,95.4
2022-12-01T17:22:32.415Z,95.5
2022-12-01T17:25:32.448Z,95.5
2022-12-01T17:28:32.473Z,95.5
2022-12-01T17:31:32.539Z,95.5
2022-12-01T17:34:32.539Z,95.5
2022-12-01T17:37:32.536Z,95.5
2022-12-01T17:40:32.586Z,95.6
2022-12-01T17:43:32.590Z,95.6
2022-12-01T17:46:32.725Z,95.7
2022-12-01T17:49:32.624Z,95.7
2022-12-01T17:52:32.700Z,95.7
2022-12-01T17:55:32.636Z,95.7
2022-12-01T17:58:32.648Z,95.7
2022-12-01T18:01:32.750Z,95.7
2022-12-01T18:04:32.704Z,95.7
2022-12-01T18:07:32.718Z,95.7
2022-12-01T18:10:32.676Z,95.7
2022-12-01T18:13:32.664Z,95.7
2022-12-01T18:16:32.745Z,95.7
2022-12-01T18:19:32.669Z,95.8
2022-12-01T18:22:32.668Z,95.8
2022-12-01T18:25:32.666Z,95.8
2022-12-01T18:28:32.707Z,95.7
2022-12-01T18:31:32.696Z,95.8
2022-12-01T18:34:32.676Z,95.8
2022-12-01T18:37:32.673Z,95.8
2022-12-01T18:40:32.677Z,95.8
2022-12-01T18:43:32.693Z,95.8
2022-12-01T18:46:32.760Z,95.8
2022-12-01T18:49:32.698Z,95.8
2022-12-01T18:52:32.685Z,95.8
2022-12-01T18:55:32.702Z,95.8
2022-12-01T18:58:32.707Z,95.8
2022-12-01T19:01:32.716Z,95.8
2022-12-01T19:04:32.735Z,95.7
2022-12-01T19:07:32.713Z,95.8
2022-12-01T19:10:32.707Z,95.8
2022-12-01T19:13:32.718Z,95.8
2022-12-01T19:16:32.789Z,95.8
2022-12-01T19:19:35.940Z,95.9
2022-12-01T19:22:32.734Z,95.9
2022-12-01T19:25:32.712Z,95.9
2022-12-01T19:28:32.725Z,95.9
2022-12-01T19:31:32.762Z,96
2022-12-01T19:34:32.714Z,96
2022-12-01T19:37:32.724Z,96
2022-12-01T19:40:32.749Z,96.1
2022-12-01T19:43:32.736Z,96.1
2022-12-01T19:46:32.728Z,96.2
2022-12-01T19:49:32.729Z,96.2
2022-12-01T19:52:32.735Z,96.2
2022-12-01T19:55:32.731Z,96.3
2022-12-01T19:58:32.772Z,96.3
2022-12-01T20:01:32.799Z,96.3
2022-12-01T20:04:32.740Z,96.3
2022-12-01T20:07:32.808Z,96.4
2022-12-01T20:10:32.743Z,96.4
2022-12-01T20:13:32.792Z,96.4
2022-12-01T20:16:32.869Z,96.4
2022-12-01T20:19:32.747Z,96.4
2022-12-01T20:22:32.748Z,96.4
2022-12-01T20:25:32.751Z,96.4
2022-12-01T20:28:32.764Z,96.4
2022-12-01T20:31:32.803Z,96.4
2022-12-01T20:34:32.789Z,96.4
2022-12-01T20:37:32.758Z,96.4
2022-12-01T20:40:32.760Z,96.4
2022-12-01T20:43:32.775Z,96.5
2022-12-01T20:46:32.767Z,96.5
2022-12-01T20:49:32.770Z,96.4
2022-12-01T20:52:32.792Z,96.5
2022-12-01T20:55:32.770Z,96.5
2022-12-01T20:58:37.143Z,96.6
2022-12-01T21:01:32.845Z,96.6
2022-12-01T21:04:32.771Z,96.6
2022-12-01T21:07:32.817Z,96.7
2022-12-01T21:10:32.800Z,96.7
2022-12-01T21:13:32.789Z,96.7
2022-12-01T21:16:32.895Z,96.8
2022-12-01T21:19:32.784Z,96.8
2022-12-01T21:22:32.788Z,96.8
2022-12-01T21:25:32.788Z,96.8
2022-12-01T21:28:32.831Z,96.8
2022-12-01T21:31:32.783Z,96.8
2022-12-01T21:34:32.786Z,96.9
2022-12-01T21:37:32.792Z,96.9
2022-12-01T21:40:32.794Z,96.8
2022-12-01T21:43:38.015Z,96.8
2022-12-01T21:46:32.879Z,96.8
2022-12-01T21:49:32.800Z,96.8
2022-12-01T21:52:32.800Z,96.8
2022-12-01T21:55:32.810Z,96.8
2022-12-01T21:58:32.823Z,96.7
2022-12-01T22:01:32.848Z,96.7
2022-12-01T22:04:32.829Z,96.7
2022-12-01T22:07:32.842Z,96.7
2022-12-01T22:10:32.815Z,96.7
2022-12-01T22:13:32.827Z,96.7
2022-12-01T22:16:32.814Z,96.7
2022-12-01T22:19:32.818Z,96.6
2022-12-01T22:22:32.871Z,96.7
2022-12-01T22:25:32.823Z,96.6
2022-12-01T22:28:32.837Z,96.6
2022-12-01T22:31:32.946Z,96.6
2022-12-01T22:34:32.832Z,96.6
2022-12-01T22:37:32.835Z,96.6
2022-12-01T22:40:32.863Z,96.6
2022-12-01T22:43:32.856Z,96.6
2022-12-01T22:46:32.947Z,96.5
2022-12-01T22:49:32.848Z,96.5
2022-12-01T22:52:32.856Z,96.6
2022-12-01T22:55:32.847Z,96.5
2022-12-01T22:58:32.884Z,96.5
2022-12-01T23:01:32.932Z,96.5
2022-12-01T23:04:32.856Z,96.4
2022-12-01T23:07:32.946Z,96.5
2022-12-01T23:10:32.861Z,96.4
2022-12-01T23:13:32.876Z,96.4
2022-12-01T23:16:32.931Z,96.4
2022-12-01T23:19:32.870Z,96.4
2022-12-01T23:22:32.874Z,96.4
2022-12-01T23:25:32.874Z,96.4
2022-12-01T23:28:32.890Z,96.4
2022-12-01T23:31:32.918Z,96.4
2022-12-01T23:34:32.915Z,96.4
2022-12-01T23:37:32.885Z,96.4
2022-12-01T23:40:32.890Z,96.4
2022-12-01T23:43:32.906Z,96.5
2022-12-01T23:46:32.985Z,96.5
2022-12-01T23:49:32.904Z,96.4
2022-12-01T23:52:32.928Z,96.4
2022-12-01T23:55:32.906Z,96.5
2022-12-01T23:58:32.915Z,96.5
