createdAt,value
2022-08-28T00:00:39.081Z,100304.47
2022-08-28T00:03:07.907Z,100316.78
2022-08-28T00:05:35.396Z,100296.09
2022-08-28T00:08:02.911Z,100297.91
2022-08-28T00:10:30.480Z,100294.06
2022-08-28T00:17:05.912Z,100289.03
2022-08-28T00:19:38.428Z,100292.56
2022-08-28T00:22:07.595Z,100286.88
2022-08-28T00:24:38.525Z,100291.56
2022-08-28T00:27:24.916Z,100293.75
2022-08-28T00:29:52.402Z,100287.06
2022-08-28T00:32:22.622Z,100288.72
2022-08-28T00:36:05.794Z,100295.13
2022-08-28T00:38:33.288Z,100258.06
2022-08-28T00:41:04.914Z,100287.56
2022-08-28T00:43:35.266Z,100290.22
2022-08-28T00:46:18.930Z,100266.41
2022-08-28T00:48:47.008Z,100283.69
2022-08-28T00:51:36.863Z,100294.25
2022-08-28T00:54:07.711Z,100294.22
2022-08-28T00:56:38.376Z,100286.00
2022-08-28T00:59:09.680Z,100283.19
2022-08-28T01:01:39.476Z,100280.84
2022-08-28T01:04:09.733Z,100259.56
2022-08-28T01:06:37.899Z,100267.41
2022-08-28T01:09:06.612Z,100261.06
2022-08-28T01:11:34.446Z,100297.78
2022-08-28T01:14:02.965Z,100272.47
2022-08-28T01:16:33.768Z,100281.19
2022-08-28T01:19:05.007Z,100261.75
2022-08-28T01:21:56.533Z,100256.38
2022-08-28T01:24:29.313Z,100261.22
2022-08-28T01:26:56.557Z,100271.44
2022-08-28T01:29:24.533Z,100256.19
2022-08-28T01:31:51.886Z,100262.06
2022-08-28T01:34:20.381Z,100245.97
2022-08-28T01:36:48.737Z,100264.09
2022-08-28T01:39:22.660Z,100262.25
2022-08-28T01:41:55.748Z,100253.50
2022-08-28T01:44:27.306Z,100264.41
2022-08-28T01:46:57.515Z,100257.69
2022-08-28T01:49:26.010Z,100242.44
2022-08-28T01:51:54.753Z,100232.53
2022-08-28T01:55:39.161Z,100263.19
2022-08-28T01:58:07.901Z,100247.59
2022-08-28T02:00:36.082Z,100245.75
2022-08-28T02:03:04.385Z,100239.19
2022-08-28T02:05:33.380Z,100258.34
2022-08-28T02:08:03.012Z,100236.78
2022-08-28T02:10:33.489Z,100246.56
2022-08-28T02:13:02.039Z,100234.25
2022-08-28T02:15:32.425Z,100260.56
2022-08-28T02:18:02.313Z,100249.63
2022-08-28T02:20:29.978Z,100244.41
2022-08-28T02:22:58.840Z,100239.09
2022-08-28T02:25:27.830Z,100248.84
2022-08-28T02:27:58.352Z,100232.41
2022-08-28T02:30:26.211Z,100229.16
2022-08-28T02:32:54.134Z,100233.72
2022-08-28T02:35:24.509Z,100225.63
2022-08-28T02:37:54.491Z,100247.22
2022-08-28T02:40:24.896Z,100211.34
2022-08-28T02:42:52.665Z,100230.97
2022-08-28T02:45:20.944Z,100227.94
2022-08-28T02:47:48.652Z,100248.91
2022-08-28T02:50:17.930Z,100216.19
2022-08-28T02:52:45.251Z,100241.00
2022-08-28T02:55:15.402Z,100226.38
2022-08-28T02:57:43.051Z,100230.88
2022-08-28T03:00:14.595Z,100244.94
2022-08-28T03:02:46.405Z,100245.59
2022-08-28T03:05:16.563Z,100247.28
2022-08-28T03:07:44.259Z,100238.66
2022-08-28T03:10:12.025Z,100239.47
2022-08-28T03:12:39.762Z,100252.44
2022-08-28T03:15:08.027Z,100254.03
2022-08-28T03:17:39.806Z,100232.31
2022-08-28T03:20:12.271Z,100218.28
2022-08-28T03:23:00.719Z,100224.41
2022-08-28T03:25:29.008Z,100228.44
2022-08-28T03:27:56.798Z,100226.25
2022-08-28T03:30:29.513Z,100233.66
2022-08-28T03:33:25.643Z,100242.72
2022-08-28T03:35:54.047Z,100209.16
2022-08-28T03:38:22.730Z,100226.56
2022-08-28T03:40:53.783Z,100233.56
2022-08-28T03:43:24.924Z,100219.19
2022-08-28T03:45:59.086Z,100248.69
2022-08-28T03:48:29.118Z,100222.53
2022-08-28T03:50:57.006Z,100221.22
2022-08-28T03:53:29.400Z,100214.19
2022-08-28T03:55:58.489Z,100217.25
2022-08-28T03:58:26.831Z,100224.84
2022-08-28T04:00:55.717Z,100198.16
2022-08-28T04:03:27.127Z,100219.25
2022-08-28T04:05:54.749Z,100210.56
2022-08-28T04:08:23.763Z,100238.06
2022-08-28T04:10:52.109Z,100209.22
2022-08-28T04:13:21.659Z,100215.28
2022-08-28T04:16:10.908Z,100239.44
2022-08-28T04:18:40.384Z,100214.28
2022-08-28T04:21:13.640Z,100215.13
2022-08-28T04:23:43.796Z,100248.88
2022-08-28T04:26:18.595Z,100211.78
2022-08-28T04:28:47.056Z,100223.00
2022-08-28T04:31:15.199Z,100228.25
2022-08-28T04:33:44.116Z,100220.28
2022-08-28T04:36:16.394Z,100209.88
2022-08-28T04:38:44.306Z,100237.44
2022-08-28T04:41:14.594Z,100220.63
2022-08-28T04:43:44.489Z,100235.00
2022-08-28T04:46:14.425Z,100221.22
2022-08-28T04:48:44.642Z,100222.91
2022-08-28T04:51:15.273Z,100221.56
2022-08-28T04:53:43.786Z,100201.19
2022-08-28T04:56:13.529Z,100214.00
2022-08-28T04:58:42.459Z,100234.66
2022-08-28T05:01:14.370Z,100207.84
2022-08-28T05:03:42.018Z,100204.34
2022-08-28T05:06:09.573Z,100209.38
2022-08-28T05:08:36.964Z,100211.22
2022-08-28T05:11:22.071Z,100204.03
2022-08-28T05:14:13.917Z,100216.66
2022-08-28T05:16:46.367Z,100206.47
2022-08-28T05:19:15.691Z,100189.84
2022-08-28T05:21:42.986Z,100214.84
2022-08-28T05:24:11.119Z,100180.00
2022-08-28T05:26:40.090Z,100198.97
2022-08-28T05:29:11.416Z,100203.69
2022-08-28T05:31:41.713Z,100204.06
2022-08-28T05:34:12.095Z,100169.00
2022-08-28T05:36:48.954Z,100183.31
2022-08-28T05:39:20.029Z,100160.81
2022-08-28T05:41:57.835Z,100182.47
2022-08-28T05:44:28.859Z,100178.63
2022-08-28T05:46:56.862Z,100180.50
2022-08-28T05:49:25.538Z,100160.88
2022-08-28T05:51:52.994Z,100178.78
2022-08-28T05:54:20.632Z,100157.19
2022-08-28T05:56:48.294Z,100179.47
2022-08-28T05:59:18.787Z,100156.81
2022-08-28T06:01:49.799Z,100155.81
2022-08-28T06:04:41.692Z,100165.16
2022-08-28T06:07:16.067Z,100145.88
2022-08-28T06:10:07.780Z,100131.25
2022-08-28T06:12:43.854Z,100159.50
2022-08-28T06:15:16.837Z,100155.63
2022-08-28T06:17:46.698Z,100172.75
2022-08-28T06:20:19.646Z,100159.84
2022-08-28T06:22:49.840Z,100170.66
2022-08-28T06:25:20.637Z,100147.91
2022-08-28T06:27:52.921Z,100147.81
2022-08-28T06:31:08.874Z,100142.38
2022-08-28T06:33:30.022Z,100138.25
2022-08-28T06:36:12.779Z,100135.31
2022-08-28T06:38:46.963Z,100143.69
2022-08-28T06:41:35.929Z,100130.19
2022-08-28T06:44:09.104Z,100129.84
2022-08-28T06:47:23.548Z,100139.75
2022-08-28T06:50:10.937Z,100138.66
2022-08-28T06:52:41.734Z,100140.50
2022-08-28T06:55:09.624Z,100136.97
2022-08-28T06:57:37.338Z,100135.13
2022-08-28T07:00:05.711Z,100133.28
2022-08-28T07:02:34.236Z,100133.25
2022-08-28T07:05:01.852Z,100140.56
2022-08-28T07:07:31.489Z,100138.91
2022-08-28T07:09:59.288Z,100128.69
2022-08-28T07:12:26.707Z,100120.34
2022-08-28T07:14:54.354Z,100125.25
2022-08-28T07:17:21.615Z,100121.47
2022-08-28T07:19:48.866Z,100131.75
2022-08-28T07:22:16.103Z,100121.19
2022-08-28T07:24:43.479Z,100142.69
2022-08-28T07:27:10.614Z,100146.00
2022-08-28T07:29:42.996Z,100136.16
2022-08-28T07:32:10.318Z,100140.56
2022-08-28T07:34:40.821Z,100141.59
2022-08-28T07:37:11.112Z,100115.38
2022-08-28T07:39:41.905Z,100136.31
2022-08-28T07:42:09.888Z,100131.81
2022-08-28T07:44:50.560Z,100129.06
2022-08-28T07:47:19.085Z,100129.94
2022-08-28T07:49:46.349Z,100134.97
2022-08-28T07:52:13.635Z,100124.31
2022-08-28T07:54:41.089Z,100132.81
2022-08-28T07:57:10.561Z,100137.63
2022-08-28T07:59:38.493Z,100141.41
2022-08-28T08:02:07.271Z,100126.00
2022-08-28T08:04:36.593Z,100147.81
2022-08-28T08:07:04.791Z,100132.41
2022-08-28T08:09:32.438Z,100124.47
2022-08-28T08:12:00.257Z,100133.44
2022-08-28T08:14:27.772Z,100124.25
2022-08-28T08:16:55.044Z,100141.97
2022-08-28T08:19:22.368Z,100126.09
2022-08-28T08:21:53.094Z,100118.97
2022-08-28T08:24:26.519Z,100129.00
2022-08-28T08:27:00.121Z,100123.38
2022-08-28T08:29:36.107Z,100106.31
2022-08-28T08:32:08.091Z,100114.06
2022-08-28T08:34:38.899Z,100123.25
2022-08-28T08:37:07.098Z,100132.41
2022-08-28T08:39:36.205Z,100114.09
2022-08-28T08:42:06.543Z,100100.16
2022-08-28T08:44:40.616Z,100131.25
2022-08-28T08:47:19.975Z,100130.66
2022-08-28T08:49:59.100Z,100129.66
2022-08-28T08:52:38.942Z,100123.09
2022-08-28T08:55:16.381Z,100120.44
2022-08-28T08:57:49.354Z,100114.13
2022-08-28T09:00:18.098Z,100103.84
2022-08-28T09:03:04.450Z,100118.88
2022-08-28T09:05:47.296Z,100102.28
2022-08-28T09:08:25.753Z,100121.66
2022-08-28T09:11:07.463Z,100111.53
2022-08-28T09:13:50.517Z,100110.53
2022-08-28T09:16:27.149Z,100099.78
2022-08-28T09:18:57.680Z,100107.25
2022-08-28T09:21:32.450Z,100108.47
2022-08-28T09:24:05.709Z,100087.03
2022-08-28T09:26:34.936Z,100101.47
2022-08-28T09:29:06.244Z,100107.75
2022-08-28T09:31:37.507Z,100089.59
2022-08-28T09:34:38.154Z,100097.66
2022-08-28T09:37:08.517Z,100101.06
2022-08-28T09:39:38.908Z,100091.50
2022-08-28T09:42:27.748Z,100099.44
2022-08-28T09:45:18.853Z,100091.72
2022-08-28T09:47:50.827Z,100100.63
2022-08-28T09:50:24.457Z,100094.09
2022-08-28T09:52:54.115Z,100075.22
2022-08-28T09:55:43.405Z,100088.13
2022-08-28T09:58:10.887Z,100082.66
2022-08-28T10:00:43.512Z,100086.25
2022-08-28T10:03:31.044Z,100082.97
2022-08-28T10:06:33.195Z,100085.44
2022-08-28T10:09:18.123Z,100077.28
2022-08-28T10:11:51.488Z,100069.22
2022-08-28T10:14:41.318Z,100074.66
2022-08-28T10:17:21.693Z,100064.91
2022-08-28T10:20:08.978Z,100060.09
2022-08-28T10:23:02.771Z,100048.41
2022-08-28T10:25:59.388Z,100065.09
2022-08-28T10:29:08.247Z,100063.97
2022-08-28T10:32:18.521Z,100051.78
2022-08-28T10:34:51.878Z,100050.81
2022-08-28T10:37:45.246Z,100056.81
2022-08-28T10:40:28.643Z,100046.91
2022-08-28T10:43:01.046Z,100045.44
2022-08-28T10:45:30.546Z,100042.56
2022-08-28T10:48:20.165Z,100047.13
2022-08-28T10:50:58.553Z,100048.63
2022-08-28T10:53:38.624Z,100045.09
2022-08-28T10:56:13.482Z,100053.69
2022-08-28T10:58:41.125Z,100042.81
2022-08-28T11:01:27.280Z,100044.91
2022-08-28T11:03:57.457Z,100046.53
2022-08-28T11:06:41.743Z,100045.53
2022-08-28T11:09:34.677Z,100043.88
2022-08-28T11:12:03.707Z,100045.72
2022-08-28T11:14:48.297Z,100038.78
2022-08-28T11:17:22.063Z,100034.03
2022-08-28T11:20:04.490Z,100024.53
2022-08-28T11:22:40.653Z,100032.34
2022-08-28T11:25:58.544Z,100013.56
2022-08-28T11:28:26.300Z,100015.22
2022-08-28T11:31:05.642Z,100019.81
2022-08-28T11:33:53.232Z,100006.69
2022-08-28T11:36:25.556Z,100002.25
2022-08-28T11:38:56.008Z,100010.47
2022-08-28T11:41:32.671Z,100006.31
2022-08-28T11:44:13.900Z,100011.72
2022-08-28T11:46:45.690Z,99996.16
2022-08-28T11:49:26.473Z,100008.19
2022-08-28T11:52:02.713Z,99999.91
2022-08-28T11:54:57.835Z,100000.59
2022-08-28T11:57:44.039Z,100001.63
2022-08-28T12:00:40.634Z,99985.91
2022-08-28T12:03:16.923Z,99996.53
2022-08-28T12:05:50.871Z,99990.06
2022-08-28T12:08:49.017Z,99992.88
2022-08-28T12:11:41.055Z,99997.38
2022-08-28T12:14:28.496Z,99988.34
2022-08-28T12:16:58.715Z,99989.66
2022-08-28T12:19:35.282Z,99984.44
2022-08-28T12:22:21.582Z,99979.41
2022-08-28T12:24:59.599Z,99980.38
2022-08-28T12:27:28.936Z,99980.38
2022-08-28T12:29:59.094Z,99965.16
2022-08-28T12:32:41.183Z,99976.47
2022-08-28T12:35:19.608Z,99975.09
2022-08-28T12:37:51.543Z,99983.53
2022-08-28T12:40:50.611Z,99980.94
2022-08-28T12:43:31.446Z,99973.34
2022-08-28T12:46:04.319Z,99973.03
2022-08-28T12:49:00.203Z,99976.81
2022-08-28T12:51:33.966Z,99965.59
2022-08-28T12:54:05.453Z,99965.72
2022-08-28T12:56:36.269Z,99972.44
2022-08-28T12:59:33.360Z,99962.41
2022-08-28T13:02:10.613Z,99958.50
2022-08-28T13:04:42.466Z,99957.28
2022-08-28T13:07:14.074Z,99941.91
2022-08-28T13:09:50.406Z,99935.91
2022-08-28T13:12:55.359Z,99935.19
2022-08-28T13:15:49.693Z,99936.47
2022-08-28T13:18:35.679Z,99948.63
2022-08-28T13:21:30.791Z,99951.19
2022-08-28T13:24:22.301Z,99949.31
2022-08-28T13:27:20.998Z,99948.78
2022-08-28T13:30:10.195Z,99945.50
2022-08-28T13:32:39.955Z,99941.53
2022-08-28T13:35:14.400Z,99938.56
2022-08-28T13:37:45.610Z,99936.38
2022-08-28T13:40:36.892Z,99945.34
2022-08-28T13:43:07.241Z,99943.09
2022-08-28T13:45:43.496Z,99945.63
2022-08-28T13:48:16.811Z,99933.47
2022-08-28T13:50:47.590Z,99935.34
2022-08-28T13:53:46.791Z,99937.81
2022-08-28T13:56:14.000Z,99929.66
2022-08-28T13:58:41.202Z,99934.94
2022-08-28T14:01:08.666Z,99917.03
2022-08-28T14:03:36.385Z,99926.06
2022-08-28T14:06:12.742Z,99933.31
2022-08-28T14:08:45.245Z,99920.16
2022-08-28T14:11:15.388Z,99916.97
2022-08-28T14:13:47.115Z,99942.88
2022-08-28T14:16:24.419Z,99931.53
2022-08-28T14:18:53.093Z,99935.09
2022-08-28T14:21:20.949Z,99914.34
2022-08-28T14:23:48.228Z,99945.41
2022-08-28T14:26:15.284Z,99939.44
2022-08-28T14:28:42.910Z,99940.75
2022-08-28T14:31:14.447Z,99939.59
2022-08-28T14:33:45.729Z,99940.06
2022-08-28T14:36:26.219Z,99922.72
2022-08-28T14:38:54.616Z,99944.13
2022-08-28T14:41:23.551Z,99931.13
2022-08-28T14:43:55.904Z,99938.28
2022-08-28T14:46:31.345Z,99926.22
2022-08-28T14:49:01.065Z,99938.97
2022-08-28T14:51:31.724Z,99928.75
2022-08-28T14:54:00.613Z,99927.13
2022-08-28T14:56:29.188Z,99919.44
2022-08-28T14:59:01.150Z,99924.44
2022-08-28T15:01:40.622Z,99919.84
2022-08-28T15:04:12.096Z,99919.44
2022-08-28T15:06:40.676Z,99924.25
2022-08-28T15:09:09.792Z,99904.72
2022-08-28T15:11:37.649Z,99914.69
2022-08-28T15:14:06.597Z,99913.88
2022-08-28T15:16:36.531Z,99915.09
2022-08-28T15:19:04.407Z,99912.81
2022-08-28T15:21:38.540Z,99900.94
2022-08-28T15:24:07.723Z,99911.16
2022-08-28T15:26:34.932Z,99905.34
2022-08-28T15:29:02.558Z,99890.16
2022-08-28T15:31:34.747Z,99906.84
2022-08-28T15:34:13.686Z,99881.25
2022-08-28T15:36:42.742Z,99901.44
2022-08-28T15:39:29.408Z,99900.00
2022-08-28T15:41:57.474Z,99899.38
2022-08-28T15:44:25.380Z,99900.00
2022-08-28T15:47:05.061Z,99891.28
2022-08-28T15:49:38.813Z,99876.09
2022-08-28T15:52:13.939Z,99890.66
2022-08-28T15:54:42.109Z,99890.44
2022-08-28T15:57:09.265Z,99892.31
2022-08-28T15:59:39.977Z,99887.31
2022-08-28T16:02:19.637Z,99856.13
2022-08-28T16:04:47.345Z,99879.00
2022-08-28T16:07:14.977Z,99864.84
2022-08-28T16:09:42.151Z,99888.13
2022-08-28T16:12:09.497Z,99859.84
2022-08-28T16:14:39.584Z,99882.72
2022-08-28T16:17:11.072Z,99885.63
2022-08-28T16:19:40.086Z,99875.00
2022-08-28T16:22:08.268Z,99878.13
2022-08-28T16:24:35.964Z,99888.09
2022-08-28T16:27:03.188Z,99876.22
2022-08-28T16:29:30.327Z,99883.47
2022-08-28T16:31:57.484Z,99870.59
2022-08-28T16:34:30.804Z,99854.34
2022-08-28T16:36:59.933Z,99853.91
2022-08-28T16:39:27.714Z,99860.31
2022-08-28T16:41:55.550Z,99871.69
2022-08-28T16:44:26.303Z,99876.84
2022-08-28T16:46:53.782Z,99871.63
2022-08-28T16:49:21.723Z,99874.97
2022-08-28T16:51:48.913Z,99880.38
2022-08-28T16:54:18.451Z,99851.88
2022-08-28T16:56:46.337Z,99872.06
2022-08-28T16:59:21.526Z,99871.88
2022-08-28T17:01:53.788Z,99847.94
2022-08-28T17:04:22.116Z,99866.22
2022-08-28T17:06:49.465Z,99869.97
2022-08-28T17:09:16.632Z,99858.72
2022-08-28T17:11:52.173Z,99880.78
2022-08-28T17:14:23.822Z,99875.38
2022-08-28T17:16:52.511Z,99874.13
2022-08-28T17:19:21.097Z,99870.16
2022-08-28T17:22:06.882Z,99862.06
2022-08-28T17:24:36.995Z,99877.44
2022-08-28T17:27:05.914Z,99883.03
2022-08-28T17:29:38.550Z,99860.81
2022-08-28T17:32:07.999Z,99857.91
2022-08-28T17:34:37.376Z,99862.28
2022-08-28T17:37:05.742Z,99857.09
2022-08-28T17:39:33.119Z,99854.19
2022-08-28T17:42:00.298Z,99851.06
2022-08-28T17:44:27.968Z,99850.19
2022-08-28T17:46:55.108Z,99849.19
2022-08-28T17:49:22.834Z,99857.88
2022-08-28T17:51:50.151Z,99825.81
2022-08-28T17:54:21.927Z,99853.06
2022-08-28T17:56:49.713Z,99824.72
2022-08-28T17:59:17.443Z,99836.13
2022-08-28T18:01:45.375Z,99817.44
2022-08-28T18:04:14.706Z,99839.00
2022-08-28T18:06:41.884Z,99857.28
2022-08-28T18:09:10.100Z,99847.94
2022-08-28T18:11:37.973Z,99846.28
2022-08-28T18:14:06.552Z,99831.13
2022-08-28T18:16:35.375Z,99834.84
2022-08-28T18:19:05.157Z,99827.31
2022-08-28T18:21:32.414Z,99825.81
2022-08-28T18:24:02.087Z,99838.50
2022-08-28T18:26:29.773Z,99820.00
2022-08-28T18:28:57.657Z,99846.78
2022-08-28T18:31:25.387Z,99822.25
2022-08-28T18:33:54.437Z,99839.88
2022-08-28T18:36:23.391Z,99847.72
2022-08-28T18:38:51.392Z,99838.66
2022-08-28T18:41:20.199Z,99845.59
2022-08-28T18:43:48.279Z,99842.50
2022-08-28T18:46:16.034Z,99851.09
2022-08-28T18:48:43.282Z,99822.94
2022-08-28T18:51:12.537Z,99836.16
2022-08-28T18:53:43.276Z,99837.19
2022-08-28T18:56:10.623Z,99844.34
2022-08-28T18:58:40.844Z,99833.41
2022-08-28T19:01:09.479Z,99824.69
2022-08-28T19:03:37.204Z,99838.41
2022-08-28T19:06:07.036Z,99815.38
2022-08-28T19:08:36.792Z,99838.53
2022-08-28T19:11:14.198Z,99829.56
2022-08-28T19:13:41.940Z,99840.31
2022-08-28T19:16:09.837Z,99814.59
2022-08-28T19:18:37.173Z,99833.03
2022-08-28T19:21:10.537Z,99838.13
2022-08-28T19:23:47.545Z,99834.25
2022-08-28T19:26:23.353Z,99827.22
2022-08-28T19:28:50.826Z,99823.78
2022-08-28T19:31:18.540Z,99808.00
2022-08-28T19:33:47.348Z,99823.69
2022-08-28T19:36:14.841Z,99811.38
2022-08-28T19:38:43.097Z,99810.16
2022-08-28T19:41:11.873Z,99810.09
2022-08-28T19:43:43.140Z,99828.72
2022-08-28T19:46:20.177Z,99803.03
2022-08-28T19:48:52.966Z,99816.75
2022-08-28T19:51:23.368Z,99821.31
2022-08-28T19:53:58.447Z,99810.53
2022-08-28T19:56:33.397Z,99819.91
2022-08-28T19:59:02.775Z,99822.06
2022-08-28T20:01:33.073Z,99827.31
2022-08-28T20:04:20.600Z,99813.31
2022-08-28T20:06:48.205Z,99798.97
2022-08-28T20:09:16.432Z,99792.38
2022-08-28T20:11:47.120Z,99803.69
2022-08-28T20:14:16.119Z,99806.88
2022-08-28T20:16:45.051Z,99818.78
2022-08-28T20:19:13.047Z,99833.34
2022-08-28T20:21:44.297Z,99795.38
2022-08-28T20:24:17.800Z,99829.56
2022-08-28T20:26:45.353Z,99814.81
2022-08-28T20:29:13.918Z,99822.31
2022-08-28T20:31:44.115Z,99802.78
2022-08-28T20:34:12.961Z,99788.34
2022-08-28T20:36:40.503Z,99790.47
2022-08-28T20:39:09.566Z,99798.22
2022-08-28T20:41:39.739Z,99778.72
2022-08-28T20:44:10.462Z,99791.38
2022-08-28T20:46:41.342Z,99810.09
2022-08-28T20:49:14.186Z,99809.47
2022-08-28T20:51:59.037Z,99806.78
2022-08-28T20:54:46.249Z,99809.91
2022-08-28T20:57:17.818Z,99794.91
2022-08-28T20:59:46.479Z,99787.22
2022-08-28T21:02:17.742Z,99794.06
2022-08-28T21:04:46.665Z,99786.56
2022-08-28T21:07:16.122Z,99798.44
2022-08-28T21:10:05.568Z,99806.00
2022-08-28T21:12:30.932Z,99797.84
2022-08-28T21:14:58.901Z,99792.84
2022-08-28T21:17:29.796Z,99790.59
2022-08-28T21:20:00.793Z,99785.22
2022-08-28T21:22:29.776Z,99768.06
2022-08-28T21:24:57.326Z,99789.81
2022-08-28T21:27:25.207Z,99756.94
2022-08-28T21:29:56.315Z,99775.47
2022-08-28T21:32:23.936Z,99756.03
2022-08-28T21:34:52.680Z,99789.16
2022-08-28T21:37:20.236Z,99768.75
2022-08-28T21:39:47.602Z,99751.63
2022-08-28T21:42:14.848Z,99772.94
2022-08-28T21:44:48.657Z,99766.81
2022-08-28T21:47:20.210Z,99760.34
2022-08-28T21:49:52.588Z,99759.41
2022-08-28T21:52:22.032Z,99760.94
2022-08-28T21:54:50.072Z,99774.16
2022-08-28T21:57:18.677Z,99765.41
2022-08-28T21:59:45.878Z,99750.63
2022-08-28T22:02:13.061Z,99776.78
2022-08-28T22:04:40.674Z,99747.34
2022-08-28T22:07:09.967Z,99774.41
2022-08-28T22:09:38.659Z,99741.03
2022-08-28T22:12:06.177Z,99746.56
2022-08-28T22:14:33.694Z,99741.69
2022-08-28T22:17:01.167Z,99728.53
2022-08-28T22:19:28.902Z,99749.72
2022-08-28T22:22:14.499Z,99749.38
2022-08-28T22:24:42.164Z,99750.06
2022-08-28T22:27:13.619Z,99754.44
2022-08-28T22:29:41.477Z,99719.06
2022-08-28T22:32:09.257Z,99742.13
2022-08-28T22:34:45.521Z,99729.63
2022-08-28T22:37:13.626Z,99735.19
2022-08-28T22:39:41.778Z,99746.22
2022-08-28T22:42:10.309Z,99742.19
2022-08-28T22:44:38.927Z,99745.91
2022-08-28T22:47:06.871Z,99739.88
2022-08-28T22:49:34.879Z,99748.59
2022-08-28T22:52:10.477Z,99710.53
2022-08-28T22:54:38.945Z,99705.97
2022-08-28T22:57:06.519Z,99737.72
2022-08-28T22:59:34.795Z,99704.53
2022-08-28T23:02:03.437Z,99707.53
2022-08-28T23:04:32.923Z,99733.22
2022-08-28T23:07:00.761Z,99704.16
2022-08-28T23:09:28.040Z,99710.53
2022-08-28T23:11:55.299Z,99721.69
2022-08-28T23:14:28.642Z,99705.31
2022-08-28T23:16:56.175Z,99698.50
2022-08-28T23:19:23.981Z,99724.88
2022-08-28T23:21:51.628Z,99691.66
2022-08-28T23:24:19.293Z,99702.84
2022-08-28T23:26:47.028Z,99725.88
2022-08-28T23:29:15.103Z,99704.53
2022-08-28T23:31:42.555Z,99701.53
2022-08-28T23:34:16.345Z,99690.16
2022-08-28T23:36:44.563Z,99705.03
2022-08-28T23:39:12.021Z,99700.34
2022-08-28T23:41:40.091Z,99700.69
2022-08-28T23:44:09.367Z,99702.53
2022-08-28T23:46:37.217Z,99689.66
2022-08-28T23:49:10.000Z,99679.63
2022-08-28T23:51:37.622Z,99695.50
2022-08-28T23:54:05.797Z,99690.84
2022-08-28T23:56:33.734Z,99686.50
2022-08-28T23:59:01.167Z,99687.84
