createdAt,value
2019-02-02T00:01:42.993Z,79.37
2019-02-02T00:04:10.907Z,79.44
2019-02-02T00:06:38.825Z,79.07
2019-02-02T00:09:08.038Z,79.45
2019-02-02T00:11:36.130Z,79.40
2019-02-02T00:14:05.114Z,79.60
2019-02-02T00:16:33.229Z,79.49
2019-02-02T00:19:01.292Z,79.54
2019-02-02T00:21:29.255Z,79.43
2019-02-02T00:23:57.304Z,79.35
2019-02-02T00:26:25.266Z,79.66
2019-02-02T00:28:53.341Z,79.73
2019-02-02T00:31:21.247Z,79.54
2019-02-02T00:33:49.827Z,79.66
2019-02-02T00:36:17.736Z,79.73
2019-02-02T00:38:46.657Z,79.52
2019-02-02T00:41:14.575Z,79.45
2019-02-02T00:43:42.449Z,79.59
2019-02-02T00:46:12.426Z,79.86
2019-02-02T00:48:40.329Z,79.68
2019-02-02T00:51:08.231Z,79.62
2019-02-02T00:53:36.958Z,79.66
2019-02-02T00:56:05.205Z,79.55
2019-02-02T00:58:33.129Z,79.68
2019-02-02T01:01:01.103Z,79.80
2019-02-02T01:03:29.276Z,79.71
2019-02-02T01:05:57.270Z,79.87
2019-02-02T01:08:25.333Z,79.87
2019-02-02T01:10:53.384Z,80.19
2019-02-02T01:13:21.602Z,79.99
2019-02-02T01:15:49.527Z,79.88
2019-02-02T01:18:17.542Z,79.96
2019-02-02T01:20:45.526Z,80.02
2019-02-02T01:23:13.607Z,80.12
2019-02-02T01:25:42.055Z,79.94
2019-02-02T01:28:10.180Z,79.87
2019-02-02T01:30:38.181Z,80.05
2019-02-02T01:33:06.258Z,80.14
2019-02-02T01:35:34.142Z,80.11
2019-02-02T01:38:02.337Z,80.29
2019-02-02T01:40:30.288Z,80.03
2019-02-02T01:42:58.399Z,80.00
2019-02-02T01:45:26.638Z,80.19
2019-02-02T01:47:55.557Z,80.22
2019-02-02T01:50:24.982Z,80.42
2019-02-02T01:52:53.103Z,80.60
2019-02-02T01:55:21.312Z,80.63
2019-02-02T01:57:49.364Z,80.39
2019-02-02T02:00:22.953Z,80.43
2019-02-02T02:02:53.443Z,80.50
2019-02-02T02:05:21.502Z,80.49
2019-02-02T02:07:49.982Z,80.37
2019-02-02T02:10:18.469Z,80.49
2019-02-02T02:12:46.417Z,80.60
2019-02-02T02:15:15.432Z,80.77
2019-02-02T02:17:44.345Z,80.69
2019-02-02T02:20:13.139Z,80.52
2019-02-02T02:22:41.615Z,80.22
2019-02-02T02:25:12.109Z,80.14
2019-02-02T02:27:40.177Z,80.25
2019-02-02T02:30:10.809Z,80.19
2019-02-02T02:32:38.729Z,80.30
2019-02-02T02:35:06.911Z,80.20
2019-02-02T02:37:34.915Z,80.12
2019-02-02T02:40:03.798Z,80.24
2019-02-02T02:42:31.772Z,80.12
2019-02-02T02:44:59.620Z,80.15
2019-02-02T02:47:27.548Z,79.98
2019-02-02T02:49:55.516Z,79.96
2019-02-02T02:52:23.549Z,79.77
2019-02-02T02:54:51.506Z,79.75
2019-02-02T02:57:19.302Z,79.74
2019-02-02T02:59:47.188Z,79.73
2019-02-02T03:02:15.209Z,79.61
2019-02-02T03:04:43.106Z,79.91
2019-02-02T03:07:11.134Z,80.11
2019-02-02T03:09:39.016Z,79.91
2019-02-02T03:12:06.977Z,80.29
2019-02-02T03:14:34.946Z,80.80
2019-02-02T03:17:03.555Z,81.05
2019-02-02T03:19:31.900Z,81.38
2019-02-02T03:21:59.863Z,81.69
2019-02-02T03:24:27.774Z,81.99
2019-02-02T03:26:55.619Z,82.59
2019-02-02T03:29:23.540Z,83.74
2019-02-02T03:31:52.175Z,83.32
2019-02-02T03:34:20.196Z,83.92
2019-02-02T03:36:47.994Z,83.52
2019-02-02T03:39:15.885Z,83.36
2019-02-02T03:41:43.832Z,83.69
2019-02-02T03:44:11.737Z,84.02
2019-02-02T03:46:39.674Z,84.10
2019-02-02T03:49:07.598Z,83.29
2019-02-02T03:51:35.627Z,83.39
2019-02-02T03:54:08.924Z,84.35
2019-02-02T03:56:33.613Z,83.38
2019-02-02T03:59:06.562Z,83.39
2019-02-02T04:01:31.488Z,83.84
2019-02-02T04:03:59.587Z,82.85
2019-02-02T04:06:27.483Z,83.01
2019-02-02T04:08:55.460Z,83.25
2019-02-02T04:11:23.505Z,82.42
2019-02-02T04:13:51.372Z,82.51
2019-02-02T04:16:19.340Z,81.96
2019-02-02T04:18:47.132Z,82.42
2019-02-02T04:21:15.186Z,82.93
2019-02-02T04:23:44.006Z,82.85
2019-02-02T04:26:11.951Z,82.59
2019-02-02T04:28:39.900Z,82.95
2019-02-02T04:31:07.803Z,82.67
2019-02-02T04:33:35.572Z,82.55
2019-02-02T04:36:04.016Z,82.41
2019-02-02T04:38:31.891Z,82.42
2019-02-02T04:40:59.982Z,82.90
2019-02-02T04:43:27.745Z,82.81
2019-02-02T04:45:55.516Z,82.90
2019-02-02T04:48:23.656Z,82.71
2019-02-02T04:50:51.517Z,82.87
2019-02-02T04:53:20.660Z,83.10
2019-02-02T04:55:48.649Z,82.79
2019-02-02T04:58:16.689Z,82.98
2019-02-02T05:00:45.166Z,83.03
2019-02-02T05:03:12.918Z,82.85
2019-02-02T05:05:40.896Z,83.04
2019-02-02T05:08:09.501Z,83.21
2019-02-02T05:10:37.589Z,83.39
2019-02-02T05:13:05.589Z,83.68
2019-02-02T05:15:33.379Z,83.55
2019-02-02T05:18:01.363Z,83.67
2019-02-02T05:20:29.404Z,83.50
2019-02-02T05:22:57.468Z,83.86
2019-02-02T05:25:25.468Z,84.03
2019-02-02T05:27:53.504Z,83.99
2019-02-02T05:30:26.634Z,83.90
2019-02-02T05:32:55.202Z,84.10
2019-02-02T05:35:23.215Z,84.13
2019-02-02T05:37:51.332Z,83.99
2019-02-02T05:40:22.278Z,83.94
2019-02-02T05:42:50.367Z,83.71
2019-02-02T05:45:19.569Z,83.41
2019-02-02T05:47:48.072Z,83.22
2019-02-02T05:50:17.914Z,82.83
2019-02-02T05:52:46.043Z,82.74
2019-02-02T05:55:15.294Z,82.86
2019-02-02T05:57:43.460Z,83.09
2019-02-02T06:00:16.241Z,83.01
2019-02-02T06:02:44.354Z,82.69
2019-02-02T06:05:12.296Z,82.71
2019-02-02T06:07:40.600Z,82.85
2019-02-02T06:10:10.723Z,83.44
2019-02-02T06:12:38.618Z,83.64
2019-02-02T06:15:06.942Z,83.29
2019-02-02T06:17:35.113Z,83.16
2019-02-02T06:20:04.489Z,83.12
2019-02-02T06:22:32.603Z,82.79
2019-02-02T06:25:00.593Z,82.89
2019-02-02T06:27:28.524Z,82.92
2019-02-02T06:30:04.016Z,83.03
2019-02-02T06:32:26.120Z,83.21
2019-02-02T06:34:54.065Z,83.10
2019-02-02T06:37:22.666Z,83.12
2019-02-02T06:39:50.630Z,83.00
2019-02-02T06:42:18.629Z,82.95
2019-02-02T06:44:46.644Z,82.96
2019-02-02T06:47:14.625Z,83.10
2019-02-02T06:49:42.538Z,83.14
2019-02-02T06:52:10.515Z,83.14
2019-02-02T06:54:38.494Z,83.15
2019-02-02T06:57:06.478Z,83.19
2019-02-02T06:59:34.447Z,83.35
2019-02-02T07:02:02.467Z,83.50
2019-02-02T07:04:30.576Z,83.44
2019-02-02T07:06:58.732Z,83.26
2019-02-02T07:09:26.768Z,83.45
2019-02-02T07:11:54.814Z,83.54
2019-02-02T07:14:22.732Z,83.88
2019-02-02T07:16:50.714Z,84.17
2019-02-02T07:19:18.588Z,84.34
2019-02-02T07:21:47.715Z,84.96
2019-02-02T07:24:15.700Z,85.20
2019-02-02T07:26:43.716Z,85.41
2019-02-02T07:29:11.684Z,85.44
2019-02-02T07:31:39.701Z,85.96
2019-02-02T07:34:07.757Z,85.94
2019-02-02T07:36:36.071Z,85.57
2019-02-02T07:39:06.653Z,85.43
2019-02-02T07:41:34.617Z,85.37
2019-02-02T07:44:03.348Z,85.33
2019-02-02T07:46:31.599Z,85.39
2019-02-02T07:48:59.951Z,85.67
2019-02-02T07:51:28.115Z,85.52
2019-02-02T07:53:56.588Z,85.38
2019-02-02T07:56:24.561Z,85.40
2019-02-02T07:58:53.281Z,85.41
2019-02-02T08:01:21.388Z,85.25
2019-02-02T08:03:49.337Z,85.13
2019-02-02T08:06:17.509Z,85.27
2019-02-02T08:08:45.460Z,85.34
2019-02-02T08:11:13.484Z,85.38
2019-02-02T08:13:41.459Z,85.80
2019-02-02T08:16:11.547Z,85.83
2019-02-02T08:18:39.456Z,85.71
2019-02-02T08:21:09.479Z,85.20
2019-02-02T08:23:37.446Z,85.59
2019-02-02T08:26:05.507Z,85.43
2019-02-02T08:28:33.583Z,85.97
2019-02-02T08:31:01.628Z,86.09
2019-02-02T08:33:29.498Z,86.02
2019-02-02T08:35:57.505Z,86.07
2019-02-02T08:38:25.318Z,86.07
2019-02-02T08:40:53.326Z,85.50
2019-02-02T08:43:21.408Z,84.96
2019-02-02T08:45:49.414Z,84.79
2019-02-02T08:48:17.432Z,84.64
2019-02-02T08:50:45.352Z,84.54
2019-02-02T08:53:13.243Z,84.83
2019-02-02T08:55:41.259Z,84.86
2019-02-02T08:58:09.172Z,84.46
2019-02-02T09:00:37.257Z,83.90
2019-02-02T09:03:05.557Z,84.38
2019-02-02T09:05:34.381Z,83.76
2019-02-02T09:08:02.242Z,83.08
2019-02-02T09:10:30.333Z,83.50
2019-02-02T09:12:58.419Z,82.92
2019-02-02T09:15:27.469Z,83.01
2019-02-02T09:17:55.529Z,82.96
2019-02-02T09:20:23.549Z,82.00
2019-02-02T09:23:02.657Z,82.06
2019-02-02T09:25:21.581Z,82.02
2019-02-02T09:27:50.645Z,81.75
2019-02-02T09:30:23.625Z,81.56
2019-02-02T09:32:51.521Z,81.53
2019-02-02T09:35:19.839Z,80.94
2019-02-02T09:37:47.915Z,80.67
2019-02-02T09:40:16.920Z,80.37
2019-02-02T09:42:44.891Z,80.19
2019-02-02T09:45:14.938Z,79.70
2019-02-02T09:47:42.869Z,79.24
2019-02-02T09:50:12.959Z,78.65
2019-02-02T09:52:40.953Z,78.19
2019-02-02T09:55:11.477Z,78.04
2019-02-02T09:57:39.474Z,77.52
2019-02-02T10:00:11.817Z,81.62
2019-02-02T10:02:39.724Z,80.67
2019-02-02T10:05:07.835Z,77.36
2019-02-02T10:07:35.769Z,75.98
2019-02-02T10:10:05.488Z,74.35
2019-02-02T10:12:33.429Z,72.82
2019-02-02T10:15:01.760Z,72.75
2019-02-02T10:17:29.647Z,72.53
2019-02-02T10:19:57.462Z,71.63
2019-02-02T10:22:25.430Z,72.82
2019-02-02T10:24:53.361Z,74.09
2019-02-02T10:27:21.271Z,73.28
2019-02-02T10:29:49.146Z,74.00
2019-02-02T10:32:17.656Z,73.97
2019-02-02T10:34:45.743Z,73.84
2019-02-02T10:37:14.006Z,73.94
2019-02-02T10:39:41.837Z,73.56
2019-02-02T10:42:11.145Z,71.74
2019-02-02T10:44:39.101Z,72.40
2019-02-02T10:47:07.244Z,72.40
2019-02-02T10:49:35.049Z,71.95
2019-02-02T10:52:17.337Z,70.55
2019-02-02T10:54:45.338Z,71.25
2019-02-02T10:57:13.233Z,69.93
2019-02-02T10:59:41.829Z,71.36
2019-02-02T11:02:09.675Z,71.01
2019-02-02T11:04:37.806Z,70.67
2019-02-02T11:07:05.962Z,69.66
2019-02-02T11:09:34.692Z,70.39
2019-02-02T11:12:02.788Z,69.58
2019-02-02T11:14:31.134Z,69.74
2019-02-02T11:16:59.838Z,69.36
2019-02-02T11:19:27.719Z,69.71
2019-02-02T11:21:55.814Z,69.74
2019-02-02T11:24:23.790Z,69.83
2019-02-02T11:26:51.739Z,70.06
2019-02-02T11:29:20.289Z,70.26
2019-02-02T11:31:48.285Z,71.02
2019-02-02T11:34:16.215Z,71.02
2019-02-02T11:36:44.293Z,69.11
2019-02-02T11:39:12.079Z,69.09
2019-02-02T11:41:40.132Z,69.46
2019-02-02T11:44:08.088Z,69.31
2019-02-02T11:46:36.083Z,68.90
2019-02-02T11:49:04.123Z,68.90
2019-02-02T11:51:32.207Z,66.43
2019-02-02T11:54:00.000Z,67.92
2019-02-02T11:56:27.909Z,67.96
2019-02-02T11:58:55.872Z,67.53
2019-02-02T12:01:23.849Z,66.74
2019-02-02T12:03:51.739Z,67.18
2019-02-02T12:06:20.331Z,67.21
2019-02-02T12:08:49.324Z,67.24
2019-02-02T12:11:17.702Z,67.24
2019-02-02T12:13:45.534Z,66.77
2019-02-02T12:16:13.421Z,66.82
2019-02-02T12:18:41.327Z,66.82
2019-02-02T12:21:09.215Z,67.36
2019-02-02T12:23:37.126Z,67.36
2019-02-02T12:26:05.174Z,66.96
2019-02-02T12:28:33.038Z,67.68
2019-02-02T12:31:01.685Z,68.00
2019-02-02T12:33:29.669Z,67.24
2019-02-02T12:35:57.566Z,67.48
2019-02-02T12:38:25.447Z,67.78
2019-02-02T12:40:53.283Z,67.77
2019-02-02T12:43:21.290Z,67.83
2019-02-02T12:45:52.112Z,67.69
2019-02-02T12:48:20.249Z,67.40
2019-02-02T12:50:48.306Z,67.40
2019-02-02T12:53:16.482Z,67.54
2019-02-02T12:55:44.393Z,66.89
2019-02-02T12:58:12.870Z,67.57
2019-02-02T13:00:44.032Z,67.81
2019-02-02T13:03:10.959Z,67.59
2019-02-02T13:05:39.343Z,67.62
2019-02-02T13:08:07.739Z,67.62
2019-02-02T13:10:35.948Z,68.05
2019-02-02T13:13:04.146Z,68.23
2019-02-02T13:15:32.188Z,67.86
2019-02-02T13:18:00.065Z,67.34
2019-02-02T13:20:28.241Z,67.18
2019-02-02T13:22:56.216Z,66.99
2019-02-02T13:25:24.856Z,67.29
2019-02-02T13:27:52.894Z,67.29
2019-02-02T13:30:23.732Z,67.48
2019-02-02T13:32:51.858Z,67.94
2019-02-02T13:35:19.946Z,68.38
2019-02-02T13:37:48.059Z,68.03
2019-02-02T13:40:17.510Z,68.43
2019-02-02T13:42:45.445Z,68.43
2019-02-02T13:45:14.302Z,66.91
2019-02-02T13:47:42.314Z,67.03
2019-02-02T13:50:12.524Z,67.59
2019-02-02T13:52:40.536Z,67.59
2019-02-02T13:55:08.665Z,67.86
2019-02-02T13:57:36.717Z,67.58
2019-02-02T14:00:06.913Z,67.58
2019-02-02T14:02:34.866Z,67.67
2019-02-02T14:05:03.521Z,67.64
2019-02-02T14:07:31.525Z,67.31
2019-02-02T14:09:59.332Z,67.31
2019-02-02T14:12:27.422Z,67.71
2019-02-02T14:14:55.223Z,67.89
2019-02-02T14:17:23.229Z,68.25
2019-02-02T14:19:51.192Z,68.45
2019-02-02T14:22:20.238Z,68.45
2019-02-02T14:24:48.770Z,68.56
2019-02-02T14:27:16.628Z,68.10
2019-02-02T14:29:44.618Z,68.09
2019-02-02T14:32:13.415Z,67.22
2019-02-02T14:34:41.401Z,67.22
2019-02-02T14:37:09.365Z,66.81
2019-02-02T14:39:37.260Z,67.09
2019-02-02T14:42:05.307Z,66.61
2019-02-02T14:44:34.026Z,66.61
2019-02-02T14:47:02.053Z,66.87
2019-02-02T14:49:30.362Z,66.87
2019-02-02T14:51:58.298Z,67.13
2019-02-02T14:54:26.126Z,67.08
2019-02-02T14:56:54.807Z,66.90
2019-02-02T14:59:22.565Z,66.90
2019-02-02T15:01:53.204Z,67.35
2019-02-02T15:04:21.111Z,67.41
2019-02-02T15:06:48.934Z,67.47
2019-02-02T15:09:16.913Z,67.44
2019-02-02T15:11:44.780Z,67.44
2019-02-02T15:14:12.677Z,67.89
2019-02-02T15:16:41.954Z,67.89
2019-02-02T15:19:09.869Z,67.83
2019-02-02T15:21:37.860Z,68.28
2019-02-02T15:24:06.060Z,68.28
2019-02-02T15:26:33.955Z,68.02
2019-02-02T15:29:01.996Z,68.39
2019-02-02T15:31:29.935Z,68.88
2019-02-02T15:33:57.941Z,68.88
2019-02-02T15:36:25.862Z,69.12
2019-02-02T15:38:53.944Z,69.45
2019-02-02T15:41:22.173Z,69.45
2019-02-02T15:43:50.182Z,69.47
2019-02-02T15:46:18.020Z,69.88
2019-02-02T15:48:45.906Z,69.88
2019-02-02T15:51:13.882Z,69.71
2019-02-02T15:53:41.778Z,69.64
2019-02-02T15:56:10.818Z,70.04
2019-02-02T15:58:38.788Z,70.04
2019-02-02T16:01:06.879Z,69.81
2019-02-02T16:03:49.603Z,69.81
2019-02-02T16:06:14.788Z,69.44
2019-02-02T16:08:42.863Z,69.44
2019-02-02T16:11:10.809Z,69.75
2019-02-02T16:13:38.594Z,69.75
2019-02-02T16:16:06.599Z,69.54
2019-02-02T16:18:34.568Z,69.54
2019-02-02T16:21:02.637Z,69.61
2019-02-02T16:23:30.530Z,69.61
2019-02-02T16:25:58.623Z,69.90
2019-02-02T16:28:26.553Z,70.45
2019-02-02T16:30:54.442Z,70.84
2019-02-02T16:33:22.642Z,70.63
2019-02-02T16:35:50.705Z,70.87
2019-02-02T16:38:18.763Z,70.96
2019-02-02T16:40:46.656Z,71.03
2019-02-02T16:43:15.767Z,71.19
2019-02-02T16:45:43.683Z,71.36
2019-02-02T16:48:11.712Z,71.36
2019-02-02T16:50:40.197Z,71.19
2019-02-02T16:53:08.199Z,71.19
2019-02-02T16:55:36.272Z,71.33
2019-02-02T16:58:05.845Z,71.42
2019-02-02T17:00:34.353Z,71.49
2019-02-02T17:03:02.537Z,71.49
2019-02-02T17:05:39.092Z,71.49
2019-02-02T17:08:07.156Z,71.58
2019-02-02T17:10:36.422Z,71.46
2019-02-02T17:13:05.641Z,71.30
2019-02-02T17:15:34.195Z,71.11
2019-02-02T17:18:02.095Z,71.24
2019-02-02T17:20:37.840Z,71.59
2019-02-02T17:23:05.826Z,71.97
2019-02-02T17:25:33.978Z,71.97
2019-02-02T17:28:02.076Z,72.11
2019-02-02T17:30:30.032Z,72.11
2019-02-02T17:33:00.252Z,71.98
2019-02-02T17:35:28.216Z,72.21
2019-02-02T17:37:56.077Z,72.10
2019-02-02T17:40:25.682Z,71.99
2019-02-02T17:42:53.859Z,71.87
2019-02-02T17:45:21.964Z,72.10
2019-02-02T17:47:50.469Z,71.95
2019-02-02T17:50:19.835Z,72.13
2019-02-02T17:52:48.886Z,72.21
2019-02-02T17:55:17.620Z,72.25
2019-02-02T17:57:45.769Z,72.51
2019-02-02T18:00:16.077Z,72.59
2019-02-02T18:02:44.010Z,72.66
2019-02-02T18:05:12.612Z,72.77
2019-02-02T18:07:40.413Z,73.09
2019-02-02T18:10:10.759Z,73.09
2019-02-02T18:12:38.623Z,72.90
2019-02-02T18:15:08.448Z,72.92
2019-02-02T18:17:36.311Z,72.87
2019-02-02T18:20:06.953Z,72.92
2019-02-02T18:22:34.934Z,72.95
2019-02-02T18:25:03.481Z,72.94
2019-02-02T18:27:32.208Z,72.79
2019-02-02T18:30:00.383Z,77.71
2019-02-02T18:32:28.310Z,84.95
2019-02-02T18:34:56.390Z,81.79
2019-02-02T18:37:24.651Z,78.82
2019-02-02T18:39:52.598Z,75.24
2019-02-02T18:42:21.310Z,71.27
2019-02-02T18:44:49.869Z,69.49
2019-02-02T18:47:18.717Z,69.49
2019-02-02T18:49:46.758Z,68.29
2019-02-02T18:52:16.459Z,67.90
2019-02-02T18:54:44.456Z,67.55
2019-02-02T18:57:12.424Z,67.55
2019-02-02T18:59:40.203Z,66.78
2019-02-02T19:02:08.201Z,66.80
2019-02-02T19:04:36.283Z,66.02
2019-02-02T19:07:04.303Z,64.82
2019-02-02T19:09:32.431Z,64.82
2019-02-02T19:12:00.746Z,65.69
2019-02-02T19:14:28.733Z,66.29
2019-02-02T19:17:01.224Z,67.46
2019-02-02T19:19:26.416Z,67.93
2019-02-02T19:21:54.402Z,67.93
2019-02-02T19:24:22.238Z,68.64
2019-02-02T19:26:50.029Z,68.70
2019-02-02T19:29:18.045Z,69.18
2019-02-02T19:31:46.380Z,69.38
2019-02-02T19:34:18.181Z,69.42
2019-02-02T19:36:45.544Z,69.60
2019-02-02T19:39:13.518Z,69.78
2019-02-02T19:41:41.866Z,70.03
2019-02-02T19:44:15.633Z,70.33
2019-02-02T19:46:43.605Z,70.79
2019-02-02T19:49:12.051Z,71.20
2019-02-02T19:51:39.918Z,71.34
2019-02-02T19:54:07.886Z,71.58
2019-02-02T19:56:35.885Z,71.49
2019-02-02T19:59:04.069Z,71.65
2019-02-02T20:01:31.996Z,71.68
2019-02-02T20:04:00.072Z,71.83
2019-02-02T20:06:28.209Z,71.71
2019-02-02T20:08:56.113Z,72.01
2019-02-02T20:11:24.079Z,72.90
2019-02-02T20:13:52.002Z,72.68
2019-02-02T20:16:19.887Z,72.96
2019-02-02T20:18:47.855Z,73.26
2019-02-02T20:21:16.054Z,73.27
2019-02-02T20:23:44.215Z,73.44
2019-02-02T20:26:12.287Z,73.52
2019-02-02T20:28:42.382Z,73.56
2019-02-02T20:31:10.264Z,73.58
2019-02-02T20:33:38.200Z,73.62
2019-02-02T20:36:06.456Z,73.72
2019-02-02T20:38:34.751Z,73.72
2019-02-02T20:41:02.780Z,73.74
2019-02-02T20:43:30.982Z,73.88
2019-02-02T20:46:07.881Z,74.02
2019-02-02T20:48:35.879Z,74.14
2019-02-02T20:51:04.111Z,74.34
2019-02-02T20:53:32.330Z,74.45
2019-02-02T20:56:00.572Z,74.66
2019-02-02T20:58:28.423Z,74.73
2019-02-02T21:00:56.458Z,74.84
2019-02-02T21:03:24.499Z,74.88
2019-02-02T21:05:52.853Z,74.91
2019-02-02T21:08:21.066Z,75.00
2019-02-02T21:10:49.143Z,75.02
2019-02-02T21:13:17.017Z,75.04
2019-02-02T21:15:45.035Z,74.99
2019-02-02T21:18:13.347Z,74.93
2019-02-02T21:20:42.424Z,75.02
2019-02-02T21:23:10.634Z,75.02
2019-02-02T21:25:38.971Z,75.06
2019-02-02T21:28:07.396Z,75.04
2019-02-02T21:30:35.780Z,75.11
2019-02-02T21:33:04.871Z,75.16
2019-02-02T21:35:32.795Z,75.09
2019-02-02T21:38:00.866Z,75.06
2019-02-02T21:40:30.661Z,75.13
2019-02-02T21:42:58.574Z,75.24
2019-02-02T21:45:26.498Z,75.19
2019-02-02T21:48:03.367Z,75.19
2019-02-02T21:50:31.326Z,75.23
2019-02-02T21:52:59.319Z,75.44
2019-02-02T21:55:28.920Z,87.93
2019-02-02T21:57:56.909Z,89.84
2019-02-02T22:00:30.589Z,82.30
2019-02-02T22:02:58.614Z,73.08
2019-02-02T22:05:26.510Z,71.69
2019-02-02T22:07:54.563Z,71.92
2019-02-02T22:10:22.531Z,72.66
2019-02-02T22:12:52.768Z,73.29
2019-02-02T22:15:21.836Z,73.51
2019-02-02T22:17:49.926Z,73.80
2019-02-02T22:20:18.553Z,74.12
2019-02-02T22:22:47.437Z,74.42
2019-02-02T22:25:18.314Z,74.79
2019-02-02T22:27:46.300Z,74.86
2019-02-02T22:30:16.847Z,74.99
2019-02-02T22:32:44.861Z,75.06
2019-02-02T22:35:12.865Z,75.15
2019-02-02T22:37:41.253Z,75.68
2019-02-02T22:40:12.127Z,75.23
2019-02-02T22:42:40.253Z,75.12
2019-02-02T22:45:11.610Z,75.13
2019-02-02T22:47:39.680Z,75.10
2019-02-02T22:50:10.970Z,75.22
2019-02-02T22:52:39.563Z,75.38
2019-02-02T22:55:08.547Z,75.49
2019-02-02T22:57:36.852Z,75.61
2019-02-02T23:00:24.003Z,75.77
2019-02-02T23:02:52.025Z,75.59
2019-02-02T23:05:52.451Z,75.51
2019-02-02T23:08:35.680Z,75.47
2019-02-02T23:11:25.884Z,75.64
2019-02-02T23:14:25.665Z,75.95
2019-02-02T23:16:53.667Z,75.99
2019-02-02T23:19:21.677Z,76.12
2019-02-02T23:21:49.572Z,76.11
2019-02-02T23:24:17.562Z,76.14
2019-02-02T23:26:45.377Z,76.76
2019-02-02T23:29:13.358Z,78.27
2019-02-02T23:31:41.374Z,78.26
2019-02-02T23:34:10.659Z,78.19
2019-02-02T23:36:50.534Z,78.05
2019-02-02T23:39:09.107Z,78.13
2019-02-02T23:41:38.082Z,78.10
2019-02-02T23:44:05.928Z,78.20
2019-02-02T23:46:34.003Z,78.25
2019-02-02T23:49:02.030Z,78.11
2019-02-02T23:51:29.910Z,77.91
2019-02-02T23:53:57.772Z,78.34
2019-02-02T23:56:27.800Z,78.06
2019-02-02T23:58:55.763Z,77.86
