createdAt,value
2022-10-24T00:01:39.720Z,21.00
2022-10-24T00:04:08.260Z,22.20
2022-10-24T00:06:36.352Z,21.00
2022-10-24T00:09:04.950Z,22.10
2022-10-24T00:11:33.231Z,21.10
2022-10-24T00:14:01.881Z,21.60
2022-10-24T00:16:30.083Z,21.30
2022-10-24T00:18:58.295Z,20.10
2022-10-24T00:21:26.615Z,19.40
2022-10-24T00:23:55.450Z,17.80
2022-10-24T00:26:24.025Z,18.60
2022-10-24T00:28:52.069Z,19.10
2022-10-24T00:31:20.454Z,18.50
2022-10-24T00:33:49.464Z,19.40
2022-10-24T00:36:22.389Z,17.60
2022-10-24T00:38:52.361Z,18.20
2022-10-24T00:41:23.547Z,18.40
2022-10-24T00:44:12.039Z,18.60
2022-10-24T00:46:43.881Z,16.60
2022-10-24T00:49:16.079Z,18.50
2022-10-24T00:51:46.850Z,19.40
2022-10-24T00:54:15.970Z,18.50
2022-10-24T00:56:58.729Z,19.50
2022-10-24T00:59:28.077Z,20.30
2022-10-24T01:01:57.110Z,21.70
2022-10-24T01:04:25.023Z,21.80
2022-10-24T01:07:15.930Z,20.40
2022-10-24T01:10:06.253Z,19.40
2022-10-24T01:12:47.111Z,19.10
2022-10-24T01:15:33.902Z,19.50
2022-10-24T01:18:10.771Z,18.40
2022-10-24T01:21:03.045Z,18.60
2022-10-24T01:23:40.561Z,19.30
2022-10-24T01:26:17.705Z,17.70
2022-10-24T01:29:17.170Z,18.40
2022-10-24T01:31:52.406Z,17.90
2022-10-24T01:34:31.217Z,18.20
2022-10-24T01:37:38.835Z,18.80
2022-10-24T01:40:14.688Z,18.90
2022-10-24T01:42:46.339Z,18.40
2022-10-24T01:45:24.452Z,19.20
2022-10-24T01:47:56.650Z,19.40
2022-10-24T01:50:27.391Z,18.40
2022-10-24T01:52:57.994Z,19.50
2022-10-24T01:55:26.490Z,20.80
2022-10-24T01:57:54.721Z,20.10
2022-10-24T02:00:24.739Z,20.50
2022-10-24T02:03:02.446Z,16.00
2022-10-24T02:05:44.472Z,19.80
2022-10-24T02:08:17.679Z,18.30
2022-10-24T02:10:52.432Z,17.40
2022-10-24T02:13:35.693Z,18.50
2022-10-24T02:16:05.776Z,16.70
2022-10-24T02:18:35.378Z,17.20
2022-10-24T02:21:35.774Z,18.60
2022-10-24T02:24:12.755Z,16.00
2022-10-24T02:27:18.299Z,18.20
2022-10-24T02:30:09.485Z,18.50
2022-10-24T02:32:42.993Z,19.10
2022-10-24T02:35:15.189Z,18.30
2022-10-24T02:37:48.514Z,18.30
2022-10-24T02:40:20.228Z,17.10
2022-10-24T02:42:51.392Z,17.30
2022-10-24T02:45:21.076Z,17.10
2022-10-24T02:47:54.488Z,18.00
2022-10-24T02:50:23.054Z,19.70
2022-10-24T02:52:51.220Z,19.40
2022-10-24T02:55:19.691Z,21.00
2022-10-24T02:57:48.130Z,19.80
2022-10-24T03:00:18.920Z,19.00
2022-10-24T03:02:49.040Z,21.70
2022-10-24T03:05:22.317Z,19.20
2022-10-24T03:07:51.439Z,20.10
2022-10-24T03:10:20.238Z,20.50
2022-10-24T03:12:48.613Z,19.30
2022-10-24T03:15:17.394Z,20.90
2022-10-24T03:17:49.618Z,19.10
2022-10-24T03:20:18.363Z,16.60
2022-10-24T03:22:46.611Z,18.40
2022-10-24T03:25:14.902Z,19.60
2022-10-24T03:27:44.016Z,18.60
2022-10-24T03:30:13.495Z,19.00
2022-10-24T03:32:42.812Z,18.20
2022-10-24T03:35:14.164Z,18.90
2022-10-24T03:37:43.521Z,19.20
2022-10-24T03:40:12.820Z,18.60
2022-10-24T03:42:40.822Z,19.00
2022-10-24T03:45:09.529Z,18.30
2022-10-24T03:47:38.466Z,19.00
2022-10-24T03:50:07.499Z,19.20
2022-10-24T03:52:36.604Z,19.10
2022-10-24T03:55:05.788Z,18.90
2022-10-24T03:57:34.463Z,20.70
2022-10-24T04:00:03.257Z,20.80
2022-10-24T04:02:35.658Z,19.10
2022-10-24T04:05:07.385Z,18.30
2022-10-24T04:07:35.520Z,18.10
2022-10-24T04:10:04.486Z,17.90
2022-10-24T04:12:33.475Z,18.90
2022-10-24T04:15:04.753Z,18.70
2022-10-24T04:17:33.552Z,18.20
2022-10-24T04:20:01.802Z,19.30
2022-10-24T04:22:30.111Z,18.70
2022-10-24T04:24:58.224Z,20.20
2022-10-24T04:27:26.501Z,17.90
2022-10-24T04:29:54.498Z,16.20
2022-10-24T04:32:22.543Z,18.60
2022-10-24T04:34:50.577Z,18.70
2022-10-24T04:37:18.571Z,18.60
2022-10-24T04:39:46.534Z,18.40
2022-10-24T04:42:14.547Z,19.70
2022-10-24T04:44:42.479Z,20.90
2022-10-24T04:47:10.470Z,18.90
2022-10-24T04:49:38.568Z,19.50
2022-10-24T04:52:06.684Z,21.10
2022-10-24T04:54:34.950Z,20.90
2022-10-24T04:57:03.162Z,19.80
2022-10-24T04:59:31.444Z,20.90
2022-10-24T05:01:59.663Z,17.40
2022-10-24T05:04:28.228Z,20.40
2022-10-24T05:06:56.466Z,22.70
2022-10-24T05:09:26.355Z,22.90
2022-10-24T05:11:56.797Z,22.40
2022-10-24T05:14:25.348Z,24.20
2022-10-24T05:16:53.779Z,23.10
2022-10-24T05:19:22.250Z,24.30
2022-10-24T05:21:50.477Z,21.70
2022-10-24T05:24:18.595Z,21.40
2022-10-24T05:26:46.919Z,19.50
2022-10-24T05:29:15.098Z,22.90
2022-10-24T05:31:43.872Z,20.90
2022-10-24T05:34:12.428Z,22.30
2022-10-24T05:36:40.904Z,20.80
2022-10-24T05:39:09.107Z,21.20
2022-10-24T05:41:37.677Z,21.60
2022-10-24T05:44:05.910Z,22.00
2022-10-24T05:46:34.058Z,22.60
2022-10-24T05:49:02.565Z,22.00
2022-10-24T05:51:32.217Z,19.40
2022-10-24T05:54:00.474Z,20.10
2022-10-24T05:56:29.615Z,23.70
2022-10-24T05:58:58.288Z,25.30
2022-10-24T06:01:26.758Z,23.80
2022-10-24T06:03:55.022Z,24.90
2022-10-24T06:06:24.585Z,24.80
2022-10-24T06:08:55.673Z,24.00
2022-10-24T06:11:23.860Z,21.00
2022-10-24T06:13:52.150Z,23.70
2022-10-24T06:16:20.520Z,22.50
2022-10-24T06:18:48.769Z,20.50
2022-10-24T06:21:17.126Z,25.00
2022-10-24T06:23:45.923Z,25.30
2022-10-24T06:26:14.787Z,26.70
2022-10-24T06:28:43.367Z,25.80
2022-10-24T06:31:13.258Z,18.70
2022-10-24T06:33:42.178Z,24.10
2022-10-24T06:36:11.755Z,27.00
2022-10-24T06:38:41.141Z,26.70
2022-10-24T06:41:14.235Z,26.20
2022-10-24T06:43:44.342Z,28.70
2022-10-24T06:46:16.026Z,28.00
2022-10-24T06:48:45.971Z,28.60
2022-10-24T06:51:17.678Z,20.50
2022-10-24T06:53:46.813Z,24.90
2022-10-24T06:56:18.344Z,26.60
2022-10-24T06:58:48.059Z,24.60
2022-10-24T07:01:22.044Z,27.60
2022-10-24T07:03:53.463Z,31.10
2022-10-24T07:06:25.250Z,26.10
2022-10-24T07:08:58.120Z,29.30
2022-10-24T07:11:28.295Z,29.00
2022-10-24T07:14:00.769Z,28.40
2022-10-24T07:16:30.773Z,28.30
2022-10-24T07:18:59.227Z,29.50
2022-10-24T07:21:30.812Z,29.20
2022-10-24T07:24:00.665Z,28.00
2022-10-24T07:26:31.279Z,30.80
2022-10-24T07:31:34.433Z,26.20
2022-10-24T07:34:07.277Z,27.90
2022-10-24T07:36:40.106Z,24.80
2022-10-24T07:39:13.590Z,27.50
2022-10-24T07:41:42.929Z,22.20
2022-10-24T07:44:12.706Z,26.80
2022-10-24T07:46:43.037Z,26.00
2022-10-24T07:49:11.754Z,25.70
2022-10-24T07:51:42.786Z,27.40
2022-10-24T07:54:13.733Z,28.80
2022-10-24T07:56:42.548Z,30.70
2022-10-24T07:59:29.834Z,31.70
2022-10-24T08:01:59.328Z,31.90
2022-10-24T08:04:29.414Z,30.10
2022-10-24T08:06:58.618Z,30.70
2022-10-24T08:09:27.061Z,30.30
2022-10-24T08:11:55.782Z,23.60
2022-10-24T08:14:28.530Z,21.80
2022-10-24T08:16:57.305Z,23.00
2022-10-24T08:21:54.909Z,21.80
2022-10-24T08:24:23.758Z,24.60
2022-10-24T08:26:53.547Z,25.20
2022-10-24T08:29:23.547Z,22.30
2022-10-24T08:31:54.391Z,18.50
2022-10-24T08:34:23.732Z,18.80
2022-10-24T08:36:53.096Z,18.50
2022-10-24T08:39:22.144Z,19.10
2022-10-24T08:41:59.319Z,17.80
2022-10-24T08:44:34.567Z,18.00
2022-10-24T08:47:04.641Z,15.10
2022-10-24T08:50:11.761Z,21.60
2022-10-24T08:52:45.397Z,20.20
2022-10-24T08:55:31.052Z,17.80
2022-10-24T08:58:18.875Z,20.30
2022-10-24T09:00:51.024Z,18.10
2022-10-24T09:06:30.089Z,21.60
2022-10-24T09:09:00.274Z,20.90
2022-10-24T09:11:48.367Z,26.00
2022-10-24T09:14:19.830Z,21.40
2022-10-24T09:17:02.858Z,24.40
2022-10-24T09:19:32.498Z,27.90
2022-10-24T09:22:02.517Z,30.20
2022-10-24T09:24:43.027Z,24.70
2022-10-24T09:27:32.723Z,25.50
2022-10-24T09:30:01.615Z,16.50
2022-10-24T09:32:33.041Z,17.50
2022-10-24T09:35:12.930Z,15.00
2022-10-24T09:37:47.394Z,15.00
2022-10-24T09:40:22.506Z,13.60
2022-10-24T09:42:59.780Z,13.30
2022-10-24T09:45:28.276Z,14.70
2022-10-24T09:48:00.340Z,13.20
2022-10-24T09:50:30.199Z,12.60
2022-10-24T09:53:00.262Z,12.50
2022-10-24T09:55:31.482Z,11.80
2022-10-24T09:58:04.332Z,11.30
2022-10-24T10:00:36.174Z,11.90
2022-10-24T10:03:23.456Z,11.80
2022-10-24T10:05:55.183Z,11.10
2022-10-24T10:08:27.666Z,10.80
2022-10-24T10:11:07.581Z,13.30
2022-10-24T10:13:46.204Z,12.50
2022-10-24T10:16:25.700Z,11.10
2022-10-24T10:19:20.549Z,11.80
2022-10-24T10:22:02.078Z,11.80
2022-10-24T10:24:38.631Z,11.70
2022-10-24T10:27:26.188Z,12.30
2022-10-24T10:30:19.117Z,11.70
2022-10-24T10:32:53.498Z,8.90
2022-10-24T10:35:24.820Z,10.40
2022-10-24T10:38:17.912Z,12.50
2022-10-24T10:41:00.518Z,12.10
2022-10-24T10:43:28.900Z,11.30
2022-10-24T10:46:06.852Z,12.30
2022-10-24T10:48:58.466Z,11.50
2022-10-24T10:51:40.141Z,9.80
2022-10-24T10:54:39.924Z,11.30
2022-10-24T10:57:19.930Z,12.80
2022-10-24T10:59:58.979Z,12.40
2022-10-24T11:03:04.990Z,12.60
2022-10-24T11:06:19.140Z,11.00
2022-10-24T11:08:57.431Z,12.40
2022-10-24T11:11:34.109Z,11.40
2022-10-24T11:14:26.748Z,11.70
2022-10-24T11:17:01.991Z,12.10
2022-10-24T11:19:55.962Z,12.50
2022-10-24T11:22:34.701Z,12.60
2022-10-24T11:25:19.317Z,14.10
2022-10-24T11:27:55.462Z,13.70
2022-10-24T11:30:41.578Z,11.90
2022-10-24T11:33:18.287Z,12.70
2022-10-24T11:36:13.352Z,12.50
2022-10-24T11:38:47.069Z,11.70
2022-10-24T11:41:40.535Z,9.50
2022-10-24T11:44:21.163Z,11.00
2022-10-24T11:47:02.932Z,7.70
2022-10-24T11:49:45.810Z,10.20
2022-10-24T11:52:17.406Z,9.50
2022-10-24T11:55:08.590Z,10.00
2022-10-24T11:57:39.785Z,8.50
2022-10-24T12:00:17.211Z,10.20
2022-10-24T12:02:54.972Z,11.20
2022-10-24T12:05:49.087Z,11.90
2022-10-24T12:08:23.981Z,12.20
2022-10-24T12:11:04.426Z,11.00
2022-10-24T12:13:58.883Z,11.90
2022-10-24T12:16:55.746Z,12.10
2022-10-24T12:19:25.621Z,12.00
2022-10-24T12:21:56.843Z,10.50
2022-10-24T12:24:32.552Z,11.80
2022-10-24T12:27:05.235Z,12.00
2022-10-24T12:29:36.284Z,5.90
2022-10-24T12:32:38.339Z,10.90
2022-10-24T12:35:30.523Z,10.70
2022-10-24T12:38:14.414Z,9.20
2022-10-24T12:40:45.900Z,7.10
2022-10-24T12:43:26.583Z,8.00
2022-10-24T12:45:56.294Z,8.50
2022-10-24T12:48:34.020Z,9.00
2022-10-24T12:51:33.717Z,9.60
2022-10-24T12:54:13.768Z,10.50
2022-10-24T12:56:51.651Z,9.90
2022-10-24T12:59:50.684Z,9.60
2022-10-24T13:03:08.449Z,8.30
2022-10-24T13:05:58.118Z,7.70
2022-10-24T13:08:53.192Z,6.20
2022-10-24T13:11:27.399Z,8.40
2022-10-24T13:14:22.918Z,8.00
2022-10-24T13:16:59.244Z,7.90
2022-10-24T13:19:28.526Z,7.20
2022-10-24T13:22:02.526Z,7.00
2022-10-24T13:24:40.846Z,7.80
2022-10-24T13:27:13.620Z,8.60
2022-10-24T13:29:44.379Z,8.30
2022-10-24T13:32:12.687Z,9.80
2022-10-24T13:34:50.490Z,8.30
2022-10-24T13:37:38.210Z,8.90
2022-10-24T13:40:21.591Z,9.90
2022-10-24T13:42:54.940Z,11.00
2022-10-24T13:45:48.027Z,10.10
2022-10-24T13:48:28.612Z,10.00
2022-10-24T13:51:07.455Z,10.70
2022-10-24T13:54:00.844Z,9.50
2022-10-24T13:56:37.570Z,9.20
2022-10-24T13:59:07.958Z,9.10
2022-10-24T14:04:08.475Z,8.70
2022-10-24T14:06:36.953Z,8.60
2022-10-24T14:09:10.689Z,9.00
2022-10-24T14:11:42.407Z,9.60
2022-10-24T14:14:33.735Z,8.70
2022-10-24T14:17:34.734Z,10.30
2022-10-24T14:20:22.515Z,9.10
2022-10-24T14:22:51.250Z,9.90
2022-10-24T14:25:35.519Z,10.40
2022-10-24T14:28:15.930Z,10.10
2022-10-24T14:31:07.040Z,12.30
2022-10-24T14:33:50.683Z,14.70
2022-10-24T14:36:23.526Z,12.80
2022-10-24T14:38:56.583Z,11.40
2022-10-24T14:41:34.528Z,10.60
2022-10-24T14:44:03.312Z,10.70
2022-10-24T14:46:36.912Z,10.60
2022-10-24T14:49:27.785Z,13.30
2022-10-24T14:52:01.189Z,17.00
2022-10-24T14:54:34.986Z,16.70
2022-10-24T14:57:10.298Z,16.20
2022-10-24T14:59:46.356Z,17.50
2022-10-24T15:02:26.196Z,15.10
2022-10-24T15:05:24.658Z,11.50
2022-10-24T15:08:20.470Z,10.90
2022-10-24T15:10:44.379Z,10.90
2022-10-24T15:13:24.590Z,9.80
2022-10-24T15:15:57.845Z,10.10
2022-10-24T15:18:29.741Z,10.10
2022-10-24T15:21:05.427Z,10.60
2022-10-24T15:23:46.742Z,11.20
2022-10-24T15:26:19.952Z,11.20
2022-10-24T15:28:54.426Z,11.20
2022-10-24T15:31:27.992Z,11.00
2022-10-24T15:33:56.614Z,13.00
2022-10-24T15:36:31.756Z,12.50
2022-10-24T15:39:04.035Z,13.80
2022-10-24T15:41:33.180Z,14.10
2022-10-24T15:44:01.897Z,13.30
2022-10-24T15:46:30.634Z,13.60
2022-10-24T15:48:58.959Z,14.70
2022-10-24T15:51:28.277Z,15.10
2022-10-24T15:53:56.916Z,15.00
2022-10-24T15:56:25.073Z,16.60
2022-10-24T15:58:56.277Z,14.50
2022-10-24T16:01:38.541Z,14.90
2022-10-24T16:04:10.908Z,14.90
2022-10-24T16:06:39.632Z,14.50
2022-10-24T16:09:15.252Z,13.80
2022-10-24T16:11:43.372Z,13.40
2022-10-24T16:14:15.159Z,13.10
2022-10-24T16:16:43.643Z,13.00
2022-10-24T16:19:12.188Z,14.90
2022-10-24T16:21:42.310Z,12.70
2022-10-24T16:24:12.804Z,17.30
2022-10-24T16:26:41.351Z,17.50
2022-10-24T16:29:11.106Z,16.00
2022-10-24T16:31:42.415Z,19.80
2022-10-24T16:34:10.508Z,24.50
2022-10-24T16:36:41.238Z,20.80
2022-10-24T16:39:10.057Z,18.90
2022-10-24T16:41:38.393Z,18.70
2022-10-24T16:44:07.214Z,19.80
2022-10-24T16:46:36.629Z,17.90
2022-10-24T16:51:41.784Z,17.80
2022-10-24T16:54:13.108Z,18.60
2022-10-24T16:56:41.389Z,17.50
2022-10-24T16:59:11.730Z,16.00
2022-10-24T17:01:43.891Z,16.10
2022-10-24T17:04:12.144Z,16.10
2022-10-24T17:06:40.079Z,15.70
2022-10-24T17:09:08.468Z,15.40
2022-10-24T17:11:45.412Z,16.50
2022-10-24T17:14:14.818Z,17.30
2022-10-24T17:16:44.913Z,16.30
2022-10-24T17:19:16.705Z,17.10
2022-10-24T17:21:49.142Z,18.40
2022-10-24T17:24:25.710Z,18.90
2022-10-24T17:26:54.348Z,19.30
2022-10-24T17:29:26.964Z,18.90
2022-10-24T17:31:56.312Z,22.10
2022-10-24T17:34:25.870Z,23.90
2022-10-24T17:37:05.838Z,21.20
2022-10-24T17:39:56.649Z,22.30
2022-10-24T17:42:24.961Z,19.80
2022-10-24T17:44:53.708Z,20.10
2022-10-24T17:47:21.960Z,18.90
2022-10-24T17:49:50.449Z,16.90
2022-10-24T17:52:23.044Z,16.90
2022-10-24T17:54:51.418Z,16.00
2022-10-24T17:57:19.484Z,15.10
2022-10-24T17:59:48.244Z,15.30
2022-10-24T18:02:16.347Z,15.70
2022-10-24T18:04:45.874Z,16.20
2022-10-24T18:07:15.335Z,15.40
2022-10-24T18:09:43.522Z,15.40
2022-10-24T18:12:11.754Z,15.20
2022-10-24T18:14:39.891Z,16.30
2022-10-24T18:17:08.037Z,15.20
2022-10-24T18:19:36.383Z,17.20
2022-10-24T18:22:04.630Z,17.40
2022-10-24T18:24:33.381Z,18.70
2022-10-24T18:27:03.692Z,18.50
2022-10-24T18:29:33.217Z,19.20
2022-10-24T18:32:01.380Z,18.30
2022-10-24T18:34:29.325Z,16.70
2022-10-24T18:36:57.775Z,18.10
2022-10-24T18:39:29.137Z,18.70
2022-10-24T18:42:13.389Z,17.90
2022-10-24T18:44:41.602Z,18.20
2022-10-24T18:47:23.203Z,17.60
2022-10-24T18:49:54.678Z,17.60
2022-10-24T18:52:40.273Z,17.30
2022-10-24T18:55:11.852Z,18.50
2022-10-24T18:57:40.172Z,18.00
2022-10-24T19:00:10.219Z,18.30
2022-10-24T19:02:49.721Z,18.50
2022-10-24T19:05:20.586Z,18.00
2022-10-24T19:07:50.697Z,19.60
2022-10-24T19:10:27.901Z,20.40
2022-10-24T19:12:57.555Z,19.70
2022-10-24T19:15:25.872Z,22.90
2022-10-24T19:17:54.548Z,22.80
2022-10-24T19:20:24.133Z,22.80
2022-10-24T19:22:55.876Z,23.30
2022-10-24T19:25:24.429Z,21.80
2022-10-24T19:30:21.737Z,22.50
2022-10-24T19:32:49.978Z,23.00
2022-10-24T19:35:18.878Z,23.00
2022-10-24T19:37:47.154Z,23.30
2022-10-24T19:40:15.463Z,22.40
2022-10-24T19:42:43.399Z,22.40
2022-10-24T19:45:11.373Z,22.60
2022-10-24T19:47:39.269Z,21.90
2022-10-24T19:50:08.479Z,23.50
2022-10-24T19:52:36.621Z,22.10
2022-10-24T19:55:05.430Z,21.90
2022-10-24T19:57:34.742Z,22.00
2022-10-24T20:00:02.930Z,21.90
2022-10-24T20:02:41.783Z,23.80
2022-10-24T20:05:09.985Z,24.00
2022-10-24T20:07:38.086Z,24.60
2022-10-24T20:10:06.557Z,25.10
2022-10-24T20:12:34.830Z,26.50
2022-10-24T20:15:03.074Z,24.80
2022-10-24T20:17:31.314Z,24.60
2022-10-24T20:19:59.501Z,24.80
2022-10-24T20:22:27.754Z,24.00
2022-10-24T20:24:55.792Z,23.80
2022-10-24T20:27:24.803Z,22.50
2022-10-24T20:29:53.392Z,22.10
2022-10-24T20:32:22.126Z,22.00
2022-10-24T20:34:51.485Z,20.10
2022-10-24T20:37:19.509Z,21.30
2022-10-24T20:39:48.055Z,20.90
2022-10-24T20:42:18.080Z,20.90
2022-10-24T20:44:46.012Z,20.70
2022-10-24T20:47:14.691Z,20.80
2022-10-24T20:49:42.699Z,19.20
2022-10-24T20:54:38.511Z,22.00
2022-10-24T20:57:06.630Z,21.00
2022-10-24T20:59:34.882Z,21.80
2022-10-24T21:02:03.219Z,22.40
2022-10-24T21:04:31.603Z,23.90
2022-10-24T21:06:59.773Z,22.50
2022-10-24T21:09:28.737Z,22.70
2022-10-24T21:11:57.037Z,23.00
2022-10-24T21:14:25.171Z,22.40
2022-10-24T21:16:53.377Z,22.80
2022-10-24T21:19:21.566Z,22.60
2022-10-24T21:21:50.031Z,21.90
2022-10-24T21:24:18.905Z,22.30
2022-10-24T21:26:50.213Z,22.40
2022-10-24T21:29:32.585Z,23.10
2022-10-24T21:32:01.320Z,22.90
2022-10-24T21:34:33.189Z,23.10
2022-10-24T21:37:04.178Z,21.70
2022-10-24T21:39:32.306Z,21.10
2022-10-24T21:42:00.302Z,23.00
2022-10-24T21:44:28.383Z,22.70
2022-10-24T21:46:57.121Z,22.50
2022-10-24T21:49:25.912Z,23.60
2022-10-24T21:51:53.956Z,23.50
2022-10-24T21:54:24.654Z,25.20
2022-10-24T21:56:52.731Z,24.50
2022-10-24T21:59:21.431Z,24.60
2022-10-24T22:01:51.677Z,21.90
2022-10-24T22:04:20.734Z,22.60
2022-10-24T22:06:49.211Z,21.20
2022-10-24T22:09:20.973Z,22.10
2022-10-24T22:11:49.528Z,22.70
2022-10-24T22:14:18.574Z,20.80
2022-10-24T22:16:47.558Z,21.60
2022-10-24T22:19:16.208Z,20.40
2022-10-24T22:21:47.585Z,20.40
2022-10-24T22:24:21.350Z,21.40
2022-10-24T22:26:50.978Z,22.00
2022-10-24T22:29:22.037Z,21.00
2022-10-24T22:31:52.457Z,21.70
2022-10-24T22:34:26.069Z,22.60
2022-10-24T22:37:24.257Z,24.40
2022-10-24T22:39:52.522Z,23.90
2022-10-24T22:42:20.906Z,24.00
2022-10-24T22:44:49.257Z,25.80
2022-10-24T22:47:35.607Z,24.30
2022-10-24T22:50:35.533Z,21.10
2022-10-24T22:53:03.607Z,22.50
2022-10-24T22:55:39.008Z,22.90
2022-10-24T23:00:35.402Z,22.10
2022-10-24T23:03:15.940Z,21.10
2022-10-24T23:06:12.320Z,20.70
2022-10-24T23:08:41.429Z,19.80
2022-10-24T23:11:13.899Z,20.70
2022-10-24T23:13:42.939Z,20.40
2022-10-24T23:16:28.431Z,20.50
2022-10-24T23:18:56.848Z,21.90
2022-10-24T23:21:36.970Z,22.90
2022-10-24T23:24:15.253Z,22.60
2022-10-24T23:26:53.248Z,22.30
2022-10-24T23:29:32.396Z,24.10
2022-10-24T23:32:02.075Z,23.50
2022-10-24T23:34:30.841Z,25.50
2022-10-24T23:37:04.666Z,23.70
2022-10-24T23:39:35.009Z,22.20
2022-10-24T23:42:05.050Z,21.40
2022-10-24T23:44:33.557Z,21.20
2022-10-24T23:47:11.391Z,20.20
2022-10-24T23:50:02.746Z,20.10
2022-10-24T23:52:56.743Z,18.80
2022-10-24T23:55:25.038Z,18.30
2022-10-24T23:57:52.971Z,18.10
