createdAt,value
2022-10-08T00:00:20.007Z,52.30
2022-10-08T00:01:20.020Z,49.16
2022-10-08T00:02:20.037Z,54.88
2022-10-08T00:03:20.015Z,52.24
2022-10-08T00:04:19.996Z,47.25
2022-10-08T00:05:19.980Z,47.24
2022-10-08T00:06:19.940Z,44.91
2022-10-08T00:07:19.962Z,58.26
2022-10-08T00:08:19.936Z,58.28
2022-10-08T00:09:19.960Z,57.37
2022-10-08T00:10:19.945Z,50.25
2022-10-08T00:11:19.921Z,44.90
2022-10-08T00:12:19.944Z,60.98
2022-10-08T00:13:19.960Z,55.57
2022-10-08T00:14:19.913Z,49.93
2022-10-08T00:15:19.897Z,51.29
2022-10-08T00:16:19.915Z,51.87
2022-10-08T00:17:19.928Z,56.25
2022-10-08T00:18:19.870Z,48.30
2022-10-08T00:19:19.866Z,53.23
2022-10-08T00:20:19.865Z,50.45
2022-10-08T00:21:19.843Z,56.99
2022-10-08T00:22:19.869Z,48.55
2022-10-08T00:23:19.815Z,48.46
2022-10-08T00:24:19.811Z,52.60
2022-10-08T00:25:19.840Z,57.47
2022-10-08T00:26:19.792Z,47.53
2022-10-08T00:27:19.792Z,49.11
2022-10-08T00:28:19.863Z,49.79
2022-10-08T00:29:19.827Z,44.10
2022-10-08T00:30:19.770Z,55.66
2022-10-08T00:31:19.831Z,43.92
2022-10-08T00:32:19.752Z,44.10
2022-10-08T00:33:19.739Z,43.48
2022-10-08T00:34:19.751Z,53.69
2022-10-08T00:35:19.797Z,44.18
2022-10-08T00:36:19.688Z,50.94
2022-10-08T00:37:19.752Z,50.27
2022-10-08T00:38:19.682Z,50.58
2022-10-08T00:39:19.718Z,43.82
2022-10-08T00:40:19.701Z,49.99
2022-10-08T00:41:19.688Z,50.58
2022-10-08T00:42:19.704Z,43.96
2022-10-08T00:43:23.920Z,43.90
2022-10-08T00:44:21.665Z,49.93
2022-10-08T00:45:19.654Z,48.36
2022-10-08T00:46:19.711Z,50.39
2022-10-08T00:47:19.641Z,54.32
2022-10-08T00:48:19.616Z,48.68
2022-10-08T00:49:19.620Z,49.46
2022-10-08T00:50:19.601Z,44.05
2022-10-08T00:51:19.678Z,43.87
2022-10-08T00:52:19.582Z,53.83
2022-10-08T00:53:19.570Z,51.84
2022-10-08T00:54:19.589Z,50.84
2022-10-08T00:55:19.568Z,44.48
2022-10-08T00:56:19.593Z,46.70
2022-10-08T00:57:19.537Z,47.38
2022-10-08T00:58:20.578Z,49.93
2022-10-08T00:59:19.533Z,58.28
2022-10-08T01:00:19.534Z,44.32
2022-10-08T01:01:19.563Z,50.40
2022-10-08T01:02:19.764Z,51.32
2022-10-08T01:03:19.488Z,47.31
2022-10-08T01:04:19.503Z,51.69
2022-10-08T01:05:19.491Z,57.13
2022-10-08T01:06:20.477Z,45.59
2022-10-08T01:07:19.497Z,53.83
2022-10-08T01:08:19.478Z,47.04
2022-10-08T01:09:19.728Z,47.13
2022-10-08T01:10:19.437Z,45.43
2022-10-08T01:11:19.439Z,51.35
2022-10-08T01:12:19.417Z,48.30
2022-10-08T01:13:20.411Z,45.68
2022-10-08T01:14:19.446Z,48.79
2022-10-08T01:15:19.405Z,51.67
2022-10-08T01:16:19.427Z,51.91
2022-10-08T01:17:19.414Z,51.04
2022-10-08T01:18:19.368Z,43.67
2022-10-08T01:19:19.383Z,45.53
2022-10-08T01:20:19.359Z,48.03
2022-10-08T01:21:19.371Z,43.73
2022-10-08T01:22:19.322Z,43.75
2022-10-08T01:23:19.354Z,53.92
2022-10-08T01:24:19.386Z,49.57
2022-10-08T01:25:19.337Z,49.89
2022-10-08T01:26:19.340Z,51.86
2022-10-08T01:27:19.317Z,56.28
2022-10-08T01:28:19.362Z,49.73
2022-10-08T01:29:19.286Z,50.68
2022-10-08T01:30:19.305Z,43.40
2022-10-08T01:31:19.331Z,43.53
2022-10-08T01:32:19.270Z,43.34
2022-10-08T01:33:19.267Z,43.25
2022-10-08T01:34:19.232Z,44.23
2022-10-08T01:35:19.255Z,49.30
2022-10-08T01:36:19.234Z,49.44
2022-10-08T01:37:19.200Z,43.84
2022-10-08T01:38:19.239Z,43.84
2022-10-08T01:39:19.219Z,47.56
2022-10-08T01:40:19.228Z,50.04
2022-10-08T01:41:19.229Z,51.77
2022-10-08T01:42:19.192Z,49.15
2022-10-08T01:43:19.177Z,44.05
2022-10-08T01:44:19.181Z,44.04
2022-10-08T02:03:25.071Z,44.03
2022-10-08T02:04:26.196Z,43.58
2022-10-08T02:05:26.225Z,50.40
2022-10-08T02:06:26.163Z,44.07
2022-10-08T02:07:26.166Z,49.22
2022-10-08T02:08:26.160Z,43.84
2022-10-08T02:09:26.157Z,46.79
2022-10-08T02:10:26.167Z,43.57
2022-10-08T02:11:26.126Z,43.58
2022-10-08T02:12:26.142Z,52.04
2022-10-08T02:13:26.123Z,43.74
2022-10-08T02:14:26.130Z,50.38
2022-10-08T02:15:26.150Z,43.93
2022-10-08T02:16:26.207Z,43.92
2022-10-08T02:17:26.101Z,49.49
2022-10-08T02:18:26.105Z,43.89
2022-10-08T02:19:26.141Z,43.23
2022-10-08T02:20:26.184Z,43.34
2022-10-08T02:21:26.087Z,48.94
2022-10-08T02:22:26.086Z,43.57
2022-10-08T02:23:26.073Z,43.51
2022-10-08T02:24:26.118Z,48.81
2022-10-08T02:25:26.091Z,43.99
2022-10-08T02:26:26.034Z,43.29
2022-10-08T02:27:26.028Z,49.62
2022-10-08T02:28:26.122Z,45.69
2022-10-08T02:29:26.026Z,49.80
2022-10-08T02:30:26.078Z,44.04
2022-10-08T02:31:26.051Z,49.88
2022-10-08T02:32:26.042Z,50.05
2022-10-08T02:33:26.001Z,46.15
2022-10-08T02:34:26.038Z,45.93
2022-10-08T02:35:25.975Z,50.65
2022-10-08T02:36:25.968Z,55.78
2022-10-08T02:37:25.998Z,51.95
2022-10-08T02:38:25.980Z,51.33
2022-10-08T02:39:25.972Z,43.55
2022-10-08T02:40:25.988Z,49.53
2022-10-08T02:41:25.957Z,43.29
2022-10-08T02:42:26.059Z,49.61
2022-10-08T02:43:25.924Z,50.27
2022-10-08T02:44:25.914Z,43.69
2022-10-08T02:45:25.899Z,54.92
2022-10-08T02:46:25.925Z,43.76
2022-10-08T02:47:25.971Z,50.78
2022-10-08T02:48:25.861Z,43.27
2022-10-08T02:49:25.883Z,43.45
2022-10-08T02:50:25.854Z,43.77
2022-10-08T02:51:25.879Z,49.87
2022-10-08T02:52:25.928Z,43.32
2022-10-08T02:53:25.864Z,54.36
2022-10-08T02:54:25.880Z,60.47
2022-10-08T02:55:25.845Z,44.28
2022-10-08T02:56:25.802Z,43.60
2022-10-08T02:57:25.798Z,47.98
2022-10-08T02:58:25.789Z,49.61
2022-10-08T02:59:59.237Z,52.26
2022-10-08T03:00:25.789Z,44.93
2022-10-08T03:01:59.790Z,52.02
2022-10-08T03:02:25.771Z,49.54
2022-10-08T03:03:25.729Z,56.05
2022-10-08T03:04:25.748Z,49.77
2022-10-08T03:05:25.754Z,44.26
2022-10-08T03:06:25.703Z,57.55
2022-10-08T03:07:25.721Z,57.85
2022-10-08T03:08:25.701Z,43.81
2022-10-08T03:09:25.707Z,43.41
2022-10-08T03:10:25.696Z,47.71
2022-10-08T03:11:25.673Z,55.52
2022-10-08T03:12:25.662Z,57.41
2022-10-08T03:13:25.664Z,44.52
2022-10-08T03:14:25.687Z,53.36
2022-10-08T03:15:25.680Z,48.63
2022-10-08T03:16:25.735Z,49.94
2022-10-08T03:17:25.659Z,50.05
2022-10-08T03:18:25.689Z,51.21
2022-10-08T03:19:25.635Z,51.17
2022-10-08T03:20:25.636Z,52.27
2022-10-08T03:21:25.661Z,53.98
2022-10-08T03:22:25.611Z,54.05
2022-10-08T03:23:25.650Z,50.46
2022-10-08T03:24:25.663Z,57.23
2022-10-08T03:25:25.613Z,52.61
2022-10-08T03:26:25.627Z,45.40
2022-10-08T03:27:25.585Z,47.46
2022-10-08T03:28:25.588Z,51.48
2022-10-08T03:29:25.544Z,60.50
2022-10-08T03:30:25.618Z,63.05
2022-10-08T03:31:25.561Z,56.89
2022-10-08T03:32:25.551Z,58.31
2022-10-08T03:33:25.567Z,58.35
2022-10-08T03:34:25.517Z,58.56
2022-10-08T03:35:25.524Z,55.50
2022-10-08T03:36:25.509Z,63.97
2022-10-08T03:37:25.500Z,59.74
2022-10-08T03:38:25.518Z,60.46
2022-10-08T03:39:25.532Z,51.01
2022-10-08T03:40:25.548Z,54.88
2022-10-08T03:41:25.489Z,46.88
2022-10-08T03:42:25.444Z,50.38
2022-10-08T03:43:25.437Z,59.72
2022-10-08T03:44:25.477Z,52.11
2022-10-08T03:45:25.436Z,59.85
2022-10-08T03:46:25.485Z,62.31
2022-10-08T04:03:30.291Z,59.53
2022-10-08T04:04:30.290Z,51.97
2022-10-08T04:05:31.488Z,51.34
2022-10-08T04:06:31.412Z,52.63
2022-10-08T04:07:32.468Z,57.69
2022-10-08T04:08:31.443Z,59.34
2022-10-08T04:09:31.411Z,53.64
2022-10-08T04:10:31.415Z,48.93
2022-10-08T04:11:31.404Z,50.18
2022-10-08T04:12:31.592Z,49.30
2022-10-08T04:13:31.382Z,56.77
2022-10-08T04:14:31.372Z,51.90
2022-10-08T04:15:31.470Z,52.85
2022-10-08T04:16:31.389Z,57.44
2022-10-08T04:17:31.334Z,51.10
2022-10-08T04:18:31.343Z,53.93
2022-10-08T04:19:31.323Z,55.29
2022-10-08T04:20:31.328Z,48.54
2022-10-08T04:21:31.334Z,58.69
2022-10-08T04:22:31.321Z,52.53
2022-10-08T04:23:31.318Z,57.27
2022-10-08T04:24:31.326Z,52.43
2022-10-08T04:25:31.285Z,56.52
2022-10-08T04:26:31.341Z,44.79
2022-10-08T04:27:31.262Z,49.63
2022-10-08T04:28:34.971Z,59.53
2022-10-08T04:29:33.280Z,57.57
2022-10-08T04:30:31.281Z,60.53
2022-10-08T04:31:31.293Z,58.43
2022-10-08T04:32:31.211Z,49.06
2022-10-08T04:33:31.210Z,43.11
2022-10-08T04:34:31.226Z,50.53
2022-10-08T04:35:31.197Z,54.05
2022-10-08T04:36:31.242Z,43.09
2022-10-08T04:37:31.186Z,50.17
2022-10-08T04:38:31.187Z,45.99
2022-10-08T04:39:31.174Z,52.50
2022-10-08T04:40:31.178Z,51.56
2022-10-08T04:41:31.185Z,50.63
2022-10-08T04:42:31.145Z,50.38
2022-10-08T04:43:31.180Z,62.33
2022-10-08T04:44:31.112Z,52.16
2022-10-08T04:45:31.124Z,47.97
2022-10-08T04:46:31.222Z,56.04
2022-10-08T04:47:31.127Z,58.35
2022-10-08T04:48:31.105Z,50.03
2022-10-08T04:49:31.105Z,49.08
2022-10-08T04:50:31.081Z,55.57
2022-10-08T04:51:31.071Z,51.42
2022-10-08T04:52:31.099Z,47.10
2022-10-08T04:53:31.060Z,57.15
2022-10-08T04:54:31.093Z,62.05
2022-10-08T04:55:31.080Z,52.40
2022-10-08T04:56:31.057Z,58.66
2022-10-08T04:57:31.036Z,54.87
2022-10-08T04:58:31.108Z,57.41
2022-10-08T04:59:31.095Z,58.90
2022-10-08T05:00:31.087Z,59.88
2022-10-08T05:01:31.085Z,60.47
2022-10-08T05:02:31.116Z,49.87
2022-10-08T05:03:31.044Z,58.56
2022-10-08T05:04:30.963Z,51.94
2022-10-08T05:05:30.988Z,55.10
2022-10-08T05:06:30.991Z,58.74
2022-10-08T05:07:30.958Z,58.95
2022-10-08T05:08:30.950Z,57.39
2022-10-08T05:09:30.983Z,57.78
2022-10-08T05:10:30.951Z,61.54
2022-10-08T05:11:30.977Z,56.55
2022-10-08T05:12:30.949Z,49.22
2022-10-08T05:13:30.901Z,54.18
2022-10-08T05:14:31.437Z,50.33
2022-10-08T05:15:30.981Z,44.90
2022-10-08T05:16:30.904Z,59.52
2022-10-08T05:17:30.893Z,56.58
2022-10-08T05:18:30.880Z,58.20
2022-10-08T05:19:30.869Z,57.54
2022-10-08T05:20:30.855Z,54.17
2022-10-08T05:21:30.813Z,58.11
2022-10-08T05:22:30.865Z,44.68
2022-10-08T05:23:30.842Z,55.94
2022-10-08T05:24:30.810Z,55.56
2022-10-08T05:25:30.792Z,44.93
2022-10-08T05:26:56.428Z,58.93
2022-10-08T05:27:33.519Z,63.18
2022-10-08T05:28:30.839Z,57.84
2022-10-08T05:29:30.802Z,59.49
2022-10-08T05:30:30.781Z,60.50
2022-10-08T05:31:30.814Z,60.23
2022-10-08T05:32:30.921Z,63.07
2022-10-08T05:33:30.750Z,47.81
2022-10-08T05:34:30.742Z,61.04
2022-10-08T05:35:30.749Z,62.57
2022-10-08T05:36:30.765Z,56.62
2022-10-08T05:37:30.778Z,64.98
2022-10-08T05:38:34.799Z,53.71
2022-10-08T05:39:31.700Z,54.83
2022-10-08T05:40:30.720Z,56.37
2022-10-08T05:41:30.700Z,51.80
2022-10-08T05:42:30.661Z,54.68
2022-10-08T05:43:30.706Z,59.01
2022-10-08T05:44:33.786Z,61.55
2022-10-08T05:45:31.664Z,65.21
2022-10-08T05:46:30.698Z,67.00
2022-10-08T05:47:30.632Z,53.51
2022-10-08T05:48:30.657Z,62.01
2022-10-08T05:49:30.625Z,67.23
2022-10-08T05:50:30.642Z,59.32
2022-10-08T05:51:30.614Z,60.55
2022-10-08T05:52:31.581Z,54.71
2022-10-08T05:53:30.578Z,56.20
2022-10-08T05:54:30.593Z,54.12
2022-10-08T05:55:30.579Z,50.63
2022-10-08T05:56:30.605Z,59.75
2022-10-08T05:57:30.601Z,66.20
2022-10-08T05:58:30.699Z,62.99
2022-10-08T05:59:31.537Z,65.79
2022-10-08T06:00:30.581Z,64.22
2022-10-08T06:01:30.605Z,59.48
2022-10-08T06:02:30.562Z,58.01
2022-10-08T06:03:30.571Z,51.46
2022-10-08T06:04:30.562Z,62.38
2022-10-08T06:05:30.519Z,59.32
2022-10-08T06:06:30.523Z,45.88
2022-10-08T06:07:30.477Z,65.05
2022-10-08T06:08:30.480Z,60.46
2022-10-08T06:09:30.494Z,59.94
2022-10-08T06:10:31.457Z,56.07
2022-10-08T06:11:30.481Z,53.19
2022-10-08T06:12:30.500Z,60.18
2022-10-08T06:13:30.480Z,57.62
2022-10-08T06:14:30.471Z,61.46
2022-10-08T06:15:30.502Z,57.59
2022-10-08T06:16:30.561Z,66.03
2022-10-08T06:17:30.474Z,53.36
2022-10-08T06:18:30.460Z,51.87
2022-10-08T06:19:31.129Z,56.93
2022-10-08T06:20:32.176Z,60.92
2022-10-08T06:21:31.374Z,60.07
2022-10-08T06:22:31.108Z,61.64
2022-10-08T06:23:30.699Z,58.11
2022-10-08T06:24:30.638Z,59.30
2022-10-08T06:25:30.392Z,55.45
2022-10-08T06:26:35.103Z,67.82
2022-10-08T06:27:33.044Z,58.87
2022-10-08T06:28:30.444Z,70.06
2022-10-08T06:29:30.352Z,53.82
2022-10-08T06:30:30.984Z,67.03
2022-10-08T06:31:30.375Z,60.20
2022-10-08T06:32:30.336Z,59.26
2022-10-08T06:33:30.351Z,63.71
2022-10-08T06:34:30.371Z,62.76
2022-10-08T06:35:30.278Z,58.48
2022-10-08T06:36:31.086Z,59.65
2022-10-08T06:37:31.205Z,64.22
2022-10-08T06:38:30.254Z,66.19
2022-10-08T06:39:30.954Z,57.79
2022-10-08T06:40:30.348Z,67.57
2022-10-08T06:41:31.086Z,63.36
2022-10-08T06:42:30.618Z,51.93
2022-10-08T06:43:30.302Z,60.51
2022-10-08T06:44:30.225Z,60.60
2022-10-08T06:45:30.555Z,64.84
2022-10-08T06:46:31.333Z,53.29
2022-10-08T06:47:31.093Z,67.17
2022-10-08T06:48:31.182Z,63.57
2022-10-08T06:49:30.194Z,60.55
2022-10-08T06:50:30.171Z,55.63
2022-10-08T06:51:30.221Z,64.88
2022-10-08T06:52:30.153Z,65.92
2022-10-08T06:53:30.915Z,67.18
2022-10-08T06:54:30.142Z,62.05
2022-10-08T06:55:30.122Z,64.95
2022-10-08T06:56:30.143Z,62.01
2022-10-08T06:57:30.149Z,67.10
2022-10-08T06:58:30.200Z,62.79
2022-10-08T06:59:30.110Z,70.22
2022-10-08T07:00:30.142Z,64.27
2022-10-08T07:01:33.220Z,59.46
2022-10-08T07:02:31.128Z,57.31
2022-10-08T07:03:30.169Z,65.56
2022-10-08T07:04:30.072Z,66.42
2022-10-08T07:05:30.897Z,59.25
2022-10-08T07:06:30.164Z,63.71
2022-10-08T07:07:30.059Z,60.93
2022-10-08T07:08:30.061Z,64.84
2022-10-08T07:09:30.018Z,67.01
2022-10-08T07:10:33.757Z,65.20
2022-10-08T07:11:31.064Z,55.16
2022-10-08T07:12:30.006Z,61.63
2022-10-08T07:13:30.017Z,66.77
2022-10-08T07:14:29.976Z,56.96
2022-10-08T07:15:30.089Z,65.08
2022-10-08T07:16:30.093Z,63.39
2022-10-08T07:17:30.019Z,63.60
2022-10-08T07:18:29.980Z,55.51
2022-10-08T07:19:29.953Z,67.59
2022-10-08T07:20:29.966Z,67.77
2022-10-08T07:21:29.980Z,55.96
2022-10-08T07:22:29.974Z,64.41
2022-10-08T07:23:29.942Z,68.14
2022-10-08T07:24:30.016Z,64.98
2022-10-08T07:25:29.924Z,63.64
2022-10-08T07:26:29.901Z,64.21
2022-10-08T07:27:29.869Z,68.85
2022-10-08T07:28:30.058Z,65.56
2022-10-08T07:29:29.889Z,65.40
2022-10-08T07:30:29.848Z,64.12
2022-10-08T07:31:30.059Z,64.47
2022-10-08T07:32:29.935Z,64.38
2022-10-08T07:33:29.871Z,72.40
2022-10-08T07:34:29.862Z,70.70
2022-10-08T07:35:29.814Z,60.07
2022-10-08T07:36:29.784Z,68.75
2022-10-08T07:37:29.776Z,64.68
2022-10-08T07:38:29.754Z,67.72
2022-10-08T07:39:29.811Z,62.96
2022-10-08T07:40:29.863Z,68.32
2022-10-08T07:41:29.772Z,66.75
2022-10-08T07:42:29.794Z,66.51
2022-10-08T07:43:29.781Z,69.34
2022-10-08T07:44:29.805Z,67.15
2022-10-08T07:45:29.812Z,61.82
2022-10-08T07:46:29.725Z,68.60
2022-10-08T07:47:30.644Z,66.63
2022-10-08T07:48:33.776Z,66.02
2022-10-08T07:49:30.763Z,67.50
2022-10-08T07:50:29.710Z,69.67
2022-10-08T07:51:29.756Z,67.99
2022-10-08T07:52:29.687Z,69.35
2022-10-08T07:53:29.680Z,65.98
2022-10-08T07:54:29.716Z,65.04
2022-10-08T07:55:29.661Z,60.84
2022-10-08T07:56:29.699Z,71.65
2022-10-08T07:57:29.654Z,67.66
2022-10-08T07:58:29.643Z,66.31
2022-10-08T07:59:29.678Z,67.93
2022-10-08T08:00:30.414Z,68.13
2022-10-08T08:01:29.961Z,65.76
2022-10-08T08:02:29.700Z,62.56
2022-10-08T08:03:29.616Z,71.38
2022-10-08T08:04:29.609Z,66.34
2022-10-08T08:05:29.630Z,65.49
2022-10-08T08:06:29.591Z,66.54
2022-10-08T08:07:29.651Z,69.43
2022-10-08T08:08:29.545Z,63.42
2022-10-08T08:09:29.542Z,67.87
2022-10-08T08:10:29.537Z,67.87
2022-10-08T08:11:29.608Z,71.56
2022-10-08T08:12:29.588Z,67.37
2022-10-08T08:13:33.069Z,70.18
2022-10-08T08:14:31.524Z,68.21
2022-10-08T08:15:29.512Z,69.07
2022-10-08T08:16:29.620Z,67.20
2022-10-08T08:17:29.505Z,66.31
2022-10-08T08:18:29.495Z,67.08
2022-10-08T08:19:29.487Z,70.14
2022-10-08T08:20:29.450Z,68.97
2022-10-08T08:21:29.531Z,68.85
2022-10-08T08:22:29.492Z,66.64
2022-10-08T08:23:29.483Z,66.62
2022-10-08T08:24:29.534Z,69.89
2022-10-08T08:25:29.462Z,66.52
2022-10-08T08:26:29.475Z,68.32
2022-10-08T08:27:29.494Z,68.25
2022-10-08T08:28:29.494Z,66.46
2022-10-08T08:29:29.416Z,61.93
2022-10-08T08:30:29.513Z,70.21
2022-10-08T08:31:30.205Z,61.51
2022-10-08T08:32:29.392Z,65.43
2022-10-08T08:33:29.488Z,69.16
2022-10-08T08:34:29.405Z,66.98
2022-10-08T08:35:29.336Z,64.93
2022-10-08T08:36:29.355Z,65.09
2022-10-08T08:37:30.109Z,65.49
2022-10-08T08:38:29.320Z,65.41
2022-10-08T08:39:29.334Z,70.45
2022-10-08T08:40:29.307Z,62.85
2022-10-08T08:41:29.291Z,68.22
2022-10-08T08:42:29.267Z,67.83
2022-10-08T08:43:29.268Z,69.85
2022-10-08T08:44:29.378Z,67.69
2022-10-08T08:45:45.898Z,61.44
2022-10-08T08:46:31.439Z,68.22
2022-10-08T08:47:29.327Z,64.12
2022-10-08T08:48:29.267Z,71.52
2022-10-08T08:49:29.276Z,70.52
2022-10-08T08:50:29.268Z,65.27
2022-10-08T08:51:29.206Z,67.45
2022-10-08T08:52:29.183Z,71.89
2022-10-08T08:53:29.190Z,61.14
2022-10-08T08:54:29.249Z,66.83
2022-10-08T08:55:29.220Z,68.01
2022-10-08T08:56:29.199Z,65.91
2022-10-08T08:57:29.176Z,63.69
2022-10-08T08:58:29.171Z,70.71
2022-10-08T08:59:29.310Z,63.56
2022-10-08T09:00:29.205Z,68.69
2022-10-08T09:01:29.185Z,63.72
2022-10-08T09:02:29.134Z,66.34
2022-10-08T09:03:29.125Z,63.09
2022-10-08T09:04:29.136Z,67.59
2022-10-08T09:05:29.217Z,61.91
2022-10-08T09:06:29.121Z,68.09
2022-10-08T09:07:29.114Z,66.44
2022-10-08T09:08:29.086Z,67.42
2022-10-08T09:09:29.083Z,67.52
2022-10-08T09:10:29.148Z,70.62
2022-10-08T09:11:29.143Z,63.10
2022-10-08T09:12:29.042Z,63.22
2022-10-08T09:13:29.608Z,68.34
2022-10-08T09:14:29.060Z,68.94
2022-10-08T09:15:29.040Z,60.84
2022-10-08T09:16:29.065Z,67.66
2022-10-08T09:17:29.044Z,65.38
2022-10-08T09:18:29.012Z,71.08
2022-10-08T09:19:29.007Z,66.64
2022-10-08T09:20:29.024Z,66.02
2022-10-08T09:21:28.988Z,56.30
2022-10-08T09:22:28.995Z,66.40
2022-10-08T09:23:28.992Z,68.96
2022-10-08T09:24:28.974Z,66.41
2022-10-08T09:25:28.984Z,64.63
2022-10-08T09:26:28.992Z,68.73
2022-10-08T09:27:28.936Z,63.71
2022-10-08T09:28:28.995Z,68.53
2022-10-08T09:29:28.941Z,64.19
2022-10-08T09:30:29.025Z,63.16
2022-10-08T09:32:02.511Z,67.50
2022-10-08T09:33:03.059Z,70.24
2022-10-08T09:34:01.294Z,64.83
2022-10-08T09:34:28.919Z,69.21
2022-10-08T09:35:28.864Z,69.51
2022-10-08T09:36:28.867Z,70.96
2022-10-08T09:37:28.877Z,68.72
2022-10-08T09:38:28.864Z,65.09
2022-10-08T09:39:28.889Z,66.87
2022-10-08T09:40:28.873Z,69.55
2022-10-08T09:41:28.878Z,66.52
2022-10-08T09:42:28.828Z,64.95
2022-10-08T09:43:28.790Z,62.08
2022-10-08T09:44:28.845Z,68.96
2022-10-08T09:45:28.822Z,69.40
2022-10-08T09:46:28.914Z,66.81
2022-10-08T09:47:28.811Z,68.39
2022-10-08T09:48:28.766Z,63.79
2022-10-08T09:49:28.799Z,61.43
2022-10-08T09:50:28.763Z,67.40
2022-10-08T09:51:28.787Z,66.89
2022-10-08T09:52:28.751Z,59.27
2022-10-08T09:53:28.751Z,69.60
2022-10-08T09:54:28.863Z,58.76
2022-10-08T09:55:28.709Z,63.99
2022-10-08T09:56:29.737Z,63.57
2022-10-08T09:57:28.698Z,67.82
2022-10-08T09:58:28.698Z,65.11
2022-10-08T09:59:28.715Z,69.44
2022-10-08T10:00:28.717Z,61.71
2022-10-08T10:01:28.730Z,64.99
2022-10-08T10:02:28.648Z,68.89
2022-10-08T10:03:28.698Z,66.20
2022-10-08T10:04:28.697Z,62.56
2022-10-08T10:05:28.677Z,66.62
2022-10-08T10:06:28.650Z,65.63
2022-10-08T10:07:28.638Z,63.57
2022-10-08T10:08:28.627Z,67.68
2022-10-08T10:09:28.592Z,67.74
2022-10-08T10:10:28.600Z,67.03
2022-10-08T10:11:28.596Z,62.90
2022-10-08T10:12:28.613Z,67.33
2022-10-08T10:13:28.612Z,66.44
2022-10-08T10:14:28.572Z,65.05
2022-10-08T10:15:28.609Z,60.60
2022-10-08T10:16:28.643Z,66.24
2022-10-08T10:17:28.653Z,63.90
2022-10-08T10:18:28.562Z,69.44
2022-10-08T10:19:29.529Z,68.23
2022-10-08T10:20:28.641Z,61.98
2022-10-08T10:21:28.538Z,67.16
2022-10-08T10:22:28.522Z,57.38
2022-10-08T10:23:28.511Z,63.78
2022-10-08T10:25:02.087Z,67.05
2022-10-08T10:25:28.442Z,61.69
2022-10-08T10:26:29.204Z,65.63
2022-10-08T10:27:28.434Z,66.04
2022-10-08T10:28:28.529Z,69.83
2022-10-08T10:29:28.466Z,68.16
2022-10-08T10:30:28.455Z,63.58
2022-10-08T10:31:28.433Z,67.50
2022-10-08T10:32:31.899Z,64.05
2022-10-08T10:33:29.478Z,68.87
2022-10-08T10:34:28.395Z,60.62
2022-10-08T10:35:28.409Z,66.03
2022-10-08T10:36:28.402Z,65.12
2022-10-08T10:37:28.384Z,66.74
2022-10-08T10:38:28.395Z,63.85
2022-10-08T10:39:28.397Z,62.50
2022-10-08T10:40:28.401Z,64.06
2022-10-08T10:41:28.348Z,61.55
2022-10-08T10:42:28.411Z,67.73
2022-10-08T10:43:28.381Z,67.66
2022-10-08T10:44:28.322Z,63.90
2022-10-08T10:45:28.324Z,66.73
2022-10-08T10:46:28.410Z,67.08
2022-10-08T10:47:31.785Z,66.18
2022-10-08T10:48:30.335Z,65.94
2022-10-08T10:49:28.326Z,64.82
2022-10-08T10:50:28.315Z,64.36
2022-10-08T10:51:28.310Z,63.58
2022-10-08T10:52:28.302Z,65.89
2022-10-08T10:53:28.288Z,64.91
2022-10-08T10:54:28.267Z,67.67
2022-10-08T10:55:28.261Z,67.70
2022-10-08T10:56:28.336Z,65.87
2022-10-08T10:57:28.283Z,67.86
2022-10-08T10:58:28.243Z,62.96
2022-10-08T10:59:28.251Z,62.66
2022-10-08T11:00:28.245Z,64.80
2022-10-08T11:01:28.319Z,65.31
2022-10-08T11:02:30.128Z,66.85
2022-10-08T11:03:28.271Z,62.50
2022-10-08T11:04:28.158Z,65.32
2022-10-08T11:05:28.205Z,61.23
2022-10-08T11:06:28.240Z,68.63
2022-10-08T11:07:28.178Z,66.06
2022-10-08T11:08:28.311Z,60.70
2022-10-08T11:09:28.142Z,67.95
2022-10-08T11:10:28.139Z,66.71
2022-10-08T11:11:33.039Z,59.47
2022-10-08T11:12:29.160Z,64.78
2022-10-08T11:13:28.137Z,64.66
2022-10-08T11:14:28.109Z,61.48
2022-10-08T11:15:28.255Z,69.81
2022-10-08T11:16:28.116Z,65.30
2022-10-08T11:17:28.114Z,68.61
2022-10-08T11:18:28.113Z,69.14
2022-10-08T11:19:28.076Z,64.93
2022-10-08T11:20:28.041Z,64.81
2022-10-08T11:21:28.032Z,68.56
2022-10-08T11:22:28.103Z,62.48
2022-10-08T11:23:28.036Z,67.51
2022-10-08T11:24:28.059Z,60.72
2022-10-08T11:25:28.018Z,66.11
2022-10-08T11:26:28.067Z,64.11
2022-10-08T11:27:28.001Z,67.09
2022-10-08T11:28:28.063Z,64.65
2022-10-08T11:29:28.053Z,64.97
2022-10-08T11:30:28.024Z,58.50
2022-10-08T11:31:28.084Z,59.99
2022-10-08T11:32:28.009Z,60.45
2022-10-08T11:33:28.028Z,64.35
2022-10-08T11:34:27.978Z,66.94
2022-10-08T11:35:27.988Z,65.18
2022-10-08T11:36:32.647Z,68.74
2022-10-08T11:37:29.937Z,63.55
2022-10-08T11:38:27.959Z,65.79
2022-10-08T11:39:27.931Z,63.51
2022-10-08T11:40:28.935Z,64.53
2022-10-08T11:41:27.936Z,66.24
2022-10-08T11:42:27.925Z,66.95
2022-10-08T11:43:27.884Z,65.94
2022-10-08T11:44:27.894Z,64.43
2022-10-08T11:45:27.857Z,66.83
2022-10-08T11:46:27.890Z,66.91
2022-10-08T11:47:27.847Z,66.89
2022-10-08T11:48:30.080Z,66.38
2022-10-08T11:49:27.866Z,63.74
2022-10-08T11:50:27.850Z,63.80
2022-10-08T11:51:27.905Z,63.21
2022-10-08T11:52:27.857Z,64.32
2022-10-08T11:53:27.899Z,64.54
2022-10-08T11:54:27.804Z,63.65
2022-10-08T11:55:27.792Z,66.10
2022-10-08T11:56:27.786Z,60.56
2022-10-08T11:57:39.027Z,66.85
2022-10-08T11:58:29.925Z,66.63
2022-10-08T11:59:27.763Z,56.36
2022-10-08T12:00:27.781Z,64.90
2022-10-08T12:01:27.751Z,64.21
2022-10-08T12:02:28.843Z,62.39
2022-10-08T12:03:27.899Z,58.84
2022-10-08T12:04:27.775Z,63.35
2022-10-08T12:05:28.276Z,67.71
2022-10-08T12:06:27.683Z,68.11
2022-10-08T12:07:27.734Z,54.10
2022-10-08T12:08:27.714Z,60.05
2022-10-08T12:09:27.741Z,68.02
2022-10-08T12:10:27.686Z,67.30
2022-10-08T12:11:27.713Z,66.00
2022-10-08T12:12:27.709Z,69.38
2022-10-08T12:13:27.650Z,64.46
2022-10-08T12:14:27.640Z,66.33
2022-10-08T12:15:27.653Z,64.55
2022-10-08T12:16:28.661Z,66.81
2022-10-08T12:17:27.641Z,66.57
2022-10-08T12:18:27.669Z,66.14
2022-10-08T12:19:27.652Z,67.51
2022-10-08T12:20:27.672Z,66.15
2022-10-08T12:21:27.582Z,67.82
2022-10-08T12:22:27.584Z,66.51
2022-10-08T12:23:27.540Z,61.40
2022-10-08T12:24:27.583Z,66.71
2022-10-08T12:25:27.607Z,62.66
2022-10-08T12:26:27.584Z,63.53
2022-10-08T12:27:27.539Z,64.71
2022-10-08T12:28:27.547Z,65.10
2022-10-08T12:29:28.573Z,64.37
2022-10-08T12:30:27.543Z,66.19
2022-10-08T12:31:27.568Z,67.66
2022-10-08T12:32:27.517Z,67.01
2022-10-08T12:33:27.484Z,66.25
2022-10-08T12:34:27.610Z,64.66
2022-10-08T12:36:01.738Z,63.32
2022-10-08T12:36:27.457Z,61.23
2022-10-08T12:37:27.521Z,66.80
2022-10-08T12:38:27.496Z,61.82
2022-10-08T12:39:27.472Z,65.53
2022-10-08T12:40:27.425Z,64.83
2022-10-08T12:41:27.488Z,60.38
2022-10-08T12:42:27.477Z,62.62
2022-10-08T12:43:27.444Z,64.70
2022-10-08T12:44:27.406Z,63.06
2022-10-08T12:45:27.491Z,65.59
2022-10-08T12:46:27.471Z,65.43
2022-10-08T12:47:27.441Z,65.70
2022-10-08T12:49:01.212Z,69.51
2022-10-08T12:50:01.850Z,61.93
2022-10-08T12:51:00.950Z,62.03
2022-10-08T12:52:02.874Z,67.17
2022-10-08T12:52:27.453Z,67.33
2022-10-08T12:53:59.888Z,64.60
2022-10-08T12:54:27.453Z,61.00
2022-10-08T12:55:27.444Z,65.93
2022-10-08T12:56:27.314Z,66.69
2022-10-08T12:57:27.391Z,66.63
2022-10-08T12:58:27.287Z,67.26
2022-10-08T12:59:27.911Z,67.41
2022-10-08T13:00:27.489Z,60.26
2022-10-08T13:01:27.319Z,62.00
2022-10-08T13:02:27.234Z,64.59
2022-10-08T13:03:27.255Z,60.44
2022-10-08T13:04:27.272Z,65.09
2022-10-08T13:05:27.242Z,58.51
2022-10-08T13:06:31.607Z,67.04
2022-10-08T13:07:29.226Z,62.36
2022-10-08T13:08:27.240Z,65.20
2022-10-08T13:09:27.203Z,60.21
2022-10-08T13:10:27.185Z,60.13
2022-10-08T13:11:27.177Z,63.82
2022-10-08T13:12:27.216Z,64.98
2022-10-08T13:13:27.193Z,58.08
2022-10-08T13:14:27.199Z,66.01
2022-10-08T13:15:27.195Z,62.59
2022-10-08T13:16:27.226Z,61.30
2022-10-08T13:17:27.164Z,64.83
2022-10-08T13:18:27.124Z,65.86
2022-10-08T13:19:27.200Z,62.09
2022-10-08T13:20:27.138Z,62.34
2022-10-08T13:21:27.237Z,70.12
2022-10-08T13:22:27.136Z,65.74
2022-10-08T13:23:27.086Z,66.56
2022-10-08T13:24:27.080Z,64.63
2022-10-08T13:25:27.091Z,66.12
2022-10-08T13:26:27.077Z,66.39