createdAt,value
2023-05-05T00:00:57.339Z,6.37
2023-05-05T00:03:25.322Z,6.80
2023-05-05T00:05:54.409Z,5.73
2023-05-05T00:08:23.096Z,6.67
2023-05-05T00:10:51.465Z,5.40
2023-05-05T00:13:19.210Z,5.63
2023-05-05T00:15:47.571Z,4.50
2023-05-05T00:18:16.148Z,5.03
2023-05-05T00:20:43.301Z,5.80
2023-05-05T00:23:10.346Z,6.10
2023-05-05T00:25:38.763Z,6.10
2023-05-05T00:28:05.918Z,6.53
2023-05-05T00:30:33.440Z,4.90
2023-05-05T00:33:00.633Z,5.33
2023-05-05T00:35:27.725Z,5.50
2023-05-05T00:37:55.080Z,5.80
2023-05-05T00:40:22.082Z,5.60
2023-05-05T00:42:53.408Z,6.47
2023-05-05T00:45:20.686Z,5.50
2023-05-05T00:47:49.583Z,6.50
2023-05-05T00:50:23.639Z,4.90
2023-05-05T00:52:52.962Z,5.03
2023-05-05T00:55:20.636Z,5.83
2023-05-05T00:57:49.991Z,5.03
2023-05-05T01:00:17.860Z,5.60
2023-05-05T01:02:45.225Z,4.43
2023-05-05T01:05:14.313Z,4.70
2023-05-05T01:07:53.310Z,5.23
2023-05-05T01:10:27.211Z,5.53
2023-05-05T01:13:06.770Z,4.67
2023-05-05T01:15:37.641Z,5.57
2023-05-05T01:18:11.640Z,5.20
2023-05-05T01:20:44.718Z,5.33
2023-05-05T01:23:20.049Z,5.57
2023-05-05T01:26:14.654Z,6.63
2023-05-05T01:29:03.067Z,6.67
2023-05-05T01:31:51.860Z,5.63
2023-05-05T01:34:23.174Z,5.90
2023-05-05T01:36:56.964Z,6.57
2023-05-05T01:39:28.826Z,5.30
2023-05-05T01:42:00.154Z,6.00
2023-05-05T01:44:30.707Z,6.50
2023-05-05T01:47:00.601Z,5.43
2023-05-05T01:49:28.762Z,6.10
2023-05-05T01:51:57.594Z,6.30
2023-05-05T01:54:26.119Z,5.33
2023-05-05T01:56:56.363Z,5.40
2023-05-05T01:59:26.428Z,5.43
2023-05-05T02:01:54.299Z,5.27
2023-05-05T02:04:24.236Z,6.20
2023-05-05T02:06:53.088Z,6.83
2023-05-05T02:09:21.545Z,5.83
2023-05-05T02:11:49.054Z,6.50
2023-05-05T02:14:19.141Z,5.70
2023-05-05T02:16:47.274Z,5.37
2023-05-05T02:19:15.681Z,5.03
2023-05-05T02:21:43.935Z,5.30
2023-05-05T02:24:11.420Z,6.70
2023-05-05T02:26:40.127Z,5.40
2023-05-05T02:29:10.336Z,5.23
2023-05-05T02:31:43.942Z,6.40
2023-05-05T02:34:13.486Z,5.20
2023-05-05T02:36:45.019Z,4.93
2023-05-05T02:39:16.836Z,6.20
2023-05-05T02:41:47.168Z,6.50
2023-05-05T02:44:24.612Z,5.50
2023-05-05T02:46:52.019Z,5.40
2023-05-05T02:49:19.686Z,6.13
2023-05-05T02:51:48.528Z,4.50
2023-05-05T02:54:22.339Z,5.07
2023-05-05T02:56:51.503Z,5.27
2023-05-05T02:59:28.146Z,5.27
2023-05-05T03:02:09.267Z,4.17
2023-05-05T03:04:40.302Z,5.57
2023-05-05T03:07:13.212Z,7.07
2023-05-05T03:09:47.014Z,4.73
2023-05-05T03:12:20.220Z,5.37
2023-05-05T03:14:59.611Z,4.30
2023-05-05T03:17:30.870Z,5.03
2023-05-05T03:20:00.531Z,5.07
2023-05-05T03:22:36.903Z,4.13
2023-05-05T03:25:06.122Z,4.07
2023-05-05T03:27:33.001Z,3.97
2023-05-05T03:29:59.976Z,5.73
2023-05-05T03:32:27.351Z,4.30
2023-05-05T03:34:55.370Z,4.63
2023-05-05T03:37:27.132Z,5.00
2023-05-05T03:39:55.575Z,4.90
2023-05-05T03:42:22.608Z,5.47
2023-05-05T03:44:52.107Z,5.80
2023-05-05T03:47:19.753Z,5.80
2023-05-05T03:49:46.870Z,4.23
2023-05-05T03:52:15.037Z,4.93
2023-05-05T03:54:43.123Z,4.13
2023-05-05T03:57:11.387Z,4.50
2023-05-05T03:59:38.262Z,5.23
2023-05-05T04:02:05.774Z,4.93
2023-05-05T04:04:32.957Z,5.07
2023-05-05T04:06:59.981Z,4.67
2023-05-05T04:09:26.896Z,4.13
2023-05-05T04:11:53.751Z,5.37
2023-05-05T04:14:22.245Z,5.13
2023-05-05T04:16:49.523Z,4.80
2023-05-05T04:19:17.489Z,5.50
2023-05-05T04:21:44.960Z,6.97
2023-05-05T04:24:11.957Z,5.23
2023-05-05T04:26:38.825Z,5.93
2023-05-05T04:29:05.722Z,4.13
2023-05-05T04:31:34.666Z,6.23
2023-05-05T04:34:02.289Z,4.20
2023-05-05T04:36:29.212Z,4.50
2023-05-05T04:38:56.136Z,4.23
2023-05-05T04:41:23.077Z,6.20
2023-05-05T04:43:49.947Z,4.53
2023-05-05T04:46:16.897Z,5.77
2023-05-05T04:48:45.294Z,5.20
2023-05-05T04:51:13.070Z,4.53
2023-05-05T04:53:40.759Z,5.80
2023-05-05T04:56:08.047Z,4.93
2023-05-05T04:58:35.962Z,4.03
2023-05-05T05:01:03.340Z,4.40
2023-05-05T05:03:32.016Z,4.33
2023-05-05T05:06:00.408Z,4.40
2023-05-05T05:08:27.280Z,6.17
2023-05-05T05:10:54.092Z,5.83
2023-05-05T05:13:20.960Z,4.20
2023-05-05T05:15:47.944Z,5.73
2023-05-05T05:18:14.864Z,4.87
2023-05-05T05:20:42.006Z,5.70
2023-05-05T05:23:10.449Z,5.50
2023-05-05T05:25:42.798Z,4.63
2023-05-05T05:28:10.937Z,4.30
2023-05-05T05:30:44.306Z,5.00
2023-05-05T05:33:11.786Z,4.63
2023-05-05T05:35:39.778Z,4.70
2023-05-05T05:38:06.975Z,4.30
2023-05-05T05:40:35.567Z,4.97
2023-05-05T05:43:03.155Z,6.37
2023-05-05T05:45:30.553Z,4.97
2023-05-05T05:47:57.538Z,4.33
2023-05-05T05:50:27.158Z,6.23
2023-05-05T05:52:54.305Z,4.60
2023-05-05T05:55:21.781Z,4.67
2023-05-05T05:57:50.056Z,4.03
2023-05-05T06:00:17.850Z,4.23
2023-05-05T06:02:51.595Z,4.27
2023-05-05T06:05:21.676Z,3.37
2023-05-05T06:07:50.469Z,3.80
2023-05-05T06:10:27.499Z,4.07
2023-05-05T06:13:02.384Z,3.37
2023-05-05T06:15:30.998Z,4.70
2023-05-05T06:17:58.612Z,3.97
2023-05-05T06:20:26.274Z,4.10
2023-05-05T06:22:53.161Z,3.77
2023-05-05T06:25:20.246Z,3.13
2023-05-05T06:27:48.367Z,4.17
2023-05-05T06:30:16.771Z,3.63
2023-05-05T06:32:43.787Z,3.50
2023-05-05T06:35:11.008Z,3.20
2023-05-05T06:37:38.053Z,5.33
2023-05-05T06:40:06.952Z,4.00
2023-05-05T06:42:34.272Z,5.73
2023-05-05T06:45:04.366Z,3.60
2023-05-05T06:47:33.141Z,2.90
2023-05-05T06:50:00.001Z,3.40
2023-05-05T06:52:26.807Z,4.40
2023-05-05T06:54:53.684Z,5.70
2023-05-05T06:57:20.717Z,4.37
2023-05-05T06:59:47.560Z,4.20
2023-05-05T07:02:14.390Z,4.70
2023-05-05T07:04:43.125Z,3.60
2023-05-05T07:07:09.970Z,2.40
2023-05-05T07:09:36.983Z,3.13
2023-05-05T07:12:04.397Z,3.23
2023-05-05T07:14:31.301Z,3.50
2023-05-05T07:16:58.436Z,2.47
2023-05-05T07:19:25.552Z,3.27
2023-05-05T07:21:53.748Z,3.67
2023-05-05T07:24:20.613Z,2.80
2023-05-05T07:26:47.485Z,2.30
2023-05-05T07:29:14.325Z,3.90
2023-05-05T07:31:41.262Z,3.33
2023-05-05T07:34:08.104Z,3.83
2023-05-05T07:36:35.138Z,3.00
2023-05-05T07:39:03.379Z,6.63
2023-05-05T07:41:30.370Z,3.60
2023-05-05T07:43:57.493Z,3.40
2023-05-05T07:46:24.420Z,2.77
2023-05-05T07:48:51.605Z,3.73
2023-05-05T07:51:18.485Z,3.47
2023-05-05T07:53:45.730Z,3.47
2023-05-05T07:56:13.968Z,3.40
2023-05-05T07:58:40.886Z,2.50
2023-05-05T08:01:10.796Z,2.83
2023-05-05T08:03:37.955Z,4.10
2023-05-05T08:06:08.441Z,3.83
2023-05-05T08:08:35.484Z,3.63
2023-05-05T08:11:02.495Z,3.33
2023-05-05T08:13:31.032Z,3.80
2023-05-05T08:15:58.022Z,4.57
2023-05-05T08:18:24.990Z,3.63
2023-05-05T08:20:52.861Z,3.37
2023-05-05T08:23:19.732Z,3.17
2023-05-05T08:25:46.670Z,4.17
2023-05-05T08:28:13.547Z,4.60
2023-05-05T08:30:42.675Z,3.40
2023-05-05T08:33:09.568Z,4.07
2023-05-05T08:35:36.682Z,4.07
2023-05-05T08:38:03.560Z,4.33
2023-05-05T08:40:36.551Z,5.17
2023-05-05T08:43:03.962Z,3.40
2023-05-05T08:45:31.348Z,3.93
2023-05-05T08:48:02.100Z,3.60
2023-05-05T08:50:29.880Z,4.70
2023-05-05T08:53:07.950Z,3.80
2023-05-05T08:55:35.712Z,4.30
2023-05-05T08:58:05.780Z,4.93
2023-05-05T09:00:33.424Z,4.73
2023-05-05T09:03:02.037Z,4.63
2023-05-05T09:05:28.996Z,4.87
2023-05-05T09:07:55.956Z,4.90
2023-05-05T09:10:23.277Z,3.93
2023-05-05T09:12:51.512Z,3.57
2023-05-05T09:15:18.702Z,6.67
2023-05-05T09:17:45.817Z,3.87
2023-05-05T09:20:14.870Z,4.43
2023-05-05T09:22:43.331Z,3.50
2023-05-05T09:25:12.005Z,3.13
2023-05-05T09:27:41.204Z,3.53
2023-05-05T09:30:09.387Z,3.10
2023-05-05T09:32:46.485Z,2.70
2023-05-05T09:35:15.826Z,2.53
2023-05-05T09:37:42.966Z,2.53
2023-05-05T09:40:12.054Z,2.77
2023-05-05T09:42:39.870Z,3.47
2023-05-05T09:45:25.626Z,2.40
2023-05-05T09:47:58.804Z,3.93
2023-05-05T09:50:30.986Z,3.83
2023-05-05T09:52:59.405Z,3.53
2023-05-05T09:55:26.657Z,3.07
2023-05-05T09:57:53.547Z,2.63
2023-05-05T10:00:21.130Z,2.40
2023-05-05T10:02:48.070Z,2.67
2023-05-05T10:05:16.592Z,3.83
2023-05-05T10:07:46.906Z,1.83
2023-05-05T10:10:15.264Z,2.97
2023-05-05T10:12:42.698Z,3.47
2023-05-05T10:15:11.193Z,2.40
2023-05-05T10:18:02.402Z,2.93
2023-05-05T10:20:33.454Z,2.17
2023-05-05T10:23:05.489Z,2.43
2023-05-05T10:25:42.548Z,3.10
2023-05-05T10:28:11.803Z,2.50
2023-05-05T10:30:44.223Z,2.57
2023-05-05T10:33:30.842Z,2.13
2023-05-05T10:36:01.668Z,2.20
2023-05-05T10:38:31.136Z,2.50
2023-05-05T10:40:59.860Z,3.47
2023-05-05T10:43:28.428Z,2.50
2023-05-05T10:45:56.177Z,3.83
2023-05-05T10:48:29.806Z,2.80
2023-05-05T10:51:06.161Z,5.60
2023-05-05T10:53:41.583Z,2.70
2023-05-05T10:56:14.707Z,2.87
2023-05-05T10:58:58.315Z,2.50
2023-05-05T11:01:32.990Z,2.10
2023-05-05T11:04:20.233Z,2.00
2023-05-05T11:07:22.365Z,1.93
2023-05-05T11:09:58.023Z,2.60
2023-05-05T11:12:24.993Z,2.07
2023-05-05T11:15:37.943Z,3.27
2023-05-05T11:18:08.000Z,3.23
2023-05-05T11:21:08.784Z,2.47
2023-05-05T11:23:35.735Z,3.10
2023-05-05T11:26:04.102Z,3.10
2023-05-05T11:28:31.558Z,4.40
2023-05-05T11:31:25.759Z,2.40
2023-05-05T11:33:53.052Z,1.77
2023-05-05T11:36:21.566Z,2.50
2023-05-05T11:39:07.539Z,3.23
2023-05-05T11:42:12.692Z,3.23
2023-05-05T11:44:39.813Z,5.03
2023-05-05T11:47:26.885Z,2.47
2023-05-05T11:49:53.838Z,3.13
2023-05-05T11:52:20.776Z,2.63
2023-05-05T11:54:48.994Z,3.17
2023-05-05T11:57:20.940Z,3.73
2023-05-05T11:59:54.652Z,2.63
2023-05-05T12:02:22.842Z,3.73
2023-05-05T12:04:50.634Z,2.37
2023-05-05T12:07:18.677Z,3.03
2023-05-05T12:09:46.558Z,3.13
2023-05-05T12:12:14.125Z,3.97
2023-05-05T12:14:53.092Z,2.80
2023-05-05T12:17:20.950Z,1.87
2023-05-05T12:19:49.565Z,2.80
2023-05-05T12:22:24.112Z,3.00
2023-05-05T12:24:55.267Z,2.93
2023-05-05T12:27:22.431Z,2.50
2023-05-05T12:29:51.014Z,3.63
2023-05-05T12:32:22.676Z,2.50
2023-05-05T12:34:54.003Z,3.17
2023-05-05T12:37:21.740Z,4.00
2023-05-05T12:39:48.767Z,4.23
2023-05-05T12:42:16.535Z,3.67
2023-05-05T12:44:44.327Z,2.20
2023-05-05T12:47:13.335Z,2.43
2023-05-05T12:49:48.386Z,3.10
2023-05-05T12:52:16.394Z,2.37
2023-05-05T12:54:56.909Z,2.63
2023-05-05T12:57:24.169Z,2.43
2023-05-05T12:59:51.656Z,3.30
2023-05-05T13:02:20.869Z,2.10
2023-05-05T13:04:50.245Z,1.50
2023-05-05T13:07:19.488Z,2.80
2023-05-05T13:09:47.514Z,4.20
2023-05-05T13:12:15.627Z,2.30
2023-05-05T13:14:42.854Z,2.30
2023-05-05T13:17:10.159Z,3.60
2023-05-05T13:19:42.696Z,1.87
2023-05-05T13:22:10.120Z,2.30
2023-05-05T13:24:49.752Z,3.13
2023-05-05T13:27:19.502Z,2.07
2023-05-05T13:29:46.669Z,2.93
2023-05-05T13:32:14.110Z,5.03
2023-05-05T13:34:43.574Z,2.57
2023-05-05T13:37:10.590Z,2.40
2023-05-05T13:39:37.494Z,1.63
2023-05-05T13:42:04.661Z,3.03
2023-05-05T13:44:31.577Z,1.40
2023-05-05T13:46:58.838Z,2.40
2023-05-05T13:49:25.937Z,2.10
2023-05-05T13:51:55.125Z,2.27
2023-05-05T13:54:22.082Z,1.40
2023-05-05T13:56:48.924Z,3.47
2023-05-05T13:59:15.774Z,3.17
2023-05-05T14:01:42.687Z,2.90
2023-05-05T14:04:09.635Z,3.77
2023-05-05T14:06:36.562Z,2.93
2023-05-05T14:09:06.274Z,4.10
2023-05-05T14:11:33.655Z,3.70
2023-05-05T14:14:00.679Z,4.60
2023-05-05T14:16:27.641Z,5.10
2023-05-05T14:18:54.530Z,2.20
2023-05-05T14:21:21.486Z,3.33
2023-05-05T14:23:48.392Z,3.47
2023-05-05T14:26:16.774Z,2.87
2023-05-05T14:28:44.445Z,2.60
2023-05-05T14:31:11.499Z,2.07
2023-05-05T14:33:38.384Z,2.70
2023-05-05T14:36:06.056Z,3.37
2023-05-05T14:38:33.010Z,1.60
2023-05-05T14:41:00.007Z,2.80
2023-05-05T14:43:28.518Z,2.57
2023-05-05T14:45:55.880Z,2.70
2023-05-05T14:48:22.865Z,3.27
2023-05-05T14:50:49.926Z,2.90
2023-05-05T14:53:18.816Z,2.30
2023-05-05T14:55:45.753Z,2.53
2023-05-05T14:58:12.628Z,2.97
2023-05-05T15:00:40.863Z,2.80
2023-05-05T15:03:07.960Z,3.37
2023-05-05T15:05:35.184Z,3.07
2023-05-05T15:08:02.077Z,3.67
2023-05-05T15:10:28.997Z,3.57
2023-05-05T15:12:55.908Z,2.87
2023-05-05T15:15:22.792Z,2.43
2023-05-05T15:17:51.381Z,2.50
2023-05-05T15:20:18.255Z,2.77
2023-05-05T15:22:45.118Z,3.67
2023-05-05T15:25:14.728Z,2.23
2023-05-05T15:27:41.895Z,4.30
2023-05-05T15:30:09.706Z,4.20
2023-05-05T15:32:36.746Z,2.93
2023-05-05T15:35:06.120Z,3.17
2023-05-05T15:37:33.197Z,3.27
2023-05-05T15:40:00.197Z,4.77
2023-05-05T15:42:27.071Z,2.87
2023-05-05T15:44:53.990Z,4.67
2023-05-05T15:47:20.791Z,4.60
2023-05-05T15:49:47.662Z,2.33
2023-05-05T15:52:15.920Z,3.87
2023-05-05T15:54:43.507Z,4.10
2023-05-05T15:57:10.548Z,3.10
2023-05-05T15:59:37.494Z,3.47
2023-05-05T16:02:04.370Z,3.80
2023-05-05T16:04:31.232Z,3.17
2023-05-05T16:06:58.164Z,6.27
2023-05-05T16:09:26.602Z,3.80
2023-05-05T16:11:54.334Z,4.10
2023-05-05T16:14:21.158Z,4.00
2023-05-05T16:16:48.066Z,3.07
2023-05-05T16:19:15.084Z,3.60
2023-05-05T16:21:42.001Z,3.27
2023-05-05T16:24:08.989Z,4.50
2023-05-05T16:26:37.268Z,3.90
2023-05-05T16:29:04.133Z,3.27
2023-05-05T16:31:33.804Z,3.73
2023-05-05T16:34:00.894Z,4.77
2023-05-05T16:36:28.330Z,4.20
2023-05-05T16:38:56.100Z,5.07
2023-05-05T16:41:23.317Z,4.17
2023-05-05T16:43:51.768Z,5.33
2023-05-05T16:46:18.804Z,6.37
2023-05-05T16:48:46.065Z,6.67
2023-05-05T16:51:12.974Z,8.10
2023-05-05T16:53:40.112Z,6.00
2023-05-05T16:56:07.268Z,4.97
2023-05-05T16:58:34.114Z,7.07
2023-05-05T17:01:03.704Z,8.00
2023-05-05T17:03:30.835Z,6.23
2023-05-05T17:05:57.981Z,5.50
2023-05-05T17:08:24.959Z,6.67
2023-05-05T17:10:51.864Z,5.93
2023-05-05T17:13:19.335Z,6.63
2023-05-05T17:15:46.330Z,5.60
2023-05-05T17:18:14.758Z,5.77
2023-05-05T17:20:41.713Z,6.37
2023-05-05T17:23:08.811Z,5.17
2023-05-05T17:25:35.920Z,6.77
2023-05-05T17:28:02.822Z,8.43
2023-05-05T17:30:29.643Z,6.03
2023-05-05T17:32:56.895Z,5.80
2023-05-05T17:35:25.060Z,5.53
2023-05-05T17:37:52.052Z,5.60
2023-05-05T17:40:18.851Z,5.03
2023-05-05T17:42:45.739Z,6.27
2023-05-05T17:45:12.789Z,6.77
2023-05-05T17:47:39.839Z,5.87
2023-05-05T17:50:07.645Z,6.50
2023-05-05T17:52:35.857Z,6.53
2023-05-05T17:55:02.661Z,7.00
2023-05-05T17:57:29.477Z,5.33
2023-05-05T17:59:56.323Z,5.07
2023-05-05T18:02:24.001Z,6.33
2023-05-05T18:04:51.098Z,6.07
2023-05-05T18:07:17.977Z,4.50
2023-05-05T18:09:46.156Z,4.93
2023-05-05T18:12:12.988Z,3.63
2023-05-05T18:14:39.838Z,5.73
2023-05-05T18:17:06.684Z,4.83
2023-05-05T18:19:33.560Z,3.80
2023-05-05T18:22:00.409Z,3.60
2023-05-05T18:24:28.097Z,3.60
2023-05-05T18:26:56.641Z,4.20
2023-05-05T18:29:23.551Z,3.87
2023-05-05T18:31:53.039Z,5.57
2023-05-05T18:34:20.700Z,4.90
2023-05-05T18:36:48.280Z,4.13
2023-05-05T18:39:15.248Z,5.23
2023-05-05T18:41:42.229Z,3.20
2023-05-05T18:44:10.476Z,3.90
2023-05-05T18:46:37.390Z,3.70
2023-05-05T18:49:04.358Z,3.40
2023-05-05T18:51:32.144Z,3.77
2023-05-05T18:54:00.669Z,4.70
2023-05-05T18:56:27.721Z,5.57
2023-05-05T18:58:54.590Z,4.93
2023-05-05T19:01:23.398Z,4.37
2023-05-05T19:03:50.945Z,4.63
2023-05-05T19:06:18.029Z,4.13
2023-05-05T19:08:45.908Z,4.70
2023-05-05T19:11:14.782Z,4.67
2023-05-05T19:13:41.958Z,4.50
2023-05-05T19:16:10.289Z,5.70
2023-05-05T19:18:38.790Z,3.43
2023-05-05T19:21:05.777Z,4.37
2023-05-05T19:23:33.235Z,3.00
2023-05-05T19:26:00.118Z,3.40
2023-05-05T19:28:27.063Z,3.53
2023-05-05T19:30:53.967Z,3.67
2023-05-05T19:33:21.049Z,4.37
2023-05-05T19:35:49.362Z,4.17
2023-05-05T19:38:16.295Z,2.90
2023-05-05T19:40:43.156Z,2.80
2023-05-05T19:43:10.028Z,2.97
2023-05-05T19:45:36.982Z,4.80
2023-05-05T19:48:04.216Z,5.47
2023-05-05T19:50:31.654Z,6.10
2023-05-05T19:52:59.909Z,3.53
2023-05-05T19:55:26.803Z,5.07
2023-05-05T19:57:53.688Z,4.10
2023-05-05T20:00:20.648Z,4.43
2023-05-05T20:02:49.088Z,5.37
2023-05-05T20:05:17.398Z,4.10
2023-05-05T20:07:45.036Z,4.40
2023-05-05T20:10:13.578Z,3.90
2023-05-05T20:12:42.352Z,5.07
2023-05-05T20:15:11.463Z,6.10
2023-05-05T20:17:38.350Z,4.97
2023-05-05T20:20:06.599Z,5.03
2023-05-05T20:22:33.474Z,3.73
2023-05-05T20:25:00.360Z,5.00
2023-05-05T20:27:28.840Z,4.63
2023-05-05T20:29:55.977Z,3.27
2023-05-05T20:32:22.906Z,3.77
2023-05-05T20:34:49.753Z,4.07
2023-05-05T20:37:16.608Z,7.00
2023-05-05T20:39:43.772Z,4.70
2023-05-05T20:42:10.925Z,3.90
2023-05-05T20:44:40.050Z,4.37
2023-05-05T20:47:07.398Z,3.83
2023-05-05T20:49:34.659Z,4.20
2023-05-05T20:52:01.516Z,4.07
2023-05-05T20:54:32.773Z,3.10
2023-05-05T20:56:59.795Z,4.30
2023-05-05T20:59:28.201Z,3.93
2023-05-05T21:01:57.676Z,3.97
2023-05-05T21:04:24.738Z,4.87
2023-05-05T21:06:51.767Z,4.47
2023-05-05T21:09:19.906Z,4.97
2023-05-05T21:11:47.139Z,4.63
2023-05-05T21:14:14.049Z,4.43
2023-05-05T21:16:41.089Z,4.90
2023-05-05T21:19:09.332Z,4.30
2023-05-05T21:21:36.216Z,2.90
2023-05-05T21:24:04.864Z,5.27
2023-05-05T21:26:32.395Z,5.00
2023-05-05T21:28:59.355Z,4.23
2023-05-05T21:31:26.232Z,4.03
2023-05-05T21:33:54.178Z,4.40
2023-05-05T21:36:22.437Z,3.63
2023-05-05T21:38:49.914Z,3.87
2023-05-05T21:41:16.828Z,5.80
2023-05-05T21:43:43.797Z,4.23
2023-05-05T21:46:10.672Z,4.70
2023-05-05T21:48:39.010Z,4.37
2023-05-05T21:51:06.701Z,4.60
2023-05-05T21:53:35.120Z,3.73
2023-05-05T21:56:02.043Z,4.87
2023-05-05T21:58:29.238Z,4.07
2023-05-05T22:00:56.482Z,3.80
2023-05-05T22:03:23.598Z,3.43
2023-05-05T22:05:51.017Z,4.33
2023-05-05T22:08:17.973Z,4.73
2023-05-05T22:10:46.775Z,3.27
2023-05-05T22:13:14.566Z,4.17
2023-05-05T22:15:46.667Z,5.97
2023-05-05T22:18:14.354Z,3.13
2023-05-05T22:20:41.336Z,4.30
2023-05-05T22:23:08.321Z,4.80
2023-05-05T22:25:35.594Z,3.80
2023-05-05T22:28:04.451Z,4.33
2023-05-05T22:30:31.384Z,5.70
2023-05-05T22:32:58.366Z,6.50
2023-05-05T22:35:25.276Z,4.70
2023-05-05T22:37:52.107Z,4.57
2023-05-05T22:40:18.961Z,4.30
2023-05-05T22:42:45.824Z,4.17
2023-05-05T22:45:14.439Z,4.30
2023-05-05T22:47:41.584Z,5.37
2023-05-05T22:50:09.175Z,4.90
2023-05-05T22:52:36.535Z,5.90
2023-05-05T22:55:03.721Z,4.80
2023-05-05T22:57:30.774Z,4.83
2023-05-05T22:59:57.671Z,4.60
2023-05-05T23:02:26.796Z,4.60
2023-05-05T23:04:53.752Z,4.57
2023-05-05T23:07:20.831Z,3.80
2023-05-05T23:09:47.928Z,4.93
2023-05-05T23:12:14.963Z,5.47
2023-05-05T23:14:41.892Z,6.20
2023-05-05T23:17:09.032Z,6.83
2023-05-05T23:19:37.447Z,6.67
2023-05-05T23:22:04.847Z,5.07
2023-05-05T23:24:31.779Z,5.27
2023-05-05T23:26:59.674Z,5.13
2023-05-05T23:29:26.611Z,5.70
2023-05-05T23:31:53.487Z,6.70
2023-05-05T23:34:20.335Z,6.07
2023-05-05T23:36:48.501Z,6.60
2023-05-05T23:39:15.482Z,5.00
2023-05-05T23:41:42.359Z,4.97
2023-05-05T23:44:09.256Z,5.50
2023-05-05T23:46:36.312Z,5.00
2023-05-05T23:49:03.324Z,5.13
2023-05-05T23:51:30.976Z,7.03
2023-05-05T23:53:59.410Z,4.83
2023-05-05T23:56:26.392Z,4.60
2023-05-05T23:58:53.673Z,5.93
