createdAt,value
2023-01-29T00:00:41.273Z,36.95
2023-01-29T00:03:09.268Z,22.75
2023-01-29T00:05:37.148Z,46.03
2023-01-29T00:08:05.059Z,21.80
2023-01-29T00:10:32.964Z,20.88
2023-01-29T00:13:00.810Z,22.80
2023-01-29T00:15:28.742Z,21.90
2023-01-29T00:17:57.963Z,44.25
2023-01-29T00:20:25.861Z,38.42
2023-01-29T00:22:53.734Z,30.38
2023-01-29T00:25:21.620Z,38.88
2023-01-29T00:27:49.726Z,24.25
2023-01-29T00:30:19.820Z,25.50
2023-01-29T00:32:48.225Z,37.05
2023-01-29T00:35:17.540Z,30.48
2023-01-29T00:37:45.489Z,39.05
2023-01-29T00:40:14.101Z,17.45
2023-01-29T00:42:59.666Z,26.02
2023-01-29T00:45:27.597Z,19.85
2023-01-29T00:47:55.436Z,32.17
2023-01-29T00:50:24.709Z,28.83
2023-01-29T00:52:54.697Z,28.77
2023-01-29T00:55:22.886Z,22.80
2023-01-29T00:57:50.921Z,24.38
2023-01-29T01:00:20.183Z,32.28
2023-01-29T01:03:06.026Z,26.98
2023-01-29T01:05:36.874Z,24.60
2023-01-29T01:08:25.560Z,25.35
2023-01-29T01:11:00.145Z,21.77
2023-01-29T01:13:28.148Z,27.13
2023-01-29T01:15:56.158Z,17.30
2023-01-29T01:18:24.171Z,15.07
2023-01-29T01:20:58.934Z,19.98
2023-01-29T01:23:28.007Z,19.73
2023-01-29T01:25:56.003Z,24.38
2023-01-29T01:28:24.098Z,24.80
2023-01-29T01:30:52.122Z,25.83
2023-01-29T01:33:20.307Z,28.58
2023-01-29T01:35:48.265Z,40.55
2023-01-29T01:38:17.542Z,28.02
2023-01-29T01:40:46.738Z,33.92
2023-01-29T01:43:14.830Z,33.05
2023-01-29T01:45:46.610Z,19.30
2023-01-29T01:48:17.599Z,25.52
2023-01-29T01:50:47.650Z,19.02
2023-01-29T01:53:20.295Z,25.35
2023-01-29T01:55:52.054Z,31.13
2023-01-29T01:58:24.576Z,27.80
2023-01-29T02:00:52.736Z,31.38
2023-01-29T02:03:38.998Z,28.40
2023-01-29T02:06:24.998Z,23.50
2023-01-29T02:09:15.077Z,23.45
2023-01-29T02:11:43.103Z,22.67
2023-01-29T02:14:11.166Z,29.88
2023-01-29T02:16:39.615Z,31.45
2023-01-29T02:19:12.125Z,34.08
2023-01-29T02:22:00.981Z,23.52
2023-01-29T02:25:09.413Z,25.75
2023-01-29T02:28:05.524Z,32.30
2023-01-29T02:30:38.401Z,23.60
2023-01-29T02:35:37.481Z,26.00
2023-01-29T02:38:13.264Z,26.63
2023-01-29T02:40:45.141Z,27.80
2023-01-29T02:43:25.560Z,20.83
2023-01-29T02:45:56.309Z,14.70
2023-01-29T02:48:25.977Z,25.77
2023-01-29T02:50:59.036Z,18.17
2023-01-29T02:53:31.110Z,23.17
2023-01-29T02:56:03.207Z,28.87
2023-01-29T02:58:35.733Z,13.52
2023-01-29T03:01:07.915Z,18.20
2023-01-29T03:03:38.385Z,25.45
2023-01-29T03:06:08.766Z,14.25
2023-01-29T03:08:43.026Z,20.55
2023-01-29T03:11:14.150Z,23.10
2023-01-29T03:13:46.963Z,22.58
2023-01-29T03:16:20.238Z,21.15
2023-01-29T03:18:53.165Z,21.70
2023-01-29T03:21:47.366Z,23.60
2023-01-29T03:24:34.245Z,18.95
2023-01-29T03:27:21.902Z,22.08
2023-01-29T03:30:10.254Z,8.55
2023-01-29T03:33:00.493Z,12.95
2023-01-29T03:35:36.646Z,15.10
2023-01-29T03:38:07.467Z,13.65
2023-01-29T03:40:38.203Z,17.17
2023-01-29T03:43:11.377Z,19.58
2023-01-29T03:45:51.999Z,26.35
2023-01-29T03:48:30.193Z,14.15
2023-01-29T03:51:02.981Z,14.35
2023-01-29T03:53:38.234Z,15.68
2023-01-29T03:56:09.816Z,12.70
2023-01-29T03:58:40.485Z,13.85
2023-01-29T04:01:14.175Z,10.38
2023-01-29T04:03:44.322Z,17.38
2023-01-29T04:06:14.657Z,10.18
2023-01-29T04:08:57.075Z,14.38
2023-01-29T04:11:28.683Z,13.32
2023-01-29T04:13:57.703Z,14.82
2023-01-29T04:16:29.779Z,13.88
2023-01-29T04:19:18.521Z,18.25
2023-01-29T04:21:47.917Z,14.25
2023-01-29T04:24:16.465Z,13.50
2023-01-29T04:26:55.314Z,6.28
2023-01-29T04:29:38.130Z,14.43
2023-01-29T04:32:12.918Z,12.77
2023-01-29T04:34:52.566Z,12.35
2023-01-29T04:37:27.012Z,12.98
2023-01-29T04:39:58.400Z,16.40
2023-01-29T04:42:30.761Z,16.00
2023-01-29T04:45:02.842Z,9.20
2023-01-29T04:47:35.845Z,13.50
2023-01-29T04:50:09.767Z,13.52
2023-01-29T04:52:46.191Z,21.02
2023-01-29T04:55:18.296Z,16.30
2023-01-29T04:57:51.861Z,20.73
2023-01-29T05:00:21.551Z,10.75
2023-01-29T05:02:51.161Z,13.13
2023-01-29T05:05:22.010Z,17.95
2023-01-29T05:07:50.307Z,9.68
2023-01-29T05:10:21.092Z,15.27
2023-01-29T05:12:52.660Z,17.13
2023-01-29T05:15:23.272Z,17.92
2023-01-29T05:17:53.836Z,20.35
2023-01-29T05:20:21.886Z,16.63
2023-01-29T05:22:50.068Z,15.30
2023-01-29T05:25:23.716Z,15.93
2023-01-29T05:28:07.267Z,13.57
2023-01-29T05:30:37.454Z,11.57
2023-01-29T05:33:13.917Z,9.85
2023-01-29T05:35:41.901Z,7.38
2023-01-29T05:38:09.982Z,11.25
2023-01-29T05:40:38.069Z,14.60
2023-01-29T05:43:07.053Z,14.23
2023-01-29T05:45:35.047Z,14.40
2023-01-29T05:48:02.981Z,14.35
2023-01-29T05:50:32.964Z,12.75
2023-01-29T05:53:01.102Z,10.45
2023-01-29T05:55:29.533Z,24.95
2023-01-29T05:57:57.496Z,11.73
2023-01-29T06:00:25.621Z,18.00
2023-01-29T06:02:53.750Z,15.68
2023-01-29T06:05:21.804Z,12.07
2023-01-29T06:07:50.997Z,18.83
2023-01-29T06:10:19.880Z,11.98
2023-01-29T06:12:47.991Z,17.92
2023-01-29T06:15:16.571Z,14.40
2023-01-29T06:17:44.410Z,16.60
2023-01-29T06:20:13.275Z,15.40
2023-01-29T06:22:41.166Z,15.07
2023-01-29T06:25:11.015Z,12.32
2023-01-29T06:27:39.075Z,12.68
2023-01-29T06:30:08.148Z,10.48
2023-01-29T06:32:36.190Z,6.35
2023-01-29T06:35:04.884Z,14.60
2023-01-29T06:37:32.790Z,9.55
2023-01-29T06:40:00.752Z,8.63
2023-01-29T06:42:30.152Z,9.48
2023-01-29T06:44:58.607Z,7.22
2023-01-29T06:47:28.133Z,8.45
2023-01-29T06:49:56.107Z,11.73
2023-01-29T06:52:25.450Z,7.55
2023-01-29T06:54:53.390Z,12.48
2023-01-29T06:57:21.287Z,8.80
2023-01-29T06:59:50.488Z,15.98
2023-01-29T07:02:18.582Z,8.98
2023-01-29T07:04:46.502Z,9.85
2023-01-29T07:07:14.352Z,9.80
2023-01-29T07:09:42.784Z,9.10
2023-01-29T07:12:11.009Z,6.57
2023-01-29T07:14:38.878Z,6.40
2023-01-29T07:17:08.174Z,11.60
2023-01-29T07:19:36.080Z,10.55
2023-01-29T07:22:04.048Z,10.82
2023-01-29T07:24:31.976Z,11.02
2023-01-29T07:26:59.867Z,17.13
2023-01-29T07:29:27.872Z,11.73
2023-01-29T07:31:55.835Z,9.07
2023-01-29T07:34:25.111Z,11.93
2023-01-29T07:36:54.348Z,8.40
2023-01-29T07:39:22.166Z,8.32
2023-01-29T07:41:50.046Z,6.43
2023-01-29T07:44:17.986Z,10.45
2023-01-29T07:46:45.810Z,8.75
2023-01-29T07:49:13.751Z,11.93
2023-01-29T07:51:43.093Z,7.45
2023-01-29T07:54:10.985Z,10.55
2023-01-29T07:56:38.813Z,13.15
2023-01-29T07:59:06.665Z,6.80
2023-01-29T08:01:34.473Z,6.50
2023-01-29T08:04:02.302Z,18.85
2023-01-29T08:06:30.153Z,13.82
2023-01-29T08:08:59.794Z,17.80
2023-01-29T08:11:27.687Z,18.52
2023-01-29T08:13:56.652Z,20.30
2023-01-29T08:16:24.618Z,16.95
2023-01-29T08:18:52.493Z,12.02
2023-01-29T08:21:20.319Z,11.43
2023-01-29T08:23:48.169Z,15.80
2023-01-29T08:26:17.328Z,13.75
2023-01-29T08:28:45.247Z,9.13
2023-01-29T08:31:15.202Z,9.13
2023-01-29T08:33:43.279Z,10.10
2023-01-29T08:36:11.430Z,8.68
2023-01-29T08:38:39.508Z,13.18
2023-01-29T08:41:07.786Z,7.88
2023-01-29T08:43:38.605Z,5.85
2023-01-29T08:46:07.905Z,9.05
2023-01-29T08:48:36.216Z,8.10
2023-01-29T08:51:04.678Z,9.23
2023-01-29T08:53:33.359Z,9.40
2023-01-29T08:56:01.271Z,8.90
2023-01-29T08:58:29.246Z,6.88
2023-01-29T09:00:58.429Z,7.20
2023-01-29T09:03:26.285Z,10.82
2023-01-29T09:05:54.363Z,6.13
2023-01-29T09:08:22.975Z,15.48
2023-01-29T09:10:50.842Z,9.48
2023-01-29T09:13:18.907Z,8.52
2023-01-29T09:15:46.807Z,8.07
2023-01-29T09:18:16.115Z,4.72
2023-01-29T09:20:43.993Z,5.82
2023-01-29T09:23:12.475Z,4.97
2023-01-29T09:25:40.514Z,9.63
2023-01-29T09:28:08.353Z,7.32
2023-01-29T09:30:38.188Z,5.80
2023-01-29T09:33:06.471Z,5.40
2023-01-29T09:35:35.983Z,7.43
2023-01-29T09:38:03.835Z,6.75
2023-01-29T09:40:36.326Z,4.20
2023-01-29T09:43:07.721Z,8.25
2023-01-29T09:45:36.925Z,5.75
2023-01-29T09:48:06.769Z,6.68
2023-01-29T09:50:39.902Z,3.78
2023-01-29T09:53:15.858Z,6.32
2023-01-29T09:55:47.862Z,6.50
2023-01-29T09:58:20.785Z,6.57
2023-01-29T10:00:53.255Z,5.20
2023-01-29T10:03:36.478Z,3.85
2023-01-29T10:06:20.870Z,6.53
2023-01-29T10:09:01.421Z,7.72
2023-01-29T10:11:37.055Z,4.22
2023-01-29T10:14:14.928Z,9.55
2023-01-29T10:16:51.291Z,7.93
2023-01-29T10:19:43.567Z,3.60
2023-01-29T10:22:29.636Z,6.55
2023-01-29T10:24:59.436Z,8.90
2023-01-29T10:27:33.448Z,10.10
2023-01-29T10:30:03.389Z,5.53
2023-01-29T10:32:32.436Z,5.93
2023-01-29T10:35:05.487Z,7.75
2023-01-29T10:37:38.453Z,7.65
2023-01-29T10:40:20.341Z,7.15
2023-01-29T10:42:52.371Z,6.68
2023-01-29T10:45:27.656Z,4.43
2023-01-29T10:48:26.539Z,4.50
2023-01-29T10:50:57.747Z,5.70
2023-01-29T10:53:40.966Z,9.63
2023-01-29T10:58:53.636Z,9.35
2023-01-29T11:01:21.665Z,7.97
2023-01-29T11:03:57.586Z,6.82
2023-01-29T11:06:29.837Z,6.68
2023-01-29T11:09:04.138Z,6.78
2023-01-29T11:11:35.730Z,5.18
2023-01-29T11:14:07.217Z,5.97
2023-01-29T11:16:42.607Z,5.80
2023-01-29T11:19:11.604Z,7.78
2023-01-29T11:21:53.184Z,8.73
2023-01-29T11:24:22.488Z,6.53
2023-01-29T11:26:51.490Z,13.15
2023-01-29T11:29:43.067Z,9.98
2023-01-29T11:32:15.433Z,7.05
2023-01-29T11:35:01.220Z,8.65
2023-01-29T11:37:40.002Z,10.10
2023-01-29T11:40:44.561Z,10.20
2023-01-29T11:43:25.036Z,8.23
2023-01-29T11:45:55.397Z,10.23
2023-01-29T11:48:26.850Z,7.28
2023-01-29T11:50:57.312Z,7.07
2023-01-29T11:53:36.801Z,7.57
2023-01-29T11:56:08.394Z,9.43
2023-01-29T11:58:37.935Z,11.18
2023-01-29T12:01:06.391Z,8.38
2023-01-29T12:03:38.481Z,8.02
2023-01-29T12:06:08.553Z,7.70
2023-01-29T12:08:39.299Z,9.88
2023-01-29T12:11:12.810Z,6.88
2023-01-29T12:13:43.493Z,13.85
2023-01-29T12:16:20.816Z,11.40
2023-01-29T12:18:52.821Z,12.55
2023-01-29T12:21:25.429Z,13.20
2023-01-29T12:23:57.784Z,16.88
2023-01-29T12:26:30.198Z,10.32
2023-01-29T12:29:14.322Z,10.98
2023-01-29T12:31:45.494Z,11.00
2023-01-29T12:34:17.631Z,11.52
2023-01-29T12:36:54.303Z,15.43
2023-01-29T12:39:23.236Z,13.63
2023-01-29T12:41:54.647Z,15.43
2023-01-29T12:44:27.543Z,19.00
2023-01-29T12:46:57.612Z,14.75
2023-01-29T12:49:28.760Z,14.20
2023-01-29T12:51:59.287Z,9.25
2023-01-29T12:54:33.894Z,16.90
2023-01-29T12:57:05.910Z,19.05
2023-01-29T12:59:38.432Z,15.57
2023-01-29T13:02:16.998Z,15.27
2023-01-29T13:04:46.879Z,14.43
2023-01-29T13:07:18.907Z,11.40
2023-01-29T13:09:51.830Z,6.93
2023-01-29T13:12:22.898Z,15.32
2023-01-29T13:14:55.851Z,13.48
2023-01-29T13:17:27.766Z,11.32
2023-01-29T13:19:58.903Z,17.80
2023-01-29T13:22:28.614Z,16.65
2023-01-29T13:25:04.812Z,20.90
2023-01-29T13:27:35.334Z,13.60
2023-01-29T13:30:06.155Z,12.18
2023-01-29T13:32:36.450Z,14.93
2023-01-29T13:35:06.546Z,19.75
2023-01-29T13:37:35.955Z,10.38
2023-01-29T13:40:06.685Z,16.73
2023-01-29T13:42:41.115Z,10.38
2023-01-29T13:45:19.948Z,21.08
2023-01-29T13:47:47.914Z,16.23
2023-01-29T13:50:21.019Z,21.65
2023-01-29T13:52:54.986Z,13.82
2023-01-29T13:55:26.315Z,15.95
2023-01-29T13:57:56.687Z,14.63
2023-01-29T14:01:01.067Z,17.70
2023-01-29T14:04:02.155Z,11.50
2023-01-29T14:06:43.420Z,16.23
2023-01-29T14:09:57.390Z,12.75
2023-01-29T14:15:20.711Z,15.02
2023-01-29T14:18:02.142Z,11.90
2023-01-29T14:20:45.073Z,18.85
2023-01-29T14:23:24.347Z,16.23
2023-01-29T14:25:52.442Z,6.78
2023-01-29T14:28:22.580Z,12.90
2023-01-29T14:30:50.944Z,14.45
2023-01-29T14:33:27.978Z,15.13
2023-01-29T14:35:57.983Z,14.48
2023-01-29T14:38:27.977Z,13.85
2023-01-29T14:41:06.596Z,30.48
2023-01-29T14:43:34.459Z,16.77
2023-01-29T14:46:35.776Z,18.10
2023-01-29T14:49:05.021Z,16.48
2023-01-29T14:51:35.829Z,18.02
2023-01-29T14:54:05.791Z,17.20
2023-01-29T14:56:35.498Z,18.60
2023-01-29T14:59:14.095Z,17.17
2023-01-29T15:01:48.482Z,22.23
2023-01-29T15:04:20.779Z,16.42
2023-01-29T15:06:50.495Z,28.58
2023-01-29T15:09:24.834Z,18.50
2023-01-29T15:11:59.437Z,21.15
2023-01-29T15:14:34.168Z,15.18
2023-01-29T15:17:08.075Z,18.58
2023-01-29T15:19:40.268Z,23.85
2023-01-29T15:22:12.621Z,22.98
2023-01-29T15:24:42.200Z,25.13
2023-01-29T15:27:14.681Z,19.33
2023-01-29T15:29:43.282Z,21.75
2023-01-29T15:32:16.885Z,21.25
2023-01-29T15:34:46.188Z,19.42
2023-01-29T15:37:32.320Z,19.08
2023-01-29T15:40:01.339Z,22.10
2023-01-29T15:42:30.467Z,24.75
2023-01-29T15:44:58.390Z,25.40
2023-01-29T15:47:29.857Z,33.33
2023-01-29T15:49:59.429Z,25.70
2023-01-29T15:52:29.253Z,21.90
2023-01-29T15:54:57.903Z,25.75
2023-01-29T15:57:30.556Z,14.20
2023-01-29T15:59:59.112Z,21.98
2023-01-29T16:02:37.631Z,23.25
2023-01-29T16:05:12.713Z,31.77
2023-01-29T16:07:40.617Z,16.23
2023-01-29T16:10:12.843Z,19.27
2023-01-29T16:12:40.816Z,19.65
2023-01-29T16:15:19.235Z,31.67
2023-01-29T16:17:47.274Z,33.58
2023-01-29T16:20:32.727Z,25.35
2023-01-29T16:23:01.206Z,31.50
2023-01-29T16:25:30.683Z,23.20
2023-01-29T16:27:58.932Z,16.38
2023-01-29T16:30:28.736Z,21.92
2023-01-29T16:33:02.894Z,25.85
2023-01-29T16:35:32.470Z,28.33
2023-01-29T16:38:03.373Z,17.35
2023-01-29T16:40:33.552Z,29.58
2023-01-29T16:43:42.502Z,25.33
2023-01-29T16:46:19.575Z,26.77
2023-01-29T16:48:47.968Z,24.67
2023-01-29T16:51:24.527Z,31.30
2023-01-29T16:54:00.517Z,27.95
2023-01-29T16:56:31.011Z,28.55
2023-01-29T16:58:59.441Z,16.63
2023-01-29T17:01:29.892Z,30.25
2023-01-29T17:04:02.050Z,31.95
2023-01-29T17:06:32.740Z,28.10
2023-01-29T17:09:00.948Z,15.68
2023-01-29T17:11:33.121Z,28.75
2023-01-29T17:14:01.489Z,25.05
2023-01-29T17:16:32.464Z,27.42
2023-01-29T17:19:00.513Z,19.67
2023-01-29T17:21:31.246Z,28.63
2023-01-29T17:23:59.129Z,21.58
2023-01-29T17:26:27.039Z,28.52
2023-01-29T17:28:55.347Z,17.83
2023-01-29T17:31:23.388Z,23.88
2023-01-29T17:33:51.382Z,22.25
2023-01-29T17:36:19.740Z,28.70
2023-01-29T17:38:49.068Z,33.13
2023-01-29T17:41:21.145Z,28.17
2023-01-29T17:43:49.128Z,21.83
2023-01-29T17:46:18.309Z,30.63
2023-01-29T17:48:49.215Z,19.65
2023-01-29T17:51:18.418Z,33.35
2023-01-29T17:53:47.496Z,28.05
2023-01-29T17:56:23.990Z,23.80
2023-01-29T17:58:52.003Z,23.77
2023-01-29T18:01:19.827Z,26.60
2023-01-29T18:03:47.909Z,31.85
2023-01-29T18:06:23.302Z,17.58
2023-01-29T18:08:51.190Z,31.08
2023-01-29T18:11:20.377Z,36.67
2023-01-29T18:13:48.221Z,17.58
2023-01-29T18:16:18.360Z,28.00
2023-01-29T18:18:46.493Z,23.58
2023-01-29T18:21:14.321Z,22.00
2023-01-29T18:23:42.468Z,29.95
2023-01-29T18:26:12.263Z,29.40
2023-01-29T18:28:43.525Z,25.75
2023-01-29T18:31:13.146Z,22.80
2023-01-29T18:33:42.079Z,24.67
2023-01-29T18:36:10.171Z,23.80
2023-01-29T18:38:37.985Z,28.85
2023-01-29T18:41:06.576Z,23.45
2023-01-29T18:43:34.507Z,27.25
2023-01-29T18:46:03.794Z,20.75
2023-01-29T18:48:32.117Z,17.63
2023-01-29T18:51:00.088Z,19.95
2023-01-29T18:53:28.238Z,20.40
2023-01-29T18:55:57.563Z,21.67
2023-01-29T18:58:34.428Z,37.08
2023-01-29T19:01:09.528Z,17.25
2023-01-29T19:03:38.308Z,21.70
2023-01-29T19:06:08.303Z,22.23
2023-01-29T19:08:36.609Z,22.13
2023-01-29T19:11:08.109Z,20.83
2023-01-29T19:13:36.713Z,23.98
2023-01-29T19:16:09.380Z,29.13
2023-01-29T19:18:37.414Z,22.67
2023-01-29T19:21:08.041Z,26.73
2023-01-29T19:23:35.936Z,19.00
2023-01-29T19:26:03.803Z,27.77
2023-01-29T19:28:32.053Z,28.48
2023-01-29T19:31:00.709Z,17.55
2023-01-29T19:33:30.863Z,34.42
2023-01-29T19:35:59.279Z,18.45
2023-01-29T19:38:27.355Z,25.10
2023-01-29T19:40:56.158Z,18.45
2023-01-29T19:43:24.040Z,22.77
2023-01-29T19:45:58.431Z,22.80
2023-01-29T19:48:26.603Z,22.60
2023-01-29T19:50:57.271Z,18.17
2023-01-29T19:53:25.607Z,18.63
2023-01-29T19:56:01.028Z,19.17
2023-01-29T19:58:29.033Z,22.95
2023-01-29T20:00:57.798Z,19.15
2023-01-29T20:03:26.122Z,20.98
2023-01-29T20:05:55.561Z,22.15
2023-01-29T20:08:23.952Z,22.23
2023-01-29T20:10:52.202Z,13.52
2023-01-29T20:13:20.513Z,24.60
2023-01-29T20:15:49.940Z,24.00
2023-01-29T20:18:18.182Z,21.15
2023-01-29T20:20:47.994Z,21.45
2023-01-29T20:23:35.246Z,26.58
2023-01-29T20:26:06.149Z,22.48
2023-01-29T20:28:34.533Z,21.25
2023-01-29T20:31:03.001Z,17.63
2023-01-29T20:33:31.197Z,19.58
2023-01-29T20:36:00.324Z,18.08
2023-01-29T20:38:31.682Z,16.30
2023-01-29T20:41:04.965Z,18.67
2023-01-29T20:43:32.989Z,20.52
2023-01-29T20:46:01.351Z,21.30
2023-01-29T20:48:29.599Z,18.05
2023-01-29T20:50:57.521Z,23.10
2023-01-29T20:53:25.383Z,17.98
2023-01-29T20:55:54.677Z,19.42
2023-01-29T20:58:22.725Z,23.73
2023-01-29T21:00:50.788Z,20.70
2023-01-29T21:03:18.745Z,16.33
2023-01-29T21:05:46.644Z,17.45
2023-01-29T21:08:14.552Z,20.75
2023-01-29T21:10:43.383Z,14.77
2023-01-29T21:13:12.994Z,17.48
2023-01-29T21:15:42.829Z,13.80
2023-01-29T21:18:11.058Z,17.73
2023-01-29T21:20:38.957Z,21.33
2023-01-29T21:23:07.329Z,16.13
2023-01-29T21:25:36.069Z,25.05
2023-01-29T21:28:04.409Z,23.13
2023-01-29T21:30:34.165Z,26.48
2023-01-29T21:33:02.100Z,18.17
2023-01-29T21:35:30.015Z,22.58
2023-01-29T21:37:57.897Z,28.80
2023-01-29T21:40:26.181Z,22.23
2023-01-29T21:43:11.436Z,26.73
2023-01-29T21:45:41.457Z,35.38
2023-01-29T21:48:09.626Z,42.90
2023-01-29T21:50:37.785Z,29.48
2023-01-29T21:53:05.885Z,31.13
2023-01-29T21:55:33.982Z,28.40
2023-01-29T21:58:01.854Z,31.75
2023-01-29T22:00:29.757Z,30.08
2023-01-29T22:02:59.153Z,31.77
2023-01-29T22:05:29.158Z,36.28
2023-01-29T22:07:57.275Z,32.17
2023-01-29T22:10:25.374Z,32.13
2023-01-29T22:12:53.868Z,27.65
2023-01-29T22:15:23.710Z,35.50
2023-01-29T22:17:52.232Z,31.23
2023-01-29T22:20:29.523Z,37.47
2023-01-29T22:22:59.378Z,38.97
2023-01-29T22:25:27.604Z,39.22
2023-01-29T22:27:55.643Z,44.53
2023-01-29T22:30:24.144Z,35.03
2023-01-29T22:32:51.991Z,39.22
2023-01-29T22:35:21.291Z,52.90
2023-01-29T22:37:49.164Z,46.63
2023-01-29T22:40:21.114Z,40.03
2023-01-29T22:42:49.150Z,50.65
2023-01-29T22:45:17.285Z,34.97
2023-01-29T22:47:45.206Z,34.92
2023-01-29T22:50:13.810Z,47.33
2023-01-29T22:52:43.387Z,42.60
2023-01-29T22:55:12.666Z,39.35
2023-01-29T22:57:40.858Z,47.83
2023-01-29T23:00:11.915Z,43.00
2023-01-29T23:02:39.887Z,40.72
2023-01-29T23:05:08.719Z,41.25
2023-01-29T23:07:36.644Z,35.28
2023-01-29T23:10:07.221Z,53.42
2023-01-29T23:12:35.701Z,30.45
2023-01-29T23:15:03.574Z,38.33
2023-01-29T23:17:31.563Z,33.33
2023-01-29T23:19:59.465Z,35.28
2023-01-29T23:22:27.308Z,41.28
2023-01-29T23:24:56.368Z,53.10
2023-01-29T23:27:24.738Z,35.85
2023-01-29T23:29:52.602Z,36.90
2023-01-29T23:32:21.513Z,40.53
2023-01-29T23:34:49.352Z,44.67
2023-01-29T23:37:17.263Z,47.40
2023-01-29T23:39:45.089Z,42.70
2023-01-29T23:42:12.955Z,39.75
2023-01-29T23:44:42.188Z,44.47
2023-01-29T23:47:10.710Z,29.13
2023-01-29T23:49:38.556Z,33.13
2023-01-29T23:52:06.713Z,39.75
2023-01-29T23:54:34.626Z,39.17
2023-01-29T23:57:02.474Z,34.53
2023-01-29T23:59:30.371Z,33.47
