createdAt,value
2022-10-22T00:00:56.253Z,7.07
2022-10-22T00:03:41.052Z,7.05
2022-10-22T00:06:13.966Z,7.03
2022-10-22T00:08:46.466Z,6.94
2022-10-22T00:11:21.230Z,6.96
2022-10-22T00:13:54.558Z,6.94
2022-10-22T00:16:31.363Z,6.92
2022-10-22T00:19:04.692Z,6.87
2022-10-22T00:21:37.848Z,6.91
2022-10-22T00:24:10.718Z,6.92
2022-10-22T00:26:43.984Z,6.89
2022-10-22T00:29:19.091Z,6.85
2022-10-22T00:31:51.864Z,6.96
2022-10-22T00:34:25.027Z,6.97
2022-10-22T00:36:57.508Z,7.01
2022-10-22T00:39:30.439Z,7.18
2022-10-22T00:42:03.357Z,7.27
2022-10-22T00:45:05.776Z,7.36
2022-10-22T00:47:43.189Z,7.43
2022-10-22T00:50:46.954Z,7.50
2022-10-22T00:53:24.393Z,7.52
2022-10-22T00:55:57.571Z,7.59
2022-10-22T00:58:32.888Z,7.62
2022-10-22T01:01:07.808Z,7.64
2022-10-22T01:03:40.746Z,7.59
2022-10-22T01:06:20.851Z,7.69
2022-10-22T01:09:02.738Z,7.64
2022-10-22T01:12:01.802Z,7.69
2022-10-22T01:14:49.454Z,7.79
2022-10-22T01:17:44.573Z,7.81
2022-10-22T01:20:34.385Z,7.84
2022-10-22T01:23:26.925Z,7.87
2022-10-22T01:26:11.966Z,7.92
2022-10-22T01:28:59.967Z,8.00
2022-10-22T01:31:38.728Z,8.04
2022-10-22T01:34:14.099Z,8.07
2022-10-22T01:36:47.300Z,8.15
2022-10-22T01:39:22.251Z,8.16
2022-10-22T01:41:58.158Z,8.15
2022-10-22T01:47:35.270Z,8.06
2022-10-22T01:50:42.971Z,8.04
2022-10-22T01:53:32.323Z,8.03
2022-10-22T01:56:16.901Z,8.00
2022-10-22T01:59:20.721Z,7.93
2022-10-22T02:02:19.182Z,7.92
2022-10-22T02:04:57.756Z,7.94
2022-10-22T02:07:36.851Z,7.88
2022-10-22T02:10:11.096Z,7.89
2022-10-22T02:12:45.702Z,7.83
2022-10-22T02:15:20.419Z,7.83
2022-10-22T02:17:57.202Z,7.94
2022-10-22T02:20:34.945Z,8.01
2022-10-22T02:23:07.875Z,8.06
2022-10-22T02:25:43.741Z,8.22
2022-10-22T02:28:40.834Z,8.30
2022-10-22T02:31:19.392Z,8.40
2022-10-22T02:33:56.596Z,8.48
2022-10-22T02:36:30.372Z,8.56
2022-10-22T02:39:04.521Z,8.57
2022-10-22T02:41:38.472Z,8.66
2022-10-22T02:44:12.996Z,8.67
2022-10-22T02:46:46.336Z,8.70
2022-10-22T02:49:19.259Z,8.68
2022-10-22T02:51:52.301Z,8.72
2022-10-22T02:54:25.255Z,8.75
2022-10-22T02:56:57.869Z,8.75
2022-10-22T02:59:30.588Z,8.70
2022-10-22T03:02:03.264Z,8.76
2022-10-22T03:04:36.278Z,8.78
2022-10-22T03:07:09.321Z,8.81
2022-10-22T03:09:42.122Z,8.83
2022-10-22T03:12:14.417Z,8.84
2022-10-22T03:14:47.215Z,8.84
2022-10-22T03:17:19.979Z,8.82
2022-10-22T03:19:52.686Z,8.91
2022-10-22T03:22:31.540Z,8.92
2022-10-22T03:25:08.840Z,8.91
2022-10-22T03:27:43.296Z,8.98
2022-10-22T03:30:16.176Z,9.00
2022-10-22T03:32:49.019Z,9.03
2022-10-22T03:35:22.150Z,9.05
2022-10-22T03:37:55.585Z,9.07
2022-10-22T03:40:28.475Z,9.12
2022-10-22T03:43:01.779Z,9.14
2022-10-22T03:45:34.637Z,9.16
2022-10-22T03:48:07.901Z,9.20
2022-10-22T03:50:40.720Z,9.22
2022-10-22T03:53:14.092Z,9.26
2022-10-22T03:55:46.714Z,9.30
2022-10-22T03:58:19.816Z,9.28
2022-10-22T04:00:52.754Z,9.35
2022-10-22T04:03:25.666Z,9.35
2022-10-22T04:06:04.692Z,9.34
2022-10-22T04:08:37.673Z,9.34
2022-10-22T04:11:10.821Z,9.36
2022-10-22T04:13:44.135Z,9.33
2022-10-22T04:16:18.884Z,9.25
2022-10-22T04:18:52.572Z,9.31
2022-10-22T04:21:25.356Z,9.33
2022-10-22T04:23:58.056Z,9.34
2022-10-22T04:26:31.554Z,9.38
2022-10-22T04:29:05.229Z,9.37
2022-10-22T04:31:38.349Z,9.36
2022-10-22T04:34:11.571Z,9.41
2022-10-22T04:36:45.512Z,9.46
2022-10-22T04:39:19.202Z,9.49
2022-10-22T04:41:52.353Z,9.51
2022-10-22T04:44:24.986Z,9.53
2022-10-22T04:46:57.712Z,9.55
2022-10-22T04:49:30.306Z,9.56
2022-10-22T04:52:02.839Z,9.57
2022-10-22T04:54:35.473Z,9.57
2022-10-22T04:57:08.472Z,9.58
2022-10-22T04:59:40.897Z,9.60
2022-10-22T05:02:13.412Z,9.61
2022-10-22T05:04:47.127Z,9.63
2022-10-22T05:07:20.048Z,9.66
2022-10-22T05:09:52.679Z,9.71
2022-10-22T05:12:25.226Z,9.77
2022-10-22T05:14:57.598Z,9.82
2022-10-22T05:17:30.030Z,9.89
2022-10-22T05:20:02.370Z,9.93
2022-10-22T05:22:36.752Z,9.97
2022-10-22T05:25:10.356Z,9.97
2022-10-22T05:27:43.251Z,10.07
2022-10-22T05:30:16.808Z,10.09
2022-10-22T05:32:49.690Z,10.12
2022-10-22T05:35:22.713Z,10.15
2022-10-22T05:40:33.714Z,10.18
2022-10-22T05:43:06.311Z,10.25
2022-10-22T05:45:42.671Z,10.30
2022-10-22T05:48:15.588Z,10.35
2022-10-22T05:50:51.397Z,10.39
2022-10-22T05:53:24.181Z,10.45
2022-10-22T05:55:57.958Z,10.44
2022-10-22T05:58:30.651Z,10.52
2022-10-22T06:01:16.438Z,10.63
2022-10-22T06:03:50.055Z,10.70
2022-10-22T06:06:46.881Z,10.76
2022-10-22T06:09:34.552Z,10.75
2022-10-22T06:12:11.495Z,10.79
2022-10-22T06:14:44.355Z,10.88
2022-10-22T06:17:16.987Z,10.89
2022-10-22T06:19:49.922Z,10.94
2022-10-22T06:22:22.715Z,11.02
2022-10-22T06:24:55.682Z,11.04
2022-10-22T06:27:28.484Z,11.14
2022-10-22T06:30:01.064Z,11.20
2022-10-22T06:32:33.683Z,11.26
2022-10-22T06:35:06.398Z,11.33
2022-10-22T06:37:39.430Z,11.41
2022-10-22T06:40:12.577Z,11.52
2022-10-22T06:42:45.177Z,11.63
2022-10-22T06:45:18.528Z,11.76
2022-10-22T06:47:51.767Z,11.85
2022-10-22T06:50:24.538Z,11.91
2022-10-22T06:52:57.052Z,11.98
2022-10-22T06:55:29.941Z,11.96
2022-10-22T06:58:03.275Z,12.03
2022-10-22T07:00:36.212Z,12.02
2022-10-22T07:03:08.939Z,12.06
2022-10-22T07:05:41.976Z,12.10
2022-10-22T07:08:14.390Z,12.13
2022-10-22T07:10:47.751Z,12.15
2022-10-22T07:13:20.542Z,12.19
2022-10-22T07:15:58.804Z,12.31
2022-10-22T07:18:31.512Z,12.49
2022-10-22T07:21:05.613Z,12.57
2022-10-22T07:23:38.548Z,12.70
2022-10-22T07:26:13.445Z,12.83
2022-10-22T07:28:46.407Z,12.96
2022-10-22T07:31:20.671Z,13.02
2022-10-22T07:33:53.728Z,13.04
2022-10-22T07:36:26.840Z,13.02
2022-10-22T07:39:02.787Z,13.01
2022-10-22T07:41:35.836Z,13.03
2022-10-22T07:44:09.169Z,13.04
2022-10-22T07:46:43.507Z,13.00
2022-10-22T07:49:18.864Z,13.03
2022-10-22T07:51:51.475Z,13.05
2022-10-22T07:54:24.168Z,13.08
2022-10-22T07:56:56.996Z,13.18
2022-10-22T07:59:29.806Z,13.23
2022-10-22T08:02:03.075Z,13.35
2022-10-22T08:04:37.459Z,13.47
2022-10-22T08:07:11.490Z,13.55
2022-10-22T08:09:43.996Z,13.58
2022-10-22T08:12:16.624Z,13.60
2022-10-22T08:14:49.766Z,13.56
2022-10-22T08:17:22.871Z,13.59
2022-10-22T08:19:56.025Z,13.61
2022-10-22T08:22:28.921Z,13.69
2022-10-22T08:25:02.513Z,13.77
2022-10-22T08:27:35.779Z,13.85
2022-10-22T08:30:09.771Z,13.98
2022-10-22T08:32:42.963Z,14.11
2022-10-22T08:35:17.671Z,14.15
2022-10-22T08:37:51.170Z,14.16
2022-10-22T08:40:32.542Z,14.22
2022-10-22T08:43:19.789Z,14.32
2022-10-22T08:46:15.941Z,14.46
2022-10-22T08:48:49.990Z,14.60
2022-10-22T08:51:26.721Z,14.72
2022-10-22T08:54:46.420Z,14.92
2022-10-22T08:57:40.839Z,15.20
2022-10-22T09:00:26.334Z,15.43
2022-10-22T09:03:14.600Z,15.65
2022-10-22T09:05:57.319Z,15.79
2022-10-22T09:08:30.434Z,15.97
2022-10-22T09:11:22.685Z,16.11
2022-10-22T09:13:56.452Z,16.28
2022-10-22T09:16:46.371Z,16.45
2022-10-22T09:19:50.982Z,16.58
2022-10-22T09:23:09.414Z,16.64
2022-10-22T09:25:43.611Z,16.68
2022-10-22T09:28:16.823Z,16.69
2022-10-22T09:30:49.609Z,16.71
2022-10-22T09:33:31.424Z,16.69
2022-10-22T09:36:05.954Z,16.71
2022-10-22T09:38:46.581Z,16.81
2022-10-22T09:41:20.410Z,16.88
2022-10-22T09:43:53.620Z,16.95
2022-10-22T09:46:30.715Z,17.02
2022-10-22T09:49:14.170Z,17.09
2022-10-22T09:52:00.094Z,17.19
2022-10-22T09:54:36.019Z,17.22
2022-10-22T09:57:12.390Z,17.24
2022-10-22T09:59:46.347Z,17.26
2022-10-22T10:02:38.077Z,17.34
2022-10-22T10:05:29.263Z,17.41
2022-10-22T10:08:08.056Z,17.56
2022-10-22T10:11:12.037Z,17.57
2022-10-22T10:14:11.423Z,17.63
2022-10-22T10:17:21.174Z,17.75
2022-10-22T10:20:13.463Z,17.92
2022-10-22T10:23:01.098Z,18.10
2022-10-22T10:25:56.573Z,18.21
2022-10-22T10:28:38.229Z,18.36
2022-10-22T10:31:12.490Z,18.49
2022-10-22T10:33:49.077Z,18.62
2022-10-22T10:36:35.685Z,18.58
2022-10-22T10:39:20.323Z,18.56
2022-10-22T10:42:01.734Z,18.51
2022-10-22T10:44:46.263Z,18.45
2022-10-22T10:47:42.560Z,18.40
2022-10-22T10:50:30.308Z,18.39
2022-10-22T10:53:29.684Z,18.29
2022-10-22T10:56:22.600Z,18.24
2022-10-22T10:59:12.278Z,18.27
2022-10-22T11:02:36.301Z,18.17
2022-10-22T11:05:30.690Z,18.09
2022-10-22T11:08:14.295Z,18.05
2022-10-22T11:11:06.756Z,18.01
2022-10-22T11:14:10.807Z,18.01
2022-10-22T11:16:58.416Z,17.94
2022-10-22T11:19:57.820Z,17.90
2022-10-22T11:22:50.511Z,17.82
2022-10-22T11:25:49.489Z,17.80
2022-10-22T11:28:35.839Z,17.79
2022-10-22T11:31:16.572Z,17.84
2022-10-22T11:34:28.539Z,17.93
2022-10-22T11:37:03.121Z,17.99
2022-10-22T11:39:41.163Z,18.00
2022-10-22T11:42:22.099Z,18.05
2022-10-22T11:45:08.821Z,18.14
2022-10-22T11:47:56.207Z,18.22
2022-10-22T11:50:48.077Z,18.29
2022-10-22T11:53:37.891Z,18.26
2022-10-22T11:56:13.424Z,18.17
2022-10-22T11:58:50.855Z,18.07
2022-10-22T12:01:45.479Z,18.01
2022-10-22T12:04:22.331Z,17.92
2022-10-22T12:07:05.180Z,17.84
2022-10-22T12:12:41.699Z,17.72
2022-10-22T12:15:33.668Z,17.67
2022-10-22T12:18:08.640Z,17.62
2022-10-22T12:20:42.118Z,17.59
2022-10-22T12:23:16.418Z,17.58
2022-10-22T12:25:50.212Z,17.56
2022-10-22T12:28:23.446Z,17.54
2022-10-22T12:30:55.783Z,17.51
2022-10-22T12:33:28.786Z,17.50
2022-10-22T12:36:04.667Z,17.50
2022-10-22T12:38:41.338Z,17.49
2022-10-22T12:41:13.998Z,17.49
2022-10-22T12:43:46.596Z,17.48
2022-10-22T12:46:20.046Z,17.51
2022-10-22T12:48:53.294Z,17.53
2022-10-22T12:51:25.889Z,17.55
2022-10-22T12:54:03.690Z,17.57
2022-10-22T12:56:38.327Z,17.59
2022-10-22T12:59:31.416Z,17.60
2022-10-22T13:02:07.917Z,17.60
2022-10-22T13:04:44.532Z,17.62
2022-10-22T13:07:19.859Z,17.60
2022-10-22T13:10:17.361Z,17.56
2022-10-22T13:12:56.219Z,17.55
2022-10-22T13:15:36.081Z,17.48
2022-10-22T13:18:21.875Z,17.45
2022-10-22T13:21:02.167Z,17.40
2022-10-22T13:23:37.281Z,17.33
2022-10-22T13:26:19.812Z,17.26
2022-10-22T13:28:58.079Z,17.21
2022-10-22T13:31:38.614Z,17.20
2022-10-22T13:34:20.774Z,17.20
2022-10-22T13:36:53.992Z,17.17
2022-10-22T13:39:27.837Z,17.16
2022-10-22T13:42:00.984Z,17.19
2022-10-22T13:44:34.250Z,17.18
2022-10-22T13:47:13.643Z,17.17
2022-10-22T13:49:47.327Z,17.17
2022-10-22T13:52:45.595Z,17.18
2022-10-22T13:55:29.476Z,17.19
2022-10-22T13:58:19.175Z,17.20
2022-10-22T14:01:03.245Z,17.18
2022-10-22T14:03:37.674Z,17.17
2022-10-22T14:06:20.552Z,17.15
2022-10-22T14:09:00.319Z,17.07
2022-10-22T14:11:35.725Z,17.05
2022-10-22T14:14:09.560Z,17.03
2022-10-22T14:16:42.045Z,16.99
2022-10-22T14:19:19.420Z,16.95
2022-10-22T14:21:52.489Z,16.87
2022-10-22T14:24:25.305Z,16.85
2022-10-22T14:26:57.857Z,16.81
2022-10-22T14:29:30.836Z,16.77
2022-10-22T14:32:03.597Z,16.72
2022-10-22T14:34:36.545Z,16.68
2022-10-22T14:37:17.746Z,16.64
2022-10-22T14:39:54.989Z,16.58
2022-10-22T14:42:28.319Z,16.50
2022-10-22T14:45:00.754Z,16.43
2022-10-22T14:47:33.610Z,16.37
2022-10-22T14:50:08.596Z,16.29
2022-10-22T14:52:44.074Z,16.22
2022-10-22T14:55:18.849Z,16.14
2022-10-22T14:57:51.606Z,16.07
2022-10-22T15:00:24.420Z,15.97
2022-10-22T15:03:00.613Z,15.90
2022-10-22T15:05:36.887Z,15.89
2022-10-22T15:08:09.826Z,15.89
2022-10-22T15:10:43.318Z,15.80
2022-10-22T15:13:15.997Z,15.74
2022-10-22T15:15:48.617Z,15.67
2022-10-22T15:18:23.624Z,15.61
2022-10-22T15:21:04.645Z,15.53
2022-10-22T15:23:40.079Z,15.46
2022-10-22T15:26:14.292Z,15.41
2022-10-22T15:28:46.923Z,15.36
2022-10-22T15:31:39.146Z,15.28
2022-10-22T15:34:10.770Z,15.28
2022-10-22T15:36:43.707Z,15.23
2022-10-22T15:39:16.316Z,15.19
2022-10-22T15:41:49.901Z,15.17
2022-10-22T15:44:28.065Z,15.11
2022-10-22T15:47:02.735Z,15.07
2022-10-22T15:49:36.850Z,15.02
2022-10-22T15:52:10.371Z,15.04
2022-10-22T15:54:44.169Z,15.01
2022-10-22T15:57:16.776Z,14.95
2022-10-22T15:59:50.391Z,14.91
2022-10-22T16:02:22.906Z,14.92
2022-10-22T16:04:55.613Z,14.89
2022-10-22T16:07:28.638Z,14.87
2022-10-22T16:10:02.020Z,14.83
2022-10-22T16:12:36.330Z,14.77
2022-10-22T16:15:09.634Z,14.75
2022-10-22T16:17:42.271Z,14.78
2022-10-22T16:20:15.053Z,14.77
2022-10-22T16:22:50.896Z,14.76
2022-10-22T16:25:24.917Z,14.73
2022-10-22T16:27:57.353Z,14.74
2022-10-22T16:30:29.927Z,14.76
2022-10-22T16:33:03.557Z,14.77
2022-10-22T16:35:36.133Z,14.77
2022-10-22T16:38:08.946Z,14.79
2022-10-22T16:40:42.692Z,14.77
2022-10-22T16:43:15.304Z,14.77
2022-10-22T16:45:54.240Z,14.75
2022-10-22T16:48:27.464Z,14.74
2022-10-22T16:51:00.035Z,14.73
2022-10-22T16:56:15.854Z,14.70
2022-10-22T16:58:53.629Z,14.69
2022-10-22T17:01:29.490Z,14.70
2022-10-22T17:04:04.878Z,14.68
2022-10-22T17:06:37.405Z,14.67
2022-10-22T17:09:09.933Z,14.67
2022-10-22T17:11:44.149Z,14.66
2022-10-22T17:14:18.296Z,14.65
2022-10-22T17:16:54.104Z,14.63
2022-10-22T17:19:27.617Z,14.62
2022-10-22T17:21:59.969Z,14.62
2022-10-22T17:24:32.462Z,14.60
2022-10-22T17:29:41.726Z,14.54
2022-10-22T17:32:14.094Z,14.53
2022-10-22T17:34:46.688Z,14.53
2022-10-22T17:37:19.188Z,14.51
2022-10-22T17:39:51.970Z,14.50
2022-10-22T17:42:24.633Z,14.46
2022-10-22T17:44:57.263Z,14.48
2022-10-22T17:47:29.720Z,14.48
2022-10-22T17:50:02.286Z,14.46
2022-10-22T17:52:35.194Z,14.43
2022-10-22T17:55:07.983Z,14.36
2022-10-22T17:57:41.227Z,14.39
2022-10-22T18:00:16.644Z,14.38
2022-10-22T18:02:49.520Z,14.38
2022-10-22T18:05:22.702Z,14.36
2022-10-22T18:07:59.214Z,14.31
2022-10-22T18:10:32.414Z,14.38
2022-10-22T18:13:04.904Z,14.40
2022-10-22T18:15:38.284Z,14.44
2022-10-22T18:18:11.285Z,14.42
2022-10-22T18:20:44.134Z,14.41
2022-10-22T18:23:16.928Z,14.42
2022-10-22T18:25:49.838Z,14.42
2022-10-22T18:28:22.422Z,14.41
2022-10-22T18:30:55.118Z,14.39
2022-10-22T18:33:27.951Z,14.38
2022-10-22T18:36:05.160Z,14.37
2022-10-22T18:38:40.031Z,14.35
2022-10-22T18:41:15.404Z,14.32
2022-10-22T18:43:51.379Z,14.30
2022-10-22T18:46:24.547Z,14.30
2022-10-22T18:48:58.258Z,14.29
2022-10-22T18:51:33.532Z,14.24
2022-10-22T18:54:22.221Z,14.28
2022-10-22T18:57:02.545Z,14.28
2022-10-22T18:59:35.753Z,14.24
2022-10-22T19:02:08.386Z,14.19
2022-10-22T19:04:40.843Z,14.25
2022-10-22T19:07:14.061Z,14.23
2022-10-22T19:09:46.562Z,14.21
2022-10-22T19:12:22.070Z,14.19
2022-10-22T19:14:54.703Z,14.11
2022-10-22T19:17:28.150Z,14.13
2022-10-22T19:20:00.524Z,14.14
2022-10-22T19:22:33.568Z,14.12
2022-10-22T19:25:08.311Z,14.10
2022-10-22T19:27:45.691Z,14.11
2022-10-22T19:30:19.572Z,14.10
2022-10-22T19:32:52.107Z,14.11
2022-10-22T19:35:24.929Z,14.18
2022-10-22T19:37:57.351Z,14.20
2022-10-22T19:40:29.762Z,14.18
2022-10-22T19:43:02.308Z,14.16
2022-10-22T19:45:34.706Z,14.23
2022-10-22T19:48:07.629Z,14.26
2022-10-22T19:50:40.402Z,14.27
2022-10-22T19:53:13.943Z,14.24
2022-10-22T19:55:47.467Z,14.24
2022-10-22T19:58:19.874Z,14.20
2022-10-22T20:00:52.476Z,14.22
2022-10-22T20:03:24.962Z,14.20
2022-10-22T20:05:57.548Z,14.19
2022-10-22T20:08:29.624Z,14.19
2022-10-22T20:11:02.234Z,14.18
2022-10-22T20:13:34.672Z,14.13
2022-10-22T20:16:07.616Z,14.12
2022-10-22T20:18:40.013Z,14.06
2022-10-22T20:21:15.930Z,14.05
2022-10-22T20:23:48.936Z,14.05
2022-10-22T20:26:23.745Z,14.06
2022-10-22T20:28:57.006Z,14.08
2022-10-22T20:31:30.735Z,14.08
2022-10-22T20:34:04.700Z,14.07
2022-10-22T20:36:37.123Z,14.08
2022-10-22T20:39:12.890Z,14.11
2022-10-22T20:41:45.387Z,14.09
2022-10-22T20:44:19.847Z,14.11
2022-10-22T20:46:54.776Z,14.12
2022-10-22T20:49:27.325Z,14.11
2022-10-22T20:52:00.102Z,14.11
2022-10-22T20:54:33.251Z,14.07
2022-10-22T20:57:06.969Z,14.10
2022-10-22T20:59:41.355Z,14.08
2022-10-22T21:02:14.257Z,14.09
2022-10-22T21:04:47.975Z,14.09
2022-10-22T21:07:20.859Z,14.10
2022-10-22T21:09:53.725Z,14.12
2022-10-22T21:12:26.505Z,14.13
2022-10-22T21:14:59.238Z,14.13
2022-10-22T21:17:32.208Z,14.07
2022-10-22T21:20:05.050Z,14.05
2022-10-22T21:22:37.928Z,14.10
2022-10-22T21:25:11.658Z,14.10
2022-10-22T21:27:44.088Z,14.04
2022-10-22T21:30:16.360Z,14.02
2022-10-22T21:32:48.880Z,13.93
2022-10-22T21:35:21.458Z,13.89
2022-10-22T21:37:53.769Z,14.05
2022-10-22T21:40:27.961Z,14.08
2022-10-22T21:43:00.467Z,14.12
2022-10-22T21:45:33.206Z,14.14
2022-10-22T21:48:06.099Z,14.17
2022-10-22T21:50:46.038Z,14.19
2022-10-22T21:53:18.709Z,14.20
2022-10-22T21:55:51.486Z,14.22
2022-10-22T21:58:24.231Z,14.22
2022-10-22T22:01:00.905Z,14.22
2022-10-22T22:03:33.226Z,14.23
2022-10-22T22:06:08.006Z,14.18
2022-10-22T22:08:40.925Z,14.14
2022-10-22T22:11:18.605Z,14.04
2022-10-22T22:13:51.288Z,14.05
2022-10-22T22:16:29.139Z,14.03
2022-10-22T22:21:39.624Z,14.01
2022-10-22T22:24:14.712Z,14.01
2022-10-22T22:26:47.307Z,14.08
2022-10-22T22:29:20.044Z,14.05
2022-10-22T22:31:52.588Z,14.12
2022-10-22T22:34:25.489Z,14.08
2022-10-22T22:36:58.398Z,14.06
2022-10-22T22:39:31.425Z,14.11
2022-10-22T22:42:04.223Z,14.13
2022-10-22T22:44:36.822Z,14.17
2022-10-22T22:47:09.330Z,14.22
2022-10-22T22:49:41.991Z,14.27
2022-10-22T22:52:14.774Z,14.32
2022-10-22T22:54:48.513Z,14.34
2022-10-22T22:57:21.041Z,14.34
2022-10-22T22:59:53.548Z,14.34
2022-10-22T23:02:26.046Z,14.31
2022-10-22T23:04:58.444Z,14.27
2022-10-22T23:07:30.896Z,14.20
2022-10-22T23:10:03.628Z,14.20
2022-10-22T23:12:36.595Z,14.19
2022-10-22T23:15:09.252Z,14.21
2022-10-22T23:17:41.679Z,14.25
2022-10-22T23:20:14.319Z,14.25
2022-10-22T23:22:47.339Z,14.28
2022-10-22T23:25:20.075Z,14.26
2022-10-22T23:27:52.602Z,14.23
2022-10-22T23:30:25.203Z,14.11
2022-10-22T23:32:58.154Z,14.06
2022-10-22T23:35:30.910Z,14.03
2022-10-22T23:38:03.744Z,14.00
2022-10-22T23:40:36.529Z,13.94
2022-10-22T23:43:09.455Z,13.89
2022-10-22T23:45:42.206Z,13.81
2022-10-22T23:48:14.538Z,13.84
2022-10-22T23:50:47.306Z,13.80
2022-10-22T23:53:20.155Z,13.84
2022-10-22T23:55:53.395Z,13.87
2022-10-22T23:58:26.431Z,13.89
