createdAt,value
2018-07-24T00:02:09.606Z,17.08
2018-07-24T00:07:14.438Z,17.00
2018-07-24T00:12:19.192Z,16.99
2018-07-24T00:17:23.929Z,16.85
2018-07-24T00:22:28.731Z,16.65
2018-07-24T00:27:33.399Z,16.62
2018-07-24T00:32:38.204Z,16.47
2018-07-24T00:37:42.988Z,16.45
2018-07-24T00:42:47.672Z,16.34
2018-07-24T00:47:52.646Z,16.29
2018-07-24T00:52:57.394Z,16.17
2018-07-24T00:58:02.161Z,16.18
2018-07-24T01:03:07.073Z,16.07
2018-07-24T01:08:11.820Z,15.98
2018-07-24T01:13:16.450Z,15.98
2018-07-24T01:18:21.237Z,15.83
2018-07-24T01:23:26.017Z,15.82
2018-07-24T01:28:30.773Z,15.82
2018-07-24T01:33:35.517Z,15.74
2018-07-24T01:38:40.311Z,15.63
2018-07-24T01:43:45.130Z,15.49
2018-07-24T01:48:49.762Z,15.47
2018-07-24T01:53:54.513Z,15.41
2018-07-24T01:58:59.235Z,15.43
2018-07-24T02:04:03.974Z,15.47
2018-07-24T02:09:10.611Z,15.40
2018-07-24T02:14:15.394Z,15.36
2018-07-24T02:19:20.122Z,15.27
2018-07-24T02:24:24.947Z,15.14
2018-07-24T02:29:29.664Z,14.98
2018-07-24T02:34:34.457Z,14.99
2018-07-24T02:39:39.116Z,14.98
2018-07-24T02:44:43.891Z,14.86
2018-07-24T02:49:48.504Z,14.86
2018-07-24T02:54:53.262Z,14.81
2018-07-24T02:59:58.108Z,14.76
2018-07-24T03:05:02.900Z,14.80
2018-07-24T03:10:07.664Z,14.71
2018-07-24T03:15:12.357Z,14.66
2018-07-24T03:20:17.056Z,14.70
2018-07-24T03:25:22.024Z,14.58
2018-07-24T03:30:26.817Z,14.47
2018-07-24T03:35:31.657Z,14.44
2018-07-24T03:40:36.358Z,14.53
2018-07-24T03:45:41.165Z,14.55
2018-07-24T03:50:45.860Z,14.69
2018-07-24T03:55:50.766Z,14.68
2018-07-24T04:00:55.498Z,14.69
2018-07-24T04:06:00.340Z,14.82
2018-07-24T04:11:05.153Z,15.03
2018-07-24T04:16:10.022Z,16.21
2018-07-24T04:21:15.424Z,17.40
2018-07-24T04:26:20.145Z,17.48
2018-07-24T04:31:24.882Z,18.41
2018-07-24T04:36:29.766Z,18.87
2018-07-24T04:41:34.472Z,19.27
2018-07-24T04:46:39.237Z,19.40
2018-07-24T04:51:43.851Z,20.67
2018-07-24T04:56:48.558Z,21.33
2018-07-24T05:01:53.430Z,21.61
2018-07-24T05:06:58.219Z,21.71
2018-07-24T05:12:03.002Z,22.04
2018-07-24T05:17:07.716Z,21.81
2018-07-24T05:22:12.429Z,21.90
2018-07-24T05:27:17.138Z,21.96
2018-07-24T05:32:21.954Z,22.77
2018-07-24T05:37:26.772Z,22.60
2018-07-24T05:42:31.492Z,23.26
2018-07-24T05:47:36.170Z,22.77
2018-07-24T05:52:40.898Z,23.77
2018-07-24T05:57:45.611Z,23.02
2018-07-24T06:02:50.443Z,23.28
2018-07-24T06:07:55.154Z,22.89
2018-07-24T06:13:00.021Z,22.51
2018-07-24T06:18:04.697Z,23.28
2018-07-24T06:23:09.412Z,24.15
2018-07-24T06:28:14.107Z,24.22
2018-07-24T06:33:18.952Z,23.59
2018-07-24T06:38:23.613Z,23.25
2018-07-24T06:43:28.438Z,23.99
2018-07-24T06:48:33.243Z,24.11
2018-07-24T06:53:38.023Z,24.75
2018-07-24T06:58:42.804Z,25.23
2018-07-24T07:03:47.748Z,24.56
2018-07-24T07:08:54.920Z,24.32
2018-07-24T07:13:59.666Z,23.84
2018-07-24T07:19:04.432Z,25.00
2018-07-24T07:24:09.168Z,25.31
2018-07-24T07:29:13.952Z,26.17
2018-07-24T07:34:18.588Z,26.29
2018-07-24T07:39:23.272Z,26.23
2018-07-24T07:44:28.038Z,26.84
2018-07-24T07:49:32.879Z,27.36
2018-07-24T07:54:37.592Z,27.99
2018-07-24T07:59:42.274Z,27.54
2018-07-24T08:04:46.929Z,27.46
2018-07-24T08:09:51.646Z,27.75
2018-07-24T08:14:56.650Z,28.37
2018-07-24T08:20:01.571Z,27.91
2018-07-24T08:25:06.380Z,27.91
2018-07-24T08:30:11.145Z,28.41
2018-07-24T08:35:15.861Z,28.25
2018-07-24T08:40:20.569Z,28.82
2018-07-24T08:45:25.113Z,28.99
2018-07-24T08:50:29.791Z,28.77
2018-07-24T08:55:34.984Z,29.24
2018-07-24T09:00:39.267Z,29.96
2018-07-24T09:05:44.114Z,30.42
2018-07-24T09:10:48.953Z,29.74
2018-07-24T09:15:53.664Z,30.58
2018-07-24T09:20:58.446Z,30.37
2018-07-24T09:26:03.091Z,30.03
2018-07-24T09:31:07.929Z,31.09
2018-07-24T09:36:12.679Z,30.68
2018-07-24T09:41:17.683Z,30.59
2018-07-24T09:46:22.353Z,30.96
2018-07-24T09:51:27.139Z,31.40
2018-07-24T09:56:31.945Z,31.66
2018-07-24T10:01:36.661Z,31.97
2018-07-24T10:06:41.391Z,31.60
2018-07-24T10:11:46.155Z,32.22
2018-07-24T10:16:50.949Z,31.75
2018-07-24T10:21:55.652Z,31.90
2018-07-24T10:27:00.491Z,32.26
2018-07-24T10:32:05.244Z,32.09
2018-07-24T10:37:21.305Z,32.16
2018-07-24T10:42:26.076Z,32.10
2018-07-24T10:47:30.766Z,32.11
2018-07-24T10:52:35.458Z,32.97
2018-07-24T10:57:40.287Z,33.21
2018-07-24T11:02:45.047Z,32.21
2018-07-24T11:07:49.737Z,32.68
2018-07-24T11:12:54.509Z,31.76
2018-07-24T11:17:59.695Z,31.11
2018-07-24T11:23:04.560Z,32.13
2018-07-24T11:28:09.270Z,32.60
2018-07-24T11:33:14.000Z,32.95
2018-07-24T11:38:18.755Z,33.15
2018-07-24T11:43:23.629Z,33.37
2018-07-24T11:48:28.385Z,33.88
2018-07-24T11:53:33.357Z,33.18
2018-07-24T11:58:38.247Z,33.75
2018-07-24T12:03:42.888Z,33.50
2018-07-24T12:08:47.641Z,33.49
2018-07-24T12:13:52.315Z,33.10
2018-07-24T12:18:56.995Z,33.05
2018-07-24T12:24:01.979Z,32.59
2018-07-24T12:29:06.763Z,33.05
2018-07-24T12:34:11.507Z,33.96
2018-07-24T12:39:16.320Z,33.30
2018-07-24T12:44:20.955Z,33.54
2018-07-24T12:49:25.781Z,33.42
2018-07-24T12:54:30.692Z,34.00
2018-07-24T12:59:36.335Z,34.02
2018-07-24T13:04:41.060Z,33.69
2018-07-24T13:09:45.763Z,34.42
2018-07-24T13:14:50.428Z,34.56
2018-07-24T13:19:55.310Z,34.42
2018-07-24T13:25:00.072Z,34.57
2018-07-24T13:30:05.268Z,35.08
2018-07-24T13:35:10.020Z,35.63
2018-07-24T13:40:14.903Z,34.56
2018-07-24T13:45:19.650Z,34.14
2018-07-24T13:50:24.403Z,34.24
2018-07-24T13:55:29.832Z,33.70
2018-07-24T14:00:34.560Z,34.80
2018-07-24T14:05:39.485Z,34.90
2018-07-24T14:10:44.184Z,34.57
2018-07-24T14:15:48.943Z,35.60
2018-07-24T14:20:53.713Z,35.38
2018-07-24T14:25:58.532Z,34.91
2018-07-24T14:31:03.370Z,34.44
2018-07-24T14:36:08.207Z,34.21
2018-07-24T14:41:12.889Z,34.63
2018-07-24T14:46:17.761Z,34.01
2018-07-24T14:51:22.443Z,34.15
2018-07-24T14:56:27.253Z,34.52
2018-07-24T15:01:32.023Z,34.43
2018-07-24T15:06:36.748Z,34.81
2018-07-24T15:11:41.532Z,35.13
2018-07-24T15:16:46.265Z,34.77
2018-07-24T15:21:50.976Z,34.28
2018-07-24T15:26:55.919Z,34.16
2018-07-24T15:32:00.954Z,32.89
2018-07-24T15:37:05.979Z,33.13
2018-07-24T15:42:10.851Z,33.85
2018-07-24T15:47:15.517Z,34.60
2018-07-24T15:52:20.312Z,34.06
2018-07-24T15:57:25.129Z,34.54
2018-07-24T16:02:29.993Z,34.00
2018-07-24T16:07:34.699Z,34.13
2018-07-24T16:12:39.416Z,34.05
2018-07-24T16:17:44.383Z,34.07
2018-07-24T16:22:49.245Z,33.87
2018-07-24T16:27:54.006Z,33.84
2018-07-24T16:32:58.894Z,33.64
2018-07-24T16:38:03.679Z,33.88
2018-07-24T16:43:08.555Z,33.85
2018-07-24T16:48:13.275Z,33.94
2018-07-24T16:53:18.140Z,34.13
2018-07-24T16:58:22.884Z,33.90
2018-07-24T17:03:27.683Z,34.10
2018-07-24T17:08:32.430Z,33.77
2018-07-24T17:13:37.198Z,33.58
2018-07-24T17:18:42.116Z,33.52
2018-07-24T17:23:46.810Z,33.63
2018-07-24T17:28:51.585Z,33.71
2018-07-24T17:33:56.434Z,33.66
2018-07-24T17:39:01.260Z,32.14
2018-07-24T17:44:06.282Z,30.76
2018-07-24T17:49:11.119Z,30.29
2018-07-24T17:54:15.803Z,30.01
2018-07-24T17:59:20.868Z,29.74
2018-07-24T18:04:25.711Z,29.39
2018-07-24T18:09:30.504Z,29.12
2018-07-24T18:14:35.355Z,28.74
2018-07-24T18:19:40.949Z,28.37
2018-07-24T18:24:46.211Z,28.18
2018-07-24T18:29:51.037Z,28.34
2018-07-24T18:34:56.441Z,27.83
2018-07-24T18:40:01.615Z,27.51
2018-07-24T18:45:06.734Z,27.12
2018-07-24T18:50:24.648Z,26.83
2018-07-24T18:55:29.643Z,26.53
2018-07-24T19:00:38.757Z,26.24
2018-07-24T19:05:43.845Z,25.81
2018-07-24T19:10:48.834Z,25.50
2018-07-24T19:15:53.948Z,25.20
2018-07-24T19:21:00.208Z,25.05
2018-07-24T19:26:05.474Z,24.81
2018-07-24T19:31:10.522Z,24.68
2018-07-24T19:36:15.470Z,24.44
2018-07-24T19:41:20.504Z,24.20
2018-07-24T19:46:26.154Z,24.01
2018-07-24T19:51:31.155Z,23.69
2018-07-24T19:56:37.106Z,23.71
2018-07-24T20:01:42.236Z,23.45
2018-07-24T20:06:47.289Z,23.22
2018-07-24T20:11:52.465Z,23.08
2018-07-24T20:16:57.587Z,23.12
2018-07-24T20:22:02.607Z,22.74
2018-07-24T20:27:07.729Z,22.47
2018-07-24T20:32:12.650Z,22.43
2018-07-24T20:37:17.523Z,22.32
2018-07-24T20:42:22.291Z,22.30
2018-07-24T20:47:27.087Z,22.28
2018-07-24T20:52:31.968Z,22.38
2018-07-24T20:57:36.903Z,22.29
2018-07-24T21:02:41.684Z,22.02
2018-07-24T21:07:46.570Z,21.93
2018-07-24T21:12:51.600Z,21.98
2018-07-24T21:17:56.390Z,21.92
2018-07-24T21:23:01.442Z,21.81
2018-07-24T21:28:06.466Z,21.69
2018-07-24T21:33:11.214Z,21.42
2018-07-24T21:38:16.095Z,21.18
2018-07-24T21:43:20.859Z,21.21
2018-07-24T21:48:25.565Z,21.12
2018-07-24T21:53:30.440Z,21.11
2018-07-24T21:58:35.132Z,21.21
2018-07-24T22:03:39.973Z,21.01
2018-07-24T22:08:44.890Z,21.01
2018-07-24T22:13:49.643Z,20.91
2018-07-24T22:18:54.332Z,20.83
2018-07-24T22:23:59.144Z,20.93
2018-07-24T22:29:04.011Z,20.94
2018-07-24T22:34:14.701Z,20.94
2018-07-24T22:39:20.538Z,20.90
2018-07-24T22:44:34.616Z,20.89
2018-07-24T22:49:41.156Z,21.27
2018-07-24T22:54:45.914Z,20.89
2018-07-24T22:59:50.695Z,20.72
2018-07-24T23:04:55.449Z,20.63
2018-07-24T23:10:00.371Z,20.43
2018-07-24T23:15:06.252Z,20.47
2018-07-24T23:20:11.087Z,20.07
2018-07-24T23:25:15.990Z,19.84
2018-07-24T23:30:20.802Z,19.73
2018-07-24T23:35:25.602Z,19.80
2018-07-24T23:40:30.286Z,19.88
2018-07-24T23:45:35.056Z,19.77
2018-07-24T23:50:39.800Z,19.68
2018-07-24T23:55:44.552Z,19.60
