createdAt,value
2022-11-05T00:12:37.258Z,100
2022-11-05T00:32:39.020Z,100
2022-11-05T00:42:39.695Z,100
2022-11-05T00:52:40.067Z,100
2022-11-05T01:02:40.809Z,100
2022-11-05T01:12:41.240Z,100
2022-11-05T01:32:42.706Z,100
2022-11-05T01:42:43.115Z,100
2022-11-05T01:52:43.364Z,100
2022-11-05T02:02:44.051Z,100
2022-11-05T02:12:44.726Z,100
2022-11-05T02:22:44.861Z,100
2022-11-05T02:32:45.638Z,100
2022-11-05T02:42:46.745Z,100
2022-11-05T02:52:46.936Z,100
2022-11-05T03:02:48.143Z,100
2022-11-05T03:12:48.825Z,100
2022-11-05T03:32:50.285Z,100
2022-11-05T03:42:50.534Z,100
2022-11-05T03:52:51.329Z,100
2022-11-05T04:02:51.921Z,100
2022-11-05T04:12:52.207Z,100
2022-11-05T04:22:52.772Z,100
2022-11-05T04:32:53.783Z,100
2022-11-05T04:42:54.377Z,100
2022-11-05T04:52:55.395Z,100
2022-11-05T05:02:56.269Z,100
2022-11-05T05:12:56.687Z,100
2022-11-05T05:22:56.862Z,100
2022-11-05T05:32:57.533Z,100
2022-11-05T05:42:58.073Z,100
2022-11-05T05:52:58.775Z,100
2022-11-05T06:12:59.630Z,100
2022-11-05T06:23:00.015Z,100
2022-11-05T06:33:00.247Z,100
2022-11-05T06:53:01.800Z,100
2022-11-05T07:13:07.997Z,100
2022-11-05T07:23:03.577Z,100
2022-11-05T07:33:04.431Z,100
2022-11-05T07:43:05.278Z,100
2022-11-05T07:53:05.473Z,100
2022-11-05T08:03:09.748Z,100
2022-11-05T08:13:06.310Z,100
2022-11-05T08:23:07.168Z,100
2022-11-05T08:43:08.613Z,100
2022-11-05T10:13:13.718Z,97
2022-11-05T10:53:15.033Z,87
2022-11-05T12:33:20.117Z,82
2022-11-05T12:43:20.567Z,82
2022-11-05T12:53:20.758Z,83
2022-11-05T13:23:22.349Z,83
2022-11-05T13:33:23.302Z,82
2022-11-05T13:43:24.026Z,80
2022-11-05T13:53:24.202Z,80
2022-11-05T14:03:24.816Z,79
2022-11-05T14:13:25.257Z,79
2022-11-05T14:23:25.610Z,81
2022-11-05T14:33:25.783Z,81
2022-11-05T14:43:26.387Z,81
2022-11-05T14:53:27.361Z,82
2022-11-05T15:03:28.399Z,83
2022-11-05T15:13:29.253Z,83
2022-11-05T15:23:29.565Z,82
2022-11-05T15:33:30.547Z,83
2022-11-05T15:43:30.999Z,83
2022-11-05T16:03:31.738Z,83
2022-11-05T16:13:32.790Z,84
2022-11-05T16:23:33.317Z,84
2022-11-05T16:33:33.750Z,85
2022-11-05T16:53:34.803Z,86
2022-11-05T17:03:35.767Z,85
2022-11-05T17:13:36.560Z,85
2022-11-05T17:23:37.239Z,85
2022-11-05T17:33:38.152Z,85
2022-11-05T17:43:38.815Z,85
2022-11-05T17:53:39.581Z,85
2022-11-05T18:03:39.757Z,85
2022-11-05T18:13:40.349Z,85
2022-11-05T18:23:41.332Z,84
2022-11-05T18:33:41.986Z,85
2022-11-05T18:43:42.471Z,85
2022-11-05T18:53:42.921Z,85
2022-11-05T19:03:43.232Z,85
2022-11-05T19:13:44.142Z,85
2022-11-05T19:23:44.905Z,85
2022-11-05T19:33:45.171Z,85
2022-11-05T19:43:46.113Z,86
2022-11-05T19:53:46.324Z,86
2022-11-05T20:03:46.676Z,87
2022-11-05T20:13:47.334Z,87
2022-11-05T20:23:47.524Z,87
2022-11-05T20:33:47.980Z,88
2022-11-05T20:43:48.772Z,88
2022-11-05T20:53:49.262Z,88
2022-11-05T21:03:49.757Z,89
2022-11-05T21:13:50.773Z,89
2022-11-05T21:23:51.300Z,89
2022-11-05T21:43:53.095Z,89
2022-11-05T21:53:53.884Z,89
2022-11-05T22:03:57.681Z,88
2022-11-05T22:13:55.822Z,88
2022-11-05T22:33:56.535Z,88
2022-11-05T22:43:57.668Z,88
2022-11-05T22:53:57.856Z,88
2022-11-05T23:03:58.799Z,88
2022-11-05T23:13:59.245Z,88
2022-11-05T23:24:00.179Z,88
2022-11-05T23:34:00.406Z,88
2022-11-05T23:44:00.928Z,88
