createdAt,value
2018-12-19T00:00:50.123Z,70.0
2018-12-19T00:02:50.003Z,71.1
2018-12-19T00:04:50.137Z,67.2
2018-12-19T00:06:50.184Z,73.9
2018-12-19T00:08:49.974Z,67.6
2018-12-19T00:10:49.808Z,70.7
2018-12-19T00:12:49.723Z,70.7
2018-12-19T00:14:49.593Z,65.8
2018-12-19T00:16:49.733Z,65.8
2018-12-19T00:18:49.563Z,66.1
2018-12-19T00:20:49.448Z,66.1
2018-12-19T00:22:50.336Z,69.9
2018-12-19T00:24:50.126Z,73.5
2018-12-19T00:26:50.202Z,73.1
2018-12-19T00:28:49.985Z,69.4
2018-12-19T00:30:49.800Z,73.4
2018-12-19T00:32:49.717Z,73.4
2018-12-19T00:34:49.902Z,72.6
2018-12-19T00:36:49.923Z,73.4
2018-12-19T00:38:49.740Z,74.1
2018-12-19T00:40:49.611Z,74.1
2018-12-19T00:42:49.474Z,77.5
2018-12-19T00:44:50.281Z,68.5
2018-12-19T00:46:50.327Z,74.8
2018-12-19T00:48:50.140Z,75.1
2018-12-19T00:50:50.011Z,75.1
2018-12-19T00:52:49.854Z,70.5
2018-12-19T00:54:49.687Z,75.5
2018-12-19T00:56:49.763Z,76.2
2018-12-19T00:58:49.621Z,71.0
2018-12-19T01:00:49.464Z,71.0
2018-12-19T01:02:50.268Z,74.9
2018-12-19T01:04:49.435Z,70.6
2018-12-19T01:06:49.593Z,65.0
2018-12-19T01:08:49.483Z,65.0
2018-12-19T01:10:49.456Z,72.6
2018-12-19T01:12:50.281Z,71.1
2018-12-19T01:14:50.146Z,70.8
2018-12-19T01:16:50.157Z,70.8
2018-12-19T01:18:50.047Z,66.5
2018-12-19T01:20:49.944Z,66.5
2018-12-19T01:22:49.755Z,68.4
2018-12-19T01:24:49.706Z,71.9
2018-12-19T01:26:49.788Z,71.9
2018-12-19T01:28:49.716Z,74.5
2018-12-19T01:30:49.623Z,70.2
2018-12-19T01:32:49.592Z,69.2
2018-12-19T01:34:49.819Z,71.1
2018-12-19T01:36:49.901Z,71.1
2018-12-19T01:38:49.737Z,70.7
2018-12-19T01:40:49.585Z,78.5
2018-12-19T01:42:49.511Z,74.2
2018-12-19T01:44:50.395Z,73.0
2018-12-19T01:46:50.461Z,73.0
2018-12-19T01:48:50.236Z,71.7
2018-12-19T01:50:49.965Z,70.2
2018-12-19T01:52:49.735Z,75.6
2018-12-19T01:54:49.580Z,68.2
2018-12-19T01:56:49.683Z,68.2
2018-12-19T01:58:49.535Z,70.6
2018-12-19T02:00:50.353Z,69.0
2018-12-19T02:02:50.260Z,70.0
2018-12-19T02:04:50.286Z,67.5
2018-12-19T02:06:49.430Z,67.5
2018-12-19T02:08:50.241Z,69.1
2018-12-19T02:10:50.070Z,71.5
2018-12-19T02:12:49.921Z,70.7
2018-12-19T02:14:49.903Z,68.0
2018-12-19T02:16:50.045Z,68.0
2018-12-19T02:18:49.991Z,67.8
2018-12-19T02:20:49.860Z,71.8
2018-12-19T02:22:49.851Z,72.4
2018-12-19T02:24:49.733Z,72.8
2018-12-19T02:26:50.000Z,65.5
2018-12-19T02:28:49.921Z,65.5
2018-12-19T02:30:49.854Z,69.7
2018-12-19T02:32:49.788Z,74.6
2018-12-19T02:34:49.979Z,66.5
2018-12-19T02:36:49.929Z,66.5
2018-12-19T02:38:49.714Z,70.7
2018-12-19T02:40:49.607Z,70.7
2018-12-19T02:42:49.425Z,70.7
2018-12-19T02:44:50.249Z,69.7
2018-12-19T02:46:50.306Z,69.7
2018-12-19T02:48:50.133Z,63.8
2018-12-19T02:50:49.952Z,65.6
2018-12-19T02:52:49.781Z,65.6
2018-12-19T02:54:49.582Z,70.2
2018-12-19T02:56:49.595Z,70.2
2018-12-19T02:58:50.383Z,70.5
2018-12-19T03:00:50.199Z,68.8
2018-12-19T03:02:50.028Z,68.8
2018-12-19T03:04:50.191Z,66.9
2018-12-19T03:06:50.153Z,66.9
2018-12-19T03:08:50.028Z,69.5
2018-12-19T03:10:49.837Z,62.0
2018-12-19T03:12:49.723Z,62.0
2018-12-19T03:14:49.630Z,60.8
2018-12-19T03:16:49.691Z,58.7
2018-12-19T03:18:49.637Z,58.9
2018-12-19T03:20:49.560Z,62.8
2018-12-19T03:22:49.547Z,62.8
2018-12-19T03:24:50.375Z,61.5
2018-12-19T03:26:49.452Z,61.2
2018-12-19T03:28:50.348Z,67.3
2018-12-19T03:30:50.179Z,67.3
2018-12-19T03:32:50.027Z,73.9
2018-12-19T03:34:50.314Z,73.9
2018-12-19T03:36:50.398Z,73.6
2018-12-19T03:38:50.225Z,71.5
2018-12-19T03:40:50.105Z,68.3
2018-12-19T03:42:50.021Z,68.3
2018-12-19T03:44:49.876Z,65.0
2018-12-19T03:46:50.022Z,64.1
2018-12-19T03:48:49.850Z,62.9
2018-12-19T03:50:49.654Z,62.9
2018-12-19T03:52:49.463Z,64.3
2018-12-19T03:54:50.228Z,60.6
2018-12-19T03:56:50.323Z,60.1
2018-12-19T03:58:50.126Z,62.5
2018-12-19T04:00:49.976Z,62.5
2018-12-19T04:02:49.800Z,61.8
2018-12-19T04:04:50.045Z,59.2
2018-12-19T04:06:50.097Z,59.3
2018-12-19T04:08:49.851Z,59.4
2018-12-19T04:10:49.715Z,59.4
2018-12-19T04:12:49.498Z,60.4
2018-12-19T04:14:50.444Z,55.6
2018-12-19T04:16:49.582Z,59.7
2018-12-19T04:18:49.540Z,59.7
2018-12-19T04:20:50.355Z,59.3
2018-12-19T04:22:50.210Z,59.3
2018-12-19T04:24:50.039Z,58.0
2018-12-19T04:26:50.119Z,57.2
2018-12-19T04:28:49.992Z,58.3
2018-12-19T04:30:49.919Z,58.3
2018-12-19T04:32:49.741Z,58.3
2018-12-19T04:34:50.009Z,60.3
2018-12-19T04:36:50.069Z,59.5
2018-12-19T04:38:49.932Z,62.6
2018-12-19T04:40:49.759Z,62.6
2018-12-19T04:42:49.725Z,60.5
2018-12-19T04:44:49.577Z,60.7
2018-12-19T04:46:49.674Z,59.7
2018-12-19T04:48:49.535Z,59.7
2018-12-19T04:50:50.452Z,64.7
2018-12-19T04:52:50.255Z,58.9
2018-12-19T04:54:50.092Z,60.6
2018-12-19T04:56:50.175Z,62.8
2018-12-19T04:58:50.087Z,62.8
2018-12-19T05:00:49.978Z,61.8
2018-12-19T05:02:49.820Z,60.6
2018-12-19T05:04:49.962Z,59.6
2018-12-19T05:06:50.080Z,56.8
2018-12-19T05:08:49.952Z,56.8
2018-12-19T05:10:49.759Z,56.5
2018-12-19T05:12:49.645Z,58.5
2018-12-19T05:14:49.550Z,57.4
2018-12-19T05:16:49.586Z,57.4
2018-12-19T05:18:49.455Z,59.3
2018-12-19T05:20:50.308Z,59.3
2018-12-19T05:22:50.124Z,56.9
2018-12-19T05:24:49.933Z,56.9
2018-12-19T05:26:50.318Z,54.3
2018-12-19T05:28:50.214Z,51.5
2018-12-19T05:30:50.108Z,51.5
2018-12-19T05:32:50.135Z,53.4
2018-12-19T05:34:49.558Z,55.6
2018-12-19T05:36:49.825Z,55.6
2018-12-19T05:38:49.847Z,54.9
2018-12-19T05:40:49.839Z,54.9
2018-12-19T05:42:49.844Z,49.4
2018-12-19T05:44:49.871Z,49.3
2018-12-19T05:46:50.156Z,55.4
2018-12-19T05:48:50.109Z,55.4
2018-12-19T05:50:50.114Z,49.6
2018-12-19T05:52:50.130Z,50.6
2018-12-19T05:54:50.087Z,51.9
2018-12-19T05:56:50.263Z,51.9
2018-12-19T05:58:50.289Z,51.7
2018-12-19T06:00:50.252Z,50.9
2018-12-19T06:02:50.364Z,51.0
2018-12-19T06:04:49.811Z,50.8
2018-12-19T06:06:50.091Z,50.8
2018-12-19T06:08:50.086Z,50.7
2018-12-19T06:10:50.135Z,45.6
2018-12-19T06:12:50.155Z,45.6
2018-12-19T06:14:50.194Z,47.9
2018-12-19T06:16:49.492Z,47.9
2018-12-19T06:18:49.471Z,48.9
2018-12-19T06:20:49.511Z,50.4
2018-12-19T06:22:49.575Z,50.3
2018-12-19T06:24:49.614Z,50.3
2018-12-19T06:26:49.829Z,51.4
2018-12-19T06:28:49.708Z,54.3
2018-12-19T06:30:49.607Z,54.8
2018-12-19T06:32:49.468Z,56.2
2018-12-19T06:34:49.715Z,56.2
2018-12-19T06:36:50.336Z,51.1
2018-12-19T06:38:50.209Z,52.0
2018-12-19T06:40:50.043Z,52.8
2018-12-19T06:42:49.981Z,52.8
2018-12-19T06:44:49.836Z,52.8
2018-12-19T06:46:49.931Z,52.8
2018-12-19T06:48:49.755Z,58.0
2018-12-19T06:50:49.621Z,57.7
2018-12-19T06:52:49.516Z,61.3
2018-12-19T06:54:50.384Z,63.3
2018-12-19T06:56:49.446Z,63.3
2018-12-19T06:58:50.279Z,62.2
2018-12-19T07:00:50.188Z,62.5
2018-12-19T07:02:50.080Z,65.3
2018-12-19T07:04:50.306Z,65.3
2018-12-19T07:06:50.324Z,63.7
2018-12-19T07:08:50.202Z,65.9
2018-12-19T07:10:50.025Z,65.3
2018-12-19T07:12:49.947Z,65.3
2018-12-19T07:14:49.759Z,64.4
2018-12-19T07:16:49.790Z,65.7
2018-12-19T07:18:49.589Z,65.2
2018-12-19T07:20:49.454Z,67.4
2018-12-19T07:22:50.380Z,67.4
2018-12-19T07:24:50.226Z,68.2
2018-12-19T07:26:50.200Z,72.8
2018-12-19T07:28:50.143Z,80.3
2018-12-19T07:30:49.950Z,80.3
2018-12-19T07:32:49.871Z,75.6
2018-12-19T07:34:49.925Z,71.3
2018-12-19T07:36:50.028Z,65.8
2018-12-19T07:38:49.829Z,66.6
2018-12-19T07:40:49.735Z,66.6
2018-12-19T07:42:49.604Z,60.1
2018-12-19T07:44:49.513Z,60.1
2018-12-19T07:46:49.610Z,60.1
2018-12-19T07:48:49.466Z,60.2
2018-12-19T07:50:50.249Z,60.3
2018-12-19T07:52:50.390Z,60.3
2018-12-19T07:54:50.297Z,56.2
2018-12-19T07:56:49.539Z,56.2
2018-12-19T07:58:49.614Z,55.4
2018-12-19T08:00:49.604Z,53.5
2018-12-19T08:02:49.622Z,53.5
2018-12-19T08:04:50.192Z,53.3
2018-12-19T08:06:50.350Z,49.6
2018-12-19T08:08:50.354Z,52.9
2018-12-19T08:10:52.241Z,52.9
2018-12-19T08:12:49.539Z,54.4
2018-12-19T08:14:49.625Z,51.0
2018-12-19T08:16:49.967Z,51.2
2018-12-19T08:18:49.991Z,50.8
2018-12-19T08:20:49.992Z,50.8
2018-12-19T08:22:50.063Z,50.1
2018-12-19T08:24:50.210Z,51.5
2018-12-19T08:26:50.366Z,47.7
2018-12-19T08:28:50.426Z,48.7
2018-12-19T08:30:49.531Z,48.7
2018-12-19T08:32:49.559Z,51.1
2018-12-19T08:34:50.017Z,49.8
2018-12-19T08:36:50.320Z,47.5
2018-12-19T08:38:50.326Z,46.1
2018-12-19T08:40:50.330Z,46.1
2018-12-19T08:42:49.443Z,46.2
2018-12-19T08:44:49.509Z,47.5
2018-12-19T08:46:49.627Z,47.3
2018-12-19T08:48:49.692Z,47.3
2018-12-19T08:50:49.720Z,44.1
2018-12-19T08:52:49.766Z,44.2
2018-12-19T08:54:49.720Z,44.6
2018-12-19T08:56:49.960Z,46.4
2018-12-19T08:58:49.935Z,46.4
2018-12-19T09:00:49.895Z,45.7
2018-12-19T09:02:49.912Z,49.2
2018-12-19T09:04:50.256Z,48.1
2018-12-19T09:06:49.529Z,47.7
2018-12-19T09:08:49.577Z,46.6
2018-12-19T09:10:49.660Z,46.6
2018-12-19T09:12:49.655Z,46.0
2018-12-19T09:14:49.670Z,46.2
2018-12-19T09:16:49.874Z,46.2
2018-12-19T09:18:49.822Z,48.4
2018-12-19T09:20:49.818Z,48.4
2018-12-19T09:22:49.868Z,43.1
2018-12-19T09:24:49.899Z,47.4
2018-12-19T09:26:50.283Z,47.4
2018-12-19T09:28:50.260Z,45.8
2018-12-19T09:30:50.273Z,45.8
2018-12-19T09:32:50.195Z,48.8
2018-12-19T09:34:49.510Z,44.4
2018-12-19T09:36:49.683Z,44.4
2018-12-19T09:38:49.661Z,43.5
2018-12-19T09:40:49.711Z,43.5
2018-12-19T09:42:49.678Z,44.1
2018-12-19T09:44:49.690Z,40.5
2018-12-19T09:46:49.861Z,40.5
2018-12-19T09:48:49.798Z,49.5
2018-12-19T09:50:49.805Z,45.0
2018-12-19T09:52:49.791Z,44.9
2018-12-19T09:54:49.794Z,44.0
2018-12-19T09:56:49.926Z,42.9
2018-12-19T09:58:49.940Z,42.9
2018-12-19T10:00:49.979Z,43.3
2018-12-19T10:02:49.922Z,45.2
2018-12-19T10:04:50.309Z,43.9
2018-12-19T10:06:49.503Z,43.9
2018-12-19T10:08:49.474Z,44.4
2018-12-19T10:10:49.506Z,42.5
2018-12-19T10:12:50.410Z,42.4
2018-12-19T10:14:49.462Z,42.4
2018-12-19T10:16:49.687Z,42.4
2018-12-19T10:18:49.695Z,42.4
2018-12-19T13:16:49.815Z,59.9
2018-12-19T13:18:49.744Z,63.1
2018-12-19T13:20:49.733Z,61.3
2018-12-19T13:22:49.721Z,59.2
2018-12-19T13:24:49.691Z,65.1
2018-12-19T13:26:49.847Z,62.7
2018-12-19T13:28:49.831Z,62.7
2018-12-19T13:30:49.856Z,60.7
2018-12-19T13:32:49.841Z,63.4
2018-12-19T13:34:50.064Z,63.4
2018-12-19T13:36:50.295Z,67.2
2018-12-19T13:38:50.323Z,66.5
2018-12-19T13:40:50.239Z,72.2
2018-12-19T13:42:50.196Z,73.6
2018-12-19T13:44:50.135Z,73.6
2018-12-19T13:46:50.304Z,70.3
2018-12-19T13:48:50.258Z,68.6
2018-12-19T13:50:50.278Z,70.5
2018-12-19T13:52:50.359Z,70.5
2018-12-19T13:54:50.300Z,65.6
2018-12-19T13:56:49.476Z,65.6
2018-12-19T13:58:49.538Z,65.8
2018-12-19T14:00:49.547Z,74.8
2018-12-19T14:02:49.720Z,74.8
2018-12-19T14:04:49.985Z,76.6
2018-12-19T14:06:50.164Z,76.6
2018-12-19T14:08:50.141Z,77.2
2018-12-19T14:10:50.051Z,72.1
2018-12-19T14:12:50.072Z,67.1
2018-12-19T14:14:50.111Z,69.9
2018-12-19T14:16:50.283Z,69.9
2018-12-19T14:18:50.172Z,70.0
2018-12-19T14:20:50.162Z,76.5
2018-12-19T14:22:50.086Z,73.0
2018-12-19T14:24:50.066Z,78.8
2018-12-19T14:26:50.340Z,78.8
2018-12-19T14:28:50.310Z,72.8
2018-12-19T14:30:50.044Z,75.6
2018-12-19T14:32:50.025Z,74.2
2018-12-19T14:34:50.387Z,72.2
2018-12-19T14:36:49.468Z,72.2
2018-12-19T14:38:49.451Z,75.9
2018-12-19T14:40:49.502Z,79.8
2018-12-19T14:42:49.567Z,75.0
2018-12-19T14:44:49.665Z,75.0
2018-12-19T14:46:49.794Z,77.7
2018-12-19T14:48:49.772Z,79.3
2018-12-19T14:50:49.838Z,77.5
2018-12-19T14:52:49.815Z,73.0
2018-12-19T14:54:49.777Z,73.0
2018-12-19T14:56:49.892Z,77.5
2018-12-19T14:58:50.109Z,76.7
2018-12-19T15:00:50.305Z,76.7
2018-12-19T15:02:49.527Z,73.4
2018-12-19T15:04:50.038Z,80.6
2018-12-19T15:06:50.325Z,80.6
2018-12-19T15:08:50.288Z,80.3
2018-12-19T15:10:50.405Z,80.3
2018-12-19T15:12:49.518Z,81.0
2018-12-19T15:14:49.588Z,81.0
2018-12-19T15:16:49.896Z,85.9
2018-12-19T15:18:49.871Z,79.0
2018-12-19T15:20:49.826Z,83.0
2018-12-19T15:22:50.112Z,84.4
2018-12-19T15:24:50.426Z,84.4
2018-12-19T15:26:49.608Z,90.3
2018-12-19T15:28:49.668Z,87.3
2018-12-19T15:30:49.635Z,91.9
2018-12-19T15:32:49.607Z,91.9
2018-12-19T15:34:49.989Z,94.6
2018-12-19T15:36:50.047Z,87.2
2018-12-19T15:38:50.029Z,90.6
2018-12-19T15:40:49.923Z,90.6
2018-12-19T15:42:49.897Z,90.3
2018-12-19T15:44:49.913Z,91.1
2018-12-19T15:46:50.044Z,99.2
2018-12-19T15:48:50.052Z,99.1
2018-12-19T15:50:50.018Z,94.6
2018-12-19T15:52:50.000Z,94.6
2018-12-19T15:54:50.146Z,100.1
2018-12-19T15:56:50.275Z,96.9
2018-12-19T15:58:50.226Z,96.9
2018-12-19T16:00:50.337Z,103.0
2018-12-19T16:02:49.464Z,103.0
2018-12-19T16:04:50.275Z,89.4
2018-12-19T16:06:49.924Z,102.4
2018-12-19T16:08:49.926Z,102.4
2018-12-19T16:10:49.962Z,88.6
2018-12-19T16:12:49.929Z,88.6
2018-12-19T16:14:49.803Z,96.8
2018-12-19T16:16:49.974Z,90.9
2018-12-19T16:18:50.015Z,93.0
2018-12-19T16:20:49.998Z,94.0
2018-12-19T16:22:50.021Z,94.0
2018-12-19T16:24:50.031Z,90.9
2018-12-19T16:26:50.236Z,88.6
2018-12-19T16:28:50.229Z,93.1
2018-12-19T16:30:50.215Z,91.3
2018-12-19T16:32:50.296Z,91.3
2018-12-19T16:34:49.567Z,97.5
2018-12-19T16:36:49.867Z,97.5
2018-12-19T16:38:49.839Z,92.5
2018-12-19T16:40:49.862Z,92.5
2018-12-19T16:42:49.845Z,82.3
2018-12-19T16:44:49.756Z,83.4
2018-12-19T16:46:49.995Z,88.0
2018-12-19T16:48:50.011Z,87.5
2018-12-19T16:50:50.089Z,87.5
2018-12-19T16:52:50.194Z,81.0
2018-12-19T16:54:50.198Z,81.0
2018-12-19T16:56:50.306Z,70.6
2018-12-19T16:58:50.265Z,70.6
2018-12-19T17:00:50.266Z,77.3
2018-12-19T17:02:50.227Z,77.1
2018-12-19T17:04:49.613Z,73.4
2018-12-19T17:06:49.799Z,76.4
2018-12-19T17:08:49.823Z,76.4
2018-12-19T17:10:49.856Z,76.5
2018-12-19T17:12:52.672Z,80.0
2018-12-19T17:14:49.927Z,78.3
2018-12-19T17:16:50.162Z,78.3
2018-12-19T17:18:50.085Z,76.8
2018-12-19T17:20:50.203Z,68.5
2018-12-19T17:22:50.172Z,78.0
2018-12-19T17:24:50.246Z,71.2
2018-12-19T17:26:49.475Z,77.7
2018-12-19T17:28:49.580Z,77.7
2018-12-19T17:30:49.639Z,79.6
2018-12-19T17:32:49.727Z,75.5
2018-12-19T17:34:50.106Z,75.5
2018-12-19T17:36:50.240Z,72.2
2018-12-19T17:38:50.208Z,72.2
2018-12-19T17:40:50.248Z,71.3
2018-12-19T17:42:50.356Z,69.9
2018-12-19T17:44:50.300Z,69.9
2018-12-19T17:46:49.473Z,64.9
2018-12-19T17:48:49.507Z,64.9
2018-12-19T17:50:49.630Z,68.3
2018-12-19T17:52:49.659Z,71.8
2018-12-19T17:54:49.665Z,70.7
2018-12-19T17:56:49.821Z,72.8
2018-12-19T17:58:49.746Z,72.8
2018-12-19T18:00:49.716Z,75.8
2018-12-19T18:02:49.698Z,78.7
2018-12-19T18:04:50.075Z,77.0
2018-12-19T18:06:50.282Z,83.5
2018-12-19T18:08:50.296Z,83.5
2018-12-19T18:10:50.251Z,81.9
2018-12-19T18:12:50.405Z,78.2
2018-12-19T18:14:49.446Z,85.1
2018-12-19T18:16:49.721Z,85.1
2018-12-19T18:18:49.760Z,84.2
2018-12-19T18:20:49.733Z,77.1
2018-12-19T18:22:49.805Z,82.2
2018-12-19T18:24:49.821Z,87.1
2018-12-19T18:26:49.965Z,87.1
2018-12-19T18:28:50.020Z,85.1
2018-12-19T18:30:50.004Z,81.2
2018-12-19T18:32:50.052Z,81.2
2018-12-19T18:34:50.331Z,80.5
2018-12-19T18:36:49.544Z,80.5
2018-12-19T18:38:49.549Z,81.8
2018-12-19T18:40:49.495Z,78.7
2018-12-19T18:42:49.535Z,89.1
2018-12-19T18:44:49.562Z,84.4
2018-12-19T18:46:49.805Z,84.4
2018-12-19T18:48:49.749Z,89.1
2018-12-19T18:50:49.776Z,93.7
2018-12-19T18:52:49.781Z,87.6
2018-12-19T18:54:49.834Z,90.1
2018-12-19T18:56:50.062Z,90.1
2018-12-19T18:58:49.987Z,93.2
2018-12-19T19:00:50.089Z,89.7
2018-12-19T19:02:50.255Z,82.4
2018-12-19T19:04:49.613Z,82.4
2018-12-19T19:06:50.045Z,88.4
2018-12-19T19:08:50.167Z,84.4
2018-12-19T19:10:50.218Z,87.4
2018-12-19T19:12:50.196Z,81.7
2018-12-19T19:14:50.269Z,81.7
2018-12-19T19:16:49.488Z,84.4
2018-12-19T19:18:49.582Z,84.0
2018-12-19T19:20:49.669Z,75.7
2018-12-19T19:22:49.668Z,75.7
2018-12-19T19:24:49.591Z,91.6
2018-12-19T19:26:49.837Z,80.9
2018-12-19T19:28:49.832Z,82.5
2018-12-19T19:30:49.802Z,78.6
2018-12-19T19:32:49.919Z,78.6
2018-12-19T19:34:50.255Z,81.7
2018-12-19T19:36:49.456Z,74.8
2018-12-19T19:38:50.424Z,77.0
2018-12-19T19:40:49.489Z,77.2
2018-12-19T19:42:49.441Z,77.2
2018-12-19T19:44:49.471Z,75.8
2018-12-19T19:46:49.667Z,72.4
2018-12-19T19:48:49.676Z,75.6
2018-12-19T19:50:49.713Z,69.9
2018-12-19T19:52:50.643Z,69.9
2018-12-19T19:54:49.693Z,67.9
2018-12-19T19:56:49.883Z,69.4
2018-12-19T19:58:49.893Z,69.4
2018-12-19T20:00:49.868Z,66.9
2018-12-19T20:02:50.017Z,66.9
2018-12-19T20:04:50.261Z,71.5
2018-12-19T20:06:49.686Z,68.2
2018-12-19T20:08:49.726Z,68.2
2018-12-19T20:10:49.694Z,76.0
2018-12-19T20:12:49.680Z,76.0
2018-12-19T20:14:49.737Z,68.1
2018-12-19T20:16:49.886Z,70.9
2018-12-19T20:18:49.888Z,70.9
2018-12-19T20:20:49.935Z,69.6
2018-12-19T20:22:49.969Z,69.6
2018-12-19T20:24:49.967Z,72.4
2018-12-19T20:26:50.083Z,71.8
2018-12-19T20:28:50.081Z,73.9
2018-12-19T20:30:50.078Z,73.9
2018-12-19T20:32:50.067Z,80.2
2018-12-19T20:34:50.335Z,71.5
2018-12-19T20:36:49.473Z,71.9
2018-12-19T20:38:49.464Z,68.8
2018-12-19T20:40:49.449Z,68.8
2018-12-19T20:42:49.449Z,67.6
2018-12-19T20:44:49.534Z,70.2
2018-12-19T20:46:49.715Z,68.8
2018-12-19T20:48:49.723Z,74.1
2018-12-19T20:50:49.759Z,74.1
2018-12-19T20:52:49.786Z,66.5
2018-12-19T20:54:49.786Z,72.3
2018-12-19T20:56:50.217Z,72.9
2018-12-19T20:58:50.375Z,76.3
2018-12-19T21:00:49.560Z,76.3
2018-12-19T21:02:49.695Z,69.9
2018-12-19T21:04:49.870Z,76.2
2018-12-19T21:06:50.047Z,77.9
2018-12-19T21:08:50.034Z,76.0
2018-12-19T21:10:50.029Z,76.0
2018-12-19T21:12:50.060Z,74.3
2018-12-19T21:14:50.078Z,75.0
2018-12-19T21:16:50.320Z,68.6
2018-12-19T21:18:50.397Z,68.6
2018-12-19T21:20:49.499Z,68.1
2018-12-19T21:22:49.855Z,74.7
2018-12-19T21:24:49.935Z,66.1
2018-12-19T21:26:50.145Z,69.8
2018-12-19T21:28:50.176Z,69.8
2018-12-19T21:30:50.169Z,66.5
2018-12-19T21:32:50.167Z,72.8
2018-12-19T21:34:49.661Z,69.3
2018-12-19T21:36:49.905Z,69.9
2018-12-19T21:38:49.922Z,69.9
2018-12-19T21:40:50.055Z,68.8
2018-12-19T21:42:50.104Z,67.7
2018-12-19T21:44:50.112Z,64.6
2018-12-19T21:46:49.442Z,70.4
2018-12-19T21:48:49.713Z,70.4
2018-12-19T21:50:49.710Z,67.3
2018-12-19T21:52:49.801Z,68.6
2018-12-19T21:54:49.887Z,68.6
2018-12-19T21:56:50.143Z,71.5
2018-12-19T21:58:50.220Z,71.5
2018-12-19T22:00:50.384Z,75.2
2018-12-19T22:02:49.485Z,72.9
2018-12-19T22:04:50.071Z,74.7
2018-12-19T22:06:49.455Z,70.4
2018-12-19T22:08:49.528Z,70.4
2018-12-19T22:10:49.692Z,75.5
2018-12-19T22:12:49.799Z,72.7
2018-12-19T22:14:49.865Z,79.4
2018-12-19T22:16:50.289Z,79.4
2018-12-19T22:18:49.560Z,78.1
2018-12-19T22:20:49.622Z,85.5
2018-12-19T22:22:49.745Z,80.8
2018-12-19T22:24:50.064Z,86.6
2018-12-19T22:26:50.384Z,86.6
2018-12-19T22:28:49.544Z,77.9
2018-12-19T22:30:49.750Z,74.1
2018-12-19T22:32:49.958Z,78.7
2018-12-19T22:34:50.326Z,89.1
2018-12-19T22:36:49.736Z,89.1
2018-12-19T22:38:49.920Z,82.4
2018-12-19T22:40:50.162Z,83.3
2018-12-19T22:42:50.399Z,84.8
2018-12-19T22:44:49.687Z,84.8
2018-12-19T22:46:50.081Z,82.1
2018-12-19T22:48:50.216Z,90.7
2018-12-19T22:50:50.376Z,91.8
2018-12-19T22:52:49.560Z,89.2
2018-12-19T22:54:49.868Z,89.2
2018-12-19T22:56:50.237Z,94.2
2018-12-19T22:58:49.605Z,91.7
2018-12-19T23:00:49.725Z,81.9
2018-12-19T23:02:49.981Z,97.9
2018-12-19T23:04:50.298Z,97.9
2018-12-19T23:06:49.682Z,84.7
2018-12-19T23:08:50.002Z,93.3
2018-12-19T23:10:50.268Z,82.3
2018-12-19T23:12:49.560Z,84.9
2018-12-19T23:14:49.628Z,81.7
2018-12-19T23:16:49.997Z,81.7
2018-12-19T23:18:50.272Z,87.7
2018-12-19T23:20:49.623Z,87.7
2018-12-19T23:22:49.849Z,76.6
2018-12-19T23:24:50.231Z,76.6
2018-12-19T23:26:49.676Z,74.7
2018-12-19T23:28:50.118Z,79.0
2018-12-19T23:30:50.412Z,77.9
2018-12-19T23:32:49.689Z,79.5
2018-12-19T23:34:50.133Z,79.5
2018-12-19T23:36:49.478Z,80.1
2018-12-19T23:38:49.762Z,88.7
2018-12-19T23:40:50.072Z,88.7
2018-12-19T23:42:50.473Z,82.6
2018-12-19T23:44:49.683Z,83.1
2018-12-19T23:46:49.948Z,81.8
2018-12-19T23:48:50.239Z,79.5
2018-12-19T23:50:49.470Z,86.6
2018-12-19T23:52:49.745Z,86.6
2018-12-19T23:54:49.845Z,86.6
2018-12-19T23:56:49.509Z,87.2
2018-12-19T23:58:49.683Z,92.9
