createdAt,value
2023-02-28T00:00:29.876Z,-2.80
2023-02-28T00:03:00.804Z,-2.80
2023-02-28T00:07:58.823Z,-2.70
2023-02-28T00:18:03.057Z,-2.90
2023-02-28T00:22:59.568Z,-2.90
2023-02-28T00:25:27.966Z,-2.90
2023-02-28T00:30:27.379Z,-2.90
2023-02-28T00:32:57.281Z,-2.80
2023-02-28T00:35:30.247Z,-2.80
2023-02-28T00:47:56.417Z,-2.70
2023-02-28T00:50:28.436Z,-2.60
2023-02-28T00:52:58.872Z,-2.60
2023-02-28T01:00:26.952Z,-2.30
2023-02-28T01:02:56.145Z,-2.20
2023-02-28T01:05:25.334Z,-2.20
2023-02-28T01:10:24.970Z,-2.20
2023-02-28T01:12:54.211Z,-2.20
2023-02-28T01:15:23.441Z,-2.30
2023-02-28T01:17:52.769Z,-2.40
2023-02-28T01:22:50.308Z,-2.60
2023-02-28T01:25:20.966Z,-2.70
2023-02-28T01:27:50.221Z,-2.80
2023-02-28T01:30:18.443Z,-2.90
2023-02-28T01:32:48.776Z,-3.00
2023-02-28T01:35:18.080Z,-3.20
2023-02-28T01:37:46.155Z,-3.20
2023-02-28T01:42:46.369Z,-3.20
2023-02-28T01:45:25.596Z,-3.30
2023-02-28T01:47:56.311Z,-3.20
2023-02-28T01:50:27.642Z,-3.30
2023-02-28T01:52:58.574Z,-3.30
2023-02-28T01:55:29.611Z,-3.40
2023-02-28T01:58:04.000Z,-3.40
2023-02-28T02:00:33.533Z,-3.40
2023-02-28T02:03:07.493Z,-3.40
2023-02-28T02:05:39.611Z,-3.40
2023-02-28T02:08:11.114Z,-3.40
2023-02-28T02:10:42.662Z,-3.40
2023-02-28T02:13:39.030Z,-3.40
2023-02-28T02:16:16.743Z,-1.50
2023-02-28T02:18:48.875Z,-3.30
2023-02-28T02:24:36.167Z,-3.30
2023-02-28T02:33:33.925Z,-3.50
2023-02-28T02:36:09.671Z,-3.60
2023-02-28T02:41:21.534Z,-3.80
2023-02-28T02:43:53.146Z,-3.90
2023-02-28T02:46:25.764Z,-4.00
2023-02-28T02:48:56.718Z,-4.00
2023-02-28T02:51:28.186Z,-4.10
2023-02-28T02:56:30.605Z,-4.20
2023-02-28T02:59:03.984Z,-4.30
2023-02-28T03:01:34.112Z,-4.30
2023-02-28T03:04:05.982Z,-4.40
2023-02-28T03:14:20.264Z,-4.30
2023-02-28T03:17:09.304Z,-4.30
2023-02-28T03:19:47.645Z,-4.20
2023-02-28T03:22:43.372Z,-4.20
2023-02-28T03:25:19.061Z,-4.20
2023-02-28T03:30:28.139Z,-4.20
2023-02-28T03:33:00.431Z,-4.20
2023-02-28T03:35:33.906Z,-4.20
2023-02-28T03:38:10.483Z,-4.10
2023-02-28T03:40:39.995Z,-4.20
2023-02-28T03:43:12.792Z,-4.10
2023-02-28T03:45:41.864Z,-4.20
2023-02-28T03:53:17.513Z,-4.30
2023-02-28T03:55:50.510Z,-4.30
2023-02-28T03:58:23.870Z,-4.30
2023-02-28T04:00:57.438Z,-4.20
2023-02-28T04:03:26.802Z,-4.30
2023-02-28T04:05:56.384Z,-4.30
2023-02-28T04:08:26.873Z,-4.30
2023-02-28T04:10:57.662Z,-4.40
2023-02-28T04:13:26.949Z,-4.40
2023-02-28T04:15:56.153Z,-4.50
2023-02-28T04:18:24.186Z,-4.50
2023-02-28T04:20:52.237Z,-4.50
2023-02-28T04:23:21.400Z,-4.50
2023-02-28T04:25:52.348Z,-4.50
2023-02-28T04:28:22.685Z,-4.50
2023-02-28T04:30:56.741Z,-4.60
2023-02-28T04:33:26.093Z,-4.60
2023-02-28T04:36:03.551Z,-4.60
2023-02-28T04:38:31.835Z,-4.70
2023-02-28T04:43:31.341Z,-4.80
2023-02-28T04:48:34.443Z,-4.80
2023-02-28T04:51:02.966Z,-4.80
2023-02-28T04:53:32.917Z,-4.90
2023-02-28T04:58:31.844Z,-5.00
2023-02-28T05:01:04.180Z,-5.00
2023-02-28T05:03:34.597Z,-5.00
2023-02-28T05:06:02.573Z,-5.10
2023-02-28T05:11:04.226Z,-5.00
2023-02-28T05:13:34.693Z,-5.00
2023-02-28T05:18:32.318Z,-4.90
2023-02-28T05:21:02.174Z,-4.90
2023-02-28T05:23:30.245Z,-4.80
2023-02-28T05:28:31.690Z,-4.60
2023-02-28T05:31:00.846Z,-4.60
2023-02-28T05:33:30.147Z,-4.50
2023-02-28T05:35:59.324Z,-4.40
2023-02-28T05:40:59.266Z,-4.40
2023-02-28T05:45:59.247Z,-4.30
2023-02-28T05:48:29.676Z,-4.30
2023-02-28T05:53:29.793Z,-4.40
2023-02-28T05:55:59.147Z,-4.40
2023-02-28T05:58:31.462Z,-4.40
2023-02-28T06:01:02.323Z,-4.40
2023-02-28T06:03:31.541Z,-4.40
2023-02-28T06:06:01.252Z,-4.40
2023-02-28T06:08:30.708Z,-4.40
2023-02-28T06:10:58.633Z,-4.50
2023-02-28T06:13:26.661Z,-4.50
2023-02-28T06:15:56.114Z,-4.50
2023-02-28T06:18:25.465Z,-4.40
2023-02-28T06:20:55.516Z,-4.30
2023-02-28T06:30:50.795Z,-4.30
2023-02-28T06:38:21.934Z,-4.30
2023-02-28T06:40:55.434Z,-4.30
2023-02-28T06:43:25.295Z,-4.30
2023-02-28T06:45:56.773Z,-4.10
2023-02-28T06:48:27.633Z,-4.00
2023-02-28T06:51:05.835Z,-3.90
2023-02-28T06:56:07.553Z,-3.60
2023-02-28T06:58:37.021Z,-3.30
2023-02-28T07:01:05.790Z,-3.10
2023-02-28T07:03:35.081Z,-2.90
2023-02-28T07:11:06.024Z,-2.20
2023-02-28T07:16:06.011Z,-2.00
2023-02-28T07:18:34.788Z,-1.80
2023-02-28T07:21:06.137Z,-1.70
2023-02-28T07:23:35.730Z,-1.60
2023-02-28T07:28:34.644Z,-1.40
2023-02-28T07:51:03.577Z,2.40
2023-02-28T07:58:34.579Z,4.60
2023-02-28T08:11:07.485Z,7.30
2023-02-28T08:16:07.216Z,8.00
2023-02-28T08:21:09.924Z,8.20
2023-02-28T08:26:12.337Z,8.50
2023-02-28T08:28:42.158Z,8.50
2023-02-28T08:41:13.051Z,8.70
2023-02-28T08:43:42.965Z,8.90
2023-02-28T08:46:15.121Z,9.20
2023-02-28T08:48:46.037Z,9.40
2023-02-28T08:51:17.210Z,9.70
2023-02-28T08:53:48.321Z,9.70
2023-02-28T08:56:18.524Z,9.30
2023-02-28T09:01:18.895Z,7.40
2023-02-28T09:06:19.215Z,6.70
2023-02-28T09:13:49.878Z,6.50
2023-02-28T09:16:19.851Z,6.20
2023-02-28T09:21:20.697Z,5.90
2023-02-28T09:23:51.838Z,5.70
2023-02-28T09:26:21.909Z,5.80
2023-02-28T09:28:52.137Z,6.10
2023-02-28T09:31:22.900Z,6.20
2023-02-28T09:33:53.043Z,6.40
2023-02-28T09:39:02.347Z,5.90
2023-02-28T09:41:40.862Z,5.80
2023-02-28T09:56:56.589Z,5.30
2023-02-28T10:02:12.464Z,5.40
2023-02-28T10:09:55.684Z,7.40
2023-02-28T10:12:24.754Z,8.00
2023-02-28T10:14:54.895Z,8.20
2023-02-28T10:17:25.977Z,8.00
2023-02-28T10:22:31.106Z,7.50
2023-02-28T10:25:05.999Z,7.30
2023-02-28T10:27:36.462Z,7.10
2023-02-28T10:35:15.019Z,8.40
2023-02-28T10:37:46.656Z,9.30
2023-02-28T10:43:03.256Z,10.40
2023-02-28T10:48:05.415Z,10.70
2023-02-28T10:53:19.654Z,10.10
2023-02-28T10:55:59.510Z,10.70
2023-02-28T10:58:31.360Z,11.60
2023-02-28T11:01:02.138Z,12.20
2023-02-28T11:06:06.373Z,11.90
2023-02-28T11:08:35.419Z,11.40
2023-02-28T11:11:08.685Z,11.30
2023-02-28T11:13:39.164Z,11.20
2023-02-28T11:16:11.049Z,11.20
2023-02-28T11:18:44.254Z,11.50
2023-02-28T11:23:47.429Z,12.10
2023-02-28T11:26:16.958Z,12.20
2023-02-28T11:28:46.517Z,12.20
2023-02-28T11:31:23.476Z,12.30
2023-02-28T11:33:55.403Z,12.60
2023-02-28T11:36:26.034Z,12.70
2023-02-28T11:38:58.181Z,12.60
2023-02-28T11:41:41.209Z,11.60
2023-02-28T11:46:54.393Z,9.10
2023-02-28T11:52:04.088Z,8.60
2023-02-28T11:57:20.933Z,9.00
2023-02-28T11:59:59.082Z,10.10
2023-02-28T12:02:31.830Z,10.70
2023-02-28T12:05:14.842Z,11.20
2023-02-28T12:07:52.001Z,11.10
2023-02-28T12:10:26.034Z,11.30
2023-02-28T12:13:10.125Z,11.40
2023-02-28T12:15:52.825Z,11.70
2023-02-28T12:18:31.274Z,11.90
2023-02-28T12:21:05.594Z,12.10
2023-02-28T12:23:51.385Z,12.30
2023-02-28T12:26:24.675Z,12.30
2023-02-28T12:28:56.721Z,12.40
2023-02-28T12:34:03.043Z,11.90
2023-02-28T12:36:33.828Z,11.90
2023-02-28T12:39:07.169Z,12.20
2023-02-28T12:41:42.221Z,12.20
2023-02-28T12:49:19.795Z,12.10
2023-02-28T12:51:51.155Z,12.50
2023-02-28T12:54:25.748Z,12.70
2023-02-28T12:57:01.346Z,12.60
2023-02-28T13:02:54.841Z,12.60
2023-02-28T13:05:46.911Z,12.40
2023-02-28T13:08:58.223Z,12.10
2023-02-28T13:11:31.988Z,11.90
2023-02-28T13:16:52.380Z,12.20
2023-02-28T13:19:24.208Z,12.30
2023-02-28T13:21:53.311Z,12.50
2023-02-28T13:24:49.146Z,12.60
2023-02-28T13:27:37.843Z,12.60
2023-02-28T13:35:47.359Z,11.70
2023-02-28T13:38:35.762Z,11.40
2023-02-28T13:41:42.933Z,11.30
2023-02-28T13:44:13.706Z,11.50
2023-02-28T13:52:16.422Z,11.30
2023-02-28T13:54:56.946Z,11.10
2023-02-28T14:00:10.461Z,11.10
2023-02-28T14:03:12.420Z,11.60
2023-02-28T14:05:42.263Z,12.00
2023-02-28T14:08:18.041Z,11.90
2023-02-28T14:10:47.895Z,11.80
2023-02-28T14:13:46.146Z,11.80
2023-02-28T14:16:19.023Z,11.70
2023-02-28T14:21:27.850Z,12.10
2023-02-28T14:24:39.452Z,12.20
2023-02-28T14:30:34.486Z,11.80
2023-02-28T14:33:17.905Z,11.40
2023-02-28T14:38:25.413Z,11.50
2023-02-28T14:40:59.150Z,11.40
2023-02-28T14:43:31.054Z,11.20
2023-02-28T14:48:34.879Z,11.00
2023-02-28T14:51:06.549Z,11.00
2023-02-28T14:53:39.027Z,10.80
2023-02-28T14:56:21.169Z,10.80
2023-02-28T15:01:27.656Z,10.80
2023-02-28T15:06:35.634Z,10.70
2023-02-28T15:09:18.630Z,10.50
2023-02-28T15:11:52.043Z,10.30
2023-02-28T15:14:22.260Z,8.90
2023-02-28T15:16:56.862Z,9.60
2023-02-28T15:27:15.645Z,8.50
2023-02-28T15:29:51.982Z,8.20
2023-02-28T15:32:30.506Z,8.00
2023-02-28T15:35:19.285Z,7.70
2023-02-28T15:37:50.634Z,7.40
2023-02-28T15:40:25.946Z,7.50
2023-02-28T15:43:02.006Z,7.40
2023-02-28T15:48:19.613Z,7.20
2023-02-28T15:50:54.633Z,6.90
2023-02-28T15:58:30.909Z,7.10
2023-02-28T16:01:19.001Z,7.10
2023-02-28T16:03:49.769Z,7.20
2023-02-28T16:06:43.049Z,7.10
2023-02-28T16:16:51.876Z,7.10
2023-02-28T16:19:21.736Z,6.70
2023-02-28T16:21:53.949Z,6.10
2023-02-28T16:24:22.075Z,5.50
2023-02-28T16:29:26.780Z,4.70
2023-02-28T16:31:57.134Z,4.50
2023-02-28T16:34:26.872Z,4.20
2023-02-28T16:36:57.976Z,4.00
2023-02-28T16:41:56.860Z,3.80
2023-02-28T16:44:30.359Z,3.60
2023-02-28T16:47:02.877Z,3.40
2023-02-28T16:49:32.195Z,3.30
2023-02-28T16:52:02.809Z,3.10
2023-02-28T16:54:32.307Z,3.00
2023-02-28T16:57:02.135Z,2.80
2023-02-28T16:59:30.822Z,2.60
2023-02-28T17:01:59.306Z,2.60
2023-02-28T17:04:29.212Z,2.40
2023-02-28T17:07:00.771Z,2.40
2023-02-28T17:12:12.777Z,2.00
2023-02-28T17:14:40.942Z,1.90
2023-02-28T17:17:17.758Z,1.80
2023-02-28T17:19:47.181Z,1.60
2023-02-28T17:22:17.094Z,1.50
2023-02-28T17:27:16.927Z,1.20
2023-02-28T17:32:18.567Z,1.00
2023-02-28T17:37:18.066Z,0.80
2023-02-28T17:42:17.141Z,0.70
2023-02-28T17:44:46.367Z,0.70
2023-02-28T17:49:44.551Z,0.80
2023-02-28T17:59:44.549Z,0.80
2023-02-28T18:04:45.123Z,0.90
2023-02-28T18:07:13.837Z,0.90
2023-02-28T18:17:14.227Z,0.80
2023-02-28T18:19:42.392Z,0.80
2023-02-28T18:22:11.658Z,0.70
2023-02-28T18:24:40.963Z,0.70
2023-02-28T18:27:10.161Z,0.60
2023-02-28T18:29:39.600Z,0.40
2023-02-28T18:32:12.663Z,0.30
2023-02-28T18:39:42.193Z,0.10
2023-02-28T18:42:11.713Z,0.00
2023-02-28T18:47:09.678Z,-0.10
2023-02-28T18:49:39.232Z,-0.10
2023-02-28T18:52:09.632Z,-0.10
2023-02-28T18:54:37.717Z,-0.20
2023-02-28T18:57:06.158Z,-0.20
2023-02-28T18:59:34.134Z,-0.10
2023-02-28T19:07:04.115Z,-0.20
2023-02-28T19:09:33.443Z,-0.30
2023-02-28T19:12:01.826Z,-0.40
2023-02-28T19:14:29.996Z,-0.50
2023-02-28T19:17:00.428Z,-0.60
2023-02-28T19:19:29.866Z,-0.70
2023-02-28T19:21:59.024Z,-0.70
2023-02-28T19:26:56.969Z,-0.80
2023-02-28T19:34:23.234Z,-1.10
2023-02-28T19:39:23.676Z,-1.10
2023-02-28T19:41:54.563Z,-1.10
2023-02-28T19:46:52.798Z,-1.20
2023-02-28T19:49:20.759Z,-1.30
2023-02-28T19:51:50.070Z,-1.30
2023-02-28T19:54:19.274Z,-1.50
2023-02-28T19:56:48.406Z,-1.50
2023-02-28T19:59:21.772Z,-1.60
2023-02-28T20:01:58.789Z,-1.70
2023-02-28T20:04:28.213Z,-1.60
2023-02-28T20:06:57.458Z,-1.60
2023-02-28T20:09:26.665Z,-1.60
2023-02-28T20:11:59.268Z,-1.60
2023-02-28T20:16:58.380Z,-1.70
2023-02-28T20:21:57.338Z,-1.90
2023-02-28T20:24:26.578Z,-2.10
2023-02-28T20:31:55.041Z,-2.40
2023-02-28T20:36:53.037Z,-2.70
2023-02-28T20:39:23.088Z,-2.80
2023-02-28T20:41:52.249Z,-2.90
2023-02-28T20:44:21.724Z,-2.90
2023-02-28T20:46:50.833Z,-3.00
2023-02-28T20:49:22.517Z,-3.10
2023-02-28T20:51:50.467Z,-3.20
2023-02-28T20:54:18.474Z,-3.10
2023-02-28T20:59:16.159Z,-3.20
2023-02-28T21:01:44.168Z,-3.20
2023-02-28T21:04:12.252Z,-3.20
2023-02-28T21:06:46.354Z,-3.20
2023-02-28T21:09:15.620Z,-3.20
2023-02-28T21:14:16.618Z,-3.50
2023-02-28T21:16:46.057Z,-3.40
2023-02-28T21:19:15.870Z,-3.40
2023-02-28T21:21:46.942Z,-3.50
2023-02-28T21:24:16.419Z,-3.50
2023-02-28T21:26:46.311Z,-3.50
2023-02-28T21:31:45.538Z,-3.60
2023-02-28T21:36:47.358Z,-3.50
2023-02-28T21:39:17.864Z,-3.50
2023-02-28T21:41:47.341Z,-3.40
2023-02-28T21:44:19.518Z,-3.40
2023-02-28T21:46:48.778Z,-3.50
2023-02-28T21:49:17.197Z,-3.50
2023-02-28T21:51:47.730Z,-3.50
2023-02-28T21:54:17.055Z,-3.50
2023-02-28T21:56:45.186Z,-3.50
2023-02-28T21:59:14.327Z,-3.60
2023-02-28T22:01:44.498Z,-3.50
2023-02-28T22:04:21.065Z,-3.60
2023-02-28T22:09:21.251Z,-3.50
2023-02-28T22:11:49.694Z,-3.60
2023-02-28T22:14:19.213Z,-3.50
2023-02-28T22:16:52.495Z,-3.50
2023-02-28T22:19:23.642Z,-3.40
2023-02-28T22:21:54.728Z,-3.40
2023-02-28T22:24:24.531Z,-3.50
2023-02-28T22:31:53.397Z,-3.50
2023-02-28T22:36:55.103Z,-3.60
2023-02-28T22:41:51.355Z,-3.60
2023-02-28T22:44:19.332Z,-3.60
2023-02-28T22:46:47.268Z,-3.60
2023-02-28T22:51:44.804Z,-3.70
2023-02-28T22:54:15.281Z,-3.70
2023-02-28T22:56:43.342Z,-3.70
2023-02-28T22:59:14.538Z,-3.80
2023-02-28T23:04:13.621Z,-3.70
2023-02-28T23:09:14.627Z,-3.60
2023-02-28T23:11:47.207Z,-3.50
2023-02-28T23:14:17.676Z,-3.50
2023-02-28T23:16:48.783Z,-3.50
2023-02-28T23:19:18.506Z,-3.50
2023-02-28T23:21:47.884Z,-3.40
2023-02-28T23:24:20.176Z,-3.50
2023-02-28T23:26:51.995Z,-3.50
2023-02-28T23:34:26.177Z,-3.50
2023-02-28T23:36:55.210Z,-3.50
2023-02-28T23:39:26.453Z,-3.50
2023-02-28T23:41:56.316Z,-3.60
2023-02-28T23:44:25.456Z,-3.70
2023-02-28T23:46:54.251Z,-3.80
2023-02-28T23:49:23.419Z,-3.80
2023-02-28T23:51:54.347Z,-3.70
2023-02-28T23:54:23.947Z,-3.80
2023-02-28T23:56:53.075Z,-3.90
2023-02-28T23:59:24.918Z,-3.90
