createdAt,value
2018-09-03T00:00:31.175Z,4.07
2018-09-03T00:02:59.599Z,3.73
2018-09-03T00:05:28.057Z,3.47
2018-09-03T00:07:56.482Z,3.20
2018-09-03T00:10:24.946Z,3.50
2018-09-03T00:12:53.357Z,3.63
2018-09-03T00:15:21.803Z,3.57
2018-09-03T00:17:50.226Z,3.00
2018-09-03T00:20:18.662Z,3.80
2018-09-03T00:22:47.085Z,3.37
2018-09-03T00:25:15.561Z,3.70
2018-09-03T00:27:43.989Z,2.73
2018-09-03T00:30:12.438Z,2.83
2018-09-03T00:32:46.503Z,3.30
2018-09-03T00:35:20.223Z,3.83
2018-09-03T00:37:54.085Z,3.03
2018-09-03T00:40:27.774Z,3.10
2018-09-03T00:43:01.646Z,3.30
2018-09-03T00:45:35.530Z,2.80
2018-09-03T00:48:03.971Z,2.63
2018-09-03T00:50:32.440Z,2.83
2018-09-03T00:53:00.861Z,2.80
2018-09-03T00:55:29.312Z,2.80
2018-09-03T00:57:57.783Z,2.70
2018-09-03T01:00:26.232Z,2.77
2018-09-03T01:02:54.656Z,2.67
2018-09-03T01:05:23.110Z,2.60
2018-09-03T01:07:51.601Z,2.50
2018-09-03T01:10:20.035Z,2.67
2018-09-03T01:12:48.437Z,3.00
2018-09-03T01:15:16.924Z,2.60
2018-09-03T01:17:45.350Z,2.50
2018-09-03T01:20:13.799Z,2.33
2018-09-03T01:22:42.245Z,2.40
2018-09-03T01:25:10.813Z,2.87
2018-09-03T01:27:39.361Z,2.80
2018-09-03T01:30:07.792Z,2.80
2018-09-03T01:32:36.223Z,2.50
2018-09-03T01:35:04.714Z,2.90
2018-09-03T01:37:33.151Z,2.53
2018-09-03T01:40:01.585Z,3.30
2018-09-03T01:42:30.066Z,2.57
2018-09-03T01:44:58.474Z,3.00
2018-09-03T01:47:34.182Z,3.03
2018-09-03T01:50:02.622Z,3.03
2018-09-03T01:52:31.065Z,2.80
2018-09-03T01:54:59.498Z,2.97
2018-09-03T01:57:27.937Z,3.40
2018-09-03T01:59:56.353Z,3.37
2018-09-03T02:02:24.802Z,3.60
2018-09-03T02:04:53.270Z,3.43
2018-09-03T02:07:21.736Z,3.73
2018-09-03T02:09:50.157Z,3.30
2018-09-03T02:12:18.597Z,3.70
2018-09-03T02:14:47.026Z,3.50
2018-09-03T02:17:15.669Z,3.50
2018-09-03T02:19:44.099Z,3.53
2018-09-03T02:22:12.530Z,3.53
2018-09-03T02:24:40.947Z,3.10
2018-09-03T02:27:09.399Z,3.60
2018-09-03T02:29:37.833Z,3.83
2018-09-03T02:32:06.510Z,4.10
2018-09-03T02:34:34.965Z,4.03
2018-09-03T02:37:03.437Z,3.90
2018-09-03T02:39:31.863Z,3.53
2018-09-03T02:42:00.321Z,3.80
2018-09-03T02:44:28.777Z,4.17
2018-09-03T02:46:57.226Z,3.53
2018-09-03T02:49:25.658Z,4.07
2018-09-03T02:51:54.110Z,3.27
2018-09-03T02:54:22.536Z,3.73
2018-09-03T02:56:50.982Z,3.20
2018-09-03T02:59:19.421Z,3.30
2018-09-03T03:01:47.887Z,3.40
2018-09-03T03:04:16.310Z,3.40
2018-09-03T03:06:44.775Z,3.67
2018-09-03T03:09:14.093Z,3.73
2018-09-03T03:11:42.575Z,3.37
2018-09-03T03:14:10.989Z,3.40
2018-09-03T03:16:39.465Z,3.47
2018-09-03T03:19:07.895Z,3.43
2018-09-03T03:21:36.354Z,3.57
2018-09-03T03:24:04.805Z,3.70
2018-09-03T03:26:33.259Z,3.27
2018-09-03T03:29:01.699Z,4.13
2018-09-03T03:31:30.142Z,3.17
2018-09-03T03:33:58.573Z,4.13
2018-09-03T03:36:27.002Z,3.30
2018-09-03T03:38:55.446Z,3.40
2018-09-03T03:41:23.893Z,3.20
2018-09-03T03:43:52.367Z,3.53
2018-09-03T03:46:20.806Z,3.47
2018-09-03T03:48:49.280Z,3.30
2018-09-03T03:51:17.797Z,3.47
2018-09-03T03:53:46.256Z,3.10
2018-09-03T03:56:14.705Z,3.40
2018-09-03T03:58:43.257Z,3.37
2018-09-03T04:01:11.677Z,3.23
2018-09-03T04:03:40.125Z,3.00
2018-09-03T04:06:08.574Z,3.33
2018-09-03T04:08:37.028Z,3.03
2018-09-03T04:11:05.558Z,3.17
2018-09-03T04:13:34.005Z,3.03
2018-09-03T04:16:02.441Z,3.93
2018-09-03T04:18:30.883Z,3.77
2018-09-03T04:20:59.301Z,3.63
2018-09-03T04:23:27.885Z,3.40
2018-09-03T04:25:56.190Z,4.03
2018-09-03T04:28:24.702Z,4.13
2018-09-03T04:30:53.142Z,4.80
2018-09-03T04:33:21.646Z,4.27
2018-09-03T04:35:50.082Z,4.40
2018-09-03T04:38:18.641Z,4.73
2018-09-03T04:40:47.123Z,5.10
2018-09-03T04:43:15.566Z,4.30
2018-09-03T04:45:43.986Z,4.47
2018-09-03T04:48:12.451Z,4.53
2018-09-03T04:50:40.878Z,3.97
2018-09-03T04:53:09.328Z,4.27
2018-09-03T04:55:37.799Z,4.70
2018-09-03T04:58:06.448Z,3.80
2018-09-03T05:00:34.902Z,4.10
2018-09-03T05:03:03.349Z,4.20
2018-09-03T05:05:31.856Z,3.50
2018-09-03T05:08:00.254Z,4.47
2018-09-03T05:10:28.684Z,3.70
2018-09-03T05:12:57.149Z,3.10
2018-09-03T05:15:25.936Z,3.53
2018-09-03T05:17:54.434Z,3.30
2018-09-03T05:20:22.915Z,3.27
2018-09-03T05:22:51.357Z,4.30
2018-09-03T05:25:19.773Z,3.40
2018-09-03T05:27:48.217Z,4.20
2018-09-03T05:30:16.654Z,4.13
2018-09-03T05:32:45.073Z,4.37
2018-09-03T05:35:13.545Z,4.47
2018-09-03T05:37:41.960Z,4.60
2018-09-03T05:40:10.605Z,4.40
2018-09-03T05:42:39.090Z,4.77
2018-09-03T05:45:07.624Z,4.57
2018-09-03T05:47:36.062Z,4.17
2018-09-03T05:50:04.910Z,3.57
2018-09-03T05:52:33.309Z,4.20
2018-09-03T05:55:01.770Z,4.00
2018-09-03T05:57:30.203Z,3.90
2018-09-03T05:59:58.660Z,4.00
2018-09-03T06:02:27.082Z,4.07
2018-09-03T06:04:55.624Z,3.70
2018-09-03T06:07:24.009Z,4.27
2018-09-03T06:09:52.487Z,4.57
2018-09-03T06:12:20.993Z,4.40
2018-09-03T06:14:49.457Z,4.80
2018-09-03T06:17:17.911Z,4.60
2018-09-03T06:19:46.362Z,4.93
2018-09-03T06:22:14.797Z,5.10
2018-09-03T06:24:43.245Z,5.40
2018-09-03T06:27:11.720Z,5.10
2018-09-03T06:29:40.187Z,4.93
2018-09-03T06:32:08.618Z,4.87
2018-09-03T06:34:37.075Z,5.37
2018-09-03T06:37:05.677Z,4.70
2018-09-03T06:39:34.134Z,4.30
2018-09-03T06:42:02.569Z,5.17
2018-09-03T06:44:31.072Z,4.53
2018-09-03T06:46:59.502Z,4.40
2018-09-03T06:49:27.965Z,5.33
2018-09-03T06:51:56.385Z,4.63
2018-09-03T06:54:24.908Z,4.93
2018-09-03T06:56:53.370Z,4.87
2018-09-03T06:59:22.130Z,5.00
2018-09-03T07:01:50.570Z,5.07
2018-09-03T07:04:19.033Z,4.70
2018-09-03T07:06:47.494Z,5.00
2018-09-03T07:09:15.938Z,4.83
2018-09-03T07:11:44.397Z,4.70
2018-09-03T07:14:12.925Z,4.70
2018-09-03T07:16:41.378Z,4.60
2018-09-03T07:19:09.870Z,4.63
2018-09-03T07:21:38.321Z,4.03
2018-09-03T07:24:06.937Z,4.70
2018-09-03T07:26:35.812Z,4.97
2018-09-03T07:29:04.385Z,4.57
2018-09-03T07:31:32.805Z,3.93
2018-09-03T07:34:01.271Z,4.07
2018-09-03T07:36:29.699Z,5.13
2018-09-03T07:38:58.154Z,4.50
2018-09-03T07:41:26.573Z,4.80
2018-09-03T07:43:55.062Z,5.10
2018-09-03T07:46:23.506Z,4.33
2018-09-03T07:48:51.966Z,5.13
2018-09-03T07:51:20.422Z,4.47
2018-09-03T07:53:48.841Z,3.93
2018-09-03T07:56:17.297Z,4.00
2018-09-03T07:58:45.869Z,4.40
2018-09-03T08:01:14.353Z,4.30
2018-09-03T08:03:42.762Z,5.00
2018-09-03T08:06:11.238Z,4.27
2018-09-03T08:08:39.784Z,3.93
2018-09-03T08:11:08.238Z,4.47
2018-09-03T08:13:36.729Z,3.50
2018-09-03T08:16:05.346Z,3.70
2018-09-03T08:18:33.804Z,3.83
2018-09-03T08:21:02.277Z,3.73
2018-09-03T08:23:30.706Z,3.83
2018-09-03T08:25:59.161Z,3.03
2018-09-03T08:28:27.626Z,3.20
2018-09-03T08:30:56.093Z,4.63
2018-09-03T08:33:24.534Z,3.57
2018-09-03T08:35:52.984Z,4.17
2018-09-03T08:38:21.436Z,3.80
2018-09-03T08:40:49.883Z,4.37
2018-09-03T08:43:18.336Z,3.50
2018-09-03T08:45:46.789Z,3.90
2018-09-03T08:48:15.203Z,4.03
2018-09-03T08:50:43.649Z,4.67
2018-09-03T08:53:12.073Z,3.90
2018-09-03T08:55:40.534Z,3.97
2018-09-03T08:58:08.947Z,3.37
2018-09-03T09:00:37.454Z,3.73
2018-09-03T09:03:10.245Z,3.57
2018-09-03T09:05:38.719Z,3.90
2018-09-03T09:08:07.153Z,4.00
2018-09-03T09:10:35.598Z,3.70
2018-09-03T09:13:04.029Z,3.47
2018-09-03T09:15:32.483Z,3.50
2018-09-03T09:18:00.929Z,4.00
2018-09-03T09:20:29.386Z,4.03
2018-09-03T09:22:57.799Z,3.83
2018-09-03T09:25:26.263Z,3.60
2018-09-03T09:27:54.699Z,3.40
2018-09-03T09:30:23.161Z,4.20
2018-09-03T09:32:51.615Z,3.77
2018-09-03T09:35:20.082Z,4.00
2018-09-03T09:37:48.523Z,3.27
2018-09-03T09:40:16.996Z,3.60
2018-09-03T09:42:45.413Z,3.80
2018-09-03T09:45:13.861Z,3.77
2018-09-03T09:47:42.318Z,3.77
2018-09-03T09:50:10.766Z,3.87
2018-09-03T09:52:39.238Z,3.80
2018-09-03T09:55:07.742Z,4.20
2018-09-03T09:57:36.158Z,3.77
2018-09-03T10:00:04.725Z,3.60
2018-09-03T10:02:33.181Z,3.57
2018-09-03T10:05:01.644Z,3.47
2018-09-03T10:07:30.097Z,3.73
2018-09-03T10:09:58.528Z,3.57
2018-09-03T10:12:30.926Z,3.43
2018-09-03T10:15:00.482Z,3.47
2018-09-03T10:17:29.723Z,3.33
2018-09-03T10:19:58.693Z,3.43
2018-09-03T10:22:27.182Z,2.97
2018-09-03T10:24:55.615Z,3.50
2018-09-03T10:27:24.078Z,2.87
2018-09-03T10:29:52.507Z,3.53
2018-09-03T10:32:21.802Z,3.27
2018-09-03T10:34:50.314Z,3.30
2018-09-03T10:37:18.780Z,3.10
2018-09-03T10:39:47.213Z,3.17
2018-09-03T10:42:19.874Z,2.80
2018-09-03T10:44:48.343Z,3.33
2018-09-03T10:47:16.949Z,2.60
2018-09-03T10:49:45.279Z,3.50
2018-09-03T10:52:13.802Z,2.87
2018-09-03T10:54:42.213Z,2.60
2018-09-03T10:57:10.666Z,2.67
2018-09-03T10:59:39.218Z,2.80
2018-09-03T11:02:07.981Z,2.90
2018-09-03T11:04:36.698Z,3.17
2018-09-03T11:07:05.302Z,2.37
2018-09-03T11:09:33.792Z,2.80
2018-09-03T11:12:02.318Z,2.70
2018-09-03T11:14:30.773Z,2.70
2018-09-03T11:16:59.221Z,2.93
2018-09-03T11:19:29.748Z,3.10
2018-09-03T11:21:58.192Z,3.20
2018-09-03T11:24:26.793Z,2.90
2018-09-03T11:26:55.345Z,2.70
2018-09-03T11:29:23.809Z,2.90
2018-09-03T11:31:52.262Z,2.90
2018-09-03T11:34:20.806Z,3.20
2018-09-03T11:36:49.306Z,2.80
2018-09-03T11:39:17.750Z,3.00
2018-09-03T11:41:46.221Z,2.73
2018-09-03T11:44:14.654Z,2.90
2018-09-03T11:46:43.107Z,2.97
2018-09-03T11:49:11.549Z,2.60
2018-09-03T11:51:40.908Z,2.83
2018-09-03T11:54:09.350Z,3.00
2018-09-03T11:56:37.809Z,3.10
2018-09-03T11:59:06.527Z,3.07
2018-09-03T12:01:34.998Z,2.87
2018-09-03T12:04:03.427Z,2.67
2018-09-03T12:06:31.921Z,2.63
2018-09-03T12:09:00.351Z,3.00
2018-09-03T12:11:28.826Z,3.07
2018-09-03T12:13:58.462Z,2.53
2018-09-03T12:16:27.786Z,2.80
2018-09-03T12:18:57.793Z,2.60
2018-09-03T12:21:26.265Z,3.10
2018-09-03T12:23:54.722Z,2.83
2018-09-03T12:26:23.168Z,3.03
2018-09-03T12:28:51.589Z,2.43
2018-09-03T12:31:20.052Z,2.87
2018-09-03T12:33:48.486Z,2.97
2018-09-03T12:36:16.942Z,2.67
2018-09-03T12:38:45.391Z,2.53
2018-09-03T12:41:13.885Z,2.70
2018-09-03T12:43:42.375Z,2.80
2018-09-03T12:46:10.806Z,2.87
2018-09-03T12:48:39.266Z,2.30
2018-09-03T12:51:07.754Z,2.80
2018-09-03T12:53:36.202Z,2.70
2018-09-03T12:56:04.665Z,2.23
2018-09-03T12:58:33.195Z,2.50
2018-09-03T13:01:01.586Z,2.77
2018-09-03T13:03:30.055Z,2.53
2018-09-03T13:05:58.515Z,2.40
2018-09-03T13:08:27.068Z,2.77
2018-09-03T13:10:55.490Z,2.80
2018-09-03T13:13:23.958Z,2.57
2018-09-03T13:15:52.433Z,2.40
2018-09-03T13:18:20.894Z,2.90
2018-09-03T13:20:49.334Z,2.70
2018-09-03T13:23:17.786Z,2.80
2018-09-03T13:25:46.246Z,2.60
2018-09-03T13:28:14.694Z,2.87
2018-09-03T13:30:43.174Z,2.30
2018-09-03T13:33:11.586Z,2.77
2018-09-03T13:35:40.022Z,3.00
2018-09-03T13:38:08.510Z,2.60
2018-09-03T13:40:37.195Z,2.47
2018-09-03T13:43:05.973Z,2.40
2018-09-03T13:45:34.421Z,3.13
2018-09-03T13:48:03.176Z,2.90
2018-09-03T13:50:31.621Z,3.37
2018-09-03T13:53:00.049Z,3.40
2018-09-03T13:55:28.514Z,3.40
2018-09-03T13:57:56.937Z,3.13
2018-09-03T14:00:26.002Z,3.20
2018-09-03T14:02:54.418Z,3.60
2018-09-03T14:05:22.893Z,3.37
2018-09-03T14:07:51.318Z,2.93
2018-09-03T14:10:19.770Z,3.30
2018-09-03T14:12:48.209Z,3.27
2018-09-03T14:15:16.690Z,3.37
2018-09-03T14:17:45.165Z,3.30
2018-09-03T14:20:13.650Z,3.03
2018-09-03T14:22:42.082Z,2.73
2018-09-03T14:25:10.533Z,3.23
2018-09-03T14:27:38.966Z,3.30
2018-09-03T14:30:07.485Z,3.00
2018-09-03T14:32:35.927Z,3.33
2018-09-03T14:35:04.408Z,3.57
2018-09-03T14:37:32.850Z,3.47
2018-09-03T14:40:01.293Z,3.60
2018-09-03T14:42:29.705Z,3.63
2018-09-03T14:44:58.157Z,3.57
2018-09-03T14:47:26.570Z,3.43
2018-09-03T14:49:55.014Z,3.90
2018-09-03T14:52:23.454Z,4.37
2018-09-03T14:54:51.898Z,4.40
2018-09-03T14:57:20.318Z,3.73
2018-09-03T14:59:48.805Z,3.50
2018-09-03T15:02:17.247Z,4.37
2018-09-03T15:04:45.738Z,4.20
2018-09-03T15:07:14.182Z,3.90
2018-09-03T15:09:42.602Z,4.10
2018-09-03T15:12:11.069Z,3.87
2018-09-03T15:14:39.486Z,4.77
2018-09-03T15:17:07.950Z,4.70
2018-09-03T15:19:36.418Z,4.23
2018-09-03T15:22:04.886Z,4.00
2018-09-03T15:24:33.309Z,4.40
2018-09-03T15:27:01.761Z,4.57
2018-09-03T15:29:30.175Z,4.33
2018-09-03T15:31:58.681Z,4.57
2018-09-03T15:34:27.129Z,4.77
2018-09-03T15:36:55.618Z,4.57
2018-09-03T15:39:24.089Z,4.70
2018-09-03T15:41:52.501Z,4.67
2018-09-03T15:44:20.918Z,5.33
2018-09-03T15:46:49.369Z,5.33
2018-09-03T15:49:17.798Z,5.10
2018-09-03T15:51:46.262Z,4.90
2018-09-03T15:54:14.694Z,5.07
2018-09-03T15:56:43.146Z,4.93
2018-09-03T15:59:11.575Z,4.67
2018-09-03T16:01:40.021Z,5.20
2018-09-03T16:04:08.449Z,4.80
2018-09-03T16:06:36.926Z,5.20
2018-09-03T16:09:08.109Z,5.30
2018-09-03T16:11:36.866Z,5.40
2018-09-03T16:14:05.423Z,5.17
2018-09-03T16:16:33.861Z,5.00
2018-09-03T16:19:02.286Z,5.03
2018-09-03T16:21:30.726Z,6.07
2018-09-03T16:23:59.148Z,5.53
2018-09-03T16:26:27.578Z,5.37
2018-09-03T16:28:56.025Z,4.73
2018-09-03T16:31:24.470Z,5.20
2018-09-03T16:33:52.930Z,5.90
2018-09-03T16:36:21.381Z,4.83
2018-09-03T16:38:49.897Z,5.60
2018-09-03T16:41:18.246Z,5.03
2018-09-03T16:43:46.689Z,5.90
2018-09-03T16:46:15.120Z,6.10
2018-09-03T16:48:43.588Z,5.50
2018-09-03T16:51:12.018Z,5.83
2018-09-03T16:53:40.454Z,6.43
2018-09-03T16:56:08.914Z,5.93
2018-09-03T16:58:37.369Z,5.97
2018-09-03T17:01:05.820Z,5.50
2018-09-03T17:03:34.286Z,6.30
2018-09-03T17:06:02.760Z,5.93
2018-09-03T17:08:31.222Z,5.67
2018-09-03T17:10:59.672Z,6.47
2018-09-03T17:13:28.135Z,6.23
2018-09-03T17:15:56.602Z,6.20
2018-09-03T17:18:25.059Z,7.00
2018-09-03T17:20:53.474Z,6.07
2018-09-03T17:23:21.969Z,6.03
2018-09-03T17:25:50.402Z,6.20
2018-09-03T17:28:18.859Z,6.43
2018-09-03T17:30:47.283Z,7.03
2018-09-03T17:33:15.736Z,6.63
2018-09-03T17:35:44.174Z,6.90
2018-09-03T17:38:12.614Z,6.20
2018-09-03T17:40:41.422Z,6.63
2018-09-03T17:43:09.890Z,6.57
2018-09-03T17:45:38.340Z,6.77
2018-09-03T17:48:06.814Z,7.10
2018-09-03T17:50:35.269Z,6.50
2018-09-03T17:53:03.714Z,6.90
2018-09-03T17:55:32.158Z,6.70
2018-09-03T17:58:00.609Z,7.07
2018-09-03T18:00:29.095Z,6.53
2018-09-03T18:02:57.540Z,7.27
2018-09-03T18:05:26.016Z,7.17
2018-09-03T18:07:54.458Z,7.10
2018-09-03T18:10:22.927Z,7.27
2018-09-03T18:12:51.393Z,6.93
2018-09-03T18:15:19.886Z,7.77
2018-09-03T18:17:48.334Z,7.13
2018-09-03T18:20:16.806Z,7.17
2018-09-03T18:22:45.221Z,7.00
2018-09-03T18:25:13.670Z,7.80
2018-09-03T18:27:42.126Z,8.23
2018-09-03T18:30:10.666Z,7.57
2018-09-03T18:32:39.242Z,8.43
2018-09-03T18:35:07.713Z,7.97
2018-09-03T18:37:36.132Z,7.53
2018-09-03T18:40:04.697Z,7.87
2018-09-03T18:42:33.119Z,8.10
2018-09-03T18:45:01.614Z,8.17
2018-09-03T18:47:30.160Z,7.53
2018-09-03T18:49:58.654Z,8.00
2018-09-03T18:52:27.193Z,8.27
2018-09-03T18:54:55.704Z,9.43
2018-09-03T18:57:24.138Z,16.10
2018-09-03T18:59:52.660Z,11.83
2018-09-03T19:02:21.090Z,9.00
2018-09-03T19:04:49.588Z,9.13
2018-09-03T19:07:18.038Z,16.27
2018-09-03T19:09:46.499Z,10.30
2018-09-03T19:12:14.981Z,9.70
2018-09-03T19:14:43.411Z,15.70
2018-09-03T19:17:11.854Z,10.60
2018-09-03T19:19:40.606Z,8.80
2018-09-03T19:22:09.045Z,9.30
2018-09-03T19:24:37.514Z,9.17
2018-09-03T19:27:06.838Z,9.87
2018-09-03T19:29:35.282Z,10.20
2018-09-03T19:32:03.728Z,8.80
2018-09-03T19:34:32.181Z,8.50
2018-09-03T19:37:00.614Z,9.17
2018-09-03T19:39:29.062Z,8.87
2018-09-03T19:41:57.481Z,9.67
2018-09-03T19:44:25.951Z,10.43
2018-09-03T19:46:54.388Z,9.83
2018-09-03T19:49:22.837Z,9.70
2018-09-03T19:51:51.297Z,9.97
2018-09-03T19:54:19.747Z,9.07
2018-09-03T19:56:48.193Z,9.93
2018-09-03T19:59:16.707Z,9.57
2018-09-03T20:01:45.189Z,9.57
2018-09-03T20:04:13.617Z,9.27
2018-09-03T20:06:42.146Z,9.80
2018-09-03T20:09:10.612Z,9.63
2018-09-03T20:11:39.293Z,9.43
2018-09-03T20:14:07.896Z,10.77
2018-09-03T20:16:36.577Z,9.73
2018-09-03T20:19:05.078Z,10.57
2018-09-03T20:21:33.536Z,9.93
2018-09-03T20:24:02.014Z,9.37
2018-09-03T20:26:30.470Z,9.50
2018-09-03T20:28:58.916Z,10.17
2018-09-03T20:31:27.376Z,10.57
2018-09-03T20:33:55.803Z,9.73
2018-09-03T20:36:24.274Z,10.30
2018-09-03T20:38:52.711Z,9.93
2018-09-03T20:41:21.201Z,10.40
2018-09-03T20:43:49.638Z,9.67
2018-09-03T20:46:18.151Z,10.37
2018-09-03T20:48:46.592Z,9.33
2018-09-03T20:51:15.077Z,10.20
2018-09-03T20:53:43.509Z,10.00
2018-09-03T20:56:11.964Z,10.03
2018-09-03T20:58:40.405Z,10.70
2018-09-03T21:01:08.864Z,11.27
2018-09-03T21:03:37.298Z,10.97
2018-09-03T21:06:05.785Z,10.00
2018-09-03T21:08:34.217Z,9.93
2018-09-03T21:11:02.727Z,10.43
2018-09-03T21:13:31.362Z,11.10
2018-09-03T21:15:59.809Z,10.47
2018-09-03T21:18:28.281Z,11.07
2018-09-03T21:20:56.750Z,10.33
2018-09-03T21:23:25.185Z,10.30
2018-09-03T21:25:53.671Z,10.70
2018-09-03T21:28:22.115Z,11.40
2018-09-03T21:30:50.701Z,10.43
2018-09-03T21:33:19.139Z,10.93
2018-09-03T21:35:47.573Z,10.83
2018-09-03T21:38:16.070Z,10.33
2018-09-03T21:40:44.505Z,10.50
2018-09-03T21:43:13.146Z,10.53
2018-09-03T21:45:41.577Z,11.27
2018-09-03T21:48:10.025Z,11.63
2018-09-03T21:50:38.457Z,10.83
2018-09-03T21:53:06.938Z,11.47
2018-09-03T21:55:35.378Z,11.53
2018-09-03T21:58:03.850Z,12.17
2018-09-03T22:00:32.349Z,11.03
2018-09-03T22:03:00.805Z,11.00
2018-09-03T22:05:29.298Z,10.33
2018-09-03T22:07:57.768Z,10.70
2018-09-03T22:10:26.222Z,10.40
2018-09-03T22:12:54.685Z,11.17
2018-09-03T22:15:23.121Z,10.90
2018-09-03T22:17:51.569Z,10.60
2018-09-03T22:20:20.005Z,11.40
2018-09-03T22:22:48.448Z,11.17
2018-09-03T22:25:16.931Z,11.27
2018-09-03T22:27:45.406Z,11.73
2018-09-03T22:30:13.889Z,11.03
2018-09-03T22:32:42.338Z,11.70
2018-09-03T22:35:10.773Z,10.87
2018-09-03T22:37:39.369Z,10.20
2018-09-03T22:40:07.821Z,11.40
2018-09-03T22:42:36.269Z,10.37
2018-09-03T22:45:04.768Z,11.63
2018-09-03T22:47:33.230Z,11.33
2018-09-03T22:50:01.657Z,11.60
2018-09-03T22:52:30.106Z,11.70
2018-09-03T22:54:58.537Z,11.70
2018-09-03T22:57:26.993Z,12.40
2018-09-03T22:59:55.432Z,11.97
2018-09-03T23:02:23.912Z,11.50
2018-09-03T23:04:52.520Z,11.93
2018-09-03T23:07:21.007Z,12.93
2018-09-03T23:09:49.440Z,12.43
2018-09-03T23:12:17.906Z,12.03
2018-09-03T23:14:46.340Z,11.67
2018-09-03T23:17:14.799Z,12.13
2018-09-03T23:19:43.222Z,11.73
2018-09-03T23:22:11.674Z,11.60
2018-09-03T23:24:40.114Z,12.70
2018-09-03T23:27:08.562Z,12.33
2018-09-03T23:29:37.001Z,12.20
2018-09-03T23:32:05.445Z,12.73
2018-09-03T23:34:33.900Z,12.07
2018-09-03T23:37:02.335Z,12.50
2018-09-03T23:39:30.822Z,13.73
2018-09-03T23:41:59.270Z,13.17
2018-09-03T23:44:27.729Z,12.80
2018-09-03T23:46:56.153Z,13.47
2018-09-03T23:49:24.677Z,13.30
2018-09-03T23:51:53.116Z,13.07
2018-09-03T23:54:21.556Z,13.00
2018-09-03T23:56:50.003Z,12.60
2018-09-03T23:59:18.469Z,12.67
