createdAt,value
2023-03-31T00:01:09.833Z,93517.47
2023-03-31T00:03:46.439Z,93520.09
2023-03-31T00:06:18.989Z,93517.34
2023-03-31T00:08:52.605Z,93506.09
2023-03-31T00:11:22.782Z,93518.22
2023-03-31T00:13:50.848Z,93520.16
2023-03-31T00:16:19.485Z,93517.44
2023-03-31T00:18:51.379Z,93503.31
2023-03-31T00:21:25.917Z,93513.88
2023-03-31T00:23:56.190Z,93513.66
2023-03-31T00:26:26.508Z,93517.06
2023-03-31T00:28:54.635Z,93511.66
2023-03-31T00:31:23.600Z,93513.81
2023-03-31T00:33:52.182Z,93514.53
2023-03-31T00:36:27.656Z,93519.19
2023-03-31T00:39:01.223Z,93505.81
2023-03-31T00:41:30.978Z,93497.75
2023-03-31T00:44:13.393Z,93505.00
2023-03-31T00:46:55.350Z,93506.03
2023-03-31T00:49:31.746Z,93493.38
2023-03-31T00:52:22.045Z,93490.09
2023-03-31T00:54:54.056Z,93482.88
2023-03-31T00:57:24.766Z,93482.81
2023-03-31T00:59:59.228Z,93488.69
2023-03-31T01:02:28.873Z,93481.50
2023-03-31T01:05:02.651Z,93481.50
2023-03-31T01:07:46.530Z,93481.25
2023-03-31T01:10:14.771Z,93478.34
2023-03-31T01:12:47.445Z,93477.69
2023-03-31T01:15:15.896Z,93479.38
2023-03-31T01:17:45.264Z,93475.00
2023-03-31T01:20:15.976Z,93477.25
2023-03-31T01:23:20.468Z,93479.69
2023-03-31T01:26:16.120Z,93478.69
2023-03-31T01:29:11.585Z,93485.63
2023-03-31T01:32:03.840Z,93481.56
2023-03-31T01:35:02.947Z,93485.97
2023-03-31T01:37:42.875Z,93488.81
2023-03-31T01:40:11.050Z,93493.31
2023-03-31T01:42:41.650Z,93493.53
2023-03-31T01:45:30.715Z,93481.78
2023-03-31T01:47:59.469Z,93492.81
2023-03-31T01:50:35.808Z,93487.06
2023-03-31T01:53:10.941Z,93496.28
2023-03-31T01:55:51.459Z,93493.97
2023-03-31T01:58:26.519Z,93497.72
2023-03-31T02:01:03.916Z,93497.59
2023-03-31T02:03:38.152Z,93498.81
2023-03-31T02:06:12.896Z,93488.59
2023-03-31T02:08:46.842Z,93493.56
2023-03-31T02:11:15.729Z,93486.72
2023-03-31T02:13:47.724Z,93493.69
2023-03-31T02:16:22.368Z,93504.63
2023-03-31T02:18:53.663Z,93507.69
2023-03-31T02:21:23.127Z,93508.50
2023-03-31T02:23:52.283Z,93505.63
2023-03-31T02:26:27.693Z,93520.78
2023-03-31T02:28:58.898Z,93511.75
2023-03-31T02:31:39.434Z,93507.56
2023-03-31T02:34:08.023Z,93519.84
2023-03-31T02:36:36.947Z,93514.66
2023-03-31T02:39:07.350Z,93525.97
2023-03-31T02:41:36.083Z,93510.84
2023-03-31T02:44:04.263Z,93530.28
2023-03-31T02:46:32.720Z,93537.56
2023-03-31T02:49:05.286Z,93552.97
2023-03-31T02:51:48.304Z,93540.53
2023-03-31T02:57:06.074Z,93549.69
2023-03-31T03:00:08.583Z,93549.00
2023-03-31T03:03:16.721Z,93566.72
2023-03-31T03:06:05.165Z,93562.31
2023-03-31T03:09:36.371Z,93551.06
2023-03-31T03:12:25.106Z,93513.94
2023-03-31T03:15:24.931Z,93545.94
2023-03-31T03:17:55.581Z,93529.91
2023-03-31T03:20:26.457Z,93526.72
2023-03-31T03:22:54.430Z,93524.47
2023-03-31T03:25:22.349Z,93518.81
2023-03-31T03:27:53.246Z,93517.56
2023-03-31T03:30:21.942Z,93528.03
2023-03-31T03:32:50.738Z,93516.34
2023-03-31T03:35:18.696Z,93509.78
2023-03-31T03:37:46.763Z,93492.44
2023-03-31T03:40:15.572Z,93494.19
2023-03-31T03:42:43.644Z,93496.25
2023-03-31T03:45:11.693Z,93485.75
2023-03-31T03:47:39.657Z,93496.09
2023-03-31T03:50:08.281Z,93490.81
2023-03-31T03:52:36.243Z,93495.88
2023-03-31T03:55:05.918Z,93502.78
2023-03-31T03:57:33.768Z,93498.69
2023-03-31T04:00:01.753Z,93490.63
2023-03-31T04:02:40.149Z,93489.81
2023-03-31T04:05:08.581Z,93493.75
2023-03-31T04:07:36.561Z,93481.25
2023-03-31T04:10:04.781Z,93457.69
2023-03-31T04:12:35.218Z,93465.94
2023-03-31T04:15:03.404Z,93469.13
2023-03-31T04:17:35.166Z,93470.09
2023-03-31T04:20:11.949Z,93471.59
2023-03-31T04:22:47.221Z,93469.75
2023-03-31T04:25:16.886Z,93473.41
2023-03-31T04:27:55.183Z,93475.72
2023-03-31T04:30:24.838Z,93480.38
2023-03-31T04:32:56.718Z,93486.03
2023-03-31T04:35:26.686Z,93474.06
2023-03-31T04:37:59.346Z,93478.56
2023-03-31T04:40:27.638Z,93481.41
2023-03-31T04:42:55.620Z,93472.97
2023-03-31T04:45:23.650Z,93484.56
2023-03-31T04:47:51.649Z,93485.19
2023-03-31T04:50:20.540Z,93478.13
2023-03-31T04:52:48.612Z,93479.06
2023-03-31T04:55:16.819Z,93468.56
2023-03-31T04:57:44.689Z,93467.53
2023-03-31T05:00:13.388Z,93471.97
2023-03-31T05:02:41.453Z,93478.69
2023-03-31T05:05:10.706Z,93475.16
2023-03-31T05:07:39.201Z,93471.28
2023-03-31T05:10:07.919Z,93472.25
2023-03-31T05:12:39.507Z,93475.78
2023-03-31T05:15:08.598Z,93464.13
2023-03-31T05:17:37.090Z,93464.00
2023-03-31T05:20:08.845Z,93453.13
2023-03-31T05:22:38.536Z,93453.56
2023-03-31T05:25:08.568Z,93446.97
2023-03-31T05:27:36.938Z,93444.34
2023-03-31T05:30:05.939Z,93441.66
2023-03-31T05:32:34.235Z,93440.91
2023-03-31T05:35:02.476Z,93427.34
2023-03-31T05:37:31.037Z,93419.69
2023-03-31T05:39:59.275Z,93411.97
2023-03-31T05:42:27.289Z,93410.38
2023-03-31T05:44:55.566Z,93412.56
2023-03-31T05:47:23.615Z,93397.47
2023-03-31T05:49:52.187Z,93407.84
2023-03-31T05:52:20.199Z,93404.63
2023-03-31T05:54:48.427Z,93399.31
2023-03-31T05:57:16.812Z,93412.47
2023-03-31T05:59:44.849Z,93401.03
2023-03-31T06:02:16.334Z,93408.97
2023-03-31T06:04:44.605Z,93402.03
2023-03-31T06:07:13.679Z,93402.47
2023-03-31T06:09:41.686Z,93406.34
2023-03-31T06:12:09.790Z,93413.66
2023-03-31T06:14:37.977Z,93408.88
2023-03-31T06:17:06.005Z,93413.31
2023-03-31T06:19:34.034Z,93412.00
2023-03-31T06:22:02.414Z,93417.28
2023-03-31T06:24:31.304Z,93410.63
2023-03-31T06:27:01.187Z,93403.19
2023-03-31T06:29:29.327Z,93404.53
2023-03-31T06:31:57.411Z,93398.63
2023-03-31T06:34:25.449Z,93387.78
2023-03-31T06:36:53.737Z,93409.41
2023-03-31T06:39:21.854Z,93399.91
2023-03-31T06:41:49.719Z,93406.31
2023-03-31T06:44:26.895Z,93403.03
2023-03-31T06:46:55.293Z,93401.00
2023-03-31T06:49:23.205Z,93394.00
2023-03-31T06:51:51.579Z,93398.72
2023-03-31T06:54:19.471Z,93399.84
2023-03-31T06:56:47.628Z,93395.94
2023-03-31T06:59:15.819Z,93396.66
2023-03-31T07:01:45.611Z,93393.31
2023-03-31T07:04:13.593Z,93389.94
2023-03-31T07:06:41.731Z,93393.22
2023-03-31T07:09:09.765Z,93400.47
2023-03-31T07:11:37.785Z,93404.94
2023-03-31T07:14:05.795Z,93394.78
2023-03-31T07:16:33.718Z,93397.22
2023-03-31T07:19:04.570Z,93399.75
2023-03-31T07:21:32.887Z,93385.69
2023-03-31T07:24:00.839Z,93381.91
2023-03-31T07:26:29.136Z,93363.63
2023-03-31T07:28:57.818Z,93351.28
2023-03-31T07:31:26.237Z,93348.59
2023-03-31T07:33:54.197Z,93334.47
2023-03-31T07:36:22.892Z,93329.31
2023-03-31T07:38:51.015Z,93328.91
2023-03-31T07:41:21.187Z,93318.66
2023-03-31T07:43:50.545Z,93324.53
2023-03-31T07:46:25.268Z,93318.03
2023-03-31T07:48:55.095Z,93318.22
2023-03-31T07:51:27.329Z,93317.00
2023-03-31T07:53:55.473Z,93316.00
2023-03-31T07:56:25.150Z,93320.41
2023-03-31T07:58:56.088Z,93311.19
2023-03-31T08:01:26.644Z,93306.06
2023-03-31T08:03:55.978Z,93303.16
2023-03-31T08:06:26.203Z,93312.84
2023-03-31T08:08:54.383Z,93322.41
2023-03-31T08:11:22.522Z,93303.47
2023-03-31T08:13:51.213Z,93308.53
2023-03-31T08:16:19.514Z,93290.03
2023-03-31T08:18:47.475Z,93297.78
2023-03-31T08:21:15.456Z,93303.06
2023-03-31T08:23:43.369Z,93289.59
2023-03-31T08:26:16.421Z,93273.78
2023-03-31T08:28:46.626Z,93287.38
2023-03-31T08:31:16.574Z,93289.66
2023-03-31T08:33:45.596Z,93277.53
2023-03-31T08:36:14.215Z,93288.78
2023-03-31T08:38:46.442Z,93284.34
2023-03-31T08:41:35.923Z,93271.31
2023-03-31T08:44:11.805Z,93281.22
2023-03-31T08:46:41.758Z,93269.47
2023-03-31T08:49:16.907Z,93272.53
2023-03-31T08:51:52.132Z,93266.91
2023-03-31T08:54:25.583Z,93276.44
2023-03-31T08:56:53.722Z,93276.56
2023-03-31T08:59:51.537Z,93269.63
2023-03-31T09:02:44.533Z,93276.66
2023-03-31T09:05:27.781Z,93265.25
2023-03-31T09:08:06.179Z,93254.69
2023-03-31T09:10:46.072Z,93251.72
2023-03-31T09:13:54.017Z,93232.91
2023-03-31T09:16:32.049Z,93242.41
2023-03-31T09:19:01.846Z,93232.16
2023-03-31T09:21:34.368Z,93236.19
2023-03-31T09:24:21.247Z,93235.84
2023-03-31T09:27:02.214Z,93229.75
2023-03-31T09:29:40.915Z,93235.66
2023-03-31T09:32:16.802Z,93236.91
2023-03-31T09:34:47.399Z,93244.81
2023-03-31T09:37:15.748Z,93235.50
2023-03-31T09:39:44.172Z,93243.13
2023-03-31T09:42:15.373Z,93206.38
2023-03-31T09:44:50.376Z,93238.13
2023-03-31T09:47:42.860Z,93238.88
2023-03-31T09:50:12.033Z,93229.78
2023-03-31T09:52:56.096Z,93231.25
2023-03-31T09:55:38.963Z,93219.72
2023-03-31T09:58:12.753Z,93219.25
2023-03-31T10:01:06.614Z,93200.00
2023-03-31T10:03:54.201Z,93205.94
2023-03-31T10:06:24.707Z,93182.94
2023-03-31T10:09:02.508Z,93190.69
2023-03-31T10:11:31.631Z,93194.44
2023-03-31T10:14:07.345Z,93186.25
2023-03-31T10:16:47.466Z,93182.09
2023-03-31T10:19:24.556Z,93190.31
2023-03-31T10:21:59.573Z,93178.13
2023-03-31T10:24:38.400Z,93174.59
2023-03-31T10:27:22.039Z,93170.41
2023-03-31T10:30:12.451Z,93161.13
2023-03-31T10:32:43.470Z,93156.50
2023-03-31T10:35:23.721Z,93160.59
2023-03-31T10:37:57.030Z,93164.84
2023-03-31T10:40:32.236Z,93161.63
2023-03-31T10:43:13.977Z,93166.28
2023-03-31T10:45:55.093Z,93177.81
2023-03-31T10:48:42.225Z,93186.66
2023-03-31T10:51:18.144Z,93184.56
2023-03-31T10:53:51.635Z,93193.09
2023-03-31T10:56:42.612Z,93183.78
2023-03-31T10:59:32.767Z,93181.53
2023-03-31T11:02:19.653Z,93177.25
2023-03-31T11:05:06.861Z,93182.72
2023-03-31T11:07:47.125Z,93181.91
2023-03-31T11:10:54.148Z,93176.88
2023-03-31T11:13:22.149Z,93173.25
2023-03-31T11:16:08.916Z,93165.56
2023-03-31T11:18:43.043Z,93163.84
2023-03-31T11:21:32.187Z,93155.44
2023-03-31T11:24:27.198Z,93152.19
2023-03-31T11:27:19.335Z,93140.25
2023-03-31T11:30:01.691Z,93138.88
2023-03-31T11:32:44.917Z,93129.56
2023-03-31T11:35:31.397Z,93132.25
2023-03-31T11:38:34.046Z,93127.25
2023-03-31T11:41:21.949Z,93132.47
2023-03-31T11:43:54.633Z,93117.22
2023-03-31T11:46:33.493Z,93124.59
2023-03-31T11:49:04.553Z,93120.84
2023-03-31T11:51:47.602Z,93105.25
2023-03-31T11:54:41.035Z,93100.63
2023-03-31T11:57:22.225Z,93107.94
2023-03-31T11:59:57.692Z,93098.25
2023-03-31T12:02:51.549Z,93098.19
2023-03-31T12:05:23.181Z,93089.31
2023-03-31T12:08:08.850Z,93083.13
2023-03-31T12:10:47.603Z,93079.16
2023-03-31T12:13:24.542Z,93064.03
2023-03-31T12:16:10.931Z,93066.75
2023-03-31T12:19:20.019Z,93070.91
2023-03-31T12:21:54.090Z,93061.75
2023-03-31T12:24:22.206Z,93058.97
2023-03-31T12:27:03.991Z,93058.75
2023-03-31T12:29:37.348Z,93054.97
2023-03-31T12:32:15.120Z,93056.44
2023-03-31T12:34:56.774Z,93061.22
2023-03-31T12:38:01.252Z,93057.00
2023-03-31T12:40:47.580Z,93048.88
2023-03-31T12:43:53.896Z,93042.59
2023-03-31T12:46:52.108Z,93038.34
2023-03-31T12:49:37.503Z,93044.84
2023-03-31T12:52:42.909Z,93046.97
2023-03-31T12:55:33.600Z,93040.53
2023-03-31T12:58:24.997Z,93034.75
2023-03-31T13:01:11.118Z,93023.06
2023-03-31T13:04:04.799Z,93013.94
2023-03-31T13:06:33.007Z,93016.13
2023-03-31T13:09:06.195Z,93009.59
2023-03-31T13:11:34.177Z,93005.63
2023-03-31T13:14:12.572Z,92992.94
2023-03-31T13:16:41.048Z,92972.69
2023-03-31T13:19:13.731Z,92991.41
2023-03-31T13:21:55.008Z,92971.72
2023-03-31T13:24:24.688Z,92959.53
2023-03-31T13:26:59.222Z,92970.13
2023-03-31T13:29:44.556Z,92954.31
2023-03-31T13:32:23.110Z,92931.06
2023-03-31T13:35:01.005Z,92927.28
2023-03-31T13:37:46.522Z,92924.88
2023-03-31T13:40:43.987Z,92920.94
2023-03-31T13:43:53.731Z,92920.97
2023-03-31T13:46:34.229Z,92925.91
2023-03-31T13:49:20.906Z,92915.59
2023-03-31T13:52:01.077Z,92898.53
2023-03-31T13:55:04.855Z,92903.66
2023-03-31T13:57:36.027Z,92900.28
2023-03-31T14:00:23.118Z,92892.00
2023-03-31T14:03:01.002Z,92903.09
2023-03-31T14:05:56.218Z,92894.69
2023-03-31T14:08:30.226Z,92901.88
2023-03-31T14:11:27.248Z,92889.88
2023-03-31T14:14:13.838Z,92886.56
2023-03-31T14:17:02.914Z,92889.44
2023-03-31T14:19:44.815Z,92874.84
2023-03-31T14:22:32.592Z,92877.59
2023-03-31T14:25:37.930Z,92882.91
2023-03-31T14:28:46.992Z,92875.06
2023-03-31T14:31:45.581Z,92885.84
2023-03-31T14:34:32.734Z,92882.38
2023-03-31T14:37:04.301Z,92878.91
2023-03-31T14:39:37.407Z,92879.84
2023-03-31T14:42:12.789Z,92873.84
2023-03-31T14:44:47.018Z,92866.19
2023-03-31T14:47:30.886Z,92835.09
2023-03-31T14:50:04.302Z,92863.53
2023-03-31T14:52:36.009Z,92862.59
2023-03-31T14:55:04.960Z,92858.16
2023-03-31T14:57:36.574Z,92856.84
2023-03-31T15:00:08.756Z,92855.75
2023-03-31T15:02:41.519Z,92852.00
2023-03-31T15:05:22.265Z,92832.31
2023-03-31T15:07:51.109Z,92831.34
2023-03-31T15:10:22.699Z,92829.09
2023-03-31T15:12:52.136Z,92834.03
2023-03-31T15:15:24.196Z,92833.16
2023-03-31T15:17:55.454Z,92835.88
2023-03-31T15:20:38.457Z,92836.72
2023-03-31T15:23:27.096Z,92819.88
2023-03-31T15:26:08.656Z,92826.81
2023-03-31T15:28:47.750Z,92828.94
2023-03-31T15:31:17.469Z,92831.16
2023-03-31T15:33:47.474Z,92828.75
2023-03-31T15:36:16.248Z,92836.41
2023-03-31T15:38:44.915Z,92833.13
2023-03-31T15:41:13.880Z,92803.97
2023-03-31T15:43:42.285Z,92831.00
2023-03-31T15:46:18.819Z,92833.28
2023-03-31T15:48:56.777Z,92836.78
2023-03-31T15:51:36.225Z,92837.88
2023-03-31T15:54:25.027Z,92836.09
2023-03-31T15:56:59.861Z,92833.59
2023-03-31T15:59:41.631Z,92829.16
2023-03-31T16:02:22.774Z,92847.41
2023-03-31T16:04:56.840Z,92838.59
2023-03-31T16:07:30.255Z,92842.97
2023-03-31T16:10:03.790Z,92836.22
2023-03-31T16:12:50.477Z,92839.53
2023-03-31T16:15:30.953Z,92832.25
2023-03-31T16:18:11.187Z,92846.31
2023-03-31T16:20:50.925Z,92839.19
2023-03-31T16:23:28.550Z,92834.41
2023-03-31T16:25:56.749Z,92834.19
2023-03-31T16:28:31.769Z,92834.41
2023-03-31T16:31:02.359Z,92817.09
2023-03-31T16:33:32.459Z,92839.50
2023-03-31T16:36:03.127Z,92842.28
2023-03-31T16:38:31.623Z,92842.97
2023-03-31T16:41:00.935Z,92845.16
2023-03-31T16:43:31.938Z,92844.22
2023-03-31T16:46:04.417Z,92852.28
2023-03-31T16:48:36.781Z,92858.75
2023-03-31T16:51:06.409Z,92860.28
2023-03-31T16:53:37.368Z,92856.34
2023-03-31T16:56:12.159Z,92860.59
2023-03-31T16:58:41.856Z,92855.44
2023-03-31T17:01:10.723Z,92849.28
2023-03-31T17:03:42.302Z,92857.00
2023-03-31T17:06:13.894Z,92847.91
2023-03-31T17:08:42.702Z,92844.06
2023-03-31T17:11:14.876Z,92847.59
2023-03-31T17:13:45.025Z,92852.72
2023-03-31T17:16:22.101Z,92839.69
2023-03-31T17:18:57.889Z,92865.69
2023-03-31T17:21:26.707Z,92859.34
2023-03-31T17:23:55.061Z,92862.75
2023-03-31T17:26:24.153Z,92864.25
2023-03-31T17:28:53.129Z,92880.59
2023-03-31T17:31:22.369Z,92872.06
2023-03-31T17:33:50.858Z,92868.84
2023-03-31T17:36:19.376Z,92872.06
2023-03-31T17:38:47.615Z,92868.66
2023-03-31T17:41:18.131Z,92861.16
2023-03-31T17:43:49.194Z,92870.06
2023-03-31T17:46:19.454Z,92864.22
2023-03-31T17:48:48.837Z,92870.38
2023-03-31T17:51:19.461Z,92857.34
2023-03-31T17:53:48.531Z,92870.69
2023-03-31T17:56:18.301Z,92871.03
2023-03-31T17:58:47.793Z,92872.38
2023-03-31T18:01:16.619Z,92854.03
2023-03-31T18:03:46.698Z,92884.47
2023-03-31T18:06:15.624Z,92876.47
2023-03-31T18:08:45.416Z,92876.47
2023-03-31T18:11:14.960Z,92873.59
2023-03-31T18:13:43.731Z,92869.59
2023-03-31T18:16:13.328Z,92875.47
2023-03-31T18:18:42.822Z,92879.50
2023-03-31T18:21:13.499Z,92881.13
2023-03-31T18:23:42.353Z,92884.31
2023-03-31T18:26:12.316Z,92878.19
2023-03-31T18:28:41.526Z,92888.09
2023-03-31T18:31:11.829Z,92884.63
2023-03-31T18:33:41.338Z,92878.75
2023-03-31T18:36:17.326Z,92881.94
2023-03-31T18:38:47.778Z,92881.41
2023-03-31T18:41:20.662Z,92869.94
2023-03-31T18:43:52.402Z,92866.50
2023-03-31T18:46:21.541Z,92858.78
2023-03-31T18:48:50.842Z,92882.13
2023-03-31T18:51:19.567Z,92866.75
2023-03-31T18:53:47.895Z,92865.69
2023-03-31T18:56:16.459Z,92865.38
2023-03-31T18:58:44.988Z,92851.28
2023-03-31T19:01:13.661Z,92858.38
2023-03-31T19:03:44.043Z,92855.47
2023-03-31T19:06:12.659Z,92845.56
2023-03-31T19:08:41.312Z,92847.09
2023-03-31T19:11:17.392Z,92856.59
2023-03-31T19:13:46.046Z,92855.31
2023-03-31T19:16:14.888Z,92853.25
2023-03-31T19:18:44.056Z,92851.03
2023-03-31T19:21:12.792Z,92864.28
2023-03-31T19:23:41.442Z,92859.31
2023-03-31T19:26:14.222Z,92842.50
2023-03-31T19:28:43.398Z,92847.59
2023-03-31T19:31:12.394Z,92862.56
2023-03-31T19:33:40.653Z,92857.34
2023-03-31T19:36:09.098Z,92848.50
2023-03-31T19:38:37.630Z,92847.00
2023-03-31T19:41:06.696Z,92850.59
2023-03-31T19:43:35.321Z,92813.44
2023-03-31T19:46:04.155Z,92854.59
2023-03-31T19:48:34.365Z,92844.84
2023-03-31T19:51:08.720Z,92849.34
2023-03-31T19:53:38.934Z,92844.03
2023-03-31T19:56:10.276Z,92831.88
2023-03-31T19:58:40.399Z,92837.97
2023-03-31T20:01:28.854Z,92846.38
2023-03-31T20:03:57.671Z,92849.91
2023-03-31T20:06:28.988Z,92838.41
2023-03-31T20:09:01.463Z,92853.81
2023-03-31T20:11:32.437Z,92859.31
2023-03-31T20:14:02.156Z,92868.44
2023-03-31T20:16:32.016Z,92864.50
2023-03-31T20:19:04.886Z,92860.50
2023-03-31T20:21:36.622Z,92868.34
2023-03-31T20:24:06.417Z,92869.41
2023-03-31T20:26:35.531Z,92862.41
2023-03-31T20:29:04.285Z,92858.28
2023-03-31T20:31:38.009Z,92837.47
2023-03-31T20:34:12.534Z,92854.84
2023-03-31T20:36:43.340Z,92852.47
2023-03-31T20:39:14.438Z,92849.03
2023-03-31T20:41:43.802Z,92854.81
2023-03-31T20:44:15.748Z,92834.97
2023-03-31T20:46:45.231Z,92838.41
2023-03-31T20:49:13.870Z,92842.19
2023-03-31T20:51:43.005Z,92824.50
2023-03-31T20:54:11.132Z,92840.03
2023-03-31T20:56:41.018Z,92834.69
2023-03-31T20:59:12.852Z,92835.31
2023-03-31T21:01:42.772Z,92826.13
2023-03-31T21:04:11.884Z,92840.22
2023-03-31T21:06:42.717Z,92835.00
2023-03-31T21:09:14.941Z,92829.78
2023-03-31T21:11:43.148Z,92825.75
2023-03-31T21:14:14.794Z,92824.25
2023-03-31T21:16:43.300Z,92808.38
2023-03-31T21:19:11.709Z,92824.78
2023-03-31T21:21:41.542Z,92819.66
2023-03-31T21:24:11.833Z,92788.31
2023-03-31T21:26:40.513Z,92817.91
2023-03-31T21:29:08.574Z,92817.13
2023-03-31T21:31:36.827Z,92805.72
2023-03-31T21:34:05.490Z,92811.94
2023-03-31T21:36:33.866Z,92812.94
2023-03-31T21:39:02.273Z,92816.94
2023-03-31T21:41:31.048Z,92818.72
2023-03-31T21:44:02.762Z,92813.66
2023-03-31T21:46:33.838Z,92814.00
2023-03-31T21:49:03.053Z,92814.91
2023-03-31T21:51:31.085Z,92805.13
2023-03-31T21:53:58.955Z,92809.16
2023-03-31T21:56:31.984Z,92800.31
2023-03-31T21:59:01.655Z,92793.72
2023-03-31T22:01:29.839Z,92791.47
2023-03-31T22:03:59.398Z,92785.03
2023-03-31T22:06:27.467Z,92781.13
2023-03-31T22:08:55.687Z,92779.56
2023-03-31T22:11:23.936Z,92778.25
2023-03-31T22:13:52.052Z,92772.69
2023-03-31T22:16:22.856Z,92772.13
2023-03-31T22:18:53.046Z,92778.25
2023-03-31T22:21:24.058Z,92762.06
2023-03-31T22:23:59.957Z,92774.00
2023-03-31T22:26:29.401Z,92778.94
2023-03-31T22:28:57.708Z,92775.34
2023-03-31T22:31:27.170Z,92766.84
2023-03-31T22:33:55.215Z,92769.63
2023-03-31T22:36:23.780Z,92775.50
2023-03-31T22:38:51.749Z,92770.81
2023-03-31T22:41:19.795Z,92768.50
2023-03-31T22:43:47.890Z,92755.22
2023-03-31T22:46:16.219Z,92759.13
2023-03-31T22:48:47.688Z,92761.66
2023-03-31T22:51:16.483Z,92773.19
2023-03-31T22:53:50.195Z,92780.50
2023-03-31T22:56:19.197Z,92783.56
2023-03-31T22:58:47.976Z,92773.69
2023-03-31T23:01:18.933Z,92776.50
2023-03-31T23:03:47.340Z,92770.63
2023-03-31T23:06:16.594Z,92770.59
2023-03-31T23:08:49.388Z,92768.38
2023-03-31T23:11:18.963Z,92768.50
2023-03-31T23:13:47.615Z,92762.81
2023-03-31T23:16:24.008Z,92749.66
2023-03-31T23:18:54.137Z,92747.91
2023-03-31T23:21:24.948Z,92732.34
2023-03-31T23:23:55.772Z,92745.81
2023-03-31T23:26:26.564Z,92743.78
2023-03-31T23:28:55.107Z,92743.72
2023-03-31T23:31:26.245Z,92742.50
2023-03-31T23:33:54.322Z,92738.16
2023-03-31T23:36:22.784Z,92740.03
2023-03-31T23:38:53.810Z,92739.75
2023-03-31T23:41:23.121Z,92743.84
2023-03-31T23:43:54.797Z,92730.31
2023-03-31T23:46:24.645Z,92711.97
2023-03-31T23:48:53.110Z,92723.47
2023-03-31T23:51:21.117Z,92721.81
2023-03-31T23:53:49.179Z,92716.72
2023-03-31T23:56:17.813Z,92708.66
2023-03-31T23:58:46.113Z,92709.31
