createdAt,value
2023-03-12T00:03:14.962Z,100459.09
2023-03-12T00:06:11.296Z,100450.41
2023-03-12T00:08:59.252Z,100445.16
2023-03-12T00:11:47.548Z,100450.31
2023-03-12T00:14:34.411Z,100457.25
2023-03-12T00:17:20.978Z,100454.63
2023-03-12T00:20:08.493Z,100460.69
2023-03-12T00:22:55.088Z,100463.31
2023-03-12T00:25:41.802Z,100469.34
2023-03-12T00:28:30.541Z,100466.78
2023-03-12T00:31:19.754Z,100466.69
2023-03-12T00:34:06.228Z,100468.41
2023-03-12T00:36:52.939Z,100476.31
2023-03-12T00:39:39.573Z,100475.41
2023-03-12T00:42:26.527Z,100471.81
2023-03-12T00:45:14.456Z,100478.88
2023-03-12T00:48:01.138Z,100476.97
2023-03-12T00:50:48.057Z,100481.34
2023-03-12T00:53:35.031Z,100485.91
2023-03-12T00:56:21.597Z,100489.22
2023-03-12T00:59:08.613Z,100483.13
2023-03-12T01:01:56.689Z,100491.06
2023-03-12T01:04:43.540Z,100486.75
2023-03-12T01:07:30.389Z,100498.09
2023-03-12T01:10:21.777Z,100501.47
2023-03-12T01:13:08.618Z,100503.19
2023-03-12T01:15:55.484Z,100503.16
2023-03-12T01:18:43.645Z,100507.50
2023-03-12T01:21:31.615Z,100517.19
2023-03-12T01:24:18.194Z,100511.13
2023-03-12T01:27:04.910Z,100506.84
2023-03-12T01:29:51.417Z,100514.63
2023-03-12T01:32:38.349Z,100515.56
2023-03-12T01:35:27.058Z,100526.00
2023-03-12T01:38:16.328Z,100522.53
2023-03-12T01:41:03.169Z,100520.81
2023-03-12T01:43:50.931Z,100519.75
2023-03-12T01:46:39.535Z,100518.88
2023-03-12T01:49:33.086Z,100521.38
2023-03-12T01:52:24.535Z,100526.72
2023-03-12T01:55:15.703Z,100522.47
2023-03-12T01:58:04.837Z,100518.16
2023-03-12T02:00:51.800Z,100532.19
2023-03-12T02:03:38.782Z,100539.19
2023-03-12T02:06:34.169Z,100533.13
2023-03-12T02:09:23.268Z,100536.63
2023-03-12T02:12:11.349Z,100548.00
2023-03-12T02:14:58.254Z,100549.78
2023-03-12T02:17:44.880Z,100547.19
2023-03-12T02:20:37.787Z,100547.25
2023-03-12T02:23:30.268Z,100558.59
2023-03-12T02:26:21.738Z,100558.56
2023-03-12T02:29:11.533Z,100518.59
2023-03-12T02:32:00.619Z,100515.16
2023-03-12T02:34:48.147Z,100556.91
2023-03-12T02:37:35.218Z,100559.56
2023-03-12T02:40:26.415Z,100514.28
2023-03-12T02:43:15.687Z,100565.66
2023-03-12T02:46:02.913Z,100558.69
2023-03-12T02:48:49.963Z,100556.94
2023-03-12T02:51:36.510Z,100556.97
2023-03-12T02:54:24.059Z,100566.53
2023-03-12T02:57:10.735Z,100567.41
2023-03-12T02:59:59.782Z,100570.03
2023-03-12T03:02:46.975Z,100565.69
2023-03-12T03:05:33.705Z,100576.13
2023-03-12T03:08:20.543Z,100584.84
2023-03-12T03:11:08.214Z,100585.72
2023-03-12T03:13:56.090Z,100586.59
2023-03-12T03:16:44.347Z,100585.72
2023-03-12T03:19:31.268Z,100594.41
2023-03-12T03:22:18.162Z,100587.44
2023-03-12T03:25:04.999Z,100593.53
2023-03-12T03:27:51.766Z,100595.28
2023-03-12T03:30:38.685Z,100604.00
2023-03-12T03:33:28.689Z,100607.47
2023-03-12T03:36:16.095Z,100604.84
2023-03-12T03:39:10.909Z,100611.84
2023-03-12T03:41:57.768Z,100619.69
2023-03-12T03:44:46.732Z,100618.78
2023-03-12T03:47:33.610Z,100617.91
2023-03-12T03:50:21.840Z,100623.16
2023-03-12T03:53:10.359Z,100630.09
2023-03-12T03:55:57.194Z,100634.47
2023-03-12T03:58:44.597Z,100636.22
2023-03-12T04:01:32.380Z,100650.16
2023-03-12T04:04:20.995Z,100627.50
2023-03-12T04:07:09.104Z,100633.59
2023-03-12T04:09:56.306Z,100650.13
2023-03-12T04:12:42.981Z,100641.44
2023-03-12T04:15:29.721Z,100644.88
2023-03-12T04:18:17.339Z,100646.66
2023-03-12T04:21:04.760Z,100652.72
2023-03-12T04:23:52.793Z,100654.44
2023-03-12T04:26:43.450Z,100658.81
2023-03-12T04:29:30.911Z,100663.13
2023-03-12T04:32:17.726Z,100664.84
2023-03-12T04:35:04.502Z,100664.03
2023-03-12T04:37:51.626Z,100668.38
2023-03-12T04:40:40.026Z,100660.53
2023-03-12T04:43:27.004Z,100664.00
2023-03-12T04:46:14.013Z,100664.88
2023-03-12T04:49:03.696Z,100668.34
2023-03-12T04:51:52.496Z,100677.97
2023-03-12T04:54:40.324Z,100680.53
2023-03-12T04:57:28.820Z,100679.69
2023-03-12T05:00:16.493Z,100676.19
2023-03-12T05:03:03.727Z,100692.72
2023-03-12T05:05:51.045Z,100685.72
2023-03-12T05:08:37.868Z,100688.28
2023-03-12T05:11:24.451Z,100691.72
2023-03-12T05:14:13.438Z,100685.72
2023-03-12T05:17:01.854Z,100691.78
2023-03-12T05:19:48.820Z,100700.50
2023-03-12T05:22:35.630Z,100692.66
2023-03-12T05:25:22.460Z,100688.31
2023-03-12T05:28:09.304Z,100699.69
2023-03-12T05:31:00.926Z,100694.34
2023-03-12T05:33:51.650Z,100695.22
2023-03-12T05:36:39.617Z,100692.53
2023-03-12T05:39:27.550Z,100689.13
2023-03-12T05:42:18.383Z,100690.84
2023-03-12T05:45:07.031Z,100687.34
2023-03-12T05:47:56.749Z,100689.06
2023-03-12T05:50:44.045Z,100686.56
2023-03-12T05:53:31.251Z,100687.47
2023-03-12T05:56:19.730Z,100699.69
2023-03-12T05:59:07.662Z,100659.53
2023-03-12T06:01:54.194Z,100689.22
2023-03-12T06:04:42.365Z,100701.47
2023-03-12T06:07:29.350Z,100705.78
2023-03-12T06:10:16.113Z,100700.59
2023-03-12T06:13:05.200Z,100697.97
2023-03-12T06:15:52.286Z,100706.69
2023-03-12T06:18:39.493Z,100704.94
2023-03-12T06:21:29.470Z,100707.63
2023-03-12T06:24:16.208Z,100704.13
2023-03-12T06:27:09.461Z,100705.91
2023-03-12T06:29:56.042Z,100715.50
2023-03-12T06:32:42.907Z,100705.06
2023-03-12T06:35:29.638Z,100712.03
2023-03-12T06:38:17.915Z,100713.75
2023-03-12T06:41:07.980Z,100704.09
2023-03-12T06:43:54.514Z,100725.09
2023-03-12T06:46:42.761Z,100720.72
2023-03-12T06:49:32.323Z,100722.41
2023-03-12T06:52:19.210Z,100718.81
2023-03-12T06:55:08.266Z,100717.81
2023-03-12T06:57:54.960Z,100724.75
2023-03-12T07:00:41.649Z,100732.66
2023-03-12T07:03:28.574Z,100726.53
2023-03-12T07:06:16.257Z,100727.44
2023-03-12T07:09:02.792Z,100734.41
2023-03-12T07:11:51.027Z,100730.84
2023-03-12T07:14:37.864Z,100731.75
2023-03-12T07:17:24.707Z,100730.00
2023-03-12T07:20:13.214Z,100728.25
2023-03-12T07:23:00.414Z,100734.38
2023-03-12T07:25:48.009Z,100735.88
2023-03-12T07:28:36.213Z,100727.03
2023-03-12T07:31:23.159Z,100729.56
2023-03-12T07:34:10.098Z,100735.69
2023-03-12T07:36:56.720Z,100742.00
2023-03-12T07:39:43.966Z,100740.13
2023-03-12T07:42:30.483Z,100747.97
2023-03-12T07:45:19.672Z,100748.03
2023-03-12T07:48:06.958Z,100743.63
2023-03-12T07:50:53.446Z,100739.06
2023-03-12T07:53:40.182Z,100740.94
2023-03-12T07:56:27.074Z,100751.19
2023-03-12T07:59:14.025Z,100751.03
2023-03-12T08:02:02.450Z,100753.03
2023-03-12T08:04:49.342Z,100752.81
2023-03-12T08:07:37.204Z,100759.59
2023-03-12T08:10:24.431Z,100767.66
2023-03-12T08:13:10.899Z,100758.28
2023-03-12T08:15:58.014Z,100741.16
2023-03-12T08:18:45.938Z,100748.97
2023-03-12T08:21:32.754Z,100753.13
2023-03-12T08:24:19.463Z,100752.63
2023-03-12T08:27:06.285Z,100763.88
2023-03-12T08:29:53.141Z,100759.16
2023-03-12T08:32:40.370Z,100679.50
2023-03-12T08:35:28.771Z,100759.03
2023-03-12T08:38:15.413Z,100757.84
2023-03-12T08:41:02.852Z,100733.06
2023-03-12T08:43:49.657Z,100762.38
2023-03-12T08:46:36.538Z,100765.22
2023-03-12T08:49:24.225Z,100744.16
2023-03-12T08:52:12.310Z,100758.38
2023-03-12T08:54:59.132Z,100758.34
2023-03-12T08:57:46.041Z,100771.84
2023-03-12T09:00:32.763Z,100757.00
2023-03-12T09:03:21.643Z,100761.78
2023-03-12T09:06:13.402Z,100756.00
2023-03-12T09:09:05.115Z,100755.09
2023-03-12T09:11:51.839Z,100759.72
2023-03-12T09:17:44.987Z,100765.19
2023-03-12T09:20:32.339Z,100763.41
2023-03-12T09:23:19.429Z,100759.28
2023-03-12T09:26:10.795Z,100760.94
2023-03-12T09:28:58.058Z,100759.91
2023-03-12T09:31:44.495Z,100761.53
2023-03-12T09:34:31.128Z,100762.97
2023-03-12T09:37:17.865Z,100764.53
2023-03-12T09:40:07.816Z,100768.50
2023-03-12T09:42:59.736Z,100771.97
2023-03-12T09:45:48.555Z,100766.75
2023-03-12T09:48:37.264Z,100765.44
2023-03-12T09:51:29.554Z,100760.22
2023-03-12T09:54:24.750Z,100762.16
2023-03-12T09:57:15.008Z,100767.72
2023-03-12T10:00:07.353Z,100761.53
2023-03-12T10:03:12.224Z,100756.50
2023-03-12T10:06:09.892Z,100754.94
2023-03-12T10:09:07.900Z,100751.97
2023-03-12T10:12:05.225Z,100723.66
2023-03-12T10:15:04.105Z,100761.47
2023-03-12T10:18:06.458Z,100761.78
2023-03-12T10:21:03.651Z,100739.44
2023-03-12T10:24:06.518Z,100751.56
2023-03-12T10:26:56.439Z,100747.25
2023-03-12T10:29:47.043Z,100747.75
2023-03-12T10:32:42.298Z,100726.47
2023-03-12T10:35:32.845Z,100726.56
2023-03-12T10:38:28.888Z,100736.56
2023-03-12T10:41:18.883Z,100729.59
2023-03-12T10:44:10.123Z,100724.53
2023-03-12T10:47:12.533Z,100724.53
2023-03-12T10:50:15.163Z,100718.00
2023-03-12T10:53:22.823Z,100720.13
2023-03-12T10:56:11.678Z,100714.56
2023-03-12T10:59:00.351Z,100718.09
2023-03-12T11:01:50.307Z,100714.78
2023-03-12T11:04:39.191Z,100714.41
2023-03-12T11:07:29.348Z,100705.56
2023-03-12T11:10:23.900Z,100703.47
2023-03-12T11:13:26.402Z,100696.97
2023-03-12T11:16:30.776Z,100705.34
2023-03-12T11:19:29.731Z,100697.28
2023-03-12T11:22:29.470Z,100688.75
2023-03-12T11:25:23.956Z,100687.69
2023-03-12T11:28:19.254Z,100678.28
2023-03-12T11:31:10.413Z,100676.50
2023-03-12T11:34:04.635Z,100677.28
2023-03-12T11:36:57.992Z,100677.59
2023-03-12T11:39:59.712Z,100660.13
2023-03-12T11:43:06.170Z,100661.28
2023-03-12T11:46:09.323Z,100664.63
2023-03-12T11:49:08.765Z,100645.16
2023-03-12T11:52:04.026Z,100631.69
2023-03-12T11:55:16.341Z,100645.94
2023-03-12T11:58:21.952Z,100659.75
2023-03-12T12:01:14.333Z,100651.75
2023-03-12T12:04:35.232Z,100642.84
2023-03-12T12:07:35.601Z,100627.47
2023-03-12T12:10:29.771Z,100609.63
2023-03-12T12:13:25.057Z,100605.91
2023-03-12T12:16:29.110Z,100604.22
2023-03-12T12:19:28.491Z,100605.00
2023-03-12T12:22:35.952Z,100592.88
2023-03-12T12:25:35.474Z,100585.59
2023-03-12T12:29:06.824Z,100576.81
2023-03-12T12:31:56.898Z,100564.00
2023-03-12T12:35:06.079Z,100547.72
2023-03-12T12:37:57.860Z,100552.91
2023-03-12T12:40:49.056Z,100524.72
2023-03-12T12:43:39.317Z,100558.13
2023-03-12T12:46:32.227Z,100559.97
2023-03-12T12:49:23.732Z,100548.50
2023-03-12T12:52:13.905Z,100534.97
2023-03-12T12:55:07.862Z,100539.13
2023-03-12T12:58:00.668Z,100533.59
2023-03-12T13:00:51.292Z,100477.84
2023-03-12T13:03:40.064Z,100529.44
2023-03-12T13:06:29.974Z,100527.16
2023-03-12T13:09:17.816Z,100529.75
2023-03-12T13:12:26.372Z,100534.22
2023-03-12T13:15:40.017Z,100542.63
2023-03-12T13:18:30.330Z,100529.31
2023-03-12T13:21:25.959Z,100529.53
2023-03-12T13:24:20.626Z,100540.78
2023-03-12T13:27:16.476Z,100537.84
2023-03-12T13:30:44.861Z,100528.31
2023-03-12T13:33:45.094Z,100523.44
2023-03-12T13:36:37.169Z,100506.34
2023-03-12T13:39:32.138Z,100518.97
2023-03-12T13:42:40.018Z,100521.84
2023-03-12T13:45:31.135Z,100524.06
2023-03-12T13:48:20.210Z,100518.78
2023-03-12T13:51:16.925Z,100506.38
2023-03-12T13:54:05.912Z,100481.31
2023-03-12T13:56:58.852Z,100474.78
2023-03-12T13:59:47.283Z,100510.41
2023-03-12T14:02:37.928Z,100501.66
2023-03-12T14:05:24.611Z,100494.75
2023-03-12T14:08:30.946Z,100499.00
2023-03-12T14:11:38.177Z,100491.63
2023-03-12T14:14:41.547Z,100497.44
2023-03-12T14:17:30.390Z,100478.19
2023-03-12T14:20:20.313Z,100470.41
2023-03-12T14:23:10.278Z,100471.00
2023-03-12T14:26:00.139Z,100466.81
2023-03-12T14:28:55.959Z,100382.06
2023-03-12T14:31:43.499Z,100463.41
2023-03-12T14:34:34.739Z,100460.13
2023-03-12T14:37:24.989Z,100460.03
2023-03-12T14:40:23.399Z,100468.81
2023-03-12T14:43:25.416Z,100470.59
2023-03-12T14:46:18.767Z,100467.53
2023-03-12T14:49:05.584Z,100466.41
2023-03-12T14:51:52.195Z,100464.81
2023-03-12T14:54:40.246Z,100467.72
2023-03-12T14:57:27.573Z,100456.38
2023-03-12T15:00:24.832Z,100447.34
2023-03-12T15:03:17.090Z,100448.38
2023-03-12T15:06:03.858Z,100449.72
2023-03-12T15:08:51.067Z,100442.75
2023-03-12T15:11:38.830Z,100442.03
2023-03-12T15:14:27.965Z,100433.81
2023-03-12T15:17:18.572Z,100416.31
2023-03-12T15:20:09.667Z,100418.53
2023-03-12T15:22:57.303Z,100411.38
2023-03-12T15:25:44.918Z,100407.75
2023-03-12T15:28:31.501Z,100397.38
2023-03-12T15:31:18.711Z,100395.56
2023-03-12T15:34:07.775Z,100400.22
2023-03-12T15:36:55.972Z,100401.22
2023-03-12T15:39:48.560Z,100395.81
2023-03-12T15:42:41.259Z,100388.13
2023-03-12T15:45:36.320Z,100394.78
2023-03-12T15:48:27.620Z,100381.75
2023-03-12T15:51:17.446Z,100400.63
2023-03-12T15:54:07.762Z,100399.84
2023-03-12T15:56:54.394Z,100393.50
2023-03-12T15:59:41.277Z,100385.78
2023-03-12T16:02:38.506Z,100385.97
2023-03-12T16:05:28.651Z,100388.06
2023-03-12T16:08:17.527Z,100391.81
2023-03-12T16:11:07.387Z,100376.88
2023-03-12T16:14:00.576Z,100368.53
2023-03-12T16:16:47.886Z,100361.53
2023-03-12T16:19:34.862Z,100368.94
2023-03-12T16:22:22.596Z,100362.81
2023-03-12T16:25:12.017Z,100364.78
2023-03-12T16:28:03.391Z,100367.72
2023-03-12T16:30:51.638Z,100373.38
2023-03-12T16:33:38.392Z,100371.41
2023-03-12T16:36:25.321Z,100369.47
2023-03-12T16:39:12.328Z,100345.66
2023-03-12T16:41:58.946Z,100346.31
2023-03-12T16:44:47.938Z,100340.38
2023-03-12T16:47:34.679Z,100344.69
2023-03-12T16:50:23.662Z,100333.69
2023-03-12T16:53:12.732Z,100345.34
2023-03-12T16:56:02.073Z,100329.88
2023-03-12T16:58:49.718Z,100338.34
2023-03-12T17:01:38.244Z,100348.38
2023-03-12T17:04:24.715Z,100327.91
2023-03-12T17:07:11.463Z,100346.34
2023-03-12T17:09:59.734Z,100343.88
2023-03-12T17:12:48.335Z,100341.13
2023-03-12T17:15:35.343Z,100328.66
2023-03-12T17:18:23.714Z,100325.84
2023-03-12T17:21:13.406Z,100321.47
2023-03-12T17:24:00.237Z,100328.44
2023-03-12T17:26:47.784Z,100327.50
2023-03-12T17:29:34.439Z,100331.31
2023-03-12T17:32:21.545Z,100325.97
2023-03-12T17:35:10.356Z,100300.09
2023-03-12T17:37:57.045Z,100320.13
2023-03-12T17:40:44.797Z,100321.53
2023-03-12T17:43:32.494Z,100314.00
2023-03-12T17:46:19.189Z,100312.06
2023-03-12T17:49:06.026Z,100305.63
2023-03-12T17:51:54.023Z,100301.34
2023-03-12T17:54:40.841Z,100307.69
2023-03-12T17:57:27.803Z,100306.41
2023-03-12T18:00:15.395Z,100310.72
2023-03-12T18:03:03.577Z,100300.28
2023-03-12T18:05:51.058Z,100298.59
2023-03-12T18:08:39.033Z,100301.16
2023-03-12T18:11:25.654Z,100288.28
2023-03-12T18:14:12.465Z,100285.28
2023-03-12T18:16:59.504Z,100280.34
2023-03-12T18:19:46.188Z,100269.41
2023-03-12T18:22:32.899Z,100259.13
2023-03-12T18:25:21.054Z,100253.16
2023-03-12T18:28:07.851Z,100257.59
2023-03-12T18:30:55.038Z,100260.31
2023-03-12T18:33:41.979Z,100254.22
2023-03-12T18:36:28.745Z,100258.75
2023-03-12T18:39:15.823Z,100248.28
2023-03-12T18:42:03.687Z,100251.69
2023-03-12T18:44:51.182Z,100251.69
2023-03-12T18:47:39.531Z,100247.41
2023-03-12T18:50:26.339Z,100251.97
2023-03-12T18:53:13.099Z,100254.41
2023-03-12T18:56:01.252Z,100189.56
2023-03-12T18:58:49.275Z,100244.97
2023-03-12T19:01:36.153Z,100238.00
2023-03-12T19:04:22.817Z,100230.94
2023-03-12T19:07:10.783Z,100233.50
2023-03-12T19:09:57.450Z,100225.47
2023-03-12T19:12:53.608Z,100229.41
2023-03-12T19:15:41.810Z,100218.56
2023-03-12T19:18:29.147Z,100225.22
2023-03-12T19:21:16.199Z,100219.03
2023-03-12T19:24:03.121Z,100223.22
2023-03-12T19:26:49.832Z,100214.16
2023-03-12T19:29:36.698Z,100211.63
2023-03-12T19:32:27.772Z,100204.97
2023-03-12T19:35:19.956Z,100197.66
2023-03-12T19:38:06.887Z,100194.94
2023-03-12T19:40:55.481Z,100195.63
2023-03-12T19:43:42.370Z,100203.78
2023-03-12T19:46:31.287Z,100208.78
2023-03-12T19:49:19.552Z,100202.63
2023-03-12T19:52:06.272Z,100207.84
2023-03-12T19:55:03.902Z,100208.50
2023-03-12T19:57:51.384Z,100208.53
2023-03-12T20:00:38.188Z,100203.25
2023-03-12T20:03:25.044Z,100194.44
2023-03-12T20:06:13.828Z,100190.13
2023-03-12T20:09:00.638Z,100194.38
2023-03-12T20:11:47.135Z,100188.13
2023-03-12T20:14:34.191Z,100183.69
2023-03-12T20:17:21.078Z,100182.59
2023-03-12T20:20:09.272Z,100184.50
2023-03-12T20:22:57.089Z,100178.38
2023-03-12T20:25:44.299Z,100180.78
2023-03-12T20:28:30.758Z,100178.91
2023-03-12T20:31:18.409Z,100178.34
2023-03-12T20:34:05.209Z,100175.09
2023-03-12T20:36:51.865Z,100176.53
2023-03-12T20:39:39.884Z,100176.41
2023-03-12T20:42:26.721Z,100169.47
2023-03-12T20:45:13.513Z,100171.69
2023-03-12T20:48:00.340Z,100157.72
2023-03-12T20:50:50.100Z,100165.59
2023-03-12T20:53:37.058Z,100153.25
2023-03-12T20:56:25.134Z,100163.78
2023-03-12T20:59:11.962Z,100161.72
2023-03-12T21:01:58.753Z,100162.03
2023-03-12T21:04:45.627Z,100166.22
2023-03-12T21:07:32.083Z,100165.78
2023-03-12T21:10:19.227Z,100169.91
2023-03-12T21:13:07.055Z,100181.16
2023-03-12T21:15:54.046Z,100174.16
2023-03-12T21:18:40.697Z,100174.19
2023-03-12T21:21:27.690Z,100165.25
2023-03-12T21:24:14.409Z,100169.69
2023-03-12T21:27:01.294Z,100170.66
2023-03-12T21:29:49.481Z,100170.25
2023-03-12T21:32:36.258Z,100177.28
2023-03-12T21:35:23.670Z,100167.31
2023-03-12T21:38:10.511Z,100164.19
2023-03-12T21:40:59.210Z,100163.28
2023-03-12T21:43:46.915Z,100154.19
2023-03-12T21:46:35.996Z,100162.69
2023-03-12T21:49:22.802Z,100154.72
2023-03-12T21:52:09.440Z,100153.00
2023-03-12T21:54:56.279Z,100148.56
2023-03-12T21:57:43.163Z,100156.13
2023-03-12T22:00:29.877Z,100153.19
2023-03-12T22:03:18.054Z,100161.00
2023-03-12T22:06:05.700Z,100161.78
2023-03-12T22:08:52.436Z,100160.63
2023-03-12T22:11:39.049Z,100160.97
2023-03-12T22:14:26.053Z,100152.69
2023-03-12T22:17:12.723Z,100147.75
2023-03-12T22:20:00.983Z,100148.28
2023-03-12T22:22:47.588Z,100161.09
2023-03-12T22:25:36.491Z,100158.47
2023-03-12T22:28:25.694Z,100157.47
2023-03-12T22:31:12.417Z,100159.75
2023-03-12T22:33:59.224Z,100143.41
2023-03-12T22:36:47.566Z,100132.38
2023-03-12T22:39:34.387Z,100130.00
2023-03-12T22:42:21.159Z,100128.75
2023-03-12T22:45:09.673Z,100142.66
2023-03-12T22:47:56.393Z,100133.41
2023-03-12T22:50:43.159Z,100132.38
2023-03-12T22:53:32.574Z,100132.09
2023-03-12T22:56:19.278Z,100127.88
2023-03-12T22:59:05.796Z,100122.50
2023-03-12T23:01:52.450Z,100121.50
2023-03-12T23:04:39.294Z,100127.25
2023-03-12T23:07:26.053Z,100128.88
2023-03-12T23:10:14.365Z,100126.88
2023-03-12T23:13:01.041Z,100127.53
2023-03-12T23:15:48.635Z,100121.03
2023-03-12T23:18:35.830Z,100118.56
2023-03-12T23:21:24.529Z,100120.06
2023-03-12T23:24:11.332Z,100118.19
2023-03-12T23:26:59.598Z,100118.59
2023-03-12T23:29:46.025Z,100111.50
2023-03-12T23:32:32.926Z,100103.19
2023-03-12T23:35:19.680Z,100100.84
2023-03-12T23:38:06.977Z,100099.13
2023-03-12T23:40:54.039Z,100104.19
2023-03-12T23:43:42.369Z,100098.91
2023-03-12T23:46:29.269Z,100073.88
2023-03-12T23:49:15.968Z,100099.63
2023-03-12T23:52:02.704Z,100110.44
2023-03-12T23:54:49.306Z,100112.31
2023-03-12T23:57:36.414Z,100101.09
