createdAt,value
2019-04-07T00:02:25.274Z,50.78
2019-04-07T00:04:55.793Z,58.28
2019-04-07T00:07:25.549Z,54.50
2019-04-07T00:09:57.182Z,46.00
2019-04-07T00:12:26.927Z,47.20
2019-04-07T00:14:56.654Z,49.53
2019-04-07T00:17:26.389Z,54.90
2019-04-07T00:19:56.110Z,52.43
2019-04-07T00:22:25.894Z,50.70
2019-04-07T00:24:55.644Z,48.25
2019-04-07T00:27:25.722Z,59.60
2019-04-07T00:29:55.504Z,47.83
2019-04-07T00:32:25.222Z,48.35
2019-04-07T00:34:55.277Z,55.40
2019-04-07T00:37:25.010Z,56.48
2019-04-07T00:39:54.751Z,49.48
2019-04-07T00:42:24.741Z,48.68
2019-04-07T00:44:54.619Z,44.90
2019-04-07T00:47:24.911Z,49.23
2019-04-07T00:49:54.713Z,48.00
2019-04-07T00:52:25.498Z,40.92
2019-04-07T00:54:55.566Z,41.83
2019-04-07T00:57:26.393Z,48.58
2019-04-07T00:59:56.226Z,50.52
2019-04-07T01:02:26.057Z,53.35
2019-04-07T01:04:56.144Z,48.30
2019-04-07T01:07:25.910Z,49.98
2019-04-07T01:09:55.771Z,50.33
2019-04-07T01:12:25.667Z,47.80
2019-04-07T01:14:55.517Z,54.45
2019-04-07T01:17:26.801Z,61.10
2019-04-07T01:19:56.738Z,54.27
2019-04-07T01:22:26.590Z,57.33
2019-04-07T01:24:56.330Z,57.33
2019-04-07T01:27:27.009Z,61.88
2019-04-07T01:29:56.890Z,53.60
2019-04-07T01:32:26.681Z,54.83
2019-04-07T01:34:56.851Z,56.98
2019-04-07T01:37:26.534Z,60.65
2019-04-07T01:39:56.613Z,70.80
2019-04-07T01:42:30.979Z,76.60
2019-04-07T01:45:18.626Z,65.55
2019-04-07T01:47:55.733Z,60.35
2019-04-07T01:50:45.146Z,59.23
2019-04-07T01:53:16.530Z,61.70
2019-04-07T01:55:48.030Z,58.17
2019-04-07T01:58:20.094Z,58.83
2019-04-07T02:00:52.125Z,60.20
2019-04-07T02:03:34.100Z,77.30
2019-04-07T02:06:14.330Z,64.00
2019-04-07T02:08:51.946Z,71.00
2019-04-07T02:11:37.585Z,64.45
2019-04-07T02:14:21.397Z,83.62
2019-04-07T02:17:09.738Z,75.42
2019-04-07T02:19:48.252Z,80.15
2019-04-07T02:22:20.107Z,74.35
2019-04-07T02:25:07.997Z,71.75
2019-04-07T02:27:39.583Z,71.75
2019-04-07T02:30:17.127Z,74.55
2019-04-07T02:32:48.458Z,73.10
2019-04-07T02:35:34.745Z,108.97
2019-04-07T02:38:08.656Z,86.15
2019-04-07T02:40:58.356Z,235.38
2019-04-07T02:43:29.673Z,75.20
2019-04-07T02:46:00.977Z,60.00
2019-04-07T02:48:38.052Z,56.93
2019-04-07T02:51:18.527Z,73.95
2019-04-07T02:53:49.890Z,62.90
2019-04-07T02:56:27.967Z,61.42
2019-04-07T02:59:01.951Z,82.23
2019-04-07T03:01:45.435Z,78.37
2019-04-07T03:04:20.426Z,77.32
2019-04-07T03:07:08.213Z,73.97
2019-04-07T03:09:40.000Z,154.97
2019-04-07T03:12:27.647Z,171.13
2019-04-07T03:15:16.074Z,166.40
2019-04-07T03:17:47.815Z,116.35
2019-04-07T03:20:20.870Z,137.05
2019-04-07T03:22:52.636Z,159.70
2019-04-07T03:25:40.482Z,400.27
2019-04-07T03:28:23.760Z,110.23
2019-04-07T03:30:59.069Z,164.22
2019-04-07T03:33:33.490Z,130.97
2019-04-07T03:36:10.427Z,109.00
2019-04-07T03:38:51.749Z,157.05
2019-04-07T03:41:23.842Z,141.90
2019-04-07T03:43:55.700Z,176.20
2019-04-07T03:46:27.055Z,199.12
2019-04-07T03:49:04.259Z,86.15
2019-04-07T03:51:38.334Z,78.85
2019-04-07T03:54:10.139Z,69.97
2019-04-07T03:56:48.066Z,69.53
2019-04-07T03:59:25.148Z,69.87
2019-04-07T04:01:57.474Z,75.60
2019-04-07T04:04:45.705Z,88.60
2019-04-07T04:07:26.595Z,87.62
2019-04-07T04:09:50.087Z,84.75
2019-04-07T04:12:22.556Z,111.90
2019-04-07T04:15:09.029Z,111.00
2019-04-07T04:17:39.126Z,101.77
2019-04-07T04:20:09.249Z,109.48
2019-04-07T04:22:39.698Z,106.07
2019-04-07T04:25:10.689Z,157.65
2019-04-07T04:27:40.643Z,118.05
2019-04-07T04:30:11.965Z,129.93
2019-04-07T04:32:46.403Z,117.77
2019-04-07T04:35:17.018Z,138.00
2019-04-07T04:37:51.666Z,160.90
2019-04-07T04:40:19.102Z,165.20
2019-04-07T04:42:49.316Z,143.55
2019-04-07T04:45:20.260Z,227.55
2019-04-07T04:47:50.047Z,197.80
2019-04-07T04:50:21.178Z,205.12
2019-04-07T04:52:51.054Z,196.37
2019-04-07T04:55:20.791Z,187.25
2019-04-07T04:57:51.156Z,173.10
2019-04-07T05:00:21.764Z,204.18
2019-04-07T05:02:51.609Z,194.28
2019-04-07T05:05:22.243Z,169.05
2019-04-07T05:07:59.139Z,171.80
2019-04-07T05:10:24.851Z,185.85
2019-04-07T05:12:55.017Z,115.52
2019-04-07T05:15:24.911Z,166.65
2019-04-07T05:17:54.851Z,125.72
2019-04-07T05:20:25.184Z,274.75
2019-04-07T05:22:55.004Z,277.32
2019-04-07T05:25:24.972Z,548.83
2019-04-07T05:27:56.025Z,467.10
2019-04-07T05:30:25.995Z,106.70
2019-04-07T05:32:57.365Z,275.80
2019-04-07T05:35:27.559Z,101.55
2019-04-07T05:38:02.724Z,147.87
2019-04-07T05:40:29.413Z,308.15
2019-04-07T05:42:59.907Z,310.15
2019-04-07T05:45:30.520Z,378.15
2019-04-07T05:48:00.418Z,118.95
2019-04-07T05:50:30.703Z,163.92
2019-04-07T05:53:00.501Z,114.75
2019-04-07T05:55:30.504Z,134.82
2019-04-07T05:58:03.442Z,168.87
2019-04-07T06:00:31.667Z,261.82
2019-04-07T06:03:06.630Z,147.47
2019-04-07T06:05:33.436Z,345.40
2019-04-07T06:08:21.052Z,357.20
2019-04-07T06:10:34.900Z,142.45
2019-04-07T06:13:05.348Z,85.03
2019-04-07T06:15:35.783Z,236.18
2019-04-07T06:18:05.608Z,245.37
2019-04-07T06:20:35.370Z,99.03
2019-04-07T06:23:05.127Z,207.12
2019-04-07T06:25:40.857Z,174.38
2019-04-07T06:28:07.103Z,173.55
2019-04-07T06:30:37.906Z,140.97
2019-04-07T06:33:07.782Z,102.10
2019-04-07T06:35:37.985Z,90.67
2019-04-07T06:38:08.926Z,116.22
2019-04-07T06:40:40.867Z,135.20
2019-04-07T06:43:10.642Z,92.12
2019-04-07T06:45:55.045Z,109.87
2019-04-07T06:48:25.484Z,95.05
2019-04-07T06:51:00.793Z,104.03
2019-04-07T06:53:35.705Z,123.35
2019-04-07T06:56:13.021Z,109.67
2019-04-07T06:58:53.219Z,120.87
2019-04-07T07:01:40.702Z,118.77
2019-04-07T07:04:28.513Z,126.92
2019-04-07T07:07:03.378Z,98.22
2019-04-07T07:09:41.707Z,101.18
2019-04-07T07:12:35.618Z,95.42
2019-04-07T07:15:08.154Z,94.75
2019-04-07T07:17:47.992Z,95.43
2019-04-07T07:20:21.050Z,104.05
2019-04-07T07:23:03.828Z,102.10
2019-04-07T07:25:34.817Z,100.13
2019-04-07T07:28:04.730Z,104.58
2019-04-07T07:30:34.936Z,109.63
2019-04-07T07:33:07.318Z,108.03
2019-04-07T07:35:36.271Z,111.32
2019-04-07T07:38:06.206Z,112.20
2019-04-07T07:40:37.422Z,112.12
2019-04-07T07:43:07.242Z,116.55
2019-04-07T07:45:37.203Z,112.22
2019-04-07T07:48:07.406Z,111.08
2019-04-07T07:50:38.736Z,113.80
2019-04-07T07:53:08.615Z,115.22
2019-04-07T07:55:38.664Z,117.55
2019-04-07T07:58:09.397Z,112.12
2019-04-07T08:00:41.592Z,119.22
2019-04-07T08:03:10.559Z,126.02
2019-04-07T08:05:40.934Z,125.87
2019-04-07T08:08:11.491Z,123.13
2019-04-07T08:10:41.267Z,130.27
2019-04-07T08:13:11.315Z,128.72
2019-04-07T08:15:41.594Z,123.53
2019-04-07T08:18:11.464Z,127.95
2019-04-07T08:20:44.958Z,127.02
2019-04-07T08:23:13.594Z,128.42
2019-04-07T08:25:44.110Z,127.87
2019-04-07T08:28:14.642Z,130.00
2019-04-07T08:30:47.475Z,124.27
2019-04-07T08:33:15.919Z,119.93
2019-04-07T08:35:45.946Z,117.85
2019-04-07T08:38:19.569Z,115.80
2019-04-07T08:41:00.665Z,110.67
2019-04-07T08:43:30.785Z,101.60
2019-04-07T08:46:03.840Z,97.20
2019-04-07T08:48:33.306Z,96.30
2019-04-07T08:51:03.602Z,89.45
2019-04-07T08:53:34.158Z,92.62
2019-04-07T08:56:06.720Z,92.80
2019-04-07T08:58:37.938Z,93.65
2019-04-07T09:01:07.376Z,89.15
2019-04-07T09:03:37.160Z,87.45
2019-04-07T09:06:07.286Z,83.80
2019-04-07T09:08:39.024Z,78.42
2019-04-07T09:11:10.158Z,75.65
2019-04-07T09:13:41.446Z,70.13
2019-04-07T09:16:23.536Z,68.90
2019-04-07T09:19:02.847Z,72.73
2019-04-07T09:21:38.744Z,56.33
2019-04-07T09:24:19.913Z,61.92
2019-04-07T09:27:03.325Z,61.73
2019-04-07T09:29:41.051Z,39.80
2019-04-07T09:32:29.085Z,44.60
2019-04-07T09:35:10.015Z,44.25
2019-04-07T09:37:44.553Z,50.85
2019-04-07T09:40:25.318Z,36.17
2019-04-07T09:43:00.998Z,38.35
2019-04-07T09:45:47.905Z,41.65
2019-04-07T09:48:21.219Z,44.17
2019-04-07T09:51:07.273Z,48.00
2019-04-07T09:53:53.419Z,42.05
2019-04-07T09:56:31.434Z,45.03
2019-04-07T09:59:03.637Z,44.60
2019-04-07T10:01:35.318Z,42.95
2019-04-07T10:04:07.718Z,42.35
2019-04-07T10:06:39.703Z,44.73
2019-04-07T10:09:28.017Z,55.12
2019-04-07T10:12:06.378Z,39.03
2019-04-07T10:14:53.112Z,35.83
2019-04-07T10:17:27.763Z,71.97
2019-04-07T10:20:02.343Z,40.90
2019-04-07T10:22:39.565Z,47.00
2019-04-07T10:25:16.746Z,29.00
2019-04-07T10:27:56.968Z,28.42
2019-04-07T10:30:34.846Z,27.87
2019-04-07T10:33:15.850Z,27.93
2019-04-07T10:36:03.922Z,26.37
2019-04-07T10:38:43.993Z,25.97
2019-04-07T10:41:32.660Z,19.17
2019-04-07T10:44:16.125Z,20.45
2019-04-07T10:47:05.990Z,21.25
2019-04-07T10:49:43.282Z,19.30
2019-04-07T10:52:17.927Z,19.12
2019-04-07T10:55:05.793Z,19.77
2019-04-07T10:57:43.610Z,19.98
2019-04-07T11:00:31.438Z,23.32
2019-04-07T11:03:14.994Z,19.37
2019-04-07T11:06:05.175Z,20.75
2019-04-07T11:08:46.551Z,22.27
2019-04-07T11:11:26.774Z,23.98
2019-04-07T11:14:16.407Z,23.65
2019-04-07T11:17:03.571Z,23.83
2019-04-07T11:19:35.565Z,23.00
2019-04-07T11:22:23.994Z,23.02
2019-04-07T11:25:07.592Z,25.62
2019-04-07T11:27:42.169Z,28.95
2019-04-07T11:30:13.639Z,25.90
2019-04-07T11:32:47.758Z,24.95
2019-04-07T11:35:29.835Z,25.80
2019-04-07T11:38:01.475Z,24.43
2019-04-07T11:40:42.044Z,24.45
2019-04-07T11:43:22.749Z,26.60
2019-04-07T11:46:03.067Z,25.30
2019-04-07T11:48:36.460Z,24.95
2019-04-07T11:51:24.389Z,24.57
2019-04-07T11:53:55.662Z,26.97
2019-04-07T11:56:33.950Z,27.93
2019-04-07T11:59:09.142Z,25.00
2019-04-07T12:02:00.947Z,25.80
2019-04-07T12:04:34.444Z,27.60
2019-04-07T12:07:12.710Z,26.12
2019-04-07T12:09:44.041Z,28.43
2019-04-07T12:12:18.322Z,26.90
2019-04-07T12:14:55.643Z,26.70
2019-04-07T12:17:43.563Z,26.10
2019-04-07T12:20:33.852Z,27.80
2019-04-07T12:23:25.212Z,29.25
2019-04-07T12:25:55.814Z,25.65
2019-04-07T12:28:43.349Z,25.72
2019-04-07T12:31:20.682Z,25.57
2019-04-07T12:33:52.718Z,26.33
2019-04-07T12:36:41.934Z,25.80
2019-04-07T12:39:31.671Z,25.27
2019-04-07T12:42:07.092Z,27.23
2019-04-07T12:44:38.379Z,25.77
2019-04-07T12:47:15.657Z,24.55
2019-04-07T12:49:47.036Z,27.07
2019-04-07T12:52:18.327Z,25.45
2019-04-07T12:55:06.988Z,23.73
2019-04-07T12:57:56.685Z,25.50
2019-04-07T13:00:53.012Z,25.30
2019-04-07T13:03:29.900Z,26.40
2019-04-07T13:06:08.660Z,24.73
2019-04-07T13:08:40.677Z,23.95
2019-04-07T13:11:26.512Z,26.02
2019-04-07T13:13:54.182Z,24.37
2019-04-07T13:16:38.106Z,23.77
2019-04-07T13:19:15.618Z,22.85
2019-04-07T13:22:03.076Z,23.27
2019-04-07T13:24:51.292Z,23.87
2019-04-07T13:27:35.088Z,25.23
2019-04-07T13:30:27.116Z,22.40
2019-04-07T13:33:20.057Z,23.20
2019-04-07T13:36:07.224Z,30.20
2019-04-07T13:38:38.568Z,28.10
2019-04-07T13:41:37.220Z,27.55
2019-04-07T13:44:08.878Z,25.25
2019-04-07T13:46:55.441Z,25.37
2019-04-07T13:49:35.699Z,26.07
2019-04-07T13:52:19.377Z,25.73
2019-04-07T13:54:55.838Z,25.55
2019-04-07T13:57:40.353Z,24.23
2019-04-07T14:00:28.998Z,25.83
2019-04-07T14:03:03.270Z,24.20
2019-04-07T14:05:34.667Z,25.43
2019-04-07T14:08:25.754Z,23.62
2019-04-07T14:11:13.355Z,25.27
2019-04-07T14:13:51.232Z,25.15
2019-04-07T14:16:22.665Z,22.95
2019-04-07T14:18:59.891Z,23.55
2019-04-07T14:21:48.255Z,22.75
2019-04-07T14:24:23.103Z,23.00
2019-04-07T14:26:55.207Z,24.60
2019-04-07T14:29:30.249Z,23.50
2019-04-07T14:32:02.558Z,25.30
2019-04-07T14:34:50.951Z,24.35
2019-04-07T14:37:22.886Z,27.48
2019-04-07T14:40:03.693Z,24.52
2019-04-07T14:42:51.909Z,23.57
2019-04-07T14:45:26.409Z,22.90
2019-04-07T14:48:07.603Z,28.30
2019-04-07T14:50:42.812Z,24.00
2019-04-07T14:53:17.530Z,24.80
2019-04-07T14:56:07.569Z,26.50
2019-04-07T14:58:38.342Z,24.85
2019-04-07T15:01:09.608Z,25.88
2019-04-07T15:03:39.531Z,25.63
2019-04-07T15:06:09.794Z,23.42
2019-04-07T15:08:44.401Z,61.33
2019-04-07T15:11:21.642Z,42.78
2019-04-07T15:13:51.410Z,29.47
2019-04-07T15:16:21.634Z,24.07
2019-04-07T15:18:52.219Z,25.13
2019-04-07T15:21:22.200Z,25.20
2019-04-07T15:23:52.910Z,24.90
2019-04-07T15:26:23.545Z,26.17
2019-04-07T15:28:53.466Z,27.55
2019-04-07T15:31:24.859Z,26.23
2019-04-07T15:33:55.274Z,27.73
2019-04-07T15:36:25.404Z,27.27
2019-04-07T15:38:55.931Z,26.90
2019-04-07T15:41:27.784Z,26.23
2019-04-07T15:43:58.412Z,29.27
2019-04-07T15:46:28.798Z,114.35
2019-04-07T15:48:59.695Z,31.20
2019-04-07T15:51:33.833Z,27.55
2019-04-07T15:54:01.146Z,29.07
2019-04-07T15:56:32.508Z,28.10
2019-04-07T15:59:03.745Z,27.22
2019-04-07T16:01:33.740Z,30.45
2019-04-07T16:04:05.787Z,27.87
2019-04-07T16:06:36.800Z,26.75
2019-04-07T16:09:13.871Z,27.75
2019-04-07T16:11:40.894Z,28.92
2019-04-07T16:14:13.175Z,29.37
2019-04-07T16:16:42.628Z,28.70
2019-04-07T16:19:17.760Z,27.90
2019-04-07T16:21:44.306Z,29.00
2019-04-07T16:24:14.066Z,29.40
2019-04-07T16:26:44.356Z,29.98
2019-04-07T16:29:17.030Z,30.30
2019-04-07T16:31:45.660Z,30.30
2019-04-07T16:34:16.607Z,30.88
2019-04-07T16:36:46.559Z,30.68
2019-04-07T16:39:16.359Z,28.70
2019-04-07T16:41:48.209Z,30.27
2019-04-07T16:44:17.498Z,28.38
2019-04-07T16:46:47.260Z,30.82
2019-04-07T16:49:19.011Z,31.55
2019-04-07T16:51:49.319Z,33.45
2019-04-07T16:54:19.893Z,35.10
2019-04-07T16:56:53.004Z,36.30
2019-04-07T16:59:21.928Z,38.13
2019-04-07T17:01:51.785Z,38.48
2019-04-07T17:04:21.566Z,37.28
2019-04-07T17:07:00.307Z,58.78
2019-04-07T17:09:25.910Z,73.53
2019-04-07T17:11:54.721Z,58.17
2019-04-07T17:14:25.737Z,47.35
2019-04-07T17:16:55.830Z,54.60
2019-04-07T17:19:26.759Z,56.95
2019-04-07T17:21:59.096Z,64.32
2019-04-07T17:24:30.334Z,37.23
2019-04-07T17:27:00.482Z,37.08
2019-04-07T17:29:32.156Z,37.53
2019-04-07T17:32:02.840Z,35.63
2019-04-07T17:34:33.658Z,34.85
2019-04-07T17:37:04.098Z,36.05
2019-04-07T17:39:42.558Z,37.48
2019-04-07T17:42:12.667Z,44.05
2019-04-07T17:44:56.101Z,39.98
2019-04-07T17:47:35.506Z,40.12
2019-04-07T17:50:11.431Z,39.73
2019-04-07T17:52:54.742Z,37.48
2019-04-07T17:55:29.921Z,36.28
2019-04-07T17:58:01.630Z,36.38
2019-04-07T18:00:47.573Z,36.60
2019-04-07T18:03:33.556Z,35.92
2019-04-07T18:06:15.653Z,36.70
2019-04-07T18:09:07.667Z,37.85
2019-04-07T18:11:42.247Z,44.13
2019-04-07T18:14:29.116Z,37.75
2019-04-07T18:17:07.419Z,37.07
2019-04-07T18:19:38.737Z,38.33
2019-04-07T18:22:19.838Z,39.35
2019-04-07T18:24:54.794Z,40.50
2019-04-07T18:27:26.134Z,61.60
2019-04-07T18:30:01.728Z,70.67
2019-04-07T18:32:46.388Z,65.85
2019-04-07T18:35:34.796Z,49.45
2019-04-07T18:38:15.006Z,49.17
2019-04-07T18:40:49.532Z,44.70
2019-04-07T18:43:24.492Z,45.88
2019-04-07T18:46:08.437Z,44.73
2019-04-07T18:48:46.774Z,43.78
2019-04-07T18:51:34.405Z,46.05
2019-04-07T18:54:08.615Z,43.95
2019-04-07T18:56:44.710Z,44.13
2019-04-07T18:59:25.819Z,41.08
2019-04-07T19:02:15.204Z,42.33
2019-04-07T19:04:58.200Z,42.43
2019-04-07T19:07:45.922Z,41.15
2019-04-07T19:10:29.102Z,42.70
2019-04-07T19:13:05.675Z,43.33
2019-04-07T19:15:51.833Z,40.17
2019-04-07T19:18:35.392Z,42.25
2019-04-07T19:21:18.883Z,45.63
2019-04-07T19:23:50.825Z,42.13
2019-04-07T19:26:28.986Z,41.87
2019-04-07T19:29:16.338Z,43.17
2019-04-07T19:31:56.431Z,45.80
2019-04-07T19:34:34.411Z,44.45
2019-04-07T19:37:08.922Z,45.85
2019-04-07T19:40:01.496Z,43.80
2019-04-07T19:42:40.455Z,50.15
2019-04-07T19:45:28.334Z,55.48
2019-04-07T19:48:16.127Z,66.45
2019-04-07T19:50:55.010Z,64.17
2019-04-07T19:53:29.799Z,77.40
2019-04-07T19:56:02.509Z,75.17
2019-04-07T19:58:51.286Z,64.85
2019-04-07T20:01:23.388Z,85.97
2019-04-07T20:04:14.682Z,80.42
2019-04-07T20:06:55.445Z,72.87
2019-04-07T20:09:27.897Z,86.60
2019-04-07T20:12:11.271Z,87.08
2019-04-07T20:14:55.284Z,90.07
2019-04-07T20:17:38.795Z,85.42
2019-04-07T20:20:28.272Z,81.15
2019-04-07T20:23:17.034Z,123.20
2019-04-07T20:25:50.793Z,131.12
2019-04-07T20:28:32.457Z,122.70
2019-04-07T20:31:07.153Z,121.70
2019-04-07T20:33:47.410Z,121.02
2019-04-07T20:36:26.249Z,114.10
2019-04-07T20:39:03.984Z,115.60
2019-04-07T20:41:43.058Z,112.10
2019-04-07T20:44:14.645Z,116.07
2019-04-07T20:46:46.083Z,114.77
2019-04-07T20:49:39.947Z,117.87
2019-04-07T20:52:27.216Z,115.47
2019-04-07T20:55:13.585Z,115.67
2019-04-07T20:57:54.038Z,116.40
2019-04-07T21:00:37.152Z,121.02
2019-04-07T21:03:16.195Z,123.78
2019-04-07T21:05:56.029Z,122.75
2019-04-07T21:08:31.946Z,121.72
2019-04-07T21:11:04.729Z,125.15
2019-04-07T21:13:39.754Z,125.47
2019-04-07T21:16:11.068Z,123.00
2019-04-07T21:18:45.477Z,119.40
2019-04-07T21:21:17.180Z,117.70
2019-04-07T21:23:53.997Z,126.02
2019-04-07T21:26:29.803Z,114.05
2019-04-07T21:29:01.241Z,118.72
2019-04-07T21:31:41.304Z,113.80
2019-04-07T21:34:15.350Z,117.87
2019-04-07T21:36:46.656Z,113.03
2019-04-07T21:39:30.464Z,115.60
2019-04-07T21:42:03.114Z,108.20
2019-04-07T21:44:43.490Z,115.05
2019-04-07T21:47:14.803Z,117.45
2019-04-07T21:49:46.233Z,121.45
2019-04-07T21:52:21.049Z,117.70
2019-04-07T21:54:53.605Z,107.15
2019-04-07T21:57:36.901Z,112.88
2019-04-07T22:00:10.494Z,121.50
2019-04-07T22:02:46.851Z,126.15
2019-04-07T22:05:18.447Z,120.45
2019-04-07T22:07:49.761Z,129.30
2019-04-07T22:10:20.755Z,129.75
2019-04-07T22:12:51.644Z,127.38
2019-04-07T22:15:22.519Z,116.25
2019-04-07T22:17:52.418Z,128.05
2019-04-07T22:20:22.976Z,131.45
2019-04-07T22:22:54.366Z,153.47
2019-04-07T22:25:31.331Z,148.40
2019-04-07T22:28:01.070Z,142.90
2019-04-07T22:30:30.850Z,151.22
2019-04-07T22:33:00.586Z,145.45
2019-04-07T22:35:30.346Z,144.50
2019-04-07T22:38:00.980Z,147.72
2019-04-07T22:40:34.220Z,140.95
2019-04-07T22:43:02.153Z,136.70
2019-04-07T22:45:32.938Z,141.43
2019-04-07T22:48:03.425Z,133.78
2019-04-07T22:50:37.196Z,147.80
2019-04-07T22:53:04.664Z,143.65
2019-04-07T22:55:36.060Z,139.28
2019-04-07T22:58:05.926Z,136.35
2019-04-07T23:00:35.708Z,141.20
2019-04-07T23:03:05.764Z,136.55
2019-04-07T23:05:36.025Z,138.70
2019-04-07T23:08:05.771Z,127.12
2019-04-07T23:10:35.819Z,127.72
2019-04-07T23:13:05.691Z,124.18
2019-04-07T23:15:41.070Z,121.22
2019-04-07T23:18:07.370Z,120.72
2019-04-07T23:20:37.574Z,115.10
2019-04-07T23:23:07.501Z,111.13
2019-04-07T23:25:37.238Z,113.85
2019-04-07T23:28:07.014Z,110.85
2019-04-07T23:30:38.448Z,113.50
2019-04-07T23:33:08.349Z,114.00
2019-04-07T23:35:38.149Z,117.28
2019-04-07T23:38:07.977Z,112.12
2019-04-07T23:40:37.781Z,115.05
2019-04-07T23:43:07.514Z,109.48
2019-04-07T23:45:37.805Z,108.55
2019-04-07T23:48:08.338Z,108.90
2019-04-07T23:50:39.137Z,120.60
2019-04-07T23:53:45.320Z,111.30
2019-04-07T23:56:15.668Z,116.80
2019-04-07T23:58:45.630Z,118.77
