createdAt,value
2022-10-11T00:01:31.062Z,9.33
2022-10-11T00:04:01.593Z,11.67
2022-10-11T00:06:39.030Z,11.53
2022-10-11T00:09:10.091Z,7.17
2022-10-11T00:11:49.442Z,8.20
2022-10-11T00:14:19.765Z,7.97
2022-10-11T00:16:49.909Z,10.40
2022-10-11T00:19:29.483Z,20.87
2022-10-11T00:22:02.169Z,12.03
2022-10-11T00:24:34.967Z,8.60
2022-10-11T00:27:12.420Z,15.03
2022-10-11T00:29:42.537Z,13.53
2022-10-11T00:32:18.021Z,9.17
2022-10-11T00:34:51.991Z,9.77
2022-10-11T00:40:17.661Z,9.60
2022-10-11T00:42:48.373Z,15.37
2022-10-11T00:45:55.602Z,8.37
2022-10-11T00:48:33.447Z,13.03
2022-10-11T00:51:09.888Z,10.93
2022-10-11T00:53:46.771Z,12.37
2022-10-11T00:56:26.149Z,9.90
2022-10-11T00:59:08.681Z,15.07
2022-10-11T01:01:44.447Z,11.13
2022-10-11T01:04:14.691Z,8.87
2022-10-11T01:06:48.992Z,12.00
2022-10-11T01:09:23.751Z,19.57
2022-10-11T01:11:57.382Z,11.43
2022-10-11T01:15:05.340Z,7.60
2022-10-11T01:17:49.161Z,8.33
2022-10-11T01:20:46.085Z,7.17
2022-10-11T01:24:08.407Z,11.97
2022-10-11T01:27:32.573Z,8.47
2022-10-11T01:30:23.255Z,12.70
2022-10-11T01:33:12.258Z,8.43
2022-10-11T01:35:59.838Z,8.83
2022-10-11T01:38:40.773Z,8.07
2022-10-11T01:41:19.376Z,10.07
2022-10-11T01:43:51.245Z,6.97
2022-10-11T01:46:27.892Z,12.43
2022-10-11T01:49:07.810Z,9.40
2022-10-11T01:51:47.310Z,6.27
2022-10-11T01:55:08.291Z,10.70
2022-10-11T01:58:13.796Z,8.67
2022-10-11T02:00:57.900Z,10.03
2022-10-11T02:03:51.141Z,8.40
2022-10-11T02:06:31.888Z,8.83
2022-10-11T02:09:15.172Z,8.47
2022-10-11T02:11:54.319Z,8.13
2022-10-11T02:14:36.958Z,7.23
2022-10-11T02:17:16.883Z,8.30
2022-10-11T02:19:55.538Z,8.53
2022-10-11T02:22:39.035Z,7.83
2022-10-11T02:25:20.315Z,8.73
2022-10-11T02:27:55.923Z,7.13
2022-10-11T02:30:26.893Z,6.37
2022-10-11T02:33:00.611Z,7.53
2022-10-11T02:35:44.808Z,6.77
2022-10-11T02:38:32.068Z,7.20
2022-10-11T02:41:11.651Z,5.93
2022-10-11T02:43:49.351Z,7.17
2022-10-11T02:46:20.810Z,8.50
2022-10-11T02:49:01.576Z,11.63
2022-10-11T02:51:39.215Z,11.80
2022-10-11T02:54:09.956Z,12.33
2022-10-11T02:56:39.983Z,9.60
2022-10-11T02:59:12.498Z,9.87
2022-10-11T03:01:42.587Z,8.87
2022-10-11T03:04:13.323Z,13.30
2022-10-11T03:06:48.367Z,8.80
2022-10-11T03:09:18.529Z,10.00
2022-10-11T03:11:50.041Z,8.20
2022-10-11T03:14:20.562Z,9.97
2022-10-11T03:16:51.633Z,5.83
2022-10-11T03:19:24.932Z,11.23
2022-10-11T03:21:59.856Z,7.70
2022-10-11T03:24:37.144Z,8.93
2022-10-11T03:27:07.421Z,4.60
2022-10-11T03:29:37.507Z,8.60
2022-10-11T03:32:10.915Z,8.33
2022-10-11T03:34:41.155Z,9.20
2022-10-11T03:37:14.176Z,7.80
2022-10-11T03:39:45.744Z,6.87
2022-10-11T03:42:17.463Z,12.93
2022-10-11T03:44:49.559Z,6.53
2022-10-11T03:47:19.937Z,9.03
2022-10-11T03:49:50.144Z,9.77
2022-10-11T03:52:25.526Z,16.93
2022-10-11T03:54:56.872Z,13.50
2022-10-11T03:57:28.279Z,9.07
2022-10-11T04:02:58.291Z,11.30
2022-10-11T04:05:31.856Z,8.23
2022-10-11T04:08:07.387Z,8.27
2022-10-11T04:10:45.177Z,8.13
2022-10-11T04:13:15.403Z,11.07
2022-10-11T04:15:45.552Z,14.77
2022-10-11T04:18:18.638Z,8.27
2022-10-11T04:20:51.163Z,12.30
2022-10-11T04:23:29.533Z,6.50
2022-10-11T04:26:00.071Z,8.77
2022-10-11T04:28:33.909Z,11.03
2022-10-11T04:31:05.093Z,9.57
2022-10-11T04:33:35.901Z,6.83
2022-10-11T04:36:09.556Z,10.17
2022-10-11T04:38:48.307Z,8.63
2022-10-11T04:41:19.607Z,11.83
2022-10-11T04:43:50.333Z,10.10
2022-10-11T04:46:20.591Z,9.93
2022-10-11T04:48:51.003Z,11.40
2022-10-11T04:51:21.423Z,11.17
2022-10-11T04:53:54.392Z,7.73
2022-10-11T04:56:24.642Z,5.87
2022-10-11T04:58:54.851Z,11.23
2022-10-11T05:01:25.384Z,8.30
2022-10-11T05:03:58.462Z,10.80
2022-10-11T05:06:28.596Z,8.40
2022-10-11T05:09:01.277Z,9.17
2022-10-11T05:11:31.810Z,11.03
2022-10-11T05:14:02.317Z,11.83
2022-10-11T05:16:32.861Z,13.57
2022-10-11T05:19:03.296Z,12.23
2022-10-11T05:21:36.688Z,13.73
2022-10-11T05:24:10.783Z,11.80
2022-10-11T05:26:41.125Z,8.13
2022-10-11T05:29:11.626Z,10.63
2022-10-11T05:31:44.571Z,8.23
2022-10-11T05:34:14.721Z,9.37
2022-10-11T05:36:45.079Z,10.93
2022-10-11T05:39:17.973Z,9.80
2022-10-11T05:41:54.616Z,9.87
2022-10-11T05:44:24.850Z,8.77
2022-10-11T05:46:55.598Z,11.63
2022-10-11T05:49:28.020Z,11.20
2022-10-11T05:51:58.386Z,12.17
2022-10-11T05:54:35.408Z,7.17
2022-10-11T05:57:05.485Z,9.40
2022-10-11T05:59:38.659Z,8.03
2022-10-11T06:02:14.451Z,9.03
2022-10-11T06:04:50.843Z,9.60
2022-10-11T06:07:24.157Z,9.53
2022-10-11T06:09:57.071Z,14.17
2022-10-11T06:12:27.270Z,7.77
2022-10-11T06:15:00.964Z,8.30
2022-10-11T06:17:31.427Z,9.93
2022-10-11T06:20:04.830Z,7.53
2022-10-11T06:22:34.980Z,6.97
2022-10-11T06:25:11.733Z,9.17
2022-10-11T06:27:42.463Z,7.40
2022-10-11T06:30:16.207Z,11.40
2022-10-11T06:32:46.432Z,10.33
2022-10-11T06:35:19.935Z,6.33
2022-10-11T06:37:53.453Z,7.83
2022-10-11T06:40:26.931Z,12.30
2022-10-11T06:42:57.050Z,11.67
2022-10-11T06:45:33.131Z,17.73
2022-10-11T06:48:05.680Z,19.00
2022-10-11T06:50:59.109Z,11.20
2022-10-11T06:53:38.739Z,10.57
2022-10-11T06:56:14.079Z,11.80
2022-10-11T06:58:47.558Z,12.63
2022-10-11T07:01:21.403Z,10.63
2022-10-11T07:03:53.189Z,7.53
2022-10-11T07:06:34.066Z,8.40
2022-10-11T07:09:04.723Z,9.87
2022-10-11T07:11:38.900Z,12.47
2022-10-11T07:14:10.797Z,12.23
2022-10-11T07:16:41.251Z,11.37
2022-10-11T07:19:12.584Z,12.20
2022-10-11T07:21:42.828Z,7.33
2022-10-11T07:24:13.154Z,11.50
2022-10-11T07:26:46.318Z,10.60
2022-10-11T07:29:16.714Z,9.35
2022-10-11T07:31:53.358Z,9.65
2022-10-11T07:34:23.689Z,12.38
2022-10-11T07:36:53.990Z,11.27
2022-10-11T07:39:24.178Z,9.07
2022-10-11T07:41:57.080Z,12.32
2022-10-11T07:44:27.365Z,12.75
2022-10-11T07:46:57.775Z,10.65
2022-10-11T07:49:28.029Z,14.57
2022-10-11T07:51:58.405Z,15.50
2022-10-11T07:54:28.508Z,17.50
2022-10-11T07:57:03.818Z,11.80
2022-10-11T07:59:34.116Z,12.38
2022-10-11T08:02:04.202Z,18.63
2022-10-11T08:04:34.336Z,11.25
2022-10-11T08:07:04.415Z,12.52
2022-10-11T08:09:34.861Z,12.88
2022-10-11T08:12:07.844Z,15.98
2022-10-11T08:14:37.928Z,32.08
2022-10-11T08:17:08.005Z,16.48
2022-10-11T08:19:38.202Z,24.08
2022-10-11T08:22:08.320Z,23.00
2022-10-11T08:24:41.051Z,13.65
2022-10-11T08:27:16.065Z,14.32
2022-10-11T08:29:46.144Z,17.30
2022-10-11T08:32:16.788Z,13.13
2022-10-11T08:34:46.880Z,11.05
2022-10-11T08:37:16.952Z,14.90
2022-10-11T08:39:47.059Z,17.15
2022-10-11T08:42:35.588Z,18.33
2022-10-11T08:45:12.519Z,17.35
2022-10-11T08:47:47.371Z,20.98
2022-10-11T08:50:22.919Z,22.58
2022-10-11T08:53:00.348Z,20.92
2022-10-11T08:55:45.038Z,25.10
2022-10-11T08:58:24.487Z,22.80
2022-10-11T09:00:59.475Z,27.83
2022-10-11T09:03:45.027Z,31.65
2022-10-11T09:06:28.021Z,31.50
2022-10-11T09:09:36.951Z,32.72
2022-10-11T09:12:21.048Z,30.42
2022-10-11T09:15:17.196Z,29.25
2022-10-11T09:18:29.872Z,35.25
2022-10-11T09:21:22.590Z,33.03
2022-10-11T09:24:30.364Z,36.15
2022-10-11T09:27:08.219Z,31.55
2022-10-11T09:30:03.081Z,33.53
2022-10-11T09:32:40.376Z,30.20
2022-10-11T09:35:17.689Z,33.15
2022-10-11T09:38:00.679Z,32.25
2022-10-11T09:41:00.219Z,28.02
2022-10-11T09:43:30.879Z,24.15
2022-10-11T09:46:06.808Z,26.30
2022-10-11T09:48:44.775Z,28.75
2022-10-11T09:51:23.686Z,25.23
2022-10-11T09:53:59.152Z,26.73
2022-10-11T09:56:33.471Z,22.80
2022-10-11T09:59:32.864Z,24.00
2022-10-11T10:02:27.408Z,19.50
2022-10-11T10:05:17.555Z,18.00
2022-10-11T10:08:27.931Z,18.45
2022-10-11T10:11:05.301Z,24.52
2022-10-11T10:13:47.928Z,20.48
2022-10-11T10:16:28.767Z,20.08
2022-10-11T10:19:10.167Z,15.57
2022-10-11T10:21:49.402Z,17.83
2022-10-11T10:24:30.394Z,14.25
2022-10-11T10:27:21.852Z,16.02
2022-10-11T10:30:18.636Z,16.08
2022-10-11T10:32:58.831Z,17.02
2022-10-11T10:35:40.447Z,14.75
2022-10-11T10:38:21.705Z,15.60
2022-10-11T10:40:58.360Z,17.10
2022-10-11T10:43:37.072Z,14.15
2022-10-11T10:46:28.499Z,16.08
2022-10-11T10:49:34.857Z,14.40
2022-10-11T10:52:49.628Z,18.52
2022-10-11T10:55:31.112Z,15.15
2022-10-11T10:58:39.210Z,17.15
2022-10-11T11:01:19.674Z,15.98
2022-10-11T11:03:59.720Z,19.98
2022-10-11T11:06:45.322Z,24.00
2022-10-11T11:09:50.289Z,22.08
2022-10-11T11:12:42.982Z,15.35
2022-10-11T11:15:34.279Z,21.77
2022-10-11T11:18:29.549Z,14.98
2022-10-11T11:21:26.943Z,15.77
2022-10-11T11:24:14.236Z,16.23
2022-10-11T11:27:04.345Z,16.65
2022-10-11T11:29:55.896Z,16.48
2022-10-11T11:32:45.914Z,15.23
2022-10-11T11:35:30.468Z,16.20
2022-10-11T11:38:12.810Z,13.70
2022-10-11T11:40:49.980Z,13.38
2022-10-11T11:43:36.595Z,15.80
2022-10-11T11:46:15.909Z,14.02
2022-10-11T11:48:57.428Z,13.18
2022-10-11T11:51:35.273Z,15.93
2022-10-11T11:54:22.981Z,13.25
2022-10-11T11:57:07.058Z,15.73
2022-10-11T11:59:48.701Z,12.82
2022-10-11T12:02:48.289Z,14.30
2022-10-11T12:05:22.220Z,9.15
2022-10-11T12:08:02.096Z,9.25
2022-10-11T12:10:39.968Z,9.68
2022-10-11T12:13:29.734Z,10.63
2022-10-11T12:16:13.847Z,11.88
2022-10-11T12:19:04.665Z,10.13
2022-10-11T12:21:41.363Z,12.60
2022-10-11T12:24:18.563Z,13.68
2022-10-11T12:26:53.039Z,15.20
2022-10-11T12:29:45.695Z,11.77
2022-10-11T12:32:55.134Z,12.80
2022-10-11T12:35:54.072Z,12.02
2022-10-11T12:38:31.308Z,11.15
2022-10-11T12:41:25.116Z,9.95
2022-10-11T12:44:16.063Z,9.68
2022-10-11T12:47:19.433Z,8.93
2022-10-11T12:50:18.487Z,6.05
2022-10-11T12:53:06.563Z,8.05
2022-10-11T12:55:56.080Z,8.05
2022-10-11T12:58:38.360Z,35.65
2022-10-11T13:01:36.021Z,8.27
2022-10-11T13:04:18.500Z,20.73
2022-10-11T13:06:57.237Z,16.42
2022-10-11T13:09:39.599Z,5.72
2022-10-11T13:12:27.635Z,6.63
2022-10-11T13:15:07.568Z,8.48
2022-10-11T13:17:43.503Z,9.13
2022-10-11T13:20:22.793Z,10.20
2022-10-11T13:22:59.759Z,7.35
2022-10-11T13:25:38.761Z,9.50
2022-10-11T13:28:12.927Z,7.82
2022-10-11T13:30:50.295Z,9.45
2022-10-11T13:33:32.202Z,11.52
2022-10-11T13:36:05.596Z,7.10
2022-10-11T13:38:40.942Z,10.48
2022-10-11T13:41:20.353Z,11.07
2022-10-11T13:43:51.741Z,9.30
2022-10-11T13:46:26.313Z,9.38
2022-10-11T13:49:06.880Z,16.95
2022-10-11T13:51:39.895Z,8.75
2022-10-11T13:54:15.866Z,11.88
2022-10-11T13:56:52.464Z,7.28
2022-10-11T13:59:28.175Z,8.40
2022-10-11T14:02:04.574Z,7.93
2022-10-11T14:04:46.576Z,8.40
2022-10-11T14:07:32.980Z,9.68
2022-10-11T14:10:07.028Z,5.72
2022-10-11T14:12:44.375Z,10.40
2022-10-11T14:15:30.945Z,8.52
2022-10-11T14:18:25.512Z,9.68
2022-10-11T14:20:55.733Z,7.88
2022-10-11T14:23:25.812Z,8.50
2022-10-11T14:26:06.400Z,7.60
2022-10-11T14:28:37.200Z,10.18
2022-10-11T14:31:08.730Z,8.77
2022-10-11T14:33:41.944Z,10.90
2022-10-11T14:36:12.650Z,7.53
2022-10-11T14:38:52.414Z,7.93
2022-10-11T14:41:27.367Z,5.43
2022-10-11T14:43:58.018Z,8.48
2022-10-11T14:46:30.201Z,10.43
2022-10-11T14:49:03.742Z,8.63
2022-10-11T14:51:38.031Z,7.40
2022-10-11T14:54:12.312Z,7.13
2022-10-11T14:56:47.390Z,6.65
2022-10-11T14:59:21.006Z,12.73
2022-10-11T15:01:52.117Z,8.32
2022-10-11T15:04:22.926Z,7.78
2022-10-11T15:06:55.210Z,8.95
2022-10-11T15:09:26.337Z,10.98
2022-10-11T15:12:00.280Z,8.57
2022-10-11T15:14:30.452Z,9.90
2022-10-11T15:17:00.691Z,7.72
2022-10-11T15:19:31.397Z,8.68
2022-10-11T15:22:02.813Z,9.18
2022-10-11T15:24:38.113Z,10.07
2022-10-11T15:27:10.870Z,7.72
2022-10-11T15:29:48.599Z,9.52
2022-10-11T15:32:18.745Z,8.15
2022-10-11T15:34:52.599Z,6.47
2022-10-11T15:37:22.764Z,8.55
2022-10-11T15:39:55.756Z,9.82
2022-10-11T15:42:31.476Z,7.97
2022-10-11T15:45:01.675Z,10.38
2022-10-11T15:47:31.788Z,8.75
2022-10-11T15:50:04.320Z,7.95
2022-10-11T15:52:43.413Z,5.78
2022-10-11T15:55:16.491Z,12.13
2022-10-11T15:57:49.331Z,8.30
2022-10-11T16:00:22.356Z,7.80
2022-10-11T16:02:54.747Z,8.50
2022-10-11T16:05:34.586Z,8.32
2022-10-11T16:08:04.718Z,8.50
2022-10-11T16:10:38.089Z,10.18
2022-10-11T16:13:13.939Z,6.90
2022-10-11T16:15:48.981Z,9.20
2022-10-11T16:18:22.971Z,9.80
2022-10-11T16:20:54.372Z,8.27
2022-10-11T16:23:25.710Z,9.38
2022-10-11T16:26:08.349Z,10.18
2022-10-11T16:28:42.668Z,9.07
2022-10-11T16:31:21.197Z,10.07
2022-10-11T16:33:52.987Z,7.53
2022-10-11T16:36:36.429Z,7.45
2022-10-11T16:39:10.968Z,14.30
2022-10-11T16:41:41.915Z,12.98
2022-10-11T16:44:19.027Z,21.25
2022-10-11T16:46:51.946Z,13.30
2022-10-11T16:49:25.018Z,12.75
2022-10-11T16:51:59.200Z,13.93
2022-10-11T16:54:30.514Z,20.17
2022-10-11T16:57:03.902Z,20.05
2022-10-11T16:59:39.510Z,13.63
2022-10-11T17:02:11.137Z,24.48
2022-10-11T17:04:44.306Z,24.95
2022-10-11T17:07:14.883Z,30.80
2022-10-11T17:09:48.627Z,32.40
2022-10-11T17:12:21.815Z,27.13
2022-10-11T17:14:54.832Z,34.40
2022-10-11T17:17:25.030Z,17.48
2022-10-11T17:19:55.255Z,20.85
2022-10-11T17:22:26.004Z,21.95
2022-10-11T17:24:56.142Z,20.83
2022-10-11T17:27:26.956Z,14.75
2022-10-11T17:29:59.958Z,13.18
2022-10-11T17:32:30.062Z,15.43
2022-10-11T17:35:02.260Z,14.00
2022-10-11T17:37:32.480Z,13.53
2022-10-11T17:40:02.778Z,11.83
2022-10-11T17:42:33.037Z,10.27
2022-10-11T17:45:06.093Z,12.63
2022-10-11T17:47:36.347Z,9.43
2022-10-11T17:50:07.024Z,11.37
2022-10-11T17:52:37.250Z,9.67
2022-10-11T17:55:08.104Z,13.40
2022-10-11T17:57:38.197Z,12.57
2022-10-11T18:00:13.737Z,9.33
2022-10-11T18:02:43.915Z,13.40
2022-10-11T18:05:14.761Z,31.90
2022-10-11T18:07:44.805Z,59.03
2022-10-11T18:10:14.891Z,38.47
2022-10-11T18:12:44.912Z,40.73
2022-10-11T18:15:18.530Z,34.63
2022-10-11T18:17:49.114Z,34.20
2022-10-11T18:20:19.556Z,24.50
2022-10-11T18:22:50.010Z,19.80
2022-10-11T18:25:23.025Z,17.07
2022-10-11T18:27:54.568Z,15.37
2022-10-11T18:30:27.479Z,12.77
2022-10-11T18:33:03.540Z,14.47
2022-10-11T18:35:33.691Z,13.93
2022-10-11T18:38:06.443Z,32.43
2022-10-11T18:40:46.155Z,40.70
2022-10-11T18:43:17.318Z,44.70
2022-10-11T18:45:50.097Z,41.53
2022-10-11T18:48:20.213Z,42.87
2022-10-11T18:50:50.352Z,40.00
2022-10-11T18:53:20.346Z,34.37
2022-10-11T18:55:50.438Z,29.03
2022-10-11T18:58:20.548Z,27.73
2022-10-11T19:00:57.779Z,29.90
2022-10-11T19:03:34.978Z,33.30
2022-10-11T19:06:17.420Z,32.00
2022-10-11T19:08:56.376Z,33.10
2022-10-11T19:11:27.047Z,26.90
2022-10-11T19:14:03.344Z,30.10
2022-10-11T19:16:41.949Z,26.10
2022-10-11T19:19:16.069Z,16.67
2022-10-11T19:21:48.680Z,19.10
2022-10-11T19:24:20.437Z,15.40
2022-10-11T19:26:58.532Z,13.47
2022-10-11T19:29:34.478Z,13.70
2022-10-11T19:32:07.768Z,13.27
2022-10-11T19:34:40.211Z,14.20
2022-10-11T19:37:13.304Z,22.90
2022-10-11T19:39:43.707Z,18.87
2022-10-11T19:42:13.788Z,13.23
2022-10-11T19:44:46.679Z,13.30
2022-10-11T19:47:22.464Z,13.13
2022-10-11T19:49:52.735Z,12.07
2022-10-11T19:52:22.933Z,14.70
2022-10-11T19:54:56.313Z,13.03
2022-10-11T19:57:26.541Z,10.97
2022-10-11T19:59:56.937Z,13.47
2022-10-11T20:02:29.953Z,15.53
2022-10-11T20:05:03.206Z,13.43
2022-10-11T20:07:33.656Z,17.10
2022-10-11T20:10:04.233Z,12.27
2022-10-11T20:12:35.555Z,19.40
2022-10-11T20:15:13.744Z,35.27
2022-10-11T20:17:51.800Z,29.27
2022-10-11T20:20:22.454Z,18.20
2022-10-11T20:22:53.519Z,12.53
2022-10-11T20:25:29.148Z,14.30
2022-10-11T20:27:59.424Z,10.57
2022-10-11T20:30:32.035Z,9.83
2022-10-11T20:33:04.872Z,11.87
2022-10-11T20:35:36.543Z,11.90
2022-10-11T20:38:06.870Z,10.50
2022-10-11T20:40:43.993Z,13.57
2022-10-11T20:43:14.941Z,13.80
2022-10-11T20:45:45.239Z,13.20
2022-10-11T20:48:17.990Z,11.70
2022-10-11T20:50:48.237Z,11.27
2022-10-11T20:53:18.649Z,11.67
2022-10-11T20:55:49.480Z,15.93
2022-10-11T20:58:20.352Z,11.87
2022-10-11T21:00:51.839Z,11.80
2022-10-11T21:03:32.368Z,14.80
2022-10-11T21:06:05.555Z,14.13
2022-10-11T21:08:36.674Z,11.07
2022-10-11T21:11:08.914Z,15.07
2022-10-11T21:13:40.218Z,12.03
2022-10-11T21:16:18.290Z,14.03
2022-10-11T21:19:00.089Z,20.30
2022-10-11T21:21:32.451Z,18.20
2022-10-11T21:24:04.725Z,17.27
2022-10-11T21:26:37.372Z,15.27
2022-10-11T21:29:08.494Z,12.97
2022-10-11T21:31:40.845Z,16.20
2022-10-11T21:34:15.760Z,15.80
2022-10-11T21:36:46.592Z,15.87
2022-10-11T21:39:19.296Z,19.23
2022-10-11T21:41:49.523Z,19.90
2022-10-11T21:44:19.862Z,12.70
2022-10-11T21:47:08.448Z,13.37
2022-10-11T21:49:41.183Z,14.13
2022-10-11T21:52:14.221Z,15.80
2022-10-11T21:54:44.370Z,16.33
2022-10-11T21:57:14.763Z,11.90
2022-10-11T21:59:47.467Z,13.80
2022-10-11T22:02:17.685Z,16.97
2022-10-11T22:05:07.588Z,12.97
2022-10-11T22:07:41.361Z,14.77
2022-10-11T22:10:11.748Z,15.23
2022-10-11T22:12:42.217Z,12.37
2022-10-11T22:15:13.487Z,12.63
2022-10-11T22:17:43.712Z,10.93
2022-10-11T22:20:16.450Z,11.20
2022-10-11T22:22:49.737Z,15.53
2022-10-11T22:25:20.248Z,11.67
2022-10-11T22:27:53.209Z,13.00
2022-10-11T22:30:23.740Z,14.33
2022-10-11T22:32:57.656Z,15.53
2022-10-11T22:35:32.517Z,15.03
2022-10-11T22:38:07.806Z,17.47
2022-10-11T22:40:42.449Z,17.20
2022-10-11T22:43:15.650Z,15.27
2022-10-11T22:45:45.980Z,19.27
2022-10-11T22:48:16.509Z,17.77
2022-10-11T22:50:56.539Z,17.80
2022-10-11T22:53:26.647Z,14.63
2022-10-11T22:55:57.269Z,14.53
2022-10-11T22:58:27.798Z,15.27
2022-10-11T23:01:11.589Z,15.53
2022-10-11T23:03:45.093Z,15.33
2022-10-11T23:06:23.253Z,12.63
2022-10-11T23:08:56.284Z,13.13
2022-10-11T23:11:27.261Z,13.47
2022-10-11T23:14:00.771Z,15.67
2022-10-11T23:16:31.141Z,12.83
2022-10-11T23:19:01.522Z,14.40
2022-10-11T23:21:36.791Z,15.00
2022-10-11T23:24:07.689Z,14.43
2022-10-11T23:26:41.210Z,16.17
2022-10-11T23:29:13.485Z,18.87
2022-10-11T23:31:43.910Z,14.93
2022-10-11T23:34:14.340Z,15.33
2022-10-11T23:36:46.941Z,12.77
2022-10-11T23:39:17.782Z,12.37
2022-10-11T23:41:48.049Z,13.00
2022-10-11T23:44:18.407Z,11.77
2022-10-11T23:46:52.268Z,11.50
2022-10-11T23:49:22.834Z,12.40
2022-10-11T23:51:55.563Z,9.57
2022-10-11T23:54:25.695Z,10.90
2022-10-11T23:56:55.840Z,12.80
2022-10-11T23:59:26.180Z,10.83
