createdAt,value
2024-03-16T00:00:25.882Z,10.59
2024-03-16T00:01:27.767Z,10.65
2024-03-16T00:02:29.674Z,10.63
2024-03-16T00:03:32.973Z,10.63
2024-03-16T00:04:34.669Z,10.66
2024-03-16T00:05:39.181Z,10.67
2024-03-16T00:06:41.072Z,10.64
2024-03-16T00:07:42.650Z,10.65
2024-03-16T00:08:44.768Z,10.70
2024-03-16T00:09:46.434Z,10.70
2024-03-16T00:10:48.117Z,10.68
2024-03-16T00:11:49.785Z,10.72
2024-03-16T00:12:51.472Z,10.79
2024-03-16T00:13:53.957Z,10.81
2024-03-16T00:14:56.928Z,10.78
2024-03-16T00:15:59.683Z,10.82
2024-03-16T00:17:03.466Z,10.86
2024-03-16T00:18:05.293Z,10.85
2024-03-16T00:19:07.186Z,10.87
2024-03-16T00:20:11.763Z,10.85
2024-03-16T00:21:13.368Z,10.86
2024-03-16T00:22:16.392Z,10.83
2024-03-16T00:23:20.357Z,10.88
2024-03-16T00:24:22.029Z,10.92
2024-03-16T00:25:23.654Z,10.95
2024-03-16T00:26:25.381Z,10.98
2024-03-16T00:27:27.277Z,10.95
2024-03-16T00:28:29.047Z,10.95
2024-03-16T00:29:31.394Z,10.93
2024-03-16T00:30:34.042Z,10.94
2024-03-16T00:31:36.146Z,10.94
2024-03-16T00:32:39.584Z,10.88
2024-03-16T00:33:41.306Z,10.83
2024-03-16T00:34:43.535Z,10.87
2024-03-16T00:35:45.415Z,10.86
2024-03-16T00:36:47.150Z,10.87
2024-03-16T00:37:49.238Z,10.90
2024-03-16T00:38:51.931Z,10.86
2024-03-16T00:39:53.735Z,10.83
2024-03-16T00:40:55.412Z,10.80
2024-03-16T00:41:59.829Z,10.75
2024-03-16T00:43:01.628Z,10.77
2024-03-16T00:44:03.333Z,10.79
2024-03-16T00:45:05.492Z,10.72
2024-03-16T00:46:07.349Z,10.65
2024-03-16T00:47:10.579Z,10.57
2024-03-16T00:48:13.616Z,10.56
2024-03-16T00:49:15.344Z,10.59
2024-03-16T00:50:17.005Z,10.59
2024-03-16T00:51:19.279Z,10.64
2024-03-16T00:52:20.923Z,10.59
2024-03-16T00:53:22.533Z,10.65
2024-03-16T00:54:24.586Z,10.69
2024-03-16T00:55:26.193Z,10.65
2024-03-16T00:56:28.206Z,10.59
2024-03-16T00:57:29.915Z,10.62
2024-03-16T00:58:31.664Z,10.63
2024-03-16T00:59:33.396Z,10.67
2024-03-16T01:00:35.097Z,10.61
2024-03-16T01:01:36.965Z,10.57
2024-03-16T01:02:39.389Z,10.57
2024-03-16T01:03:41.040Z,10.54
2024-03-16T01:04:42.645Z,10.47
2024-03-16T01:05:44.983Z,10.44
2024-03-16T01:06:46.736Z,10.40
2024-03-16T01:07:48.380Z,10.32
2024-03-16T01:08:49.989Z,10.27
2024-03-16T01:09:51.692Z,10.20
2024-03-16T01:10:55.661Z,10.24
2024-03-16T01:11:57.533Z,10.21
2024-03-16T01:12:59.149Z,10.21
2024-03-16T01:14:00.965Z,10.16
2024-03-16T01:15:02.573Z,10.07
2024-03-16T01:16:05.018Z,9.96
2024-03-16T01:17:06.724Z,9.99
2024-03-16T01:18:08.385Z,10.01
2024-03-16T01:19:10.080Z,10.00
2024-03-16T01:20:11.782Z,10.03
2024-03-16T01:21:13.464Z,10.01
2024-03-16T01:22:15.256Z,10.02
2024-03-16T01:23:18.494Z,10.04
2024-03-16T01:24:20.108Z,9.96
2024-03-16T01:25:21.773Z,9.96
2024-03-16T01:26:23.828Z,9.94
2024-03-16T01:27:25.492Z,9.97
2024-03-16T01:28:27.375Z,9.99
2024-03-16T01:29:28.934Z,9.95
2024-03-16T01:30:30.569Z,9.77
2024-03-16T01:31:32.893Z,9.72
2024-03-16T01:32:34.580Z,9.70
2024-03-16T01:33:36.256Z,9.62
2024-03-16T01:34:37.875Z,9.66
2024-03-16T01:35:39.560Z,9.70
2024-03-16T01:36:41.214Z,9.69
2024-03-16T01:37:42.933Z,9.70
2024-03-16T01:38:45.158Z,9.64
2024-03-16T01:39:46.960Z,9.68
2024-03-16T01:40:48.683Z,9.63
2024-03-16T01:41:50.312Z,9.60
2024-03-16T01:42:54.802Z,9.60
2024-03-16T01:44:10.919Z,9.49
2024-03-16T01:45:15.841Z,9.48
2024-03-16T01:46:18.151Z,9.49
2024-03-16T01:47:19.880Z,9.49
2024-03-16T01:48:21.468Z,9.37
2024-03-16T01:49:23.130Z,9.41
2024-03-16T01:50:24.761Z,9.35
2024-03-16T01:51:26.403Z,9.23
2024-03-16T01:52:29.159Z,9.23
2024-03-16T01:53:31.329Z,9.24
2024-03-16T01:54:33.064Z,9.22
2024-03-16T01:55:35.014Z,9.24
2024-03-16T01:56:36.608Z,9.15
2024-03-16T01:57:38.913Z,9.20
2024-03-16T01:58:44.404Z,9.13
2024-03-16T01:59:46.126Z,9.06
2024-03-16T02:00:49.056Z,9.09
2024-03-16T02:01:51.109Z,9.07
2024-03-16T02:02:52.869Z,9.13
2024-03-16T02:03:55.432Z,9.13
2024-03-16T02:04:57.048Z,9.23
2024-03-16T02:05:58.759Z,9.25
2024-03-16T02:07:08.124Z,9.27
2024-03-16T02:08:10.123Z,9.31
2024-03-16T02:09:11.757Z,9.33
2024-03-16T02:10:14.039Z,9.23
2024-03-16T02:11:15.777Z,9.24
2024-03-16T02:12:17.562Z,9.19
2024-03-16T02:13:19.513Z,9.22
2024-03-16T02:14:21.158Z,9.20
2024-03-16T02:15:23.430Z,9.09
2024-03-16T02:16:25.067Z,9.11
2024-03-16T02:17:26.796Z,9.17
2024-03-16T02:18:28.460Z,9.18
2024-03-16T02:19:30.021Z,9.11
2024-03-16T02:20:32.668Z,9.22
2024-03-16T02:21:37.068Z,9.14
2024-03-16T02:22:38.699Z,9.00
2024-03-16T02:23:40.900Z,9.04
2024-03-16T02:24:43.698Z,9.00
2024-03-16T02:25:46.043Z,8.96
2024-03-16T02:26:47.774Z,9.01
2024-03-16T02:27:49.378Z,8.96
2024-03-16T02:28:51.031Z,8.93
2024-03-16T02:29:52.625Z,8.91
2024-03-16T02:30:54.420Z,8.88
2024-03-16T02:31:56.382Z,8.82
2024-03-16T02:32:58.029Z,8.77
2024-03-16T02:33:59.900Z,8.78
2024-03-16T02:35:02.036Z,8.64
2024-03-16T02:36:05.030Z,8.68
2024-03-16T02:37:07.403Z,8.65
2024-03-16T02:38:10.257Z,8.65
2024-03-16T02:39:12.318Z,8.69
2024-03-16T02:40:14.542Z,8.63
2024-03-16T02:41:16.227Z,8.53
2024-03-16T02:42:17.965Z,8.56
2024-03-16T02:43:19.768Z,8.55
2024-03-16T02:44:21.396Z,8.61
2024-03-16T02:45:23.215Z,8.54
2024-03-16T02:46:24.916Z,8.57
2024-03-16T02:47:26.550Z,8.50
2024-03-16T02:48:28.340Z,8.49
2024-03-16T02:49:29.956Z,8.40
2024-03-16T02:50:31.554Z,8.37
2024-03-16T02:51:33.104Z,8.42
2024-03-16T02:52:34.745Z,8.40
2024-03-16T02:53:36.481Z,8.38
2024-03-16T02:54:38.136Z,8.42
2024-03-16T02:55:40.265Z,8.44
2024-03-16T02:56:42.452Z,8.38
2024-03-16T02:57:45.002Z,8.31
2024-03-16T02:58:51.089Z,8.33
2024-03-16T02:59:52.741Z,8.32
2024-03-16T03:00:54.398Z,8.23
2024-03-16T03:01:57.731Z,8.24
2024-03-16T03:02:59.349Z,8.19
2024-03-16T03:04:00.980Z,8.19
2024-03-16T03:05:02.695Z,8.18
2024-03-16T03:06:04.846Z,8.10
2024-03-16T03:07:06.720Z,8.05
2024-03-16T03:08:08.479Z,8.13
2024-03-16T03:09:10.358Z,8.16
2024-03-16T03:10:13.454Z,8.13
2024-03-16T03:11:15.658Z,8.12
2024-03-16T03:12:17.381Z,8.10
2024-03-16T03:13:19.058Z,8.22
2024-03-16T03:14:20.709Z,8.19
2024-03-16T03:15:23.028Z,8.23
2024-03-16T03:16:25.186Z,8.17
2024-03-16T03:17:26.896Z,8.05
2024-03-16T03:18:28.558Z,8.11
2024-03-16T03:19:30.224Z,8.11
2024-03-16T03:20:31.963Z,8.07
2024-03-16T03:21:33.599Z,8.08
2024-03-16T03:22:35.483Z,8.10
2024-03-16T03:23:37.344Z,8.14
2024-03-16T03:24:39.061Z,8.18
2024-03-16T03:25:40.802Z,8.20
2024-03-16T03:26:42.401Z,8.23
2024-03-16T03:27:44.083Z,8.27
2024-03-16T03:28:45.750Z,8.21
2024-03-16T03:29:47.502Z,8.18
2024-03-16T03:30:50.527Z,8.17
2024-03-16T03:31:52.262Z,8.17
2024-03-16T03:32:53.927Z,8.28
2024-03-16T03:33:55.595Z,8.27
2024-03-16T03:34:57.277Z,8.16
2024-03-16T03:35:59.059Z,8.17
2024-03-16T03:37:00.745Z,8.16
2024-03-16T03:38:05.377Z,8.13
2024-03-16T03:39:07.027Z,8.06
2024-03-16T03:40:09.255Z,8.09
2024-03-16T03:41:10.979Z,7.98
2024-03-16T03:42:12.770Z,8.00
2024-03-16T03:43:22.807Z,7.94
2024-03-16T03:44:36.975Z,7.94
2024-03-16T03:45:44.711Z,7.93
2024-03-16T03:46:52.920Z,7.92
2024-03-16T03:48:05.659Z,7.88
2024-03-16T03:49:15.763Z,7.89
2024-03-16T03:50:27.792Z,7.89
2024-03-16T03:51:29.638Z,7.84
2024-03-16T03:52:31.257Z,7.93
2024-03-16T03:53:32.877Z,7.97
2024-03-16T03:54:35.948Z,7.96
2024-03-16T03:55:37.897Z,8.00
2024-03-16T03:56:39.612Z,7.93
2024-03-16T03:57:41.286Z,7.93
2024-03-16T03:58:42.964Z,7.87
2024-03-16T03:59:44.579Z,7.85
2024-03-16T04:00:46.980Z,7.86
2024-03-16T04:01:48.708Z,7.88
2024-03-16T04:02:50.628Z,7.95
2024-03-16T04:03:52.280Z,7.93
2024-03-16T04:04:53.867Z,7.92
2024-03-16T04:05:55.548Z,7.95
2024-03-16T04:06:57.203Z,8.01
2024-03-16T04:07:58.901Z,7.99
2024-03-16T04:09:00.580Z,8.02
2024-03-16T04:10:02.284Z,7.98
2024-03-16T04:11:06.820Z,8.01
2024-03-16T04:12:10.485Z,7.99
2024-03-16T04:13:12.946Z,8.00
2024-03-16T04:14:14.502Z,8.02
2024-03-16T04:15:16.370Z,8.06
2024-03-16T04:16:17.993Z,8.09
2024-03-16T04:17:19.934Z,8.14
2024-03-16T04:18:21.557Z,8.13
2024-03-16T04:19:23.234Z,8.09
2024-03-16T04:20:24.879Z,8.08
2024-03-16T04:21:26.570Z,8.09
2024-03-16T04:22:28.257Z,8.13
2024-03-16T04:23:29.846Z,8.11
2024-03-16T04:24:31.465Z,8.16
2024-03-16T04:25:33.161Z,8.08
2024-03-16T04:26:35.070Z,8.06
2024-03-16T04:27:37.206Z,8.07
2024-03-16T04:28:38.819Z,8.04
2024-03-16T04:29:40.437Z,8.08
2024-03-16T04:30:42.108Z,8.07
2024-03-16T04:31:43.711Z,7.99
2024-03-16T04:32:45.994Z,8.09
2024-03-16T04:33:47.690Z,8.03
2024-03-16T04:34:49.406Z,8.02
2024-03-16T04:35:50.958Z,8.05
2024-03-16T04:36:52.891Z,8.03
2024-03-16T04:37:55.321Z,8.05
2024-03-16T04:38:56.901Z,8.10
2024-03-16T04:39:59.530Z,8.15
2024-03-16T04:41:01.227Z,8.20
2024-03-16T04:42:02.818Z,8.16
2024-03-16T04:43:04.514Z,8.14
2024-03-16T04:44:06.142Z,8.14
2024-03-16T04:45:08.815Z,8.19
2024-03-16T04:46:10.490Z,8.25
2024-03-16T04:47:12.176Z,8.19
2024-03-16T04:48:13.861Z,8.15
2024-03-16T04:49:15.629Z,8.13
2024-03-16T04:50:17.284Z,8.25
2024-03-16T04:51:18.918Z,8.24
2024-03-16T04:52:20.629Z,8.22
2024-03-16T04:53:22.287Z,8.23
2024-03-16T04:54:24.452Z,8.19
2024-03-16T04:55:26.107Z,8.18
2024-03-16T04:56:28.391Z,8.24
2024-03-16T04:57:30.206Z,8.23
2024-03-16T04:58:31.842Z,8.26
2024-03-16T04:59:33.476Z,8.23
2024-03-16T05:00:36.268Z,8.23
2024-03-16T05:01:38.462Z,8.18
2024-03-16T05:02:40.208Z,8.18
2024-03-16T05:03:42.018Z,8.15
2024-03-16T05:04:43.645Z,8.19
2024-03-16T05:05:45.387Z,8.15
2024-03-16T05:06:47.058Z,8.08
2024-03-16T05:07:48.714Z,8.06
2024-03-16T05:08:50.406Z,8.06
2024-03-16T05:09:52.189Z,8.04
2024-03-16T05:10:53.968Z,8.12
2024-03-16T05:11:56.041Z,8.17
2024-03-16T05:12:57.777Z,8.12
2024-03-16T05:14:00.726Z,8.11
2024-03-16T05:15:02.367Z,8.13
2024-03-16T05:16:10.328Z,8.13
2024-03-16T05:17:12.003Z,8.16
2024-03-16T05:18:15.498Z,8.14
2024-03-16T05:19:17.470Z,8.18
2024-03-16T05:20:20.116Z,8.19
2024-03-16T05:21:22.922Z,8.19
2024-03-16T05:22:24.640Z,8.16
2024-03-16T05:23:26.285Z,8.13
2024-03-16T05:24:28.849Z,8.13
2024-03-16T05:25:30.516Z,8.12
2024-03-16T05:26:32.767Z,8.10
2024-03-16T05:27:36.568Z,8.14
2024-03-16T05:28:40.066Z,8.20
2024-03-16T05:29:41.751Z,8.23
2024-03-16T05:30:46.364Z,8.30
2024-03-16T05:31:58.880Z,8.33
2024-03-16T05:33:00.594Z,8.37
2024-03-16T05:34:02.432Z,8.40
2024-03-16T05:35:05.444Z,8.41
2024-03-16T05:36:07.293Z,8.39
2024-03-16T05:37:09.021Z,8.34
2024-03-16T05:38:10.734Z,8.39
2024-03-16T05:39:12.279Z,8.41
2024-03-16T05:40:13.899Z,8.38
2024-03-16T05:41:16.179Z,8.39
2024-03-16T05:42:17.912Z,8.37
2024-03-16T05:43:19.624Z,8.43
2024-03-16T05:44:21.172Z,8.43
2024-03-16T05:45:22.829Z,8.47
2024-03-16T05:46:24.413Z,8.48
2024-03-16T05:47:26.149Z,8.58
2024-03-16T05:48:28.596Z,8.53
2024-03-16T05:49:30.107Z,8.57
2024-03-16T05:50:31.722Z,8.54
2024-03-16T05:51:33.366Z,8.58
2024-03-16T05:52:36.548Z,8.66
2024-03-16T05:53:38.246Z,8.71
2024-03-16T05:54:39.928Z,8.80
2024-03-16T05:55:41.819Z,8.83
2024-03-16T05:56:43.366Z,8.82
2024-03-16T05:57:44.978Z,8.89
2024-03-16T05:58:47.310Z,8.81
2024-03-16T05:59:52.965Z,8.79
2024-03-16T06:00:55.031Z,8.71
2024-03-16T06:01:56.925Z,8.75
2024-03-16T06:02:58.623Z,8.80
2024-03-16T06:04:00.195Z,8.84
2024-03-16T06:05:01.742Z,8.84
2024-03-16T06:06:03.517Z,8.80
2024-03-16T06:07:05.240Z,8.88
2024-03-16T06:08:07.013Z,8.86
2024-03-16T06:09:09.889Z,8.86
2024-03-16T06:10:12.051Z,8.87
2024-03-16T06:11:13.893Z,8.86
2024-03-16T06:12:15.452Z,8.84
2024-03-16T06:13:17.293Z,8.94
2024-03-16T06:14:19.359Z,8.91
2024-03-16T06:15:21.012Z,8.94
2024-03-16T06:16:22.956Z,8.89
2024-03-16T06:17:25.350Z,8.81
2024-03-16T06:18:26.957Z,8.79
2024-03-16T06:19:28.766Z,8.73
2024-03-16T06:20:30.570Z,8.67
2024-03-16T06:21:32.419Z,8.62
2024-03-16T06:22:34.102Z,8.62
2024-03-16T06:23:35.719Z,8.63
2024-03-16T06:24:37.392Z,8.67
2024-03-16T06:25:48.178Z,8.68
2024-03-16T06:26:55.598Z,8.74
2024-03-16T06:28:06.794Z,8.76
2024-03-16T06:29:11.349Z,8.83
2024-03-16T06:30:14.352Z,8.85
2024-03-16T06:31:19.666Z,8.92
2024-03-16T06:32:21.675Z,8.99
2024-03-16T06:33:31.338Z,9.05
2024-03-16T06:34:34.644Z,9.08
2024-03-16T06:35:42.884Z,9.13
2024-03-16T06:36:44.594Z,9.11
2024-03-16T06:37:46.174Z,9.10
2024-03-16T06:38:47.861Z,9.14
2024-03-16T06:39:49.621Z,9.13
2024-03-16T06:40:51.712Z,9.13
2024-03-16T06:41:53.894Z,9.12
2024-03-16T06:42:55.582Z,9.13
2024-03-16T06:43:57.154Z,9.13
2024-03-16T06:44:58.717Z,9.06
2024-03-16T06:46:02.104Z,9.05
2024-03-16T06:47:03.981Z,9.08
2024-03-16T06:48:06.097Z,9.16
2024-03-16T06:49:08.433Z,9.23
2024-03-16T06:50:11.383Z,9.29
2024-03-16T06:51:13.008Z,9.39
2024-03-16T06:52:16.618Z,9.39
2024-03-16T06:53:18.287Z,9.47
2024-03-16T06:54:19.871Z,9.48
2024-03-16T06:55:21.584Z,9.49
2024-03-16T06:56:23.320Z,9.48
2024-03-16T06:57:24.979Z,9.53
2024-03-16T06:58:26.604Z,9.60
2024-03-16T06:59:28.144Z,9.64
2024-03-16T07:00:29.989Z,9.74
2024-03-16T07:01:31.875Z,9.76
2024-03-16T07:02:33.582Z,9.77
2024-03-16T07:03:35.176Z,9.80
2024-03-16T07:04:36.809Z,9.77
2024-03-16T07:05:38.705Z,9.74
2024-03-16T07:06:40.523Z,9.78
2024-03-16T07:07:42.178Z,9.80
2024-03-16T07:08:43.817Z,9.77
2024-03-16T07:09:45.450Z,9.79
2024-03-16T07:10:47.325Z,9.82
2024-03-16T07:11:49.229Z,9.77
2024-03-16T07:12:51.342Z,9.80
2024-03-16T07:13:55.027Z,9.77
2024-03-16T07:14:56.766Z,9.75
2024-03-16T07:15:58.535Z,9.70
2024-03-16T07:17:00.149Z,9.67
2024-03-16T07:18:02.591Z,9.66
2024-03-16T07:19:04.206Z,9.64
2024-03-16T07:20:08.293Z,9.61
2024-03-16T07:21:09.951Z,9.63
2024-03-16T07:22:11.829Z,9.63
2024-03-16T07:23:13.635Z,9.62
2024-03-16T07:24:16.461Z,9.60
2024-03-16T07:25:18.305Z,9.64
2024-03-16T07:26:19.957Z,9.60
2024-03-16T07:27:21.505Z,9.59
2024-03-16T07:28:23.275Z,9.63
2024-03-16T07:29:25.195Z,9.64
2024-03-16T07:30:27.072Z,9.65
2024-03-16T07:31:28.696Z,9.66
2024-03-16T07:32:30.402Z,9.66
2024-03-16T07:33:32.158Z,9.64
2024-03-16T07:34:34.720Z,9.67
2024-03-16T07:35:36.715Z,9.70
2024-03-16T07:36:38.779Z,9.74
2024-03-16T07:37:41.101Z,9.79
2024-03-16T07:38:42.758Z,9.81
2024-03-16T07:39:44.467Z,9.84
2024-03-16T07:40:46.069Z,9.82
2024-03-16T07:41:47.681Z,9.83
2024-03-16T07:42:50.141Z,9.84
2024-03-16T07:43:51.874Z,9.83
2024-03-16T07:44:53.482Z,9.84
2024-03-16T07:45:55.232Z,9.81
2024-03-16T07:46:56.901Z,9.81
2024-03-16T07:47:58.509Z,9.80
2024-03-16T07:49:06.647Z,9.79
2024-03-16T07:50:10.420Z,9.73
2024-03-16T07:51:14.400Z,9.76
2024-03-16T07:52:16.083Z,9.79
2024-03-16T07:53:17.912Z,9.77
2024-03-16T07:54:19.647Z,9.77
2024-03-16T07:55:21.368Z,9.76
2024-03-16T07:56:23.092Z,9.80
2024-03-16T07:57:25.530Z,9.83
2024-03-16T07:58:27.781Z,9.88
2024-03-16T07:59:29.458Z,9.84
2024-03-16T08:00:31.166Z,9.90
2024-03-16T08:01:32.889Z,9.90
2024-03-16T08:02:35.457Z,10.00
2024-03-16T08:03:37.800Z,10.00
2024-03-16T08:04:39.531Z,10.02
2024-03-16T08:05:41.132Z,10.10
2024-03-16T08:06:43.037Z,10.12
2024-03-16T08:07:45.623Z,10.20
2024-03-16T08:08:47.291Z,10.27
2024-03-16T08:09:48.932Z,10.33
2024-03-16T08:10:51.585Z,10.39
2024-03-16T08:11:53.544Z,10.42
2024-03-16T08:12:55.222Z,10.48
2024-03-16T08:13:56.823Z,10.53
2024-03-16T08:14:58.516Z,10.61
2024-03-16T08:16:00.552Z,10.71
2024-03-16T08:17:05.198Z,10.78
2024-03-16T08:18:06.918Z,10.87
2024-03-16T08:19:08.661Z,10.99
2024-03-16T08:20:15.529Z,11.06
2024-03-16T08:21:18.974Z,11.17
2024-03-16T08:22:20.750Z,11.18
2024-03-16T08:23:22.421Z,11.19
2024-03-16T08:24:24.214Z,11.14
2024-03-16T08:25:25.864Z,11.22
2024-03-16T08:26:29.125Z,11.20
2024-03-16T08:27:34.455Z,11.19
2024-03-16T08:28:38.171Z,11.20
2024-03-16T08:29:40.039Z,11.24
2024-03-16T08:30:41.761Z,11.22
2024-03-16T08:31:43.660Z,11.37
2024-03-16T08:32:45.328Z,11.40
2024-03-16T08:33:47.069Z,11.32
2024-03-16T08:34:48.805Z,11.34
2024-03-16T08:35:50.525Z,11.42
2024-03-16T08:36:52.344Z,11.48
2024-03-16T08:37:54.055Z,11.30
2024-03-16T08:38:55.749Z,11.28
2024-03-16T08:39:57.456Z,11.32
2024-03-16T08:40:59.123Z,11.32
2024-03-16T08:42:00.817Z,11.32
2024-03-16T08:43:02.632Z,11.23
2024-03-16T08:44:05.732Z,11.32
2024-03-16T08:45:08.678Z,11.40
2024-03-16T08:46:11.360Z,11.45
2024-03-16T08:47:13.022Z,11.47
2024-03-16T08:48:14.674Z,11.56
2024-03-16T08:49:16.585Z,11.51
2024-03-16T08:50:18.424Z,11.56
2024-03-16T08:51:21.132Z,11.51
2024-03-16T08:52:24.314Z,11.59
2024-03-16T08:53:27.478Z,11.65
2024-03-16T08:54:31.130Z,11.68
2024-03-16T08:55:32.876Z,11.71
2024-03-16T08:56:34.561Z,11.53
2024-03-16T08:57:36.717Z,11.58
2024-03-16T08:58:38.534Z,11.68
2024-03-16T08:59:40.237Z,11.71
2024-03-16T09:00:41.915Z,11.82
2024-03-16T09:01:44.224Z,11.91
2024-03-16T09:02:46.093Z,11.98
2024-03-16T09:03:47.663Z,12.09
2024-03-16T09:04:52.262Z,12.21
2024-03-16T09:05:54.476Z,12.33
2024-03-16T09:06:56.129Z,12.43
2024-03-16T09:07:57.753Z,12.64
2024-03-16T09:09:00.656Z,12.73
2024-03-16T09:10:02.674Z,12.81
2024-03-16T09:11:05.096Z,12.79
2024-03-16T09:12:06.830Z,12.92
2024-03-16T09:13:08.906Z,13.09
2024-03-16T09:14:10.581Z,13.16
2024-03-16T09:15:12.520Z,13.08
2024-03-16T09:16:14.363Z,13.07
2024-03-16T09:17:16.008Z,13.07
2024-03-16T09:18:17.905Z,13.02
2024-03-16T09:19:20.645Z,12.89
2024-03-16T09:20:22.402Z,12.89
2024-03-16T09:21:24.026Z,12.84
2024-03-16T09:22:26.411Z,12.83
2024-03-16T09:23:27.927Z,12.85
2024-03-16T09:24:29.614Z,12.80
2024-03-16T09:25:31.583Z,12.77
2024-03-16T09:26:33.232Z,12.75
2024-03-16T09:27:35.104Z,12.73
2024-03-16T09:28:36.885Z,12.72
2024-03-16T09:29:42.056Z,12.73
2024-03-16T09:30:46.297Z,12.76
2024-03-16T09:31:48.129Z,12.75
2024-03-16T09:32:49.931Z,12.77
2024-03-16T09:33:52.180Z,12.75
2024-03-16T09:34:53.841Z,12.79
2024-03-16T09:35:55.468Z,12.75
2024-03-16T09:36:57.200Z,12.80
2024-03-16T09:37:58.877Z,12.79
2024-03-16T09:39:00.507Z,12.83
2024-03-16T09:40:02.238Z,12.85
2024-03-16T09:41:05.291Z,12.89
2024-03-16T09:42:07.874Z,13.02
