createdAt,value
2022-12-18T00:01:22.815Z,23.33
2022-12-18T00:03:50.100Z,19.25
2022-12-18T00:06:17.311Z,20.08
2022-12-18T00:08:45.281Z,21.80
2022-12-18T00:11:16.746Z,25.52
2022-12-18T00:13:43.579Z,22.13
2022-12-18T00:16:13.506Z,29.10
2022-12-18T00:18:40.987Z,27.02
2022-12-18T00:21:11.083Z,24.98
2022-12-18T00:23:39.527Z,27.05
2022-12-18T00:26:11.718Z,25.30
2022-12-18T00:28:38.252Z,23.38
2022-12-18T00:31:07.594Z,17.80
2022-12-18T00:33:34.920Z,36.30
2022-12-18T00:36:03.763Z,21.10
2022-12-18T00:38:32.708Z,32.00
2022-12-18T00:40:59.192Z,27.60
2022-12-18T00:43:26.043Z,31.05
2022-12-18T00:45:53.572Z,17.77
2022-12-18T00:48:20.167Z,31.40
2022-12-18T00:50:47.997Z,33.92
2022-12-18T00:53:14.494Z,38.00
2022-12-18T00:55:41.989Z,38.45
2022-12-18T00:58:09.569Z,34.20
2022-12-18T01:00:37.027Z,25.42
2022-12-18T01:03:03.750Z,27.92
2022-12-18T01:05:30.402Z,20.00
2022-12-18T01:07:57.871Z,17.77
2022-12-18T01:10:25.131Z,27.50
2022-12-18T01:12:52.312Z,24.48
2022-12-18T01:15:19.722Z,22.75
2022-12-18T01:17:46.236Z,19.17
2022-12-18T01:20:14.142Z,23.70
2022-12-18T01:22:40.897Z,25.40
2022-12-18T01:25:08.228Z,22.38
2022-12-18T01:27:35.167Z,16.67
2022-12-18T01:30:05.008Z,17.92
2022-12-18T01:32:32.656Z,17.00
2022-12-18T01:34:59.424Z,15.27
2022-12-18T01:37:27.661Z,16.23
2022-12-18T01:39:55.337Z,26.63
2022-12-18T01:42:22.603Z,29.55
2022-12-18T01:44:58.803Z,19.40
2022-12-18T01:47:47.100Z,21.90
2022-12-18T01:50:35.015Z,20.52
2022-12-18T01:53:17.937Z,22.30
2022-12-18T01:55:51.335Z,25.58
2022-12-18T01:58:20.864Z,18.52
2022-12-18T02:00:47.502Z,17.98
2022-12-18T02:03:14.449Z,24.77
2022-12-18T02:05:56.539Z,22.00
2022-12-18T02:11:00.660Z,20.75
2022-12-18T02:13:47.273Z,21.42
2022-12-18T02:16:36.813Z,20.15
2022-12-18T02:19:32.557Z,20.90
2022-12-18T02:22:08.148Z,17.75
2022-12-18T02:24:56.489Z,24.42
2022-12-18T02:27:23.525Z,31.33
2022-12-18T02:29:58.950Z,33.78
2022-12-18T02:32:33.812Z,27.75
2022-12-18T02:35:02.087Z,37.28
2022-12-18T02:37:33.385Z,25.65
2022-12-18T02:40:04.881Z,24.60
2022-12-18T02:42:33.596Z,34.13
2022-12-18T02:45:01.370Z,20.95
2022-12-18T02:47:36.589Z,21.23
2022-12-18T02:50:03.388Z,20.17
2022-12-18T02:53:01.838Z,32.05
2022-12-18T02:55:37.166Z,25.70
2022-12-18T02:58:47.527Z,23.75
2022-12-18T03:01:42.824Z,29.73
2022-12-18T03:04:17.112Z,23.30
2022-12-18T03:06:49.384Z,24.50
2022-12-18T03:09:27.888Z,31.20
2022-12-18T03:12:23.452Z,21.63
2022-12-18T03:14:57.840Z,26.77
2022-12-18T03:17:27.988Z,27.25
2022-12-18T03:19:59.304Z,23.63
2022-12-18T03:22:29.248Z,28.75
2022-12-18T03:24:58.495Z,32.50
2022-12-18T03:27:29.111Z,23.25
2022-12-18T03:30:09.141Z,34.50
2022-12-18T03:33:13.899Z,27.75
2022-12-18T03:35:44.851Z,33.67
2022-12-18T03:38:13.267Z,23.25
2022-12-18T03:40:43.947Z,36.10
2022-12-18T03:43:36.197Z,31.55
2022-12-18T03:46:12.558Z,25.42
2022-12-18T03:48:45.273Z,33.22
2022-12-18T03:51:24.383Z,25.25
2022-12-18T03:53:57.801Z,23.23
2022-12-18T03:56:36.564Z,35.20
2022-12-18T03:59:05.556Z,38.90
2022-12-18T04:01:37.127Z,29.85
2022-12-18T04:04:05.873Z,33.83
2022-12-18T04:06:36.361Z,23.52
2022-12-18T04:09:03.484Z,27.65
2022-12-18T04:11:32.259Z,29.02
2022-12-18T04:14:01.280Z,33.60
2022-12-18T04:16:29.411Z,27.17
2022-12-18T04:19:00.080Z,32.67
2022-12-18T04:21:30.385Z,28.15
2022-12-18T04:23:56.843Z,21.90
2022-12-18T04:26:23.529Z,27.35
2022-12-18T04:28:59.766Z,30.38
2022-12-18T04:31:26.997Z,24.48
2022-12-18T04:33:53.675Z,23.50
2022-12-18T04:36:20.890Z,22.15
2022-12-18T04:38:47.660Z,20.77
2022-12-18T04:41:16.428Z,19.13
2022-12-18T04:43:45.931Z,21.23
2022-12-18T04:46:12.496Z,23.80
2022-12-18T04:48:39.937Z,19.63
2022-12-18T04:51:07.150Z,18.85
2022-12-18T04:53:33.821Z,27.88
2022-12-18T04:56:18.372Z,24.17
2022-12-18T04:58:45.547Z,31.50
2022-12-18T05:01:14.174Z,21.50
2022-12-18T05:03:41.467Z,25.50
2022-12-18T05:06:08.867Z,20.55
2022-12-18T05:08:35.696Z,24.45
2022-12-18T05:11:09.460Z,20.30
2022-12-18T05:13:39.117Z,19.77
2022-12-18T05:16:06.705Z,16.80
2022-12-18T05:18:33.360Z,26.38
2022-12-18T05:20:59.916Z,18.35
2022-12-18T05:23:26.893Z,24.38
2022-12-18T05:25:58.933Z,15.95
2022-12-18T05:28:27.596Z,21.77
2022-12-18T05:30:56.956Z,20.92
2022-12-18T05:33:25.766Z,17.30
2022-12-18T05:35:56.545Z,23.25
2022-12-18T05:38:24.868Z,23.63
2022-12-18T05:40:52.650Z,21.50
2022-12-18T05:43:21.533Z,17.25
2022-12-18T05:45:49.127Z,21.00
2022-12-18T05:48:16.537Z,21.95
2022-12-18T05:50:46.477Z,25.17
2022-12-18T05:53:14.562Z,21.83
2022-12-18T05:55:41.896Z,26.77
2022-12-18T05:58:10.324Z,25.13
2022-12-18T06:00:42.736Z,30.40
2022-12-18T06:03:10.466Z,23.33
2022-12-18T06:05:38.820Z,23.45
2022-12-18T06:08:05.675Z,26.67
2022-12-18T06:10:32.781Z,34.03
2022-12-18T06:12:59.547Z,50.28
2022-12-18T06:15:26.033Z,27.45
2022-12-18T06:17:52.569Z,27.98
2022-12-18T06:20:19.691Z,31.63
2022-12-18T06:22:46.162Z,26.92
2022-12-18T06:25:12.763Z,30.48
2022-12-18T06:27:39.551Z,35.30
2022-12-18T06:30:07.107Z,21.77
2022-12-18T06:32:33.652Z,25.48
2022-12-18T06:35:00.146Z,34.13
2022-12-18T06:37:27.141Z,29.95
2022-12-18T06:39:54.752Z,24.55
2022-12-18T06:42:24.202Z,33.75
2022-12-18T06:44:51.557Z,28.60
2022-12-18T06:47:18.556Z,24.27
2022-12-18T06:49:45.018Z,25.83
2022-12-18T06:52:11.488Z,34.35
2022-12-18T06:54:37.963Z,35.22
2022-12-18T06:57:04.403Z,31.70
2022-12-18T06:59:30.827Z,29.10
2022-12-18T07:01:57.501Z,30.40
2022-12-18T07:04:30.236Z,37.28
2022-12-18T07:06:56.758Z,29.27
2022-12-18T07:09:23.239Z,32.00
2022-12-18T07:11:49.852Z,25.85
2022-12-18T07:14:16.265Z,28.08
2022-12-18T07:16:42.825Z,30.17
2022-12-18T07:19:09.391Z,24.98
2022-12-18T07:21:35.907Z,26.38
2022-12-18T07:24:02.463Z,29.98
2022-12-18T07:26:28.959Z,29.60
2022-12-18T07:28:57.279Z,33.17
2022-12-18T07:31:24.769Z,30.60
2022-12-18T07:33:52.059Z,28.42
2022-12-18T07:36:19.049Z,24.90
2022-12-18T07:38:49.124Z,25.83
2022-12-18T07:41:16.396Z,31.45
2022-12-18T07:43:43.469Z,28.20
2022-12-18T07:46:13.179Z,24.83
2022-12-18T07:48:41.228Z,27.98
2022-12-18T07:51:08.339Z,26.52
2022-12-18T07:53:36.421Z,27.00
2022-12-18T07:58:55.958Z,26.25
2022-12-18T08:01:22.634Z,22.00
2022-12-18T08:03:49.901Z,24.67
2022-12-18T08:06:19.087Z,24.85
2022-12-18T08:08:45.636Z,32.45
2022-12-18T08:11:12.666Z,29.23
2022-12-18T08:13:39.480Z,25.42
2022-12-18T08:16:08.288Z,20.08
2022-12-18T08:18:36.700Z,26.85
2022-12-18T08:21:14.031Z,29.98
2022-12-18T08:23:43.223Z,25.00
2022-12-18T08:26:11.421Z,27.05
2022-12-18T08:28:38.224Z,30.17
2022-12-18T08:31:05.107Z,28.08
2022-12-18T08:33:32.264Z,27.13
2022-12-18T08:36:02.751Z,26.02
2022-12-18T08:38:29.364Z,27.90
2022-12-18T08:41:07.390Z,28.13
2022-12-18T08:43:52.895Z,25.55
2022-12-18T08:46:21.131Z,26.42
2022-12-18T08:48:48.024Z,28.13
2022-12-18T08:51:17.344Z,29.08
2022-12-18T08:53:45.512Z,27.52
2022-12-18T08:56:13.260Z,30.42
2022-12-18T08:58:40.422Z,29.08
2022-12-18T09:01:10.306Z,24.83
2022-12-18T09:03:37.047Z,27.65
2022-12-18T09:06:04.239Z,39.25
2022-12-18T09:08:30.944Z,36.33
2022-12-18T09:10:57.629Z,43.95
2022-12-18T09:13:24.979Z,27.48
2022-12-18T09:15:54.448Z,27.13
2022-12-18T09:18:23.770Z,29.23
2022-12-18T09:20:52.672Z,27.65
2022-12-18T09:23:20.056Z,30.98
2022-12-18T09:25:46.591Z,26.20
2022-12-18T09:28:15.551Z,26.52
2022-12-18T09:30:45.173Z,24.13
2022-12-18T09:33:11.913Z,30.20
2022-12-18T09:35:40.160Z,25.33
2022-12-18T09:38:07.429Z,27.67
2022-12-18T09:40:40.625Z,25.70
2022-12-18T09:43:08.282Z,28.85
2022-12-18T09:45:45.433Z,28.80
2022-12-18T09:48:26.294Z,30.40
2022-12-18T09:50:58.515Z,24.33
2022-12-18T09:53:29.024Z,22.60
2022-12-18T09:55:57.273Z,25.70
2022-12-18T09:58:32.978Z,22.15
2022-12-18T10:00:59.864Z,27.55
2022-12-18T10:03:26.613Z,23.17
2022-12-18T10:06:01.869Z,27.20
2022-12-18T10:08:45.057Z,25.65
2022-12-18T10:11:35.420Z,26.38
2022-12-18T10:14:18.642Z,29.33
2022-12-18T10:17:02.047Z,32.08
2022-12-18T10:19:40.864Z,26.77
2022-12-18T10:22:29.728Z,28.55
2022-12-18T10:25:18.149Z,24.25
2022-12-18T10:27:44.727Z,27.80
2022-12-18T10:30:21.968Z,29.02
2022-12-18T10:32:48.434Z,25.38
2022-12-18T10:35:21.771Z,27.63
2022-12-18T10:38:08.305Z,25.92
2022-12-18T10:40:50.539Z,28.45
2022-12-18T10:43:25.490Z,25.25
2022-12-18T10:46:10.322Z,25.20
2022-12-18T10:48:49.460Z,30.20
2022-12-18T10:51:24.081Z,27.92
2022-12-18T10:53:57.613Z,30.17
2022-12-18T10:56:27.101Z,24.77
2022-12-18T10:58:59.650Z,30.33
2022-12-18T11:01:26.603Z,28.83
2022-12-18T11:04:01.637Z,26.33
2022-12-18T11:06:29.142Z,27.17
2022-12-18T11:09:14.472Z,28.67
2022-12-18T11:11:42.132Z,24.90
2022-12-18T11:14:21.485Z,27.05
2022-12-18T11:17:23.892Z,24.17
2022-12-18T11:19:42.117Z,26.30
2022-12-18T11:22:31.593Z,29.15
2022-12-18T11:25:35.626Z,29.83
2022-12-18T11:28:06.329Z,24.23
2022-12-18T11:30:34.148Z,23.85
2022-12-18T11:33:00.727Z,27.00
2022-12-18T11:35:45.497Z,26.80
2022-12-18T11:38:21.565Z,34.17
2022-12-18T11:41:06.121Z,26.30
2022-12-18T11:43:38.814Z,29.80
2022-12-18T11:46:17.621Z,27.52
2022-12-18T11:48:53.079Z,29.80
2022-12-18T11:51:29.167Z,27.98
2022-12-18T11:53:55.619Z,38.08
2022-12-18T11:56:30.322Z,28.25
2022-12-18T11:59:23.929Z,34.50
2022-12-18T12:02:00.354Z,24.77
2022-12-18T12:04:48.820Z,30.63
2022-12-18T12:07:27.479Z,33.20
2022-12-18T12:09:56.988Z,29.65
2022-12-18T12:12:56.428Z,27.80
2022-12-18T12:15:44.417Z,27.65
2022-12-18T12:18:27.169Z,26.58
2022-12-18T12:21:11.577Z,25.98
2022-12-18T12:24:01.379Z,23.33
2022-12-18T12:26:43.560Z,25.38
2022-12-18T12:29:39.398Z,20.95
2022-12-18T12:32:18.129Z,29.00
2022-12-18T12:34:52.621Z,25.25
2022-12-18T12:37:48.967Z,24.77
2022-12-18T12:40:50.323Z,26.98
2022-12-18T12:43:23.331Z,26.98
2022-12-18T12:46:10.075Z,30.88
2022-12-18T12:48:50.273Z,27.20
2022-12-18T12:51:30.917Z,28.00
2022-12-18T12:53:59.465Z,25.15
2022-12-18T12:56:41.151Z,23.13
2022-12-18T12:59:18.187Z,25.98
2022-12-18T13:02:00.752Z,26.50
2022-12-18T13:04:48.764Z,29.30
2022-12-18T13:07:42.301Z,24.90
2022-12-18T13:10:26.981Z,30.90
2022-12-18T13:12:58.096Z,26.55
2022-12-18T13:15:39.982Z,25.17
2022-12-18T13:18:28.332Z,26.17
2022-12-18T13:20:59.859Z,29.75
2022-12-18T13:23:29.641Z,26.40
2022-12-18T13:26:00.513Z,28.17
2022-12-18T13:28:46.155Z,26.15
2022-12-18T13:31:14.769Z,29.92
2022-12-18T13:34:23.945Z,29.30
2022-12-18T13:36:35.192Z,30.63
2022-12-18T13:39:17.384Z,31.88
2022-12-18T13:41:48.633Z,32.80
2022-12-18T13:44:39.960Z,28.23
2022-12-18T13:47:32.182Z,38.10
2022-12-18T13:49:58.871Z,45.70
2022-12-18T13:52:28.838Z,46.50
2022-12-18T13:55:00.835Z,43.85
2022-12-18T13:57:36.296Z,44.22
2022-12-18T14:00:26.291Z,38.75
2022-12-18T14:02:53.332Z,30.48
2022-12-18T14:05:24.420Z,26.98
2022-12-18T14:07:51.826Z,41.55
2022-12-18T14:10:42.624Z,39.28
2022-12-18T14:13:09.474Z,39.78
2022-12-18T14:15:44.437Z,34.80
2022-12-18T14:18:27.845Z,32.33
2022-12-18T14:20:58.324Z,32.03
2022-12-18T14:23:42.224Z,31.45
2022-12-18T14:26:30.126Z,29.92
2022-12-18T14:29:02.065Z,26.55
2022-12-18T14:31:31.477Z,30.23
2022-12-18T14:33:58.051Z,24.20
2022-12-18T14:36:26.937Z,31.13
2022-12-18T14:38:56.204Z,31.17
2022-12-18T14:41:23.831Z,29.65
2022-12-18T14:43:52.990Z,30.23
2022-12-18T14:46:43.187Z,25.38
2022-12-18T14:49:21.092Z,28.60
2022-12-18T14:51:53.635Z,25.70
2022-12-18T14:54:21.838Z,30.58
2022-12-18T14:56:52.226Z,30.95
2022-12-18T14:59:27.099Z,27.70
2022-12-18T15:02:09.449Z,29.42
2022-12-18T15:04:44.775Z,27.05
2022-12-18T15:07:21.949Z,32.58
2022-12-18T15:10:03.557Z,28.98
2022-12-18T15:12:37.268Z,23.08
2022-12-18T15:15:05.733Z,31.70
2022-12-18T15:17:32.467Z,31.55
2022-12-18T15:20:09.971Z,65.40
2022-12-18T15:22:38.327Z,37.80
2022-12-18T15:25:32.062Z,25.98
2022-12-18T15:27:58.578Z,33.25
2022-12-18T15:30:26.644Z,31.15
2022-12-18T15:33:13.611Z,29.25
2022-12-18T15:35:45.264Z,30.92
2022-12-18T15:38:13.328Z,28.90
2022-12-18T15:40:39.858Z,33.67
2022-12-18T15:43:27.692Z,34.17
2022-12-18T15:45:54.169Z,34.05
2022-12-18T15:48:23.070Z,30.52
2022-12-18T15:50:53.435Z,33.70
2022-12-18T15:53:20.419Z,35.15
2022-12-18T15:56:05.321Z,46.42
2022-12-18T15:58:31.802Z,27.35
2022-12-18T16:01:00.491Z,37.28
2022-12-18T16:03:27.445Z,28.45
2022-12-18T16:05:54.008Z,33.65
2022-12-18T16:08:20.997Z,37.08
2022-12-18T16:10:47.634Z,58.47
2022-12-18T16:13:19.936Z,34.50
2022-12-18T16:15:46.443Z,34.15
2022-12-18T16:18:12.940Z,33.30
2022-12-18T16:20:39.630Z,38.83
2022-12-18T16:23:06.129Z,34.47
2022-12-18T16:25:33.053Z,34.95
2022-12-18T16:27:59.609Z,30.20
2022-12-18T16:30:36.244Z,31.90
2022-12-18T16:33:07.230Z,36.75
2022-12-18T16:35:35.139Z,27.42
2022-12-18T16:38:01.740Z,34.60
2022-12-18T16:40:28.554Z,35.20
2022-12-18T16:42:55.173Z,34.60
2022-12-18T16:45:21.680Z,24.20
2022-12-18T16:47:49.189Z,32.35
2022-12-18T16:50:15.756Z,30.48
2022-12-18T16:52:42.391Z,31.77
2022-12-18T16:55:09.280Z,32.75
2022-12-18T16:57:35.983Z,32.25
2022-12-18T17:00:05.506Z,33.97
2022-12-18T17:02:33.497Z,31.27
2022-12-18T17:05:00.426Z,34.30
2022-12-18T17:07:28.046Z,34.38
2022-12-18T17:09:54.710Z,34.15
2022-12-18T17:12:22.146Z,36.97
2022-12-18T17:14:48.873Z,31.70
2022-12-18T17:17:23.919Z,39.20
2022-12-18T17:19:51.885Z,35.50
2022-12-18T17:22:18.862Z,29.65
2022-12-18T17:24:46.604Z,23.98
2022-12-18T17:27:13.079Z,34.08
2022-12-18T17:29:45.427Z,30.00
2022-12-18T17:32:13.747Z,34.63
2022-12-18T17:34:40.680Z,38.47
2022-12-18T17:37:07.415Z,30.10
2022-12-18T17:39:34.012Z,31.58
2022-12-18T17:42:01.225Z,32.10
2022-12-18T17:44:27.879Z,36.15
2022-12-18T17:46:55.069Z,34.55
2022-12-18T17:49:21.669Z,30.27
2022-12-18T17:51:48.731Z,39.53
2022-12-18T17:54:15.244Z,36.05
2022-12-18T17:56:41.879Z,31.15
2022-12-18T17:59:08.932Z,27.50
2022-12-18T18:01:40.972Z,36.35
2022-12-18T18:04:10.548Z,33.92
2022-12-18T18:06:38.981Z,34.00
2022-12-18T18:09:13.409Z,35.28
2022-12-18T18:12:03.928Z,33.03
2022-12-18T18:14:30.836Z,36.22
2022-12-18T18:16:59.212Z,35.88
2022-12-18T18:19:31.613Z,34.13
2022-12-18T18:21:58.087Z,34.35
2022-12-18T18:24:25.814Z,35.42
2022-12-18T18:26:52.555Z,32.40
2022-12-18T18:29:24.213Z,36.50
2022-12-18T18:31:53.634Z,36.20
2022-12-18T18:34:26.444Z,30.98
2022-12-18T18:36:53.114Z,40.80
2022-12-18T18:39:19.954Z,28.67
2022-12-18T18:41:48.337Z,37.53
2022-12-18T18:44:18.627Z,33.75
2022-12-18T18:46:45.398Z,35.00
2022-12-18T18:49:13.649Z,42.10
2022-12-18T18:51:41.482Z,36.30
2022-12-18T18:54:08.432Z,38.15
2022-12-18T18:56:56.480Z,37.72
2022-12-18T18:59:21.535Z,37.00
2022-12-18T19:01:56.290Z,41.08
2022-12-18T19:04:22.851Z,39.70
2022-12-18T19:06:49.594Z,38.35
2022-12-18T19:09:16.078Z,36.00
2022-12-18T19:12:01.393Z,44.85
2022-12-18T19:14:29.412Z,46.45
2022-12-18T19:16:56.085Z,58.30
2022-12-18T19:19:23.501Z,43.38
2022-12-18T19:21:50.263Z,41.17
2022-12-18T19:24:16.886Z,39.90
2022-12-18T19:26:43.741Z,42.83
2022-12-18T19:29:11.847Z,45.85
2022-12-18T19:31:40.527Z,42.65
2022-12-18T19:34:07.942Z,33.88
2022-12-18T19:36:39.065Z,40.42
2022-12-18T19:39:12.266Z,32.58
2022-12-18T19:41:39.704Z,34.97
2022-12-18T19:44:07.755Z,40.50
2022-12-18T19:46:35.872Z,39.92
2022-12-18T19:49:02.858Z,36.13
2022-12-18T19:51:31.407Z,62.67
2022-12-18T19:54:01.746Z,44.40
2022-12-18T19:56:32.377Z,38.17
2022-12-18T19:58:59.532Z,38.63
2022-12-18T20:01:27.720Z,36.28
2022-12-18T20:03:55.930Z,35.45
2022-12-18T20:06:29.177Z,33.70
2022-12-18T20:09:00.452Z,34.83
2022-12-18T20:11:28.641Z,38.80
2022-12-18T20:13:55.134Z,37.28
2022-12-18T20:16:21.786Z,33.53
2022-12-18T20:18:49.190Z,36.08
2022-12-18T20:21:15.975Z,30.98
2022-12-18T20:23:43.223Z,35.08
2022-12-18T20:26:10.539Z,35.42
2022-12-18T20:28:37.086Z,42.83
2022-12-18T20:31:08.423Z,32.58
2022-12-18T20:33:37.303Z,41.20
2022-12-18T20:36:08.993Z,44.03
2022-12-18T20:38:38.330Z,41.30
2022-12-18T20:41:15.300Z,32.25
2022-12-18T20:43:42.295Z,40.75
2022-12-18T20:46:10.697Z,37.45
2022-12-18T20:48:40.476Z,37.75
2022-12-18T20:51:12.879Z,41.88
2022-12-18T20:53:41.787Z,37.20
2022-12-18T20:56:10.803Z,36.63
2022-12-18T20:58:37.472Z,35.10
2022-12-18T21:01:09.572Z,43.65
2022-12-18T21:03:37.201Z,41.72
2022-12-18T21:06:04.317Z,38.25
2022-12-18T21:08:31.996Z,39.28
2022-12-18T21:11:35.297Z,36.38
2022-12-18T21:14:03.942Z,33.53
2022-12-18T21:16:30.472Z,37.38
2022-12-18T21:18:57.074Z,31.98
2022-12-18T21:21:26.994Z,42.30
2022-12-18T21:23:54.436Z,36.10
2022-12-18T21:26:24.071Z,38.22
2022-12-18T21:29:04.707Z,37.10
2022-12-18T21:31:34.649Z,38.27
2022-12-18T21:34:02.690Z,35.83
2022-12-18T21:36:30.547Z,34.28
2022-12-18T21:38:58.339Z,35.33
2022-12-18T21:41:44.117Z,34.55
2022-12-18T21:44:13.188Z,31.38
2022-12-18T21:46:43.046Z,34.65
2022-12-18T21:49:10.745Z,39.25
2022-12-18T21:51:37.851Z,42.08
2022-12-18T21:54:04.570Z,40.47
2022-12-18T21:56:51.321Z,36.67
2022-12-18T21:59:29.643Z,40.42
2022-12-18T22:01:58.470Z,33.80
2022-12-18T22:04:26.177Z,31.45
2022-12-18T22:06:53.872Z,35.63
2022-12-18T22:09:22.492Z,32.70
2022-12-18T22:11:49.805Z,40.88
2022-12-18T22:14:20.412Z,36.45
2022-12-18T22:16:47.240Z,36.53
2022-12-18T22:19:15.169Z,42.03
2022-12-18T22:21:47.656Z,39.28
2022-12-18T22:24:20.027Z,39.92
2022-12-18T22:26:47.227Z,40.67
2022-12-18T22:29:38.033Z,42.45
2022-12-18T22:32:06.704Z,42.35
2022-12-18T22:34:36.427Z,39.35
2022-12-18T22:37:03.755Z,42.70
2022-12-18T22:39:30.924Z,67.50
2022-12-18T22:41:58.309Z,53.65
2022-12-18T22:44:27.919Z,40.60
2022-12-18T22:47:06.285Z,45.22
2022-12-18T22:49:34.977Z,38.45
2022-12-18T22:52:06.320Z,37.08
2022-12-18T22:54:32.851Z,45.43
2022-12-18T22:56:59.305Z,49.33
2022-12-18T22:59:25.819Z,42.90
2022-12-18T23:01:54.927Z,39.03
2022-12-18T23:04:36.641Z,40.25
2022-12-18T23:07:05.446Z,39.17
2022-12-18T23:09:32.706Z,43.83
2022-12-18T23:11:59.638Z,41.70
2022-12-18T23:14:26.688Z,37.85
2022-12-18T23:16:53.425Z,41.92
2022-12-18T23:19:20.572Z,39.22
2022-12-18T23:21:47.303Z,41.33
2022-12-18T23:24:13.765Z,40.80
2022-12-18T23:26:40.462Z,39.13
2022-12-18T23:29:07.083Z,37.17
2022-12-18T23:31:36.197Z,35.92
2022-12-18T23:34:04.496Z,36.47
2022-12-18T23:36:34.601Z,34.53
2022-12-18T23:39:12.458Z,36.25
2022-12-18T23:41:45.752Z,36.45
2022-12-18T23:44:12.276Z,35.00
2022-12-18T23:46:38.868Z,33.38
2022-12-18T23:49:06.629Z,34.08
2022-12-18T23:51:33.241Z,30.27
2022-12-18T23:54:03.801Z,35.33
2022-12-18T23:56:30.523Z,34.60
2022-12-18T23:58:57.299Z,37.45
