createdAt,value
2018-02-12T00:02:05.822Z,4.68
2018-02-12T00:04:31.996Z,5.45
2018-02-12T00:07:02.217Z,4.97
2018-02-12T00:09:28.364Z,5.15
2018-02-12T00:11:56.414Z,5.45
2018-02-12T00:14:23.596Z,4.85
2018-02-12T00:16:51.618Z,5.80
2018-02-12T00:19:17.729Z,5.75
2018-02-12T00:21:43.990Z,5.95
2018-02-12T00:24:11.208Z,6.57
2018-02-12T00:26:39.441Z,5.70
2018-02-12T00:29:08.524Z,5.37
2018-02-12T00:31:35.050Z,5.40
2018-02-12T00:34:01.313Z,5.55
2018-02-12T00:36:27.494Z,5.90
2018-02-12T00:38:54.453Z,6.40
2018-02-12T00:41:20.706Z,6.20
2018-02-12T00:43:46.873Z,6.95
2018-02-12T00:46:13.090Z,7.93
2018-02-12T00:48:39.273Z,6.53
2018-02-12T00:51:06.137Z,7.97
2018-02-12T00:53:34.092Z,8.93
2018-02-12T00:56:01.556Z,9.30
2018-02-12T00:58:28.857Z,8.93
2018-02-12T01:00:55.075Z,9.30
2018-02-12T01:03:21.897Z,8.30
2018-02-12T01:05:50.371Z,8.60
2018-02-12T01:08:17.614Z,8.52
2018-02-12T01:10:43.983Z,9.43
2018-02-12T01:13:10.178Z,9.40
2018-02-12T01:15:37.204Z,9.07
2018-02-12T01:18:04.224Z,9.88
2018-02-12T01:20:30.501Z,10.32
2018-02-12T01:22:57.428Z,9.70
2018-02-12T01:25:23.697Z,9.55
2018-02-12T01:27:49.997Z,9.73
2018-02-12T01:30:16.456Z,11.10
2018-02-12T01:32:42.727Z,10.02
2018-02-12T01:35:08.985Z,10.27
2018-02-12T01:37:35.887Z,10.75
2018-02-12T01:40:02.198Z,12.77
2018-02-12T01:42:29.189Z,11.65
2018-02-12T01:44:55.473Z,11.30
2018-02-12T01:47:22.052Z,12.40
2018-02-12T01:49:56.431Z,12.93
2018-02-12T01:52:23.243Z,12.95
2018-02-12T01:54:51.003Z,11.90
2018-02-12T01:57:17.556Z,14.25
2018-02-12T01:59:44.946Z,13.23
2018-02-12T02:02:12.187Z,13.25
2018-02-12T02:04:38.514Z,13.73
2018-02-12T02:07:04.706Z,14.80
2018-02-12T02:09:31.419Z,15.05
2018-02-12T02:11:57.998Z,16.08
2018-02-12T02:14:24.323Z,16.00
2018-02-12T02:16:51.259Z,16.77
2018-02-12T02:19:17.485Z,16.17
2018-02-12T02:21:43.667Z,16.62
2018-02-12T02:24:09.802Z,16.75
2018-02-12T02:26:35.935Z,12.90
2018-02-12T02:29:02.162Z,15.50
2018-02-12T02:31:28.278Z,16.30
2018-02-12T02:33:54.424Z,15.43
2018-02-12T02:36:20.581Z,16.40
2018-02-12T02:38:46.682Z,15.35
2018-02-12T02:41:12.985Z,15.48
2018-02-12T02:43:39.996Z,15.88
2018-02-12T02:46:06.126Z,14.65
2018-02-12T02:48:35.388Z,14.68
2018-02-12T02:51:02.268Z,14.43
2018-02-12T02:53:28.373Z,15.57
2018-02-12T02:55:55.127Z,15.57
2018-02-12T02:58:21.281Z,13.77
2018-02-12T03:00:47.449Z,15.50
2018-02-12T03:03:13.570Z,15.05
2018-02-12T03:05:39.783Z,15.43
2018-02-12T03:08:06.015Z,15.45
2018-02-12T03:10:32.303Z,14.57
2018-02-12T03:12:58.763Z,15.40
2018-02-12T03:15:26.079Z,14.50
2018-02-12T03:17:52.574Z,15.50
2018-02-12T03:20:19.656Z,16.95
2018-02-12T03:22:46.575Z,15.52
2018-02-12T03:25:13.862Z,14.38
2018-02-12T03:27:40.224Z,15.43
2018-02-12T03:30:07.134Z,14.87
2018-02-12T03:32:33.621Z,15.45
2018-02-12T03:34:59.894Z,15.25
2018-02-12T03:37:26.801Z,15.45
2018-02-12T03:40:03.797Z,14.90
2018-02-12T03:42:30.119Z,15.55
2018-02-12T03:44:56.697Z,13.82
2018-02-12T03:47:23.218Z,13.80
2018-02-12T03:49:49.691Z,14.30
2018-02-12T03:52:16.432Z,14.70
2018-02-12T03:54:43.781Z,16.17
2018-02-12T03:57:10.184Z,16.10
2018-02-12T03:59:36.338Z,14.30
2018-02-12T04:02:02.465Z,15.00
2018-02-12T04:04:29.831Z,14.30
2018-02-12T04:06:56.881Z,14.63
2018-02-12T04:09:23.997Z,15.63
2018-02-12T04:11:50.482Z,14.75
2018-02-12T04:14:16.872Z,15.02
2018-02-12T04:16:42.999Z,13.43
2018-02-12T04:19:09.170Z,15.45
2018-02-12T04:21:35.364Z,14.98
2018-02-12T04:24:01.706Z,13.90
2018-02-12T04:26:27.906Z,15.57
2018-02-12T04:28:54.271Z,14.87
2018-02-12T04:31:20.420Z,14.57
2018-02-12T04:33:47.287Z,13.82
2018-02-12T04:36:13.389Z,13.25
2018-02-12T04:38:39.627Z,13.23
2018-02-12T04:41:06.128Z,13.20
2018-02-12T04:43:33.188Z,13.15
2018-02-12T04:45:59.830Z,13.62
2018-02-12T04:48:26.106Z,12.15
2018-02-12T04:50:52.471Z,11.82
2018-02-12T04:53:19.726Z,12.23
2018-02-12T04:55:46.858Z,11.77
2018-02-12T04:58:13.047Z,11.30
2018-02-12T05:00:39.178Z,13.52
2018-02-12T05:03:06.010Z,11.55
2018-02-12T05:05:32.165Z,12.25
2018-02-12T05:07:58.569Z,12.10
2018-02-12T05:10:24.754Z,11.98
2018-02-12T05:12:51.248Z,11.65
2018-02-12T05:15:17.447Z,10.98
2018-02-12T05:17:43.590Z,11.00
2018-02-12T05:20:09.758Z,11.77
2018-02-12T05:22:36.077Z,12.20
2018-02-12T05:25:02.387Z,12.15
2018-02-12T05:27:28.679Z,10.77
2018-02-12T05:29:54.791Z,12.18
2018-02-12T05:32:22.357Z,11.05
2018-02-12T05:34:48.657Z,10.32
2018-02-12T05:37:14.881Z,10.30
2018-02-12T05:39:41.028Z,11.00
2018-02-12T05:42:07.232Z,10.52
2018-02-12T05:44:33.364Z,9.35
2018-02-12T05:47:00.526Z,9.32
2018-02-12T05:49:26.722Z,10.18
2018-02-12T05:51:52.899Z,10.63
2018-02-12T05:54:19.862Z,9.45
2018-02-12T05:56:46.935Z,9.93
2018-02-12T05:59:13.202Z,9.38
2018-02-12T06:01:39.395Z,9.43
2018-02-12T06:04:05.537Z,9.30
2018-02-12T06:06:33.396Z,9.73
2018-02-12T06:09:00.483Z,9.63
2018-02-12T06:11:27.394Z,9.80
2018-02-12T06:13:53.536Z,9.35
2018-02-12T06:16:19.817Z,8.98
2018-02-12T06:18:46.166Z,9.10
2018-02-12T06:21:12.411Z,9.20
2018-02-12T06:23:38.586Z,9.13
2018-02-12T06:26:04.765Z,10.23
2018-02-12T06:28:31.026Z,9.02
2018-02-12T06:30:57.408Z,8.45
2018-02-12T06:33:24.329Z,8.93
2018-02-12T06:35:51.354Z,9.13
2018-02-12T06:38:17.498Z,8.77
2018-02-12T06:40:43.905Z,9.52
2018-02-12T06:43:10.946Z,8.45
2018-02-12T06:45:37.307Z,9.45
2018-02-12T06:48:04.214Z,10.48
2018-02-12T06:50:30.515Z,9.07
2018-02-12T06:52:56.847Z,9.88
2018-02-12T06:55:23.924Z,9.20
2018-02-12T06:57:50.055Z,9.35
2018-02-12T07:00:16.321Z,9.63
2018-02-12T07:02:42.627Z,8.35
2018-02-12T07:05:08.984Z,9.10
2018-02-12T07:07:36.029Z,8.43
2018-02-12T07:10:02.327Z,9.13
2018-02-12T07:12:28.525Z,9.55
2018-02-12T07:14:54.711Z,8.57
2018-02-12T07:17:21.089Z,9.27
2018-02-12T07:19:47.368Z,8.88
2018-02-12T07:22:14.826Z,8.05
2018-02-12T07:24:41.025Z,7.70
2018-02-12T07:27:08.384Z,7.97
2018-02-12T07:29:35.173Z,8.30
2018-02-12T07:32:02.112Z,8.80
2018-02-12T07:34:28.421Z,8.02
2018-02-12T07:36:54.635Z,7.50
2018-02-12T07:39:21.494Z,7.03
2018-02-12T07:41:47.684Z,8.20
2018-02-12T07:44:14.610Z,8.25
2018-02-12T07:46:41.014Z,7.50
2018-02-12T07:49:07.263Z,8.30
2018-02-12T07:51:33.501Z,9.30
2018-02-12T07:53:59.668Z,6.43
2018-02-12T07:56:25.795Z,7.70
2018-02-12T07:58:55.309Z,8.52
2018-02-12T08:01:21.617Z,7.40
2018-02-12T08:03:47.915Z,8.02
2018-02-12T08:06:14.904Z,7.97
2018-02-12T08:08:41.560Z,8.18
2018-02-12T08:11:08.063Z,8.60
2018-02-12T08:13:34.407Z,7.28
2018-02-12T08:16:00.719Z,7.22
2018-02-12T08:18:27.493Z,6.87
2018-02-12T08:20:53.951Z,7.28
2018-02-12T08:23:20.423Z,7.32
2018-02-12T08:25:46.861Z,6.50
2018-02-12T08:28:13.277Z,8.10
2018-02-12T08:30:40.482Z,7.82
2018-02-12T08:33:06.801Z,8.23
2018-02-12T08:35:43.490Z,8.10
2018-02-12T08:38:12.198Z,8.45
2018-02-12T08:40:38.638Z,9.27
2018-02-12T08:43:05.048Z,9.32
2018-02-12T08:45:32.218Z,10.48
2018-02-12T08:47:58.626Z,9.40
2018-02-12T08:50:24.948Z,8.60
2018-02-12T08:52:51.533Z,8.70
2018-02-12T08:55:18.735Z,8.88
2018-02-12T08:57:46.043Z,8.95
2018-02-12T09:00:12.498Z,9.50
2018-02-12T09:02:38.874Z,9.57
2018-02-12T09:05:06.209Z,8.80
2018-02-12T09:07:32.602Z,9.85
2018-02-12T09:09:58.892Z,7.80
2018-02-12T09:12:25.197Z,9.70
2018-02-12T09:14:52.352Z,8.77
2018-02-12T09:17:19.399Z,8.00
2018-02-12T09:19:45.710Z,7.57
2018-02-12T09:22:12.146Z,7.45
2018-02-12T09:24:38.457Z,7.25
2018-02-12T09:27:08.324Z,7.37
2018-02-12T09:29:34.716Z,7.60
2018-02-12T09:32:01.031Z,7.18
2018-02-12T09:34:27.421Z,7.40
2018-02-12T09:36:54.989Z,6.90
2018-02-12T09:39:21.442Z,5.60
2018-02-12T09:41:47.890Z,6.75
2018-02-12T09:44:14.318Z,6.22
2018-02-12T09:46:40.727Z,6.20
2018-02-12T09:49:07.039Z,7.25
2018-02-12T09:51:35.141Z,6.80
2018-02-12T09:54:05.330Z,6.65
2018-02-12T09:56:31.691Z,7.95
2018-02-12T09:58:58.194Z,7.20
2018-02-12T10:01:25.294Z,7.40
2018-02-12T10:03:51.648Z,6.45
2018-02-12T10:06:18.083Z,6.80
2018-02-12T10:08:48.463Z,7.05
2018-02-12T10:11:14.885Z,7.45
2018-02-12T10:13:42.040Z,7.55
2018-02-12T10:16:09.186Z,7.95
2018-02-12T10:18:35.565Z,8.65
2018-02-12T10:21:01.883Z,8.05
2018-02-12T10:23:28.273Z,7.55
2018-02-12T10:25:58.427Z,7.00
2018-02-12T10:28:24.767Z,7.60
2018-02-12T10:30:53.523Z,7.22
2018-02-12T10:33:19.817Z,7.65
2018-02-12T10:35:49.433Z,8.02
2018-02-12T10:38:15.748Z,7.75
2018-02-12T10:40:42.930Z,7.47
2018-02-12T10:43:09.257Z,8.90
2018-02-12T10:45:35.560Z,7.95
2018-02-12T10:48:02.589Z,7.85
2018-02-12T10:50:37.471Z,8.77
2018-02-12T10:53:03.914Z,7.05
2018-02-12T10:55:30.249Z,8.15
2018-02-12T10:57:56.736Z,8.07
2018-02-12T11:00:23.086Z,7.30
2018-02-12T11:02:50.472Z,8.07
2018-02-12T11:05:16.906Z,8.05
2018-02-12T11:07:43.183Z,8.20
2018-02-12T11:10:13.599Z,8.13
2018-02-12T11:12:40.794Z,8.05
2018-02-12T11:15:07.130Z,7.80
2018-02-12T11:17:34.475Z,7.53
2018-02-12T11:20:00.826Z,9.05
2018-02-12T11:22:27.155Z,7.05
2018-02-12T11:24:53.592Z,7.50
2018-02-12T11:27:20.023Z,6.57
2018-02-12T11:29:48.578Z,6.50
2018-02-12T11:32:14.939Z,6.03
2018-02-12T11:34:41.426Z,6.60
2018-02-12T11:37:07.844Z,6.50
2018-02-12T11:39:34.455Z,6.07
2018-02-12T11:42:00.887Z,6.28
2018-02-12T11:44:27.219Z,6.05
2018-02-12T11:46:55.406Z,5.05
2018-02-12T11:49:21.758Z,5.40
2018-02-12T11:51:48.142Z,7.05
2018-02-12T11:54:14.736Z,6.35
2018-02-12T11:56:41.936Z,5.07
2018-02-12T11:59:08.390Z,5.18
2018-02-12T12:01:40.766Z,5.00
2018-02-12T12:04:07.638Z,5.03
2018-02-12T12:06:33.925Z,5.25
2018-02-12T12:09:00.267Z,4.93
2018-02-12T12:11:26.853Z,5.18
2018-02-12T12:13:53.854Z,5.93
2018-02-12T12:16:26.039Z,5.70
2018-02-12T12:18:53.102Z,5.78
2018-02-12T12:21:32.851Z,5.28
2018-02-12T12:24:04.210Z,5.05
2018-02-12T12:26:30.511Z,6.20
2018-02-12T12:28:57.800Z,5.55
2018-02-12T12:31:24.267Z,5.40
2018-02-12T12:33:50.610Z,5.90
2018-02-12T12:36:17.734Z,5.15
2018-02-12T12:38:49.337Z,6.10
2018-02-12T12:41:16.441Z,5.15
2018-02-12T12:43:42.748Z,5.32
2018-02-12T12:46:09.126Z,5.87
2018-02-12T12:48:35.434Z,6.30
2018-02-12T12:51:01.928Z,5.50
2018-02-12T12:53:28.322Z,5.18
2018-02-12T12:55:55.664Z,5.53
2018-02-12T12:58:22.090Z,6.85
2018-02-12T13:00:48.570Z,4.57
2018-02-12T13:03:14.984Z,4.75
2018-02-12T13:05:41.315Z,4.32
2018-02-12T13:08:08.080Z,4.75
2018-02-12T13:10:37.523Z,4.30
2018-02-12T13:13:04.112Z,4.50
2018-02-12T13:15:36.735Z,4.30
2018-02-12T13:18:03.900Z,4.10
2018-02-12T13:20:30.323Z,3.33
2018-02-12T13:22:56.702Z,4.40
2018-02-12T13:25:23.014Z,3.62
2018-02-12T13:27:54.437Z,3.20
2018-02-12T13:30:21.486Z,3.65
2018-02-12T13:32:47.991Z,3.75
2018-02-12T13:35:14.504Z,4.22
2018-02-12T13:37:41.039Z,3.72
2018-02-12T13:40:08.244Z,3.40
2018-02-12T13:42:37.690Z,3.53
2018-02-12T13:45:04.041Z,4.40
2018-02-12T13:50:02.565Z,3.80
2018-02-12T13:52:30.037Z,3.10
2018-02-12T13:54:57.520Z,3.65
2018-02-12T13:57:25.745Z,3.35
2018-02-12T13:59:51.975Z,3.47
2018-02-12T14:02:18.209Z,3.17
2018-02-12T14:07:21.460Z,3.17
2018-02-12T14:09:48.516Z,4.70
2018-02-12T14:12:14.674Z,4.00
2018-02-12T14:14:41.784Z,3.25
2018-02-12T14:17:08.213Z,3.00
2018-02-12T14:19:34.380Z,3.50
2018-02-12T14:22:03.326Z,3.75
2018-02-12T14:24:29.598Z,4.25
2018-02-12T14:26:55.871Z,3.87
2018-02-12T14:29:22.946Z,4.45
2018-02-12T14:31:49.185Z,3.35
2018-02-12T14:34:15.367Z,4.32
2018-02-12T14:36:42.297Z,3.70
2018-02-12T14:39:09.379Z,4.20
2018-02-12T14:41:38.966Z,4.10
2018-02-12T14:44:06.583Z,5.68
2018-02-12T14:46:33.162Z,3.78
2018-02-12T14:48:59.572Z,4.35
2018-02-12T14:51:26.063Z,5.22
2018-02-12T14:53:52.355Z,4.05
2018-02-12T14:56:22.836Z,4.82
2018-02-12T14:58:50.148Z,4.20
2018-02-12T15:01:17.929Z,4.70
2018-02-12T15:03:47.521Z,4.87
2018-02-12T15:06:15.527Z,4.95
2018-02-12T15:08:46.279Z,4.00
2018-02-12T15:11:12.495Z,4.32
2018-02-12T15:13:39.592Z,4.35
2018-02-12T15:16:05.822Z,4.65
2018-02-12T15:18:32.018Z,5.32
2018-02-12T15:20:58.161Z,4.20
2018-02-12T15:23:24.360Z,5.00
2018-02-12T15:25:52.208Z,5.40
2018-02-12T15:28:19.097Z,6.32
2018-02-12T15:30:45.227Z,5.20
2018-02-12T15:33:11.372Z,5.10
2018-02-12T15:35:37.579Z,4.90
2018-02-12T15:38:03.747Z,5.15
2018-02-12T15:40:29.995Z,4.35
2018-02-12T15:42:58.728Z,4.05
2018-02-12T15:45:25.075Z,5.25
2018-02-12T15:47:51.451Z,4.62
2018-02-12T15:50:18.477Z,5.20
2018-02-12T15:52:44.587Z,5.68
2018-02-12T15:55:12.455Z,5.43
2018-02-12T15:57:43.333Z,4.72
2018-02-12T16:00:09.607Z,5.12
2018-02-12T16:02:35.794Z,4.82
2018-02-12T16:05:04.174Z,4.07
2018-02-12T16:07:53.226Z,4.80
2018-02-12T16:10:19.453Z,4.80
2018-02-12T16:12:45.562Z,4.40
2018-02-12T16:15:11.761Z,4.37
2018-02-12T16:17:37.919Z,5.18
2018-02-12T16:20:05.072Z,5.05
2018-02-12T16:22:34.369Z,5.03
2018-02-12T16:25:00.571Z,6.10
2018-02-12T16:27:26.730Z,5.40
2018-02-12T16:29:55.630Z,6.00
2018-02-12T16:32:22.469Z,5.55
2018-02-12T16:34:48.875Z,5.65
2018-02-12T16:37:18.772Z,9.63
2018-02-12T16:39:46.192Z,7.75
2018-02-12T16:42:12.800Z,10.20
2018-02-12T16:44:39.920Z,8.23
2018-02-12T16:47:06.481Z,6.45
2018-02-12T16:49:34.659Z,7.20
2018-02-12T16:52:11.129Z,8.52
2018-02-12T16:54:37.663Z,7.80
2018-02-12T17:05:26.323Z,6.72
2018-02-12T17:07:53.744Z,6.95
2018-02-12T17:10:20.086Z,6.22
2018-02-12T17:12:48.577Z,6.40
2018-02-12T17:15:14.905Z,6.57
2018-02-12T17:17:48.491Z,7.37
2018-02-12T17:20:14.873Z,6.62
2018-02-12T17:22:41.423Z,5.93
2018-02-12T17:25:18.197Z,6.78
2018-02-12T17:27:50.332Z,6.62
2018-02-12T17:30:16.478Z,6.70
2018-02-12T17:32:42.806Z,6.10
2018-02-12T17:35:09.054Z,7.18
2018-02-12T17:40:18.526Z,6.07
2018-02-12T17:42:44.721Z,6.60
2018-02-12T17:45:10.890Z,4.80
2018-02-12T17:47:50.297Z,6.30
2018-02-12T17:50:18.368Z,5.93
2018-02-12T17:52:45.445Z,5.85
2018-02-12T17:55:11.643Z,6.35
2018-02-12T17:57:44.094Z,6.60
2018-02-12T18:03:34.029Z,6.07
2018-02-12T18:06:02.597Z,5.35
2018-02-12T18:08:35.647Z,6.22
2018-02-12T18:11:03.491Z,7.53
2018-02-12T18:13:29.853Z,6.53
2018-02-12T18:15:56.365Z,6.32
2018-02-12T18:18:24.506Z,6.45
2018-02-12T18:20:51.020Z,6.50
2018-02-12T18:23:17.413Z,6.90
2018-02-12T18:25:46.583Z,6.10
2018-02-12T18:28:12.947Z,6.95
2018-02-12T18:30:39.343Z,6.47
2018-02-12T18:33:05.750Z,6.68
2018-02-12T18:35:32.091Z,6.65
2018-02-12T18:38:00.308Z,7.10
2018-02-12T18:40:27.352Z,6.85
2018-02-12T18:42:53.678Z,6.55
2018-02-12T18:45:20.057Z,6.37
2018-02-12T18:47:46.471Z,6.65
2018-02-12T18:50:13.887Z,6.97
2018-02-12T18:52:40.971Z,7.45
2018-02-12T18:55:07.314Z,6.47
2018-02-12T18:57:34.170Z,8.00
2018-02-12T19:00:00.596Z,8.45
2018-02-12T19:02:28.362Z,7.53
2018-02-12T19:04:54.735Z,8.00
2018-02-12T19:07:21.154Z,7.35
2018-02-12T19:09:50.492Z,8.00
2018-02-12T19:12:16.849Z,7.62
2018-02-12T19:14:44.234Z,6.62
2018-02-12T19:17:10.605Z,7.60
2018-02-12T19:19:37.166Z,8.60
2018-02-12T19:22:03.965Z,7.40
2018-02-12T19:24:31.157Z,7.05
2018-02-12T19:26:58.479Z,7.40
2018-02-12T19:29:24.938Z,6.87
2018-02-12T19:31:52.095Z,6.97
2018-02-12T19:34:18.565Z,6.10
2018-02-12T19:36:44.898Z,6.82
2018-02-12T19:39:11.283Z,6.75
2018-02-12T19:41:37.646Z,8.82
2018-02-12T19:44:04.017Z,7.62
2018-02-12T19:46:30.373Z,7.25
2018-02-12T19:48:57.899Z,7.65
2018-02-12T19:51:24.289Z,7.82
2018-02-12T19:53:50.660Z,8.27
2018-02-12T19:56:20.880Z,8.55
2018-02-12T19:58:48.038Z,7.95
2018-02-12T20:01:14.382Z,7.75
2018-02-12T20:03:40.729Z,7.00
2018-02-12T20:06:07.060Z,7.05
2018-02-12T20:08:33.391Z,7.07
2018-02-12T20:10:59.851Z,7.32
2018-02-12T20:13:26.188Z,7.25
2018-02-12T20:15:53.283Z,7.22
2018-02-12T20:18:20.382Z,6.25
2018-02-12T20:20:46.794Z,6.75
2018-02-12T20:23:13.124Z,6.75
2018-02-12T20:25:40.225Z,7.00
2018-02-12T20:28:06.601Z,5.75
2018-02-12T20:30:33.095Z,6.10
2018-02-12T20:33:01.606Z,7.18
2018-02-12T20:35:28.666Z,6.57
2018-02-12T20:37:55.754Z,6.90
2018-02-12T20:40:22.151Z,6.87
2018-02-12T20:42:50.544Z,6.45
2018-02-12T20:45:16.921Z,6.60
2018-02-12T20:47:44.011Z,7.10
2018-02-12T20:50:10.454Z,7.80
2018-02-12T20:52:37.098Z,6.95
2018-02-12T20:55:04.151Z,7.70
2018-02-12T20:57:30.510Z,7.57
2018-02-12T20:59:56.891Z,7.25
2018-02-12T21:02:23.274Z,7.53
2018-02-12T21:04:50.454Z,7.43
2018-02-12T21:07:16.977Z,7.03
2018-02-12T21:09:44.729Z,7.35
2018-02-12T21:12:11.114Z,6.80
2018-02-12T21:14:37.461Z,6.70
2018-02-12T21:17:04.692Z,6.72
2018-02-12T21:19:30.984Z,8.10
2018-02-12T21:21:57.459Z,6.87
2018-02-12T21:24:24.061Z,7.18
2018-02-12T21:26:50.502Z,7.43
2018-02-12T21:29:17.665Z,7.12
2018-02-12T21:31:43.804Z,6.85
2018-02-12T21:34:10.210Z,7.05
2018-02-12T21:36:42.730Z,7.53
2018-02-12T21:39:09.981Z,7.32
2018-02-12T21:41:36.131Z,9.15
2018-02-12T21:44:03.118Z,8.93
2018-02-12T21:46:29.253Z,8.05
2018-02-12T21:48:55.409Z,8.18
2018-02-12T21:51:22.566Z,7.68
2018-02-12T21:53:49.501Z,9.07
2018-02-12T21:56:16.433Z,8.73
2018-02-12T21:58:43.417Z,8.32
2018-02-12T22:01:09.585Z,9.07
2018-02-12T22:03:35.780Z,8.00
2018-02-12T22:06:01.941Z,8.32
2018-02-12T22:08:28.090Z,8.80
2018-02-12T22:10:54.274Z,8.57
2018-02-12T22:13:20.426Z,8.02
2018-02-12T22:15:46.555Z,6.40
2018-02-12T22:18:12.700Z,7.35
2018-02-12T22:20:38.855Z,8.10
2018-02-12T22:23:05.766Z,7.45
2018-02-12T22:25:32.004Z,7.53
2018-02-12T22:27:58.174Z,7.35
2018-02-12T22:30:24.367Z,7.82
2018-02-12T22:32:50.581Z,7.85
2018-02-12T22:35:17.466Z,6.87
2018-02-12T22:37:43.682Z,8.80
2018-02-12T22:40:09.845Z,6.78
2018-02-12T22:42:36.014Z,7.80
2018-02-12T22:45:02.163Z,8.30
2018-02-12T22:47:28.549Z,8.00
2018-02-12T22:49:54.721Z,8.45
2018-02-12T22:52:22.909Z,8.23
2018-02-12T22:54:49.005Z,8.20
2018-02-12T22:57:15.131Z,7.53
2018-02-12T22:59:42.842Z,5.90
2018-02-12T23:02:08.983Z,6.03
2018-02-12T23:04:35.143Z,6.53
2018-02-12T23:07:02.325Z,6.90
2018-02-12T23:09:29.241Z,5.95
2018-02-12T23:11:56.796Z,6.20
2018-02-12T23:14:25.770Z,7.05
2018-02-12T23:17:07.850Z,6.43
2018-02-12T23:19:34.018Z,6.05
2018-02-12T23:22:00.191Z,6.72
2018-02-12T23:24:26.383Z,6.43
2018-02-12T23:26:52.512Z,6.80
2018-02-12T23:29:18.678Z,5.90
2018-02-12T23:31:44.831Z,7.07
2018-02-12T23:34:10.950Z,7.10
2018-02-12T23:36:42.199Z,7.05
2018-02-12T23:39:08.374Z,6.70
2018-02-12T23:41:34.536Z,6.82
2018-02-12T23:44:00.717Z,6.80
2018-02-12T23:46:26.894Z,6.62
2018-02-12T23:48:53.046Z,6.72
2018-02-12T23:51:20.030Z,7.05
2018-02-12T23:53:46.168Z,7.60
2018-02-12T23:56:13.079Z,6.47
2018-02-12T23:58:39.243Z,6.82
