createdAt,value
2019-05-07T00:02:17.665Z,101462.52
2019-05-07T00:04:47.876Z,101465.73
2019-05-07T00:07:17.246Z,101459.99
2019-05-07T00:09:46.857Z,101459.99
2019-05-07T00:12:16.560Z,101465.25
2019-05-07T00:14:58.097Z,101460.08
2019-05-07T00:17:17.007Z,101459.82
2019-05-07T00:19:46.685Z,101461.78
2019-05-07T00:22:16.047Z,101456.66
2019-05-07T00:24:45.718Z,101460.75
2019-05-07T00:27:15.624Z,101459.91
2019-05-07T00:29:45.002Z,101457.77
2019-05-07T00:32:14.589Z,101454.16
2019-05-07T00:34:45.602Z,101462.23
2019-05-07T00:37:25.449Z,101466.73
2019-05-07T00:39:56.496Z,101461.06
2019-05-07T00:42:27.659Z,101461.69
2019-05-07T00:45:13.294Z,101458.30
2019-05-07T00:47:30.265Z,101456.78
2019-05-07T00:50:03.923Z,101458.48
2019-05-07T00:52:33.692Z,101455.62
2019-05-07T00:55:03.397Z,101455.62
2019-05-07T00:57:33.264Z,101452.72
2019-05-07T01:00:03.224Z,101452.45
2019-05-07T01:02:33.028Z,101454.41
2019-05-07T01:05:03.162Z,101456.84
2019-05-07T01:07:32.984Z,101456.84
2019-05-07T01:10:02.704Z,101445.75
2019-05-07T01:12:33.055Z,101449.05
2019-05-07T01:15:03.081Z,101452.78
2019-05-07T01:17:33.940Z,101451.66
2019-05-07T01:20:03.992Z,101454.02
2019-05-07T01:22:33.896Z,101450.55
2019-05-07T01:25:04.801Z,101446.78
2019-05-07T01:27:34.165Z,101452.66
2019-05-07T01:30:04.265Z,101451.53
2019-05-07T01:32:38.537Z,101454.02
2019-05-07T01:35:13.025Z,101459.65
2019-05-07T01:37:43.147Z,101449.17
2019-05-07T01:40:12.771Z,101456.86
2019-05-07T01:42:42.467Z,101452.13
2019-05-07T01:45:13.221Z,101463.34
2019-05-07T01:47:42.694Z,101464.73
2019-05-07T01:50:13.341Z,101466.63
2019-05-07T01:52:42.936Z,101462.83
2019-05-07T01:55:13.007Z,101461.94
2019-05-07T01:57:42.701Z,101461.17
2019-05-07T02:00:13.089Z,101466.55
2019-05-07T02:02:44.488Z,101464.09
2019-05-07T02:05:22.898Z,101469.50
2019-05-07T02:07:53.950Z,101468.30
2019-05-07T02:10:32.079Z,101467.03
2019-05-07T02:13:02.787Z,101474.80
2019-05-07T02:15:33.302Z,101470.44
2019-05-07T02:18:02.909Z,101483.50
2019-05-07T02:20:33.254Z,101481.36
2019-05-07T02:23:03.007Z,101481.48
2019-05-07T02:25:33.330Z,101476.34
2019-05-07T02:28:02.970Z,101477.34
2019-05-07T02:30:35.042Z,101475.35
2019-05-07T02:33:04.330Z,101473.73
2019-05-07T02:35:34.094Z,101469.92
2019-05-07T02:38:08.306Z,101471.94
2019-05-07T02:40:39.686Z,101471.20
2019-05-07T02:43:09.048Z,101468.65
2019-05-07T02:45:49.797Z,101472.80
2019-05-07T02:48:23.654Z,101477.81
2019-05-07T02:50:54.114Z,101474.44
2019-05-07T02:53:25.119Z,101483.93
2019-05-07T02:55:56.457Z,101478.90
2019-05-07T02:58:26.067Z,101484.23
2019-05-07T03:00:55.613Z,101482.16
2019-05-07T03:03:25.050Z,101485.42
2019-05-07T03:05:55.388Z,101483.34
2019-05-07T03:08:27.531Z,101479.05
2019-05-07T03:10:56.392Z,101474.31
2019-05-07T03:13:26.349Z,101475.31
2019-05-07T03:15:56.023Z,101473.23
2019-05-07T03:18:25.373Z,101465.31
2019-05-07T03:20:56.880Z,101466.23
2019-05-07T03:23:33.758Z,101465.42
2019-05-07T03:26:04.287Z,101463.80
2019-05-07T03:28:35.870Z,101470.61
2019-05-07T03:31:18.797Z,101467.13
2019-05-07T03:34:07.088Z,101468.56
2019-05-07T03:36:46.639Z,101468.71
2019-05-07T03:39:14.466Z,101471.37
2019-05-07T03:41:43.741Z,101470.16
2019-05-07T03:44:14.977Z,101465.41
2019-05-07T03:46:56.721Z,101471.80
2019-05-07T03:49:29.477Z,101471.91
2019-05-07T03:52:00.109Z,101464.03
2019-05-07T03:54:29.797Z,101466.36
2019-05-07T03:57:04.190Z,101470.83
2019-05-07T03:59:33.972Z,101469.09
2019-05-07T04:02:03.310Z,101475.82
2019-05-07T04:04:33.510Z,101474.08
2019-05-07T04:07:03.747Z,101475.04
2019-05-07T04:09:33.672Z,101474.66
2019-05-07T04:12:04.078Z,101473.38
2019-05-07T04:14:34.438Z,101476.95
2019-05-07T04:17:16.638Z,101476.10
2019-05-07T04:19:35.522Z,101484.20
2019-05-07T04:22:05.234Z,101472.77
2019-05-07T04:24:36.276Z,101477.30
2019-05-07T04:27:07.311Z,101477.52
2019-05-07T04:29:37.028Z,101471.54
2019-05-07T04:32:07.194Z,101471.54
2019-05-07T04:34:54.433Z,101487.34
2019-05-07T04:37:24.096Z,101478.78
2019-05-07T04:39:54.154Z,101478.78
2019-05-07T04:42:24.528Z,101478.84
2019-05-07T04:44:54.322Z,101481.95
2019-05-07T04:47:34.705Z,101483.77
2019-05-07T04:49:55.059Z,101485.44
2019-05-07T04:52:26.082Z,101476.86
2019-05-07T04:55:13.624Z,101487.41
2019-05-07T04:57:53.381Z,101485.19
2019-05-07T05:00:26.283Z,101484.20
2019-05-07T05:02:57.347Z,101484.44
2019-05-07T05:05:26.999Z,101482.34
2019-05-07T05:07:56.385Z,101487.80
2019-05-07T05:10:25.779Z,101487.03
2019-05-07T05:12:55.326Z,101486.70
2019-05-07T05:15:24.948Z,101489.94
2019-05-07T05:17:54.606Z,101494.05
2019-05-07T05:20:25.960Z,101490.61
2019-05-07T05:22:57.219Z,101490.61
2019-05-07T05:25:28.217Z,101491.05
2019-05-07T05:27:57.582Z,101489.66
2019-05-07T05:30:37.954Z,101484.75
2019-05-07T05:33:07.567Z,101495.89
2019-05-07T05:35:37.234Z,101498.58
2019-05-07T05:38:06.598Z,101493.25
2019-05-07T05:40:36.264Z,101500.73
2019-05-07T05:43:16.448Z,101497.95
2019-05-07T05:45:49.887Z,101500.45
2019-05-07T05:48:19.361Z,101497.09
2019-05-07T05:50:50.367Z,101502.94
2019-05-07T05:53:27.020Z,101496.06
2019-05-07T05:55:58.034Z,101499.24
2019-05-07T05:58:29.354Z,101500.02
2019-05-07T06:01:03.064Z,101499.50
2019-05-07T06:03:44.712Z,101495.44
2019-05-07T06:06:27.977Z,101499.95
2019-05-07T06:09:01.795Z,101498.08
2019-05-07T06:11:35.723Z,101498.26
2019-05-07T06:14:06.997Z,101500.53
2019-05-07T06:16:42.016Z,101493.78
2019-05-07T06:19:13.145Z,101494.36
2019-05-07T06:22:02.328Z,101494.36
2019-05-07T06:24:35.900Z,101495.95
2019-05-07T06:27:06.022Z,101494.42
2019-05-07T06:29:35.682Z,101494.42
2019-05-07T06:32:07.264Z,101486.06
2019-05-07T06:34:36.907Z,101486.06
2019-05-07T06:37:06.791Z,101500.25
2019-05-07T06:39:43.545Z,101500.25
2019-05-07T06:42:33.124Z,101498.95
2019-05-07T06:45:22.851Z,101499.92
2019-05-07T06:47:52.436Z,101504.31
2019-05-07T06:50:22.185Z,101509.59
2019-05-07T06:52:52.053Z,101508.90
2019-05-07T06:55:22.952Z,101506.69
2019-05-07T06:57:53.087Z,101506.69
2019-05-07T07:00:26.017Z,101509.62
2019-05-07T07:03:01.911Z,101502.95
2019-05-07T07:05:35.136Z,101502.95
2019-05-07T07:08:06.193Z,101502.79
2019-05-07T07:10:53.372Z,101501.52
2019-05-07T07:13:24.375Z,101504.13
2019-05-07T07:15:54.804Z,101502.13
2019-05-07T07:18:25.440Z,101495.33
2019-05-07T07:20:55.043Z,101489.17
2019-05-07T07:23:24.620Z,101489.17
2019-05-07T07:25:53.984Z,101489.17
2019-05-07T07:28:23.601Z,101485.23
2019-05-07T07:31:02.363Z,101494.08
2019-05-07T07:33:33.514Z,101487.08
2019-05-07T07:36:02.893Z,101479.56
2019-05-07T07:38:35.200Z,101486.77
2019-05-07T07:41:09.654Z,101483.38
2019-05-07T07:43:41.914Z,101478.48
2019-05-07T07:46:13.144Z,101476.09
2019-05-07T07:48:43.658Z,101470.41
2019-05-07T07:51:13.973Z,101468.95
2019-05-07T07:53:43.573Z,101469.00
2019-05-07T07:56:48.392Z,101473.09
2019-05-07T07:59:22.157Z,101470.59
2019-05-07T08:02:08.089Z,101465.81
2019-05-07T08:04:37.816Z,101472.03
2019-05-07T08:07:07.180Z,101475.88
2019-05-07T08:09:37.093Z,101475.59
2019-05-07T08:12:08.142Z,101461.06
2019-05-07T08:14:37.817Z,101464.45
2019-05-07T08:17:08.661Z,101469.38
2019-05-07T08:19:38.021Z,101468.31
2019-05-07T08:22:08.058Z,101464.33
2019-05-07T08:24:37.732Z,101461.01
2019-05-07T08:27:07.110Z,101461.13
2019-05-07T08:29:36.761Z,101457.84
2019-05-07T08:32:13.773Z,101458.22
2019-05-07T08:34:52.132Z,101462.02
2019-05-07T08:37:24.278Z,101461.38
2019-05-07T08:39:53.265Z,101463.22
2019-05-07T08:42:22.934Z,101457.88
2019-05-07T08:45:00.052Z,101455.66
2019-05-07T08:47:31.988Z,101452.06
2019-05-07T08:50:02.913Z,101450.22
2019-05-07T08:52:34.232Z,101459.81
2019-05-07T08:55:05.812Z,101449.60
2019-05-07T08:57:35.245Z,101447.78
2019-05-07T09:00:06.334Z,101440.56
2019-05-07T09:02:36.979Z,101434.27
2019-05-07T09:05:09.299Z,101438.73
2019-05-07T09:07:42.422Z,101431.77
2019-05-07T09:10:12.756Z,101429.23
2019-05-07T09:12:42.985Z,101428.23
2019-05-07T09:15:12.819Z,101428.87
2019-05-07T09:17:43.434Z,101428.16
2019-05-07T09:20:12.991Z,101431.27
2019-05-07T09:22:42.868Z,101432.41
2019-05-07T09:25:13.313Z,101424.17
2019-05-07T09:27:44.931Z,101422.97
2019-05-07T09:30:22.650Z,101420.47
2019-05-07T09:32:59.651Z,101418.38
2019-05-07T09:35:39.938Z,101404.58
2019-05-07T09:38:09.624Z,101412.94
2019-05-07T09:40:39.261Z,101412.63
2019-05-07T09:43:11.748Z,101411.33
2019-05-07T09:45:42.112Z,101415.09
2019-05-07T09:48:12.107Z,101409.91
2019-05-07T09:50:42.793Z,101408.30
2019-05-07T09:53:12.890Z,101405.73
2019-05-07T09:55:42.747Z,101409.06
2019-05-07T09:58:12.599Z,101409.53
2019-05-07T10:00:42.551Z,101402.65
2019-05-07T10:03:12.757Z,101403.45
2019-05-07T10:05:42.933Z,101404.42
2019-05-07T10:08:12.983Z,101405.36
2019-05-07T10:10:45.771Z,101395.69
2019-05-07T10:13:16.853Z,101407.42
2019-05-07T10:15:46.464Z,101401.67
2019-05-07T10:18:17.156Z,101398.05
2019-05-07T10:20:47.068Z,101398.44
2019-05-07T10:23:19.689Z,101393.08
2019-05-07T10:25:50.088Z,101384.31
2019-05-07T10:28:22.570Z,101385.48
2019-05-07T10:30:53.000Z,101381.36
2019-05-07T10:33:22.963Z,101383.80
2019-05-07T10:35:53.955Z,101387.34
2019-05-07T10:38:23.324Z,101382.99
2019-05-07T10:40:52.853Z,101387.70
2019-05-07T10:43:22.445Z,101374.60
2019-05-07T10:46:05.894Z,101372.53
2019-05-07T10:48:39.818Z,101366.38
2019-05-07T10:51:09.171Z,101373.75
2019-05-07T10:53:38.831Z,101373.91
2019-05-07T10:56:08.435Z,101367.26
2019-05-07T10:58:37.955Z,101361.16
2019-05-07T11:01:07.380Z,101361.16
2019-05-07T11:03:36.989Z,101358.35
2019-05-07T11:06:06.404Z,101355.19
2019-05-07T11:08:36.311Z,101355.94
2019-05-07T11:11:05.907Z,101347.77
2019-05-07T11:13:35.562Z,101352.77
2019-05-07T11:16:06.654Z,101342.76
2019-05-07T11:18:46.656Z,101348.35
2019-05-07T11:21:17.661Z,101342.77
2019-05-07T11:23:47.459Z,101351.26
2019-05-07T11:26:17.061Z,101351.15
2019-05-07T11:28:46.725Z,101350.77
2019-05-07T11:31:16.085Z,101351.66
2019-05-07T11:33:45.653Z,101346.80
2019-05-07T11:36:15.063Z,101350.49
2019-05-07T11:38:44.646Z,101343.46
2019-05-07T11:41:14.086Z,101334.58
2019-05-07T11:43:48.312Z,101340.38
2019-05-07T11:46:22.347Z,101339.86
2019-05-07T11:49:02.515Z,101335.69
2019-05-07T11:51:33.668Z,101335.91
2019-05-07T11:54:16.157Z,101337.53
2019-05-07T11:56:45.522Z,101326.11
2019-05-07T11:59:15.022Z,101326.64
2019-05-07T12:01:47.818Z,101324.53
2019-05-07T12:04:17.110Z,101323.73
2019-05-07T12:06:46.490Z,101319.27
2019-05-07T12:09:16.061Z,101313.01
2019-05-07T12:11:46.770Z,101308.34
2019-05-07T12:14:28.154Z,101306.85
2019-05-07T12:16:47.484Z,101307.09
2019-05-07T12:19:17.167Z,101307.22
2019-05-07T12:21:47.041Z,101298.59
2019-05-07T12:24:16.670Z,101299.95
2019-05-07T12:26:46.332Z,101300.22
2019-05-07T12:29:15.977Z,101293.17
2019-05-07T12:31:55.621Z,101295.59
2019-05-07T12:34:26.105Z,101283.12
2019-05-07T12:36:55.487Z,101282.04
2019-05-07T12:39:25.135Z,101275.56
2019-05-07T12:41:54.750Z,101275.95
2019-05-07T12:44:24.126Z,101261.38
2019-05-07T12:46:53.494Z,101262.39
2019-05-07T12:49:23.195Z,101260.18
2019-05-07T12:51:57.147Z,101264.09
2019-05-07T12:54:32.765Z,101258.64
2019-05-07T12:57:02.498Z,101263.03
2019-05-07T12:59:32.433Z,101258.08
2019-05-07T13:02:17.781Z,101253.17
2019-05-07T13:04:36.801Z,101253.17
2019-05-07T13:07:07.932Z,101257.19
2019-05-07T13:09:37.508Z,101253.23
2019-05-07T13:12:07.171Z,101250.13
2019-05-07T13:14:36.543Z,101249.67
2019-05-07T13:17:06.145Z,101240.59
2019-05-07T13:19:38.925Z,101246.08
2019-05-07T13:22:07.148Z,101246.55
2019-05-07T13:24:36.529Z,101239.93
2019-05-07T13:27:06.206Z,101238.77
2019-05-07T13:29:35.614Z,101236.13
2019-05-07T13:32:05.990Z,101238.80
2019-05-07T13:34:35.719Z,101227.38
2019-05-07T13:37:09.851Z,101234.02
2019-05-07T13:39:46.582Z,101226.39
2019-05-07T13:42:27.127Z,101218.56
2019-05-07T13:44:58.377Z,101214.97
2019-05-07T13:47:32.442Z,101212.63
2019-05-07T13:50:02.784Z,101208.67
2019-05-07T13:52:33.382Z,101207.00
2019-05-07T13:55:02.824Z,101201.12
2019-05-07T13:57:32.388Z,101203.36
2019-05-07T14:00:05.013Z,101200.45
2019-05-07T14:02:36.720Z,101205.30
2019-05-07T14:05:06.981Z,101206.14
2019-05-07T14:07:41.554Z,101202.69
2019-05-07T14:10:12.621Z,101201.66
2019-05-07T14:12:42.671Z,101202.59
2019-05-07T14:15:13.756Z,101199.27
2019-05-07T14:17:43.402Z,101187.92
2019-05-07T14:20:13.353Z,101187.92
2019-05-07T14:22:42.733Z,101186.55
2019-05-07T14:25:13.897Z,101187.84
2019-05-07T14:27:43.559Z,101181.91
2019-05-07T14:30:14.293Z,101187.66
2019-05-07T14:32:45.428Z,101182.50
2019-05-07T14:35:19.624Z,101177.47
2019-05-07T14:37:52.369Z,101179.23
2019-05-07T14:40:25.151Z,101162.70
2019-05-07T14:42:58.204Z,101168.97
2019-05-07T14:45:27.562Z,101161.84
2019-05-07T14:47:57.222Z,101159.23
2019-05-07T14:50:26.569Z,101145.97
2019-05-07T14:52:56.498Z,101148.22
2019-05-07T14:55:25.970Z,101147.50
2019-05-07T14:57:55.432Z,101145.30
2019-05-07T15:00:24.790Z,101140.84
2019-05-07T15:02:54.642Z,101142.63
2019-05-07T15:05:24.357Z,101135.61
2019-05-07T15:08:06.619Z,101133.06
2019-05-07T15:10:24.769Z,101133.47
2019-05-07T15:12:54.438Z,101125.07
2019-05-07T15:15:23.821Z,101121.15
2019-05-07T15:18:04.651Z,101121.91
2019-05-07T15:20:34.762Z,101115.09
2019-05-07T15:23:08.656Z,101117.25
2019-05-07T15:25:38.653Z,101105.43
2019-05-07T15:28:08.171Z,101105.43
2019-05-07T15:30:54.459Z,101101.70
2019-05-07T15:33:23.809Z,101102.17
2019-05-07T15:35:53.450Z,101096.88
2019-05-07T15:38:22.801Z,101099.47
2019-05-07T15:41:05.096Z,101092.64
2019-05-07T15:44:03.573Z,101087.16
2019-05-07T15:46:52.743Z,101097.47
2019-05-07T15:49:26.005Z,101094.55
2019-05-07T15:51:57.151Z,101086.27
2019-05-07T15:54:27.502Z,101079.27
2019-05-07T15:56:58.512Z,101080.83
2019-05-07T15:59:27.862Z,101073.31
2019-05-07T16:01:59.149Z,101069.36
2019-05-07T16:04:28.656Z,101064.89
2019-05-07T16:06:59.642Z,101066.32
2019-05-07T16:09:32.643Z,101063.69
2019-05-07T16:12:02.326Z,101063.05
2019-05-07T16:14:32.177Z,101060.33
2019-05-07T16:17:03.409Z,101065.00
2019-05-07T16:19:33.009Z,101053.80
2019-05-07T16:22:04.272Z,101059.46
2019-05-07T16:24:35.571Z,101059.12
2019-05-07T16:27:05.269Z,101055.13
2019-05-07T16:29:35.896Z,101053.75
2019-05-07T16:32:05.540Z,101056.48
2019-05-07T16:34:35.197Z,101049.31
2019-05-07T16:37:07.443Z,101046.66
2019-05-07T16:39:35.934Z,101048.95
2019-05-07T16:42:05.609Z,101051.86
2019-05-07T16:44:34.951Z,101048.73
2019-05-07T16:47:05.520Z,101043.27
2019-05-07T16:49:34.905Z,101042.63
2019-05-07T16:52:04.555Z,101045.81
2019-05-07T16:54:34.952Z,101035.16
2019-05-07T16:57:22.497Z,101036.66
2019-05-07T16:59:52.293Z,101037.29
2019-05-07T17:02:24.538Z,101041.18
2019-05-07T17:07:57.678Z,101042.11
2019-05-07T17:10:27.046Z,101047.81
2019-05-07T17:12:56.912Z,101046.72
2019-05-07T17:15:26.563Z,101051.80
2019-05-07T17:17:58.894Z,101042.48
2019-05-07T17:20:28.671Z,101039.97
2019-05-07T17:22:58.049Z,101039.97
2019-05-07T17:25:39.759Z,101043.31
2019-05-07T17:28:12.421Z,101048.34
2019-05-07T17:30:42.232Z,101041.03
2019-05-07T17:33:12.941Z,101045.86
2019-05-07T17:35:42.889Z,101037.27
2019-05-07T17:38:12.955Z,101043.09
2019-05-07T17:40:42.695Z,101043.20
2019-05-07T17:43:12.392Z,101048.77
2019-05-07T17:45:42.974Z,101042.02
2019-05-07T17:48:13.700Z,101046.11
2019-05-07T17:50:53.813Z,101046.12
2019-05-07T17:53:23.465Z,101038.89
2019-05-07T17:55:53.130Z,101043.56
2019-05-07T17:58:24.033Z,101042.58
2019-05-07T18:00:55.423Z,101026.63
2019-05-07T18:03:32.587Z,101026.63
2019-05-07T18:06:02.749Z,101033.63
2019-05-07T18:08:32.698Z,101034.61
2019-05-07T18:11:17.365Z,101033.63
2019-05-07T18:13:35.162Z,101038.42
2019-05-07T18:16:15.841Z,101031.80
2019-05-07T18:18:45.230Z,101036.32
2019-05-07T18:21:14.830Z,101034.27
2019-05-07T18:23:44.291Z,101032.77
2019-05-07T18:26:27.236Z,101030.68
2019-05-07T18:28:45.045Z,101026.39
2019-05-07T18:31:15.906Z,101025.17
2019-05-07T18:33:46.962Z,101022.57
2019-05-07T18:36:16.330Z,101021.73
2019-05-07T18:38:46.008Z,101019.50
2019-05-07T18:41:15.907Z,101023.69
2019-05-07T18:43:45.298Z,101012.64
2019-05-07T18:46:14.954Z,101013.99
2019-05-07T18:48:44.400Z,101015.81
2019-05-07T18:51:13.865Z,101016.80
2019-05-07T18:53:43.251Z,101014.70
2019-05-07T18:56:13.136Z,101015.67
2019-05-07T18:58:43.129Z,101019.11
2019-05-07T19:01:14.132Z,101015.42
2019-05-07T19:03:44.955Z,101017.27
2019-05-07T19:06:14.400Z,101017.88
2019-05-07T19:08:44.055Z,101018.02
2019-05-07T19:11:13.889Z,101017.88
2019-05-07T19:13:43.261Z,101016.16
2019-05-07T19:16:13.009Z,101012.23
2019-05-07T19:18:43.121Z,101018.98
2019-05-07T19:21:12.973Z,101021.92
2019-05-07T19:23:42.559Z,101018.49
2019-05-07T19:26:13.114Z,101020.20
2019-05-07T19:28:43.203Z,101027.18
2019-05-07T19:31:12.736Z,101020.04
2019-05-07T19:33:42.279Z,101022.00
2019-05-07T19:36:12.002Z,101018.07
2019-05-07T19:38:42.076Z,101018.90
2019-05-07T19:41:12.348Z,101019.27
2019-05-07T19:43:42.213Z,101014.50
2019-05-07T19:46:12.352Z,101016.81
2019-05-07T19:48:44.068Z,101016.20
2019-05-07T19:51:13.595Z,101012.77
2019-05-07T19:53:43.261Z,101013.59
2019-05-07T19:56:23.331Z,101012.12
2019-05-07T20:01:23.669Z,101009.53
2019-05-07T20:03:53.303Z,101011.72
2019-05-07T20:06:23.494Z,101010.55
2019-05-07T20:08:53.172Z,101009.38
2019-05-07T20:11:27.128Z,101010.48
2019-05-07T20:13:56.804Z,101013.88
2019-05-07T20:16:26.185Z,101010.24
2019-05-07T20:18:55.560Z,101007.47
2019-05-07T20:21:26.671Z,101003.84
2019-05-07T20:23:56.067Z,101001.45
2019-05-07T20:26:25.448Z,100999.19
2019-05-07T20:28:55.330Z,100990.41
2019-05-07T20:31:24.748Z,100990.41
2019-05-07T20:33:54.245Z,100999.83
2019-05-07T20:36:24.265Z,100998.06
2019-05-07T20:38:54.616Z,100993.98
2019-05-07T20:41:25.074Z,100990.31
2019-05-07T20:43:54.424Z,100990.31
2019-05-07T20:46:24.106Z,100997.88
2019-05-07T20:48:53.471Z,100999.30
2019-05-07T20:51:23.283Z,100993.30
2019-05-07T20:53:57.140Z,100993.30
2019-05-07T20:56:46.395Z,100997.91
2019-05-07T20:59:14.117Z,100993.45
2019-05-07T21:01:43.550Z,100994.09
2019-05-07T21:04:13.192Z,100984.42
2019-05-07T21:06:43.285Z,100984.42
2019-05-07T21:09:13.054Z,100989.92
2019-05-07T21:11:43.066Z,100986.67
2019-05-07T21:14:12.558Z,100983.66
2019-05-07T21:16:42.592Z,100985.17
2019-05-07T21:19:16.090Z,100962.71
2019-05-07T21:21:43.642Z,100962.71
2019-05-07T21:24:13.483Z,100950.91
2019-05-07T21:26:43.121Z,100950.91
2019-05-07T21:29:13.740Z,100962.24
2019-05-07T21:31:43.419Z,100948.73
2019-05-07T21:34:12.778Z,100947.32
2019-05-07T21:36:43.380Z,100944.10
2019-05-07T21:39:13.319Z,100944.68
2019-05-07T21:41:42.939Z,100943.56
2019-05-07T21:44:12.567Z,100936.78
2019-05-07T21:46:42.741Z,100941.20
2019-05-07T21:49:12.464Z,100930.45
2019-05-07T21:51:42.839Z,100930.45
2019-05-07T21:54:28.474Z,100929.14
2019-05-07T21:57:01.940Z,100924.69
2019-05-07T21:59:36.425Z,100925.83
2019-05-07T22:02:08.454Z,100918.85
2019-05-07T22:04:38.078Z,100912.33
2019-05-07T22:07:07.447Z,100910.83
2019-05-07T22:09:37.105Z,100908.22
2019-05-07T22:12:06.498Z,100901.16
2019-05-07T22:14:37.418Z,100903.55
2019-05-07T22:17:07.148Z,100902.50
2019-05-07T22:19:36.803Z,100902.06
2019-05-07T22:22:06.339Z,100902.44
2019-05-07T22:24:36.689Z,100897.38
2019-05-07T22:27:06.305Z,100894.80
2019-05-07T22:29:35.721Z,100895.98
2019-05-07T22:32:17.975Z,100890.80
2019-05-07T22:34:49.270Z,100894.16
2019-05-07T22:37:21.976Z,100892.16
2019-05-07T22:40:08.455Z,100883.18
2019-05-07T22:42:39.873Z,100881.18
2019-05-07T22:45:12.143Z,100877.06
2019-05-07T22:47:42.070Z,100872.95
2019-05-07T22:50:12.117Z,100868.84
2019-05-07T22:52:41.587Z,100868.28
2019-05-07T22:55:13.987Z,100860.04
2019-05-07T22:57:46.941Z,100857.19
2019-05-07T23:00:19.729Z,100855.72
2019-05-07T23:02:51.695Z,100854.56
2019-05-07T23:05:22.856Z,100852.56
2019-05-07T23:07:52.611Z,100839.66
2019-05-07T23:10:22.599Z,100839.66
2019-05-07T23:12:52.006Z,100840.69
2019-05-07T23:15:22.641Z,100837.84
2019-05-07T23:17:52.862Z,100836.40
2019-05-07T23:20:24.350Z,100840.14
2019-05-07T23:22:53.425Z,100834.11
2019-05-07T23:25:24.580Z,100826.75
2019-05-07T23:27:53.851Z,100823.86
2019-05-07T23:30:23.625Z,100816.61
2019-05-07T23:32:53.542Z,100816.61
2019-05-07T23:35:22.901Z,100809.24
2019-05-07T23:37:53.070Z,100804.56
2019-05-07T23:40:41.988Z,100806.47
2019-05-07T23:43:16.123Z,100794.03
2019-05-07T23:45:45.499Z,100794.03
2019-05-07T23:48:14.870Z,100794.14
2019-05-07T23:50:44.540Z,100788.19
2019-05-07T23:53:13.912Z,100790.47
2019-05-07T23:55:43.574Z,100797.77
2019-05-07T23:58:14.178Z,100793.08
