createdAt,value
2019-04-03T00:00:58.608Z,59.27
2019-04-03T00:01:58.591Z,59.27
2019-04-03T00:02:58.618Z,59.09
2019-04-03T00:03:58.565Z,60.39
2019-04-03T00:04:58.559Z,60.08
2019-04-03T00:05:58.548Z,60.39
2019-04-03T00:06:58.536Z,59.88
2019-04-03T00:07:58.523Z,59.91
2019-04-03T00:08:58.528Z,60.31
2019-04-03T00:09:58.506Z,59.78
2019-04-03T00:10:58.490Z,60.01
2019-04-03T00:11:58.602Z,59.91
2019-04-03T00:12:58.477Z,60.11
2019-04-03T00:13:58.482Z,60.21
2019-04-03T00:14:58.458Z,60.31
2019-04-03T00:15:58.443Z,60.21
2019-04-03T00:16:58.436Z,60.62
2019-04-03T00:17:58.418Z,60.62
2019-04-03T00:18:58.405Z,60.62
2019-04-03T00:19:58.412Z,60.62
2019-04-03T00:20:58.389Z,60.62
2019-04-03T00:21:58.408Z,60.62
2019-04-03T00:22:58.457Z,60.62
2019-04-03T00:24:06.275Z,60.93
2019-04-03T00:24:58.346Z,60.80
2019-04-03T00:25:58.339Z,60.60
2019-04-03T00:26:58.319Z,60.60
2019-04-03T00:27:58.316Z,60.80
2019-04-03T00:28:58.304Z,60.49
2019-04-03T00:29:58.287Z,60.28
2019-04-03T00:30:58.276Z,60.21
2019-04-03T00:31:58.275Z,60.28
2019-04-03T00:32:58.268Z,60.21
2019-04-03T00:33:58.276Z,59.98
2019-04-03T00:34:58.343Z,59.98
2019-04-03T00:35:58.227Z,59.88
2019-04-03T00:36:58.211Z,60.21
2019-04-03T00:37:58.201Z,60.08
2019-04-03T00:38:58.200Z,60.31
2019-04-03T00:39:58.195Z,60.62
2019-04-03T00:40:58.186Z,60.62
2019-04-03T00:41:58.164Z,60.31
2019-04-03T00:42:58.182Z,60.72
2019-04-03T00:43:58.145Z,60.52
2019-04-03T00:44:58.130Z,60.62
2019-04-03T00:45:58.130Z,60.62
2019-04-03T00:46:58.105Z,60.60
2019-04-03T00:47:58.099Z,60.49
2019-04-03T00:48:58.194Z,60.39
2019-04-03T00:49:58.082Z,60.39
2019-04-03T00:50:58.071Z,61.21
2019-04-03T00:51:58.137Z,61.31
2019-04-03T00:52:58.081Z,61.21
2019-04-03T00:53:58.212Z,61.21
2019-04-03T00:54:58.029Z,61.31
2019-04-03T00:55:58.026Z,61.44
2019-04-03T00:56:58.003Z,61.31
2019-04-03T00:57:58.105Z,61.21
2019-04-03T00:58:57.984Z,61.24
2019-04-03T00:59:57.972Z,61.21
2019-04-03T01:00:58.040Z,61.54
2019-04-03T01:01:57.954Z,61.65
2019-04-03T01:02:58.999Z,61.34
2019-04-03T01:03:58.824Z,61.61
2019-04-03T01:04:58.758Z,61.13
2019-04-03T01:05:58.359Z,61.34
2019-04-03T01:06:58.714Z,61.13
2019-04-03T01:07:59.891Z,61.65
2019-04-03T01:08:59.388Z,61.95
2019-04-03T01:09:59.579Z,62.46
2019-04-03T01:10:58.750Z,61.95
2019-04-03T01:11:58.795Z,61.75
2019-04-03T01:12:57.837Z,61.95
2019-04-03T01:13:57.819Z,61.34
2019-04-03T01:14:57.818Z,61.65
2019-04-03T01:15:57.797Z,62.05
2019-04-03T01:16:57.791Z,61.44
2019-04-03T01:17:57.790Z,61.85
2019-04-03T01:18:57.769Z,62.26
2019-04-03T01:19:57.984Z,62.26
2019-04-03T01:20:57.756Z,62.26
2019-04-03T01:21:57.738Z,62.05
2019-04-03T01:22:57.729Z,61.95
2019-04-03T01:23:57.724Z,61.85
2019-04-03T01:24:57.703Z,61.95
2019-04-03T01:25:57.698Z,61.65
2019-04-03T01:26:57.804Z,61.65
2019-04-03T01:27:57.677Z,61.95
2019-04-03T01:28:57.665Z,62.57
2019-04-03T01:29:57.664Z,62.05
2019-04-03T01:30:57.640Z,62.29
2019-04-03T01:31:57.633Z,61.95
2019-04-03T01:32:57.615Z,61.98
2019-04-03T01:33:57.727Z,62.26
2019-04-03T01:34:57.617Z,62.05
2019-04-03T01:35:57.587Z,61.85
2019-04-03T01:36:57.574Z,62.16
2019-04-03T01:37:57.569Z,62.05
2019-04-03T01:38:57.559Z,61.77
2019-04-03T01:39:57.605Z,62.36
2019-04-03T01:40:57.545Z,62.16
2019-04-03T01:41:57.531Z,62.36
2019-04-03T01:42:57.519Z,62.36
2019-04-03T01:43:57.505Z,62.26
2019-04-03T01:44:57.493Z,62.46
2019-04-03T01:45:57.505Z,62.29
2019-04-03T01:46:58.217Z,61.98
2019-04-03T01:47:58.439Z,61.95
2019-04-03T01:48:58.578Z,61.67
2019-04-03T01:49:58.562Z,62.08
2019-04-03T01:50:59.194Z,62.08
2019-04-03T01:51:57.415Z,62.59
2019-04-03T01:52:57.417Z,62.29
2019-04-03T01:53:57.399Z,61.67
2019-04-03T01:54:57.385Z,61.98
2019-04-03T01:55:57.385Z,62.29
2019-04-03T01:56:57.372Z,61.88
2019-04-03T01:57:57.356Z,61.77
2019-04-03T01:58:57.345Z,61.77
2019-04-03T01:59:57.383Z,62.70
2019-04-03T02:00:57.324Z,62.29
2019-04-03T02:01:57.420Z,62.08
2019-04-03T02:02:57.304Z,61.98
2019-04-03T02:03:57.293Z,61.88
2019-04-03T02:04:57.331Z,61.98
2019-04-03T02:05:57.283Z,61.77
2019-04-03T02:06:57.269Z,62.49
2019-04-03T02:07:57.268Z,62.39
2019-04-03T02:08:57.249Z,62.39
2019-04-03T02:09:57.234Z,62.49
2019-04-03T02:10:57.214Z,61.88
2019-04-03T02:11:57.393Z,62.08
2019-04-03T02:12:57.194Z,62.08
2019-04-03T02:13:57.183Z,62.08
2019-04-03T02:14:57.172Z,61.88
2019-04-03T02:15:57.256Z,62.59
2019-04-03T02:16:57.155Z,62.29
2019-04-03T02:17:57.152Z,62.18
2019-04-03T02:18:57.134Z,62.59
2019-04-03T02:19:57.123Z,62.49
2019-04-03T02:20:57.798Z,62.39
2019-04-03T02:21:58.561Z,62.70
2019-04-03T02:22:59.515Z,63.00
2019-04-03T02:23:57.075Z,63.10
2019-04-03T02:24:57.065Z,63.03
2019-04-03T02:25:57.061Z,62.52
2019-04-03T02:26:57.126Z,62.73
2019-04-03T02:27:57.059Z,62.52
2019-04-03T02:28:57.027Z,62.83
2019-04-03T02:29:57.016Z,62.62
2019-04-03T02:30:57.013Z,63.34
2019-04-03T02:31:57.073Z,62.93
2019-04-03T02:32:57.511Z,63.03
2019-04-03T02:33:56.985Z,63.03
2019-04-03T02:34:56.959Z,63.31
2019-04-03T02:35:56.962Z,63.24
2019-04-03T02:36:56.945Z,63.06
2019-04-03T02:37:56.937Z,62.96
2019-04-03T02:38:56.931Z,62.93
2019-04-03T02:40:00.091Z,63.13
2019-04-03T02:40:56.962Z,62.93
2019-04-03T02:41:56.889Z,63.24
2019-04-03T02:42:56.882Z,63.37
2019-04-03T02:43:56.887Z,63.24
2019-04-03T02:44:56.876Z,62.83
2019-04-03T02:45:57.398Z,63.34
2019-04-03T02:46:59.429Z,62.93
2019-04-03T02:47:56.822Z,63.37
2019-04-03T02:48:56.831Z,63.17
2019-04-03T02:49:56.850Z,63.37
2019-04-03T02:50:56.790Z,63.57
2019-04-03T02:51:56.780Z,63.88
2019-04-03T02:52:58.700Z,64.18
2019-04-03T02:53:56.765Z,64.18
2019-04-03T02:54:56.749Z,64.50
2019-04-03T02:55:56.768Z,64.53
2019-04-03T02:56:56.728Z,63.81
2019-04-03T02:57:56.721Z,64.18
2019-04-03T02:58:56.711Z,64.18
2019-04-03T02:59:58.679Z,64.29
2019-04-03T03:00:56.897Z,64.09
2019-04-03T03:01:56.722Z,64.32
2019-04-03T03:02:56.663Z,64.39
2019-04-03T03:03:56.659Z,64.83
2019-04-03T03:04:56.952Z,64.73
2019-04-03T03:05:59.302Z,64.42
2019-04-03T03:06:56.621Z,64.62
2019-04-03T03:07:56.634Z,64.83
2019-04-03T03:08:56.601Z,64.53
2019-04-03T03:09:56.595Z,64.73
2019-04-03T03:10:56.604Z,64.83
2019-04-03T03:11:57.161Z,64.94
2019-04-03T03:12:59.860Z,64.94
2019-04-03T03:13:56.547Z,64.62
2019-04-03T03:14:56.535Z,65.04
2019-04-03T03:15:56.525Z,65.04
2019-04-03T03:16:56.532Z,65.04
2019-04-03T03:17:56.509Z,65.07
2019-04-03T03:18:59.901Z,65.07
2019-04-03T03:19:56.486Z,64.62
2019-04-03T03:20:56.470Z,65.07
2019-04-03T03:21:56.471Z,64.86
2019-04-03T03:22:56.469Z,65.07
2019-04-03T03:23:57.254Z,65.48
2019-04-03T03:24:59.718Z,65.37
2019-04-03T03:25:56.422Z,65.37
2019-04-03T03:26:56.407Z,65.48
2019-04-03T03:27:56.411Z,65.48
2019-04-03T03:28:56.781Z,65.37
2019-04-03T03:29:58.553Z,65.48
2019-04-03T03:31:02.038Z,65.37
2019-04-03T03:32:10.026Z,65.58
2019-04-03T03:33:22.740Z,65.48
2019-04-03T03:34:02.996Z,65.17
2019-04-03T03:35:10.721Z,65.07
2019-04-03T03:35:57.870Z,65.24
2019-04-03T03:37:00.124Z,65.58
2019-04-03T03:37:57.294Z,65.37
2019-04-03T03:38:56.331Z,65.37
2019-04-03T03:39:56.274Z,65.78
2019-04-03T03:40:56.278Z,65.17
2019-04-03T03:41:58.138Z,66.40
2019-04-03T03:42:56.235Z,65.68
2019-04-03T03:43:56.270Z,65.48
2019-04-03T03:44:56.440Z,65.37
2019-04-03T03:45:56.211Z,65.68
2019-04-03T03:46:59.824Z,64.97
2019-04-03T03:47:56.197Z,65.17
2019-04-03T03:48:56.284Z,66.53
2019-04-03T03:49:56.175Z,65.89
2019-04-03T03:50:57.952Z,65.68
2019-04-03T03:51:56.149Z,65.58
2019-04-03T03:52:56.214Z,65.07
2019-04-03T03:53:56.124Z,65.17
2019-04-03T03:54:56.129Z,65.58
2019-04-03T03:55:58.432Z,65.58
2019-04-03T03:56:56.094Z,65.37
2019-04-03T03:57:56.331Z,65.27
2019-04-03T03:58:56.070Z,65.37
2019-04-03T03:59:56.068Z,65.07
2019-04-03T04:00:59.517Z,65.17
2019-04-03T04:01:56.193Z,66.50
2019-04-03T04:02:56.334Z,64.97
2019-04-03T04:03:56.015Z,65.99
2019-04-03T04:04:56.013Z,66.60
2019-04-03T04:05:56.829Z,66.84
2019-04-03T04:06:55.978Z,66.40
2019-04-03T04:07:55.971Z,66.53
2019-04-03T04:08:55.961Z,66.19
2019-04-03T04:09:56.236Z,66.40
2019-04-03T04:10:59.495Z,66.40
2019-04-03T04:11:55.930Z,66.33
2019-04-03T04:12:55.919Z,66.50
2019-04-03T04:13:55.907Z,66.84
2019-04-03T04:14:57.159Z,66.63
2019-04-03T04:15:56.265Z,66.43
2019-04-03T04:16:55.882Z,67.05
2019-04-03T04:17:55.950Z,66.22
2019-04-03T04:18:57.538Z,66.84
2019-04-03T04:19:55.852Z,66.74
2019-04-03T04:20:55.970Z,66.84
2019-04-03T04:21:55.822Z,67.14
2019-04-03T04:22:56.127Z,66.74
2019-04-03T04:23:56.989Z,66.63
2019-04-03T04:24:57.144Z,66.94
2019-04-03T04:25:55.789Z,66.84
2019-04-03T04:26:55.775Z,67.25
2019-04-03T04:27:55.753Z,66.84
2019-04-03T04:28:55.784Z,66.84
2019-04-03T04:29:55.839Z,66.84
2019-04-03T04:30:55.730Z,66.63
2019-04-03T04:31:55.721Z,66.63
2019-04-03T04:32:55.698Z,67.14
2019-04-03T04:33:55.689Z,67.14
2019-04-03T04:34:55.757Z,66.43
2019-04-03T04:35:55.851Z,67.76
2019-04-03T04:36:56.126Z,66.63
2019-04-03T04:37:56.609Z,66.74
2019-04-03T04:38:55.810Z,67.05
2019-04-03T04:39:55.823Z,67.35
2019-04-03T04:40:55.697Z,67.14
2019-04-03T04:41:55.659Z,67.79
2019-04-03T04:42:55.595Z,67.59
2019-04-03T04:43:55.581Z,68.10
2019-04-03T04:44:55.724Z,68.00
2019-04-03T04:45:55.563Z,68.10
2019-04-03T04:46:55.561Z,67.69
2019-04-03T04:47:55.574Z,68.00
2019-04-03T04:48:55.527Z,67.69
2019-04-03T04:49:55.520Z,68.72
2019-04-03T04:50:55.553Z,68.30
2019-04-03T04:51:57.009Z,68.54
2019-04-03T04:52:56.716Z,68.72
2019-04-03T04:53:55.598Z,68.00
2019-04-03T04:54:55.470Z,68.10
2019-04-03T04:55:55.492Z,67.90
2019-04-03T04:56:55.442Z,67.79
2019-04-03T04:57:55.445Z,68.00
2019-04-03T04:58:55.427Z,67.49
2019-04-03T04:59:55.449Z,67.90
2019-04-03T05:00:55.568Z,68.10
2019-04-03T05:01:55.431Z,67.49
2019-04-03T05:02:55.607Z,67.69
2019-04-03T05:03:55.372Z,67.90
2019-04-03T05:04:56.184Z,67.69
2019-04-03T05:05:57.369Z,68.38
2019-04-03T05:06:55.341Z,67.49
2019-04-03T05:07:55.341Z,67.38
2019-04-03T05:08:55.315Z,67.46
2019-04-03T05:09:55.304Z,67.86
2019-04-03T05:10:55.297Z,68.00
2019-04-03T05:11:55.289Z,68.00
2019-04-03T05:12:55.302Z,68.38
2019-04-03T05:13:55.541Z,67.25
2019-04-03T05:14:55.540Z,67.14
2019-04-03T05:15:55.241Z,67.66
2019-04-03T05:16:55.890Z,68.00
2019-04-03T05:17:55.804Z,68.51
2019-04-03T05:18:55.214Z,67.97
2019-04-03T05:19:55.211Z,67.66
2019-04-03T05:20:55.383Z,67.97
2019-04-03T05:21:55.173Z,68.07
2019-04-03T05:22:55.727Z,68.07
2019-04-03T05:23:56.022Z,67.76
2019-04-03T05:24:55.375Z,68.17
2019-04-03T05:25:55.140Z,68.27
2019-04-03T05:26:55.122Z,67.25
2019-04-03T05:27:55.110Z,67.25
2019-04-03T05:28:57.607Z,67.86
2019-04-03T05:29:55.088Z,67.76
2019-04-03T05:30:55.077Z,67.69
2019-04-03T05:31:55.093Z,68.07
2019-04-03T05:32:55.059Z,68.07
2019-04-03T05:33:55.045Z,68.17
2019-04-03T05:34:55.044Z,67.76
2019-04-03T05:35:55.090Z,68.48
2019-04-03T05:36:55.022Z,68.17
2019-04-03T05:37:55.004Z,67.90
2019-04-03T05:38:55.101Z,68.00
2019-04-03T05:39:55.823Z,68.51
2019-04-03T05:40:56.495Z,68.62
2019-04-03T05:41:54.971Z,68.41
2019-04-03T05:42:54.995Z,68.51
2019-04-03T05:43:54.938Z,68.51
2019-04-03T05:44:54.942Z,68.41
2019-04-03T05:45:54.925Z,67.59
2019-04-03T05:46:54.906Z,68.38
2019-04-03T05:47:54.901Z,67.76
2019-04-03T05:48:54.884Z,68.07
2019-04-03T05:49:56.083Z,68.07
2019-04-03T05:50:57.643Z,68.30
2019-04-03T05:51:54.858Z,68.41
2019-04-03T05:52:54.931Z,68.30
2019-04-03T05:53:54.840Z,68.10
2019-04-03T05:54:54.824Z,68.92
2019-04-03T05:55:55.137Z,68.72
2019-04-03T05:56:54.810Z,68.48
2019-04-03T05:57:54.801Z,67.97
2019-04-03T05:58:57.197Z,68.48
2019-04-03T06:00:00.596Z,68.48
2019-04-03T06:01:04.420Z,68.17
2019-04-03T06:01:55.749Z,67.97
2019-04-03T06:02:57.185Z,68.68
2019-04-03T06:03:54.725Z,67.86
2019-04-03T06:04:54.741Z,67.66
2019-04-03T06:05:57.353Z,67.86
2019-04-03T06:06:54.724Z,68.24
2019-04-03T06:07:54.856Z,68.14
2019-04-03T06:08:56.467Z,68.04
2019-04-03T06:09:58.331Z,67.25
2019-04-03T06:10:54.655Z,67.46
2019-04-03T06:11:54.825Z,67.76
2019-04-03T06:12:54.694Z,68.04
2019-04-03T06:13:54.624Z,67.52
2019-04-03T06:14:54.613Z,67.02
2019-04-03T06:15:54.874Z,67.43
2019-04-03T06:16:56.183Z,66.71
2019-04-03T06:17:55.739Z,67.08
2019-04-03T06:18:54.565Z,66.98
2019-04-03T06:19:54.555Z,66.78
2019-04-03T06:20:54.551Z,66.67
2019-04-03T06:21:54.614Z,66.64
2019-04-03T06:22:54.538Z,66.54
2019-04-03T06:23:54.512Z,66.54
2019-04-03T06:24:56.436Z,65.72
2019-04-03T06:25:54.496Z,65.42
2019-04-03T06:26:54.486Z,65.59
2019-04-03T06:27:54.481Z,65.08
2019-04-03T06:28:54.471Z,64.57
2019-04-03T06:29:55.068Z,64.39
2019-04-03T06:30:56.613Z,64.87
2019-04-03T06:31:55.918Z,64.36
2019-04-03T06:32:55.399Z,64.87
2019-04-03T06:33:54.408Z,64.47
2019-04-03T06:34:54.397Z,64.26
2019-04-03T06:35:54.386Z,63.75
2019-04-03T06:36:54.587Z,64.36
2019-04-03T06:37:54.372Z,64.13
2019-04-03T06:38:56.081Z,64.23
2019-04-03T06:39:54.343Z,63.82
2019-04-03T06:40:54.328Z,62.90
2019-04-03T06:41:54.665Z,62.46
2019-04-03T06:42:54.319Z,63.07
2019-04-03T06:43:54.664Z,62.23
2019-04-03T06:44:54.292Z,61.95
2019-04-03T06:45:56.970Z,62.43
2019-04-03T06:46:55.021Z,62.43
2019-04-03T06:47:54.465Z,61.79
2019-04-03T06:48:55.693Z,62.20
2019-04-03T06:49:54.249Z,61.18
2019-04-03T06:50:54.225Z,60.74
2019-04-03T06:51:54.371Z,60.13
2019-04-03T06:52:54.205Z,60.64
2019-04-03T06:53:54.193Z,60.64
2019-04-03T06:54:54.207Z,59.82
2019-04-03T06:55:54.277Z,59.92
2019-04-03T06:56:54.217Z,60.21
2019-04-03T06:57:54.203Z,60.41
2019-04-03T06:58:54.142Z,60.00
2019-04-03T06:59:54.123Z,59.08
2019-04-03T07:00:55.040Z,59.46
2019-04-03T07:01:54.109Z,58.85
2019-04-03T07:02:54.287Z,59.05
2019-04-03T07:03:54.096Z,59.16
2019-04-03T07:04:54.076Z,59.08
2019-04-03T07:05:54.319Z,59.26
2019-04-03T07:06:56.269Z,59.05
2019-04-03T07:07:54.044Z,59.26
2019-04-03T07:08:54.037Z,59.56
2019-04-03T07:09:54.022Z,59.43
2019-04-03T07:10:55.561Z,59.00
2019-04-03T07:11:54.007Z,57.98
2019-04-03T07:12:53.998Z,57.17
2019-04-03T07:13:54.473Z,57.85
2019-04-03T07:14:53.971Z,56.83
2019-04-03T07:15:55.956Z,56.15
2019-04-03T07:16:53.973Z,57.57
2019-04-03T07:17:53.936Z,57.24
2019-04-03T07:18:53.924Z,56.63
2019-04-03T07:19:54.215Z,56.52
2019-04-03T07:20:53.979Z,55.71
2019-04-03T07:21:55.225Z,56.22
2019-04-03T07:22:54.140Z,56.63
2019-04-03T07:23:53.875Z,56.73
2019-04-03T07:24:53.862Z,56.52
2019-04-03T07:25:53.852Z,57.04
2019-04-03T07:26:53.894Z,57.24
2019-04-03T07:27:53.924Z,56.63
2019-04-03T07:28:53.817Z,56.93
2019-04-03T07:29:53.818Z,57.24
2019-04-03T07:30:53.983Z,56.70
2019-04-03T07:31:55.172Z,56.57
2019-04-03T07:32:57.042Z,55.76
2019-04-03T07:33:53.998Z,55.66
2019-04-03T07:34:53.750Z,56.27
2019-04-03T07:35:53.755Z,55.96
2019-04-03T07:36:53.732Z,56.37
2019-04-03T07:37:53.721Z,56.16
2019-04-03T07:38:53.721Z,56.29
2019-04-03T07:39:53.704Z,56.09
2019-04-03T07:40:54.042Z,55.89
2019-04-03T07:41:54.803Z,56.16
2019-04-03T07:42:55.377Z,56.85
2019-04-03T07:43:53.667Z,55.83
2019-04-03T07:44:53.678Z,56.12
2019-04-03T07:45:53.635Z,55.71
2019-04-03T07:46:55.519Z,55.20
2019-04-03T07:47:53.614Z,55.38
2019-04-03T07:48:53.616Z,54.77
2019-04-03T07:49:53.596Z,53.83
2019-04-03T07:50:53.576Z,53.63
2019-04-03T07:51:53.565Z,53.19
2019-04-03T07:52:53.558Z,52.36
2019-04-03T07:53:53.552Z,52.15
2019-04-03T07:54:56.438Z,52.51
2019-04-03T07:55:55.120Z,51.90
2019-04-03T07:56:56.426Z,51.65
2019-04-03T07:57:53.500Z,50.84
2019-04-03T07:58:53.677Z,50.54
2019-04-03T07:59:53.490Z,50.01
2019-04-03T08:00:53.468Z,49.19
2019-04-03T08:01:53.460Z,49.40
2019-04-03T08:02:53.552Z,48.87
2019-04-03T08:03:53.507Z,48.74
2019-04-03T08:04:54.208Z,47.47
2019-04-03T08:05:55.910Z,48.41
2019-04-03T08:06:53.503Z,48.59
2019-04-03T08:07:53.393Z,48.59
2019-04-03T08:09:07.018Z,48.71
2019-04-03T08:09:57.349Z,49.52
2019-04-03T08:10:53.376Z,49.40
2019-04-03T08:11:53.351Z,48.59
2019-04-03T08:12:53.339Z,48.36
2019-04-03T08:13:53.394Z,47.83
2019-04-03T08:14:53.390Z,46.40
2019-04-03T08:15:53.410Z,46.60
2019-04-03T08:16:55.960Z,46.68
2019-04-03T08:17:53.753Z,46.07
2019-04-03T08:18:53.282Z,45.65
2019-04-03T08:19:54.383Z,45.25
2019-04-03T08:20:53.393Z,45.14
2019-04-03T08:21:53.289Z,45.14
2019-04-03T08:22:53.232Z,45.75
2019-04-03T08:23:53.223Z,46.05
2019-04-03T08:24:53.762Z,45.34
2019-04-03T08:25:54.245Z,45.32
2019-04-03T08:26:53.513Z,45.50
2019-04-03T08:27:55.630Z,43.99
2019-04-03T08:28:53.168Z,45.61
2019-04-03T08:29:53.157Z,44.47
2019-04-03T08:30:53.766Z,43.66
2019-04-03T08:31:53.145Z,44.95
2019-04-03T08:32:53.129Z,43.66
2019-04-03T08:33:53.122Z,43.97
2019-04-03T08:34:53.226Z,43.22
2019-04-03T08:35:53.101Z,43.60
2019-04-03T08:36:53.250Z,43.10
2019-04-03T08:37:53.443Z,42.10
2019-04-03T08:38:53.067Z,43.71
2019-04-03T08:39:53.284Z,43.40
2019-04-03T08:40:53.547Z,42.10
2019-04-03T08:41:55.306Z,42.18
2019-04-03T08:42:53.361Z,42.27
2019-04-03T08:43:53.012Z,43.66
2019-04-03T08:44:52.997Z,41.75
2019-04-03T08:45:52.997Z,40.92
2019-04-03T08:46:53.024Z,41.43
2019-04-03T08:47:52.974Z,41.53
2019-04-03T08:48:55.114Z,41.03
2019-04-03T08:49:52.943Z,41.33
2019-04-03T08:50:52.937Z,41.53
2019-04-03T08:51:52.921Z,41.33
2019-04-03T08:52:52.931Z,41.33
2019-04-03T08:53:54.764Z,41.61
2019-04-03T08:54:52.894Z,41.51
2019-04-03T08:55:54.127Z,40.89
2019-04-03T08:56:52.874Z,41.19
2019-04-03T08:57:53.297Z,39.97
2019-04-03T08:58:52.865Z,39.86
2019-04-03T08:59:53.106Z,40.37
2019-04-03T09:00:52.833Z,40.08
2019-04-03T09:01:55.133Z,40.37
2019-04-03T09:02:52.812Z,39.36
2019-04-03T09:03:53.215Z,40.48
2019-04-03T09:04:52.946Z,40.50
2019-04-03T09:05:55.653Z,40.99
2019-04-03T09:06:54.137Z,40.06
2019-04-03T09:07:55.294Z,39.95
2019-04-03T09:08:52.751Z,39.23
2019-04-03T09:09:52.735Z,39.42
2019-04-03T09:10:52.726Z,38.20
2019-04-03T09:11:52.708Z,38.51
2019-04-03T09:12:52.697Z,38.10
2019-04-03T09:13:54.818Z,37.80
2019-04-03T09:14:52.683Z,37.50
2019-04-03T09:15:52.670Z,38.40
2019-04-03T09:16:52.922Z,38.31
2019-04-03T09:17:52.652Z,38.32
2019-04-03T09:18:52.640Z,37.92
2019-04-03T09:19:52.971Z,38.40
2019-04-03T09:20:52.634Z,37.18
2019-04-03T09:21:52.611Z,36.38
2019-04-03T09:22:53.952Z,36.65
2019-04-03T09:23:52.585Z,36.05
2019-04-03T09:24:52.583Z,35.75
2019-04-03T09:25:52.574Z,35.76
2019-04-03T09:26:52.558Z,35.85
2019-04-03T09:27:52.541Z,36.58
2019-04-03T09:28:52.531Z,35.96
2019-04-03T09:29:52.826Z,36.96
2019-04-03T09:30:54.119Z,36.15
2019-04-03T09:31:55.877Z,35.75
2019-04-03T09:32:53.675Z,36.26
2019-04-03T09:33:52.518Z,36.16
2019-04-03T09:34:52.576Z,35.94
2019-04-03T09:35:52.523Z,35.03
2019-04-03T09:36:52.452Z,35.83
2019-04-03T09:37:52.438Z,35.13
2019-04-03T09:38:52.435Z,34.83
2019-04-03T09:39:52.667Z,35.31
2019-04-03T09:40:52.666Z,34.00
2019-04-03T09:41:52.403Z,34.19
2019-04-03T09:42:52.385Z,34.26
2019-04-03T09:43:54.507Z,33.86
2019-04-03T09:44:55.146Z,33.45
2019-04-03T09:45:52.357Z,33.15
2019-04-03T09:46:52.351Z,32.93
2019-04-03T09:47:52.345Z,32.75
2019-04-03T09:48:52.328Z,33.15
2019-04-03T09:49:52.316Z,33.43
2019-04-03T09:50:52.306Z,32.33
2019-04-03T09:51:53.140Z,32.23
2019-04-03T09:52:54.198Z,31.84
2019-04-03T09:53:52.503Z,32.14
2019-04-03T09:54:52.262Z,31.92
2019-04-03T09:55:52.460Z,32.42
2019-04-03T09:56:59.332Z,31.62
2019-04-03T09:57:53.412Z,31.13
2019-04-03T09:58:52.218Z,31.02
2019-04-03T09:59:52.559Z,31.30
2019-04-03T10:00:52.203Z,31.10
2019-04-03T10:01:52.432Z,31.69
2019-04-03T10:02:52.182Z,31.29
2019-04-03T10:03:55.084Z,30.69
2019-04-03T10:04:52.166Z,30.40
2019-04-03T10:05:52.147Z,29.58
2019-04-03T10:06:52.144Z,29.80
2019-04-03T10:07:52.129Z,29.88
2019-04-03T10:08:52.444Z,29.86
2019-04-03T10:09:53.929Z,29.74
2019-04-03T10:10:52.227Z,31.15
2019-04-03T10:11:52.646Z,31.16
2019-04-03T10:12:54.160Z,31.23
2019-04-03T10:13:52.067Z,30.24
2019-04-03T10:14:52.056Z,29.93
2019-04-03T10:15:52.047Z,28.93
2019-04-03T10:16:52.037Z,29.14
2019-04-03T10:17:52.032Z,29.43
2019-04-03T10:18:52.012Z,28.83
2019-04-03T10:19:52.345Z,28.63
2019-04-03T10:20:52.009Z,28.03
2019-04-03T10:21:53.414Z,28.93
2019-04-03T10:22:51.975Z,29.52
2019-04-03T10:23:52.075Z,28.23
2019-04-03T10:24:52.042Z,28.52
2019-04-03T10:25:53.529Z,28.32
2019-04-03T10:26:51.929Z,28.52
2019-04-03T10:27:52.170Z,29.13
2019-04-03T10:28:51.911Z,29.35
2019-04-03T10:29:51.918Z,29.27
2019-04-03T10:30:52.833Z,29.90
2019-04-03T10:31:54.789Z,30.48
2019-04-03T10:32:51.880Z,30.38
2019-04-03T10:33:51.942Z,29.77
2019-04-03T10:34:52.287Z,30.07
2019-04-03T10:35:51.838Z,29.78
2019-04-03T10:36:51.831Z,30.49
2019-04-03T10:37:51.944Z,31.99
2019-04-03T10:38:51.811Z,30.69
2019-04-03T10:39:52.769Z,31.09
2019-04-03T10:40:51.978Z,30.77
2019-04-03T10:41:51.780Z,31.29
2019-04-03T10:42:51.769Z,31.60
2019-04-03T10:43:51.755Z,31.01
2019-04-03T10:44:51.743Z,32.00
2019-04-03T10:45:51.764Z,31.69
2019-04-03T10:46:51.722Z,30.89
2019-04-03T10:47:51.721Z,30.48
2019-04-03T10:48:51.840Z,30.58
2019-04-03T10:49:51.700Z,30.38
2019-04-03T10:50:51.686Z,30.58
2019-04-03T10:51:51.779Z,31.10
2019-04-03T10:52:51.664Z,31.81
2019-04-03T10:53:52.521Z,32.29
2019-04-03T10:54:51.645Z,31.87
2019-04-03T10:55:51.701Z,30.76
2019-04-03T10:56:51.685Z,30.66
2019-04-03T10:57:51.622Z,30.36
2019-04-03T10:58:51.695Z,31.07
2019-04-03T10:59:54.513Z,29.86
2019-04-03T11:00:51.582Z,29.78
2019-04-03T11:01:51.621Z,30.18
2019-04-03T11:02:51.854Z,29.98
2019-04-03T11:03:51.546Z,29.88
2019-04-03T11:04:51.852Z,30.77
2019-04-03T11:05:51.724Z,31.48
2019-04-03T11:06:51.517Z,31.87
2019-04-03T11:07:51.541Z,30.28
2019-04-03T11:08:51.497Z,31.39
2019-04-03T11:09:51.488Z,32.09
2019-04-03T11:10:51.773Z,31.29
2019-04-03T11:11:51.750Z,31.37
2019-04-03T11:12:51.467Z,30.49
2019-04-03T11:13:51.458Z,30.99
2019-04-03T11:14:51.526Z,31.67
2019-04-03T11:15:51.419Z,31.37
2019-04-03T11:16:51.526Z,30.16
2019-04-03T11:17:51.506Z,29.35
2019-04-03T11:18:58.482Z,30.93
2019-04-03T11:19:52.395Z,29.82
2019-04-03T11:20:51.371Z,28.53
2019-04-03T11:21:51.355Z,29.10
2019-04-03T11:23:04.057Z,28.80
2019-04-03T11:23:52.595Z,29.07
2019-04-03T11:24:51.917Z,28.58
2019-04-03T11:25:51.539Z,28.56
2019-04-03T11:26:52.460Z,27.09
2019-04-03T11:27:51.704Z,29.20
2019-04-03T11:28:51.618Z,28.81
2019-04-03T11:29:51.666Z,29.11
2019-04-03T11:30:54.599Z,30.21
2019-04-03T11:31:51.265Z,28.50
2019-04-03T11:32:51.550Z,28.50
2019-04-03T11:33:51.548Z,28.80
2019-04-03T11:34:53.354Z,28.39
2019-04-03T11:35:53.681Z,28.59
2019-04-03T11:36:51.994Z,29.00
2019-04-03T11:37:51.196Z,28.52
2019-04-03T11:38:51.215Z,29.31
2019-04-03T11:40:01.347Z,29.43
2019-04-03T11:40:52.715Z,29.75
2019-04-03T11:41:51.387Z,30.58
2019-04-03T11:42:51.152Z,30.56
2019-04-03T11:43:51.134Z,30.68
2019-04-03T11:44:51.520Z,30.69
2019-04-03T11:45:51.108Z,30.89
2019-04-03T11:46:51.142Z,30.88
2019-04-03T11:47:51.261Z,29.95
2019-04-03T11:48:51.091Z,28.53
2019-04-03T11:49:52.355Z,28.44
2019-04-03T11:50:51.169Z,28.02
2019-04-03T11:51:51.049Z,28.89
2019-04-03T11:52:51.756Z,28.39
2019-04-03T11:53:51.150Z,27.20
2019-04-03T11:54:52.836Z,27.67
2019-04-03T11:55:51.013Z,26.76
2019-04-03T11:56:51.186Z,27.14
2019-04-03T11:57:50.997Z,27.06
2019-04-03T11:58:52.032Z,26.86
2019-04-03T11:59:51.207Z,27.19
2019-04-03T12:00:51.057Z,27.20
2019-04-03T12:01:51.195Z,27.50
2019-04-03T12:02:51.162Z,27.21
2019-04-03T12:03:51.619Z,27.68
2019-04-03T12:04:50.911Z,28.09
2019-04-03T12:05:50.899Z,27.82
2019-04-03T12:06:51.954Z,27.34
2019-04-03T12:07:51.235Z,28.55
2019-04-03T12:08:50.875Z,27.83
2019-04-03T12:09:51.061Z,27.64
2019-04-03T12:10:50.848Z,27.12
2019-04-03T12:11:50.848Z,27.50
2019-04-03T12:12:50.834Z,27.26
2019-04-03T12:13:50.835Z,26.26
2019-04-03T12:14:51.201Z,26.75
2019-04-03T12:15:53.196Z,26.25
2019-04-03T12:16:50.796Z,25.76
2019-04-03T12:17:51.073Z,26.45
2019-04-03T12:18:50.766Z,26.26
2019-04-03T12:19:50.936Z,26.55
2019-04-03T12:20:50.752Z,26.25
2019-04-03T12:21:51.261Z,26.44
2019-04-03T12:22:51.986Z,26.37
2019-04-03T12:23:50.777Z,27.09
2019-04-03T12:24:51.802Z,27.50
2019-04-03T12:25:50.709Z,27.41
2019-04-03T12:26:52.408Z,27.81
2019-04-03T12:27:50.684Z,28.30
2019-04-03T12:28:50.972Z,27.33
2019-04-03T12:29:53.867Z,27.73
2019-04-03T12:30:50.641Z,28.83
2019-04-03T12:31:50.641Z,28.53
2019-04-03T12:32:50.625Z,28.73
2019-04-03T12:33:56.314Z,28.81
2019-04-03T12:34:51.957Z,28.81
2019-04-03T12:35:50.592Z,28.43
2019-04-03T12:36:50.583Z,29.24
2019-04-03T12:37:51.207Z,29.16
2019-04-03T12:38:50.595Z,28.76
2019-04-03T12:39:50.549Z,29.07
2019-04-03T12:40:50.537Z,29.28
2019-04-03T12:41:50.527Z,29.20
2019-04-03T12:42:50.520Z,29.41
2019-04-03T12:43:50.813Z,30.72
2019-04-03T12:44:54.028Z,30.72
2019-04-03T12:45:50.490Z,31.84
2019-04-03T12:46:50.583Z,32.03
2019-04-03T12:47:50.468Z,31.84
2019-04-03T12:48:51.287Z,32.03
2019-04-03T12:49:53.378Z,31.24
2019-04-03T12:50:50.451Z,31.63
2019-04-03T12:51:50.429Z,30.93
2019-04-03T12:52:50.623Z,31.63