createdAt,value
2023-03-06T00:02:22.951Z,4.53
2023-03-06T00:04:51.639Z,5.07
2023-03-06T00:07:20.212Z,4.00
2023-03-06T00:09:48.827Z,4.97
2023-03-06T00:12:17.265Z,3.17
2023-03-06T00:14:45.955Z,6.43
2023-03-06T00:17:16.216Z,6.17
2023-03-06T00:19:44.968Z,4.47
2023-03-06T00:22:14.084Z,6.87
2023-03-06T00:24:42.513Z,3.27
2023-03-06T00:27:11.143Z,5.40
2023-03-06T00:29:39.909Z,7.10
2023-03-06T00:32:09.339Z,5.50
2023-03-06T00:34:39.569Z,4.47
2023-03-06T00:37:08.197Z,3.93
2023-03-06T00:39:37.009Z,4.87
2023-03-06T00:42:05.692Z,3.50
2023-03-06T00:44:34.197Z,5.97
2023-03-06T00:47:02.600Z,5.30
2023-03-06T00:49:31.296Z,5.40
2023-03-06T00:52:01.140Z,3.90
2023-03-06T00:54:29.595Z,7.13
2023-03-06T00:56:58.332Z,6.17
2023-03-06T00:59:27.625Z,9.13
2023-03-06T01:01:56.436Z,5.70
2023-03-06T01:04:24.936Z,3.73
2023-03-06T01:06:53.363Z,4.57
2023-03-06T01:09:23.314Z,5.57
2023-03-06T01:11:51.691Z,5.50
2023-03-06T01:14:20.238Z,6.47
2023-03-06T01:16:48.715Z,6.20
2023-03-06T01:19:17.433Z,4.67
2023-03-06T01:21:46.102Z,5.87
2023-03-06T01:24:14.526Z,3.67
2023-03-06T01:26:44.334Z,3.23
2023-03-06T01:29:12.744Z,2.23
2023-03-06T01:31:41.209Z,3.07
2023-03-06T01:34:09.763Z,2.93
2023-03-06T01:36:38.357Z,4.43
2023-03-06T01:39:06.839Z,3.77
2023-03-06T01:41:35.300Z,3.43
2023-03-06T01:44:05.617Z,2.77
2023-03-06T01:46:35.353Z,2.20
2023-03-06T01:49:05.507Z,2.90
2023-03-06T01:51:34.697Z,6.03
2023-03-06T01:54:04.203Z,2.40
2023-03-06T01:56:32.666Z,3.63
2023-03-06T01:59:01.394Z,2.40
2023-03-06T02:01:31.297Z,2.57
2023-03-06T02:04:00.040Z,3.30
2023-03-06T02:06:28.602Z,4.37
2023-03-06T02:08:57.056Z,3.00
2023-03-06T02:11:25.812Z,4.70
2023-03-06T02:13:54.705Z,4.67
2023-03-06T02:16:23.600Z,3.90
2023-03-06T02:18:53.369Z,7.47
2023-03-06T02:21:22.459Z,3.60
2023-03-06T02:23:53.461Z,4.87
2023-03-06T02:26:23.528Z,4.50
2023-03-06T02:28:51.914Z,3.20
2023-03-06T02:31:22.705Z,2.67
2023-03-06T02:34:02.541Z,2.67
2023-03-06T02:36:31.060Z,3.60
2023-03-06T02:38:59.611Z,2.83
2023-03-06T02:41:29.514Z,4.60
2023-03-06T02:43:58.122Z,3.17
2023-03-06T02:46:26.642Z,4.20
2023-03-06T02:48:55.205Z,3.00
2023-03-06T02:51:23.634Z,3.70
2023-03-06T02:53:52.205Z,2.93
2023-03-06T02:56:20.671Z,2.80
2023-03-06T02:58:50.525Z,4.30
2023-03-06T03:01:18.952Z,4.00
2023-03-06T03:03:47.703Z,2.83
2023-03-06T03:06:16.485Z,5.10
2023-03-06T03:08:44.853Z,3.27
2023-03-06T03:11:13.447Z,3.90
2023-03-06T03:13:42.249Z,4.53
2023-03-06T03:16:14.096Z,4.23
2023-03-06T03:18:44.601Z,3.10
2023-03-06T03:21:13.558Z,3.63
2023-03-06T03:23:42.207Z,5.33
2023-03-06T03:26:10.925Z,4.57
2023-03-06T03:28:39.348Z,3.70
2023-03-06T03:31:08.430Z,2.50
2023-03-06T03:33:38.279Z,2.87
2023-03-06T03:36:06.981Z,3.63
2023-03-06T03:38:35.445Z,3.57
2023-03-06T03:41:04.187Z,4.87
2023-03-06T03:43:32.706Z,7.90
2023-03-06T03:46:01.161Z,5.17
2023-03-06T03:48:29.802Z,3.87
2023-03-06T03:51:02.683Z,7.50
2023-03-06T03:53:31.307Z,3.67
2023-03-06T03:55:59.733Z,3.37
2023-03-06T03:58:28.207Z,2.50
2023-03-06T04:00:56.831Z,4.07
2023-03-06T04:03:25.245Z,2.70
2023-03-06T04:05:54.556Z,5.47
2023-03-06T04:08:25.407Z,3.93
2023-03-06T04:10:54.007Z,6.83
2023-03-06T04:13:22.494Z,3.07
2023-03-06T04:15:51.159Z,3.37
2023-03-06T04:18:19.685Z,3.93
2023-03-06T04:20:48.388Z,5.93
2023-03-06T04:23:17.041Z,4.70
2023-03-06T04:25:46.896Z,5.03
2023-03-06T04:28:15.515Z,7.33
2023-03-06T04:30:44.172Z,8.37
2023-03-06T04:33:12.617Z,7.57
2023-03-06T04:35:41.457Z,9.23
2023-03-06T04:38:10.059Z,8.30
2023-03-06T04:40:38.701Z,6.40
2023-03-06T04:43:09.024Z,8.00
2023-03-06T04:45:37.484Z,10.80
2023-03-06T04:48:06.293Z,8.27
2023-03-06T04:50:35.042Z,9.40
2023-03-06T04:53:04.985Z,6.13
2023-03-06T04:55:33.394Z,5.40
2023-03-06T04:58:01.803Z,6.43
2023-03-06T05:00:31.849Z,8.07
2023-03-06T05:03:00.531Z,9.57
2023-03-06T05:05:29.362Z,7.80
2023-03-06T05:07:57.918Z,8.83
2023-03-06T05:10:26.732Z,9.07
2023-03-06T05:12:55.415Z,12.30
2023-03-06T05:15:24.262Z,8.20
2023-03-06T05:17:54.465Z,7.37
2023-03-06T05:20:23.241Z,9.03
2023-03-06T05:22:51.765Z,8.63
2023-03-06T05:25:20.278Z,8.93
2023-03-06T05:27:48.844Z,8.63
2023-03-06T05:30:17.382Z,5.43
2023-03-06T05:32:46.213Z,7.10
2023-03-06T05:35:19.772Z,9.17
2023-03-06T05:37:48.192Z,5.17
2023-03-06T05:40:16.913Z,13.67
2023-03-06T05:42:45.461Z,11.70
2023-03-06T05:45:14.120Z,7.60
2023-03-06T05:47:42.626Z,8.80
2023-03-06T05:50:11.515Z,8.33
2023-03-06T05:52:41.609Z,8.67
2023-03-06T05:55:11.370Z,8.67
2023-03-06T05:57:40.163Z,7.13
2023-03-06T06:00:09.820Z,6.17
2023-03-06T06:02:38.496Z,7.50
2023-03-06T06:05:07.418Z,6.27
2023-03-06T06:07:36.124Z,9.60
2023-03-06T06:10:06.247Z,4.43
2023-03-06T06:12:34.905Z,5.13
2023-03-06T06:15:03.516Z,6.80
2023-03-06T06:17:33.963Z,2.20
2023-03-06T06:20:02.751Z,6.03
2023-03-06T06:22:31.158Z,7.50
2023-03-06T06:24:59.964Z,4.37
2023-03-06T06:27:29.805Z,3.60
2023-03-06T06:29:58.174Z,3.10
2023-03-06T06:32:26.803Z,5.73
2023-03-06T06:34:55.592Z,6.97
2023-03-06T06:37:24.754Z,5.00
2023-03-06T06:39:53.416Z,5.07
2023-03-06T06:42:31.911Z,3.97
2023-03-06T06:45:05.320Z,4.63
2023-03-06T06:47:34.328Z,2.73
2023-03-06T06:50:02.824Z,3.00
2023-03-06T06:52:31.304Z,4.63
2023-03-06T06:54:59.725Z,5.47
2023-03-06T06:57:28.471Z,3.53
2023-03-06T06:59:56.864Z,5.77
2023-03-06T07:02:26.810Z,1.37
2023-03-06T07:05:06.930Z,2.17
2023-03-06T07:07:36.159Z,3.33
2023-03-06T07:10:05.542Z,4.90
2023-03-06T07:12:35.428Z,6.50
2023-03-06T07:15:04.138Z,4.47
2023-03-06T07:17:33.935Z,3.57
2023-03-06T07:20:02.499Z,4.63
2023-03-06T07:22:38.724Z,2.47
2023-03-06T07:25:17.184Z,5.03
2023-03-06T07:27:52.821Z,5.33
2023-03-06T07:30:22.045Z,4.73
2023-03-06T07:32:52.071Z,3.30
2023-03-06T07:35:21.057Z,6.67
2023-03-06T07:37:49.685Z,3.73
2023-03-06T07:40:19.839Z,1.80
2023-03-06T07:42:48.635Z,3.37
2023-03-06T07:45:17.144Z,5.70
2023-03-06T07:47:45.696Z,3.57
2023-03-06T07:50:15.736Z,4.33
2023-03-06T07:52:44.436Z,5.97
2023-03-06T07:55:13.344Z,6.90
2023-03-06T07:57:42.240Z,3.23
2023-03-06T08:00:22.491Z,5.97
2023-03-06T08:02:55.433Z,2.70
2023-03-06T08:05:25.995Z,4.77
2023-03-06T08:07:57.759Z,2.93
2023-03-06T08:10:26.264Z,4.00
2023-03-06T08:12:55.029Z,5.60
2023-03-06T08:15:23.613Z,6.43
2023-03-06T08:17:52.375Z,7.97
2023-03-06T08:20:21.023Z,4.43
2023-03-06T08:22:51.037Z,5.63
2023-03-06T08:25:19.787Z,6.03
2023-03-06T08:27:48.716Z,6.20
2023-03-06T08:30:17.541Z,5.23
2023-03-06T08:32:46.058Z,2.37
2023-03-06T08:35:14.584Z,3.63
2023-03-06T08:37:43.084Z,6.83
2023-03-06T08:40:13.889Z,9.63
2023-03-06T08:42:42.691Z,10.70
2023-03-06T08:45:11.938Z,18.57
2023-03-06T08:47:40.430Z,12.27
2023-03-06T08:50:09.493Z,13.20
2023-03-06T08:52:38.091Z,17.93
2023-03-06T08:55:07.012Z,17.97
2023-03-06T08:57:36.901Z,15.00
2023-03-06T09:00:09.561Z,13.90
2023-03-06T09:02:41.500Z,17.53
2023-03-06T09:05:10.576Z,16.27
2023-03-06T09:07:38.981Z,13.37
2023-03-06T09:10:08.111Z,13.00
2023-03-06T09:12:50.622Z,11.20
2023-03-06T09:15:20.402Z,9.40
2023-03-06T09:17:49.123Z,14.53
2023-03-06T09:20:18.093Z,11.83
2023-03-06T09:22:46.753Z,9.17
2023-03-06T09:25:20.323Z,14.37
2023-03-06T09:28:01.873Z,11.83
2023-03-06T09:30:37.510Z,12.80
2023-03-06T09:33:06.105Z,10.93
2023-03-06T09:35:34.835Z,13.27
2023-03-06T09:38:03.386Z,13.50
2023-03-06T09:40:41.053Z,13.13
2023-03-06T09:43:11.346Z,10.17
2023-03-06T09:45:39.878Z,11.30
2023-03-06T09:48:08.789Z,10.77
2023-03-06T09:50:39.158Z,8.60
2023-03-06T09:53:15.360Z,11.63
2023-03-06T09:55:45.346Z,12.90
2023-03-06T09:58:15.856Z,6.73
2023-03-06T10:00:45.396Z,9.23
2023-03-06T10:03:18.137Z,11.87
2023-03-06T10:05:46.908Z,11.07
2023-03-06T10:08:23.111Z,10.40
2023-03-06T10:10:53.030Z,11.43
2023-03-06T10:13:23.858Z,13.50
2023-03-06T10:15:52.492Z,15.60
2023-03-06T10:18:21.151Z,11.87
2023-03-06T10:20:51.052Z,18.30
2023-03-06T10:23:25.084Z,9.83
2023-03-06T10:25:55.233Z,9.53
2023-03-06T10:28:26.883Z,10.73
2023-03-06T10:30:59.286Z,10.13
2023-03-06T10:33:31.385Z,11.00
2023-03-06T10:36:00.435Z,10.67
2023-03-06T10:38:32.808Z,11.13
2023-03-06T10:41:10.552Z,11.70
2023-03-06T10:43:40.728Z,10.77
2023-03-06T10:46:10.024Z,10.73
2023-03-06T10:48:41.978Z,8.47
2023-03-06T10:51:19.072Z,10.47
2023-03-06T10:53:51.589Z,9.90
2023-03-06T10:56:27.945Z,9.10
2023-03-06T10:59:09.085Z,7.93
2023-03-06T11:01:37.636Z,9.53
2023-03-06T11:04:19.153Z,5.90
2023-03-06T11:07:06.257Z,11.03
2023-03-06T11:09:34.865Z,6.90
2023-03-06T11:12:20.963Z,6.50
2023-03-06T11:14:51.328Z,8.10
2023-03-06T11:17:28.956Z,8.50
2023-03-06T11:20:09.827Z,8.23
2023-03-06T11:22:38.383Z,9.47
2023-03-06T11:25:07.650Z,8.60
2023-03-06T11:27:36.453Z,10.77
2023-03-06T11:30:18.702Z,13.53
2023-03-06T11:32:48.608Z,6.97
2023-03-06T11:35:18.552Z,9.13
2023-03-06T11:37:48.395Z,9.00
2023-03-06T11:40:17.370Z,10.87
2023-03-06T11:42:46.392Z,7.97
2023-03-06T11:45:23.842Z,9.80
2023-03-06T11:47:54.819Z,9.23
2023-03-06T11:50:23.873Z,9.57
2023-03-06T11:52:53.380Z,11.03
2023-03-06T11:55:25.906Z,9.27
2023-03-06T11:57:55.056Z,8.53
2023-03-06T12:00:31.746Z,11.93
2023-03-06T12:03:05.308Z,10.40
2023-03-06T12:05:38.400Z,10.37
2023-03-06T12:08:19.503Z,8.43
2023-03-06T12:10:51.832Z,9.33
2023-03-06T12:13:29.752Z,7.23
2023-03-06T12:16:05.758Z,8.63
2023-03-06T12:18:38.278Z,8.03
2023-03-06T12:21:13.038Z,9.40
2023-03-06T12:23:48.790Z,8.43
2023-03-06T12:26:23.981Z,6.90
2023-03-06T12:28:58.743Z,11.37
2023-03-06T12:31:47.927Z,10.23
2023-03-06T12:34:19.706Z,9.90
2023-03-06T12:37:01.895Z,5.47
2023-03-06T12:39:33.834Z,7.67
2023-03-06T12:42:11.475Z,7.83
2023-03-06T12:45:07.049Z,7.47
2023-03-06T12:47:38.346Z,12.23
2023-03-06T12:50:09.640Z,8.23
2023-03-06T12:52:38.289Z,9.83
2023-03-06T12:55:07.897Z,7.70
2023-03-06T12:57:36.738Z,6.97
2023-03-06T13:00:06.540Z,7.47
2023-03-06T13:02:55.012Z,6.13
2023-03-06T13:05:29.570Z,9.00
2023-03-06T13:08:02.495Z,6.43
2023-03-06T13:10:31.390Z,9.13
2023-03-06T13:13:01.219Z,8.53
2023-03-06T13:15:31.852Z,6.97
2023-03-06T13:18:02.114Z,11.13
2023-03-06T13:20:41.558Z,8.00
2023-03-06T13:23:29.252Z,9.63
2023-03-06T13:26:01.459Z,7.43
2023-03-06T13:28:41.034Z,11.67
2023-03-06T13:31:21.371Z,10.40
2023-03-06T13:34:00.471Z,11.90
2023-03-06T13:36:29.993Z,13.27
2023-03-06T13:39:02.301Z,11.67
2023-03-06T13:41:38.287Z,11.10
2023-03-06T13:44:26.053Z,11.13
2023-03-06T13:46:58.424Z,10.93
2023-03-06T13:49:28.448Z,12.53
2023-03-06T13:52:05.276Z,13.43
2023-03-06T13:54:37.731Z,12.33
2023-03-06T13:57:14.198Z,14.83
2023-03-06T14:00:08.230Z,15.27
2023-03-06T14:02:57.125Z,15.27
2023-03-06T14:05:27.413Z,15.30
2023-03-06T14:08:05.100Z,17.93
2023-03-06T14:10:34.001Z,17.73
2023-03-06T14:13:04.552Z,20.53
2023-03-06T14:15:44.522Z,20.87
2023-03-06T14:18:17.211Z,16.73
2023-03-06T14:20:47.960Z,19.13
2023-03-06T14:23:17.892Z,16.43
2023-03-06T14:25:46.789Z,12.27
2023-03-06T14:28:25.578Z,14.30
2023-03-06T14:30:56.230Z,7.50
2023-03-06T14:33:45.788Z,9.20
2023-03-06T14:36:17.573Z,8.17
2023-03-06T14:38:47.281Z,9.43
2023-03-06T14:41:15.677Z,7.90
2023-03-06T14:43:47.365Z,10.40
2023-03-06T14:46:19.676Z,8.93
2023-03-06T14:48:48.722Z,6.87
2023-03-06T14:51:19.513Z,5.57
2023-03-06T14:53:49.585Z,5.70
2023-03-06T14:56:19.045Z,6.57
2023-03-06T14:58:53.431Z,5.80
2023-03-06T15:01:26.817Z,5.53
2023-03-06T15:03:55.558Z,5.43
2023-03-06T15:06:26.371Z,5.83
2023-03-06T15:08:56.934Z,5.20
2023-03-06T15:11:25.749Z,5.73
2023-03-06T15:14:03.573Z,5.57
2023-03-06T15:16:32.944Z,7.93
2023-03-06T15:19:01.765Z,12.27
2023-03-06T15:21:37.711Z,9.83
2023-03-06T15:24:24.905Z,10.60
2023-03-06T15:26:53.952Z,11.47
2023-03-06T15:29:23.435Z,10.43
2023-03-06T15:32:13.141Z,11.77
2023-03-06T15:34:41.886Z,11.13
2023-03-06T15:37:28.003Z,9.70
2023-03-06T15:40:06.784Z,11.13
2023-03-06T15:42:41.406Z,12.27
2023-03-06T15:45:15.880Z,10.17
2023-03-06T15:47:44.881Z,11.83
2023-03-06T15:50:17.848Z,13.60
2023-03-06T15:52:47.714Z,14.17
2023-03-06T15:55:16.643Z,13.40
2023-03-06T15:57:46.062Z,12.43
2023-03-06T16:00:26.841Z,14.77
2023-03-06T16:02:56.464Z,16.63
2023-03-06T16:05:28.289Z,16.57
2023-03-06T16:07:58.274Z,16.17
2023-03-06T16:10:27.284Z,16.53
2023-03-06T16:12:56.248Z,20.27
2023-03-06T16:15:30.371Z,19.07
2023-03-06T16:17:58.876Z,15.53
2023-03-06T16:20:27.534Z,17.20
2023-03-06T16:22:57.580Z,16.10
2023-03-06T16:25:28.306Z,16.00
2023-03-06T16:27:59.005Z,17.47
2023-03-06T16:30:27.856Z,17.57
2023-03-06T16:32:57.596Z,22.07
2023-03-06T16:35:28.535Z,20.40
2023-03-06T16:37:58.773Z,19.20
2023-03-06T16:40:29.642Z,20.47
2023-03-06T16:42:58.366Z,18.00
2023-03-06T16:45:27.812Z,19.23
2023-03-06T16:47:58.765Z,18.33
2023-03-06T16:50:28.989Z,19.10
2023-03-06T16:52:57.957Z,17.30
2023-03-06T16:55:26.602Z,20.67
2023-03-06T16:57:58.751Z,21.77
2023-03-06T17:00:31.356Z,18.20
2023-03-06T17:03:00.124Z,20.17
2023-03-06T17:05:28.821Z,19.97
2023-03-06T17:07:57.355Z,22.57
2023-03-06T17:10:28.871Z,21.27
2023-03-06T17:12:58.966Z,20.73
2023-03-06T17:15:27.404Z,25.27
2023-03-06T17:17:57.253Z,20.50
2023-03-06T17:20:25.645Z,23.07
2023-03-06T17:22:55.498Z,22.63
2023-03-06T17:25:24.957Z,25.27
2023-03-06T17:27:53.597Z,21.37
2023-03-06T17:30:23.598Z,20.77
2023-03-06T17:32:52.102Z,26.13
2023-03-06T17:35:20.564Z,26.37
2023-03-06T17:37:49.654Z,24.33
2023-03-06T17:40:18.099Z,25.93
2023-03-06T17:42:46.714Z,22.97
2023-03-06T17:45:15.223Z,19.83
2023-03-06T17:47:46.446Z,26.83
2023-03-06T17:50:15.913Z,22.70
2023-03-06T17:52:44.347Z,24.37
2023-03-06T17:55:13.018Z,26.30
2023-03-06T17:57:41.388Z,25.87
2023-03-06T18:00:10.962Z,28.80
2023-03-06T18:02:39.567Z,27.43
2023-03-06T18:05:10.619Z,27.87
2023-03-06T18:07:40.644Z,28.07
2023-03-06T18:10:09.435Z,25.80
2023-03-06T18:12:37.861Z,26.47
2023-03-06T18:15:07.831Z,25.20
2023-03-06T18:17:36.370Z,28.00
2023-03-06T18:20:04.876Z,27.97
2023-03-06T18:22:34.973Z,29.90
2023-03-06T18:25:03.698Z,31.13
2023-03-06T18:27:34.190Z,29.77
2023-03-06T18:30:02.699Z,27.77
2023-03-06T18:32:31.273Z,30.97
2023-03-06T18:34:59.668Z,26.83
2023-03-06T18:37:28.168Z,32.43
2023-03-06T18:39:58.034Z,27.63
2023-03-06T18:42:26.749Z,28.10
2023-03-06T18:44:55.332Z,28.83
2023-03-06T18:47:23.831Z,30.20
2023-03-06T18:49:52.337Z,29.57
2023-03-06T18:52:20.930Z,25.07
2023-03-06T18:54:50.478Z,26.60
2023-03-06T18:57:20.352Z,29.73
2023-03-06T18:59:48.754Z,24.40
2023-03-06T19:02:17.285Z,25.67
2023-03-06T19:04:45.882Z,22.33
2023-03-06T19:07:14.591Z,21.50
2023-03-06T19:09:44.435Z,24.57
2023-03-06T19:12:13.023Z,26.37
2023-03-06T19:14:42.916Z,24.70
2023-03-06T19:17:11.502Z,22.50
2023-03-06T19:19:40.534Z,24.93
2023-03-06T19:22:08.922Z,26.80
2023-03-06T19:24:37.532Z,25.50
2023-03-06T19:27:06.103Z,27.07
2023-03-06T19:29:34.624Z,30.93
2023-03-06T19:32:04.595Z,26.07
2023-03-06T19:34:33.225Z,23.30
2023-03-06T19:37:01.919Z,22.03
2023-03-06T19:39:30.428Z,22.00
2023-03-06T19:41:58.993Z,17.90
2023-03-06T19:44:27.669Z,21.10
2023-03-06T19:46:56.318Z,20.90
2023-03-06T19:49:26.078Z,16.33
2023-03-06T19:51:54.725Z,15.27
2023-03-06T19:54:24.728Z,17.63
2023-03-06T19:56:53.211Z,18.30
2023-03-06T19:59:21.642Z,13.30
2023-03-06T20:01:50.165Z,10.80
2023-03-06T20:04:18.966Z,9.60
2023-03-06T20:06:55.326Z,11.10
2023-03-06T20:09:25.866Z,6.87
2023-03-06T20:11:54.618Z,6.13
2023-03-06T20:14:23.324Z,9.00
2023-03-06T20:16:54.564Z,7.07
2023-03-06T20:19:23.247Z,5.77
2023-03-06T20:21:54.141Z,5.17
2023-03-06T20:24:22.878Z,5.27
2023-03-06T20:26:52.596Z,7.37
2023-03-06T20:29:21.604Z,9.57
2023-03-06T20:31:51.598Z,9.60
2023-03-06T20:34:20.225Z,7.60
2023-03-06T20:36:49.316Z,6.03
2023-03-06T20:39:21.771Z,9.87
2023-03-06T20:41:50.340Z,5.47
2023-03-06T20:44:19.899Z,6.57
2023-03-06T20:46:48.453Z,7.67
2023-03-06T20:49:17.057Z,7.77
2023-03-06T20:51:45.678Z,5.57
2023-03-06T20:54:15.634Z,11.40
2023-03-06T20:56:46.825Z,9.50
2023-03-06T20:59:15.483Z,8.50
2023-03-06T21:01:45.228Z,8.97
2023-03-06T21:04:14.984Z,11.17
2023-03-06T21:06:47.605Z,13.27
2023-03-06T21:09:18.396Z,9.73
2023-03-06T21:11:49.400Z,15.33
2023-03-06T21:14:19.192Z,12.67
2023-03-06T21:16:49.626Z,13.07
2023-03-06T21:19:21.506Z,12.63
2023-03-06T21:21:54.091Z,7.17
2023-03-06T21:24:23.826Z,8.70
2023-03-06T21:26:55.271Z,10.13
2023-03-06T21:29:25.087Z,9.00
2023-03-06T21:31:55.464Z,19.23
2023-03-06T21:34:26.169Z,12.80
2023-03-06T21:36:56.163Z,15.77
2023-03-06T21:39:26.062Z,7.00
2023-03-06T21:41:56.076Z,12.77
2023-03-06T21:44:25.098Z,19.33
2023-03-06T21:46:53.754Z,8.03
2023-03-06T21:49:26.008Z,6.80
2023-03-06T21:51:55.054Z,16.63
2023-03-06T21:54:23.537Z,9.33
2023-03-06T21:56:52.013Z,13.07
2023-03-06T21:59:21.853Z,12.73
2023-03-06T22:01:51.203Z,9.13
2023-03-06T22:04:20.010Z,18.17
2023-03-06T22:06:49.853Z,8.83
2023-03-06T22:09:19.981Z,18.60
2023-03-06T22:11:48.980Z,12.40
2023-03-06T22:14:18.095Z,8.73
2023-03-06T22:16:47.941Z,13.83
2023-03-06T22:19:16.666Z,8.33
2023-03-06T22:21:46.509Z,7.30
2023-03-06T22:24:15.302Z,6.47
2023-03-06T22:26:43.723Z,8.17
2023-03-06T22:29:12.467Z,7.93
2023-03-06T22:31:42.830Z,9.87
2023-03-06T22:34:12.645Z,7.23
2023-03-06T22:36:41.061Z,11.47
2023-03-06T22:39:09.475Z,5.07
2023-03-06T22:41:38.220Z,8.13
2023-03-06T22:44:06.726Z,7.70
2023-03-06T22:46:35.666Z,5.70
2023-03-06T22:49:06.047Z,6.70
2023-03-06T22:51:37.869Z,10.60
2023-03-06T22:54:06.794Z,8.07
2023-03-06T22:56:35.355Z,6.63
2023-03-06T22:59:04.353Z,5.03
2023-03-06T23:01:33.366Z,5.03
2023-03-06T23:04:02.380Z,10.97
2023-03-06T23:06:31.530Z,6.47
2023-03-06T23:09:02.040Z,9.47
2023-03-06T23:11:31.231Z,9.40
2023-03-06T23:13:59.764Z,9.90
2023-03-06T23:16:28.276Z,12.20
2023-03-06T23:18:56.875Z,9.97
2023-03-06T23:21:25.869Z,9.00
2023-03-06T23:23:55.008Z,8.17
2023-03-06T23:26:25.446Z,8.33
2023-03-06T23:28:54.728Z,9.33
2023-03-06T23:31:25.905Z,8.73
2023-03-06T23:33:54.449Z,12.90
2023-03-06T23:36:23.244Z,9.37
2023-03-06T23:38:52.030Z,8.00
2023-03-06T23:41:20.992Z,8.63
2023-03-06T23:43:52.004Z,12.40
2023-03-06T23:46:23.871Z,15.97
2023-03-06T23:48:53.514Z,9.83
2023-03-06T23:51:22.784Z,12.07
2023-03-06T23:53:56.524Z,14.83
2023-03-06T23:56:25.446Z,14.67
2023-03-06T23:58:55.757Z,9.27
