createdAt,value
2023-06-19T00:00:01.498Z,1019.49
2023-06-19T00:10:02.238Z,1019.46
2023-06-19T00:20:01.998Z,1019.46
2023-06-19T00:30:01.081Z,1019.53
2023-06-19T00:40:01.033Z,1019.49
2023-06-19T00:50:01.238Z,1019.51
2023-06-19T01:00:01.187Z,1019.51
2023-06-19T01:10:01.111Z,1019.43
2023-06-19T01:20:02.539Z,1019.36
2023-06-19T01:30:02.188Z,1019.35
2023-06-19T01:40:01.257Z,1019.29
2023-06-19T01:50:01.004Z,1019.17
2023-06-19T02:00:01.292Z,1019.08
2023-06-19T02:10:01.066Z,1019.05
2023-06-19T02:20:01.471Z,1018.93
2023-06-19T02:30:01.003Z,1018.85
2023-06-19T02:40:01.548Z,1018.78
2023-06-19T02:50:01.043Z,1018.80
2023-06-19T03:00:01.285Z,1018.78
2023-06-19T03:10:00.202Z,1018.75
2023-06-19T03:20:01.035Z,1018.76
2023-06-19T03:30:01.284Z,1018.93
2023-06-19T03:40:01.324Z,1018.98
2023-06-19T03:50:11.496Z,1019.03
2023-06-19T04:00:01.004Z,1019.02
2023-06-19T04:10:01.090Z,1018.95
2023-06-19T04:20:01.339Z,1018.73
2023-06-19T04:30:01.008Z,1018.74
2023-06-19T04:40:01.332Z,1018.93
2023-06-19T04:50:01.098Z,1019.01
2023-06-19T05:00:01.283Z,1019.05
2023-06-19T05:10:01.046Z,1019.14
2023-06-19T05:20:01.099Z,1019.20
2023-06-19T05:30:01.303Z,1019.17
2023-06-19T05:40:01.082Z,1019.26
2023-06-19T05:50:01.201Z,1019.21
2023-06-19T06:00:01.067Z,1019.14
2023-06-19T06:10:01.268Z,1019.11
2023-06-19T06:20:01.378Z,1019.10
2023-06-19T06:30:01.053Z,1019.17
2023-06-19T06:40:01.305Z,1019.27
2023-06-19T06:50:01.054Z,1019.27
2023-06-19T07:10:01.087Z,1019.32
2023-06-19T07:20:01.126Z,1019.26
2023-06-19T07:30:01.150Z,1019.27
2023-06-19T07:40:01.032Z,1019.31
2023-06-19T07:50:01.060Z,1019.33
2023-06-19T08:00:01.969Z,1019.35
2023-06-19T08:10:08.124Z,1019.34
2023-06-19T08:20:01.107Z,1019.37
2023-06-19T08:30:01.077Z,1019.38
2023-06-19T08:40:01.267Z,1019.40
2023-06-19T08:50:02.712Z,1019.34
2023-06-19T09:10:01.042Z,1019.27
2023-06-19T09:20:01.050Z,1019.35
2023-06-19T09:30:01.037Z,1019.35
2023-06-19T09:40:01.071Z,1019.35
2023-06-19T09:50:01.087Z,1019.48
2023-06-19T10:00:02.656Z,1019.43
2023-06-19T10:10:01.269Z,1019.17
2023-06-19T10:20:01.545Z,1019.04
2023-06-19T10:30:03.828Z,1018.96
2023-06-19T10:40:01.136Z,1018.92
2023-06-19T10:50:01.124Z,1018.81
2023-06-19T11:00:01.798Z,1018.61
2023-06-19T11:10:01.023Z,1018.34
2023-06-19T11:20:02.075Z,1018.49
2023-06-19T11:30:01.018Z,1018.46
2023-06-19T11:50:01.040Z,1018.51
2023-06-19T12:00:01.232Z,1018.51
2023-06-19T12:10:03.510Z,1018.45
2023-06-19T12:20:02.333Z,1018.39
2023-06-19T12:30:01.380Z,1018.30
2023-06-19T12:40:00.881Z,1018.34
2023-06-19T12:50:01.009Z,1018.30
2023-06-19T13:00:01.281Z,1018.12
2023-06-19T13:10:01.126Z,1018.08
2023-06-19T13:20:01.127Z,1018.08
2023-06-19T13:30:01.024Z,1018.04
2023-06-19T13:40:01.394Z,1017.91
2023-06-19T13:50:01.444Z,1017.78
2023-06-19T14:00:01.442Z,1017.76
2023-06-19T14:10:02.302Z,1017.70
2023-06-19T14:20:01.570Z,1017.84
2023-06-19T14:30:01.543Z,1017.84
2023-06-19T14:40:01.181Z,1017.85
2023-06-19T14:50:01.072Z,1017.94
2023-06-19T15:00:01.229Z,1017.83
2023-06-19T15:10:02.459Z,1017.84
2023-06-19T15:20:01.357Z,1017.82
2023-06-19T15:30:01.146Z,1017.76
2023-06-19T15:40:01.582Z,1017.81
2023-06-19T15:50:01.086Z,1017.82
2023-06-19T16:00:01.467Z,1017.65
2023-06-19T16:10:01.052Z,1017.64
2023-06-19T16:20:01.103Z,1017.67
2023-06-19T16:30:01.025Z,1017.64
2023-06-19T16:40:01.124Z,1017.63
2023-06-19T16:50:01.116Z,1017.63
2023-06-19T17:00:01.397Z,1017.64
2023-06-19T17:10:01.315Z,1017.59
2023-06-19T17:20:01.125Z,1017.57
2023-06-19T17:30:01.290Z,1017.58
2023-06-19T17:40:01.080Z,1017.64
2023-06-19T17:50:01.283Z,1017.69
2023-06-19T18:00:03.337Z,1017.61
2023-06-19T18:10:01.055Z,1017.64
2023-06-19T18:20:01.465Z,1017.58
2023-06-19T18:30:04.219Z,1017.62
2023-06-19T18:40:02.677Z,1017.61
2023-06-19T18:50:01.083Z,1017.65
2023-06-19T19:00:01.192Z,1017.73
2023-06-19T19:10:01.147Z,1017.84
2023-06-19T19:20:01.603Z,1017.82
2023-06-19T19:30:01.355Z,1017.90
2023-06-19T19:40:00.603Z,1018.07
2023-06-19T19:50:01.025Z,1018.00
2023-06-19T20:00:03.907Z,1018.08
2023-06-19T20:10:01.017Z,1018.09
2023-06-19T20:20:00.591Z,1018.20
2023-06-19T20:30:01.525Z,1018.27
2023-06-19T20:40:01.260Z,1018.37
2023-06-19T20:50:01.430Z,1018.42
2023-06-19T21:00:01.367Z,1018.42
2023-06-19T21:10:01.252Z,1018.42
2023-06-19T21:20:01.519Z,1018.39
2023-06-19T21:30:01.046Z,1018.42
2023-06-19T21:40:01.272Z,1018.44
2023-06-19T21:50:01.322Z,1018.50
2023-06-19T22:00:01.356Z,1018.53
2023-06-19T22:10:01.344Z,1018.61
2023-06-19T22:20:01.361Z,1018.60
2023-06-19T22:30:01.312Z,1018.65
2023-06-19T22:40:01.386Z,1018.61
2023-06-19T22:50:01.299Z,1018.64
2023-06-19T23:00:03.148Z,1018.63
2023-06-19T23:10:01.088Z,1018.72
2023-06-19T23:20:01.320Z,1018.75
2023-06-19T23:30:01.241Z,1018.74
2023-06-19T23:40:01.040Z,1018.80
2023-06-19T23:50:02.115Z,1018.87
