createdAt,value
2022-08-23T00:02:23.033Z,99.90
2022-08-23T00:05:03.489Z,99.90
2022-08-23T00:07:41.649Z,99.90
2022-08-23T00:10:10.423Z,99.90
2022-08-23T00:12:37.815Z,99.90
2022-08-23T00:15:05.663Z,99.90
2022-08-23T00:17:35.147Z,99.90
2022-08-23T00:20:07.993Z,99.90
2022-08-23T00:22:35.808Z,99.90
2022-08-23T00:25:04.393Z,99.90
2022-08-23T00:27:31.857Z,99.90
2022-08-23T00:29:59.494Z,99.90
2022-08-23T00:32:31.852Z,99.90
2022-08-23T00:34:59.767Z,99.90
2022-08-23T00:37:27.611Z,99.90
2022-08-23T00:39:55.069Z,99.90
2022-08-23T00:42:56.111Z,99.90
2022-08-23T00:45:49.753Z,99.90
2022-08-23T00:48:17.042Z,99.90
2022-08-23T00:50:57.927Z,99.90
2022-08-23T00:53:43.945Z,99.90
2022-08-23T00:56:13.815Z,99.90
2022-08-23T00:59:02.482Z,99.90
2022-08-23T01:01:29.844Z,99.90
2022-08-23T01:04:04.403Z,99.90
2022-08-23T01:06:36.690Z,99.90
2022-08-23T01:09:09.364Z,99.90
2022-08-23T01:12:01.773Z,99.90
2022-08-23T01:14:40.808Z,99.90
2022-08-23T01:17:41.962Z,99.90
2022-08-23T01:20:18.432Z,99.90
2022-08-23T01:22:54.022Z,99.90
2022-08-23T01:25:22.502Z,99.90
2022-08-23T01:27:50.031Z,99.90
2022-08-23T01:30:23.419Z,99.90
2022-08-23T01:32:53.160Z,99.90
2022-08-23T01:37:57.244Z,99.90
2022-08-23T01:40:24.828Z,99.90
2022-08-23T01:42:52.410Z,99.90
2022-08-23T01:45:19.778Z,99.90
2022-08-23T01:47:47.493Z,99.90
2022-08-23T01:50:15.441Z,99.90
2022-08-23T01:52:47.267Z,99.90
2022-08-23T01:55:17.307Z,99.90
2022-08-23T01:57:45.480Z,99.90
2022-08-23T02:00:18.128Z,99.90
2022-08-23T02:02:47.005Z,99.90
2022-08-23T02:05:14.551Z,99.90
2022-08-23T02:07:47.070Z,99.90
2022-08-23T02:10:14.907Z,99.90
2022-08-23T02:12:42.406Z,99.90
2022-08-23T02:15:14.507Z,99.90
2022-08-23T02:17:44.355Z,99.90
2022-08-23T02:20:11.878Z,99.90
2022-08-23T02:22:39.608Z,99.90
2022-08-23T02:25:07.869Z,99.90
2022-08-23T02:27:35.214Z,99.90
2022-08-23T02:30:02.571Z,99.90
2022-08-23T02:32:30.573Z,99.90
2022-08-23T02:35:04.560Z,99.90
2022-08-23T02:37:34.554Z,99.90
2022-08-23T02:40:03.660Z,99.90
2022-08-23T02:42:31.627Z,99.90
2022-08-23T02:45:00.221Z,99.90
2022-08-23T02:47:27.580Z,99.90
2022-08-23T02:50:17.775Z,99.90
2022-08-23T02:52:45.351Z,99.90
2022-08-23T02:55:12.688Z,99.90
2022-08-23T02:57:40.362Z,99.90
2022-08-23T03:00:11.349Z,99.90
2022-08-23T03:02:39.034Z,99.90
2022-08-23T03:05:07.150Z,99.90
2022-08-23T03:07:35.234Z,99.90
2022-08-23T03:10:05.049Z,99.90
2022-08-23T03:12:34.586Z,99.90
2022-08-23T03:15:01.900Z,99.90
2022-08-23T03:17:29.417Z,99.90
2022-08-23T03:19:56.720Z,99.90
2022-08-23T03:22:25.017Z,99.90
2022-08-23T03:24:53.528Z,99.90
2022-08-23T03:27:24.009Z,99.90
2022-08-23T03:29:51.801Z,99.90
2022-08-23T03:32:19.170Z,99.90
2022-08-23T03:34:46.482Z,99.90
2022-08-23T03:37:13.909Z,99.90
2022-08-23T03:39:41.536Z,99.90
2022-08-23T03:42:09.474Z,99.90
2022-08-23T03:44:37.226Z,99.90
2022-08-23T03:47:05.988Z,99.90
2022-08-23T03:49:33.435Z,99.90
2022-08-23T03:52:00.881Z,99.90
2022-08-23T03:54:30.417Z,99.90
2022-08-23T03:57:00.520Z,99.90
2022-08-23T03:59:31.142Z,99.90
2022-08-23T04:01:58.479Z,99.90
2022-08-23T04:04:26.029Z,99.90
2022-08-23T04:07:28.622Z,99.90
2022-08-23T04:09:58.397Z,99.90
2022-08-23T04:12:30.919Z,99.90
2022-08-23T04:14:58.212Z,99.90
2022-08-23T04:17:25.604Z,99.90
2022-08-23T04:19:53.782Z,99.90
2022-08-23T04:22:21.154Z,99.90
2022-08-23T04:24:48.969Z,99.90
2022-08-23T04:27:16.865Z,99.90
2022-08-23T04:29:45.631Z,99.90
2022-08-23T04:32:14.547Z,99.90
2022-08-23T04:34:54.262Z,99.90
2022-08-23T04:37:21.685Z,99.90
2022-08-23T04:40:18.178Z,99.90
2022-08-23T04:42:45.537Z,99.90
2022-08-23T04:45:14.161Z,99.90
2022-08-23T04:47:45.280Z,99.90
2022-08-23T04:50:12.584Z,99.90
2022-08-23T04:52:59.905Z,99.90
2022-08-23T04:55:28.369Z,99.90
2022-08-23T04:58:05.574Z,99.90
2022-08-23T05:00:38.083Z,99.90
2022-08-23T05:03:06.186Z,99.90
2022-08-23T05:05:33.922Z,99.90
2022-08-23T05:08:02.497Z,99.90
2022-08-23T05:10:29.900Z,99.90
2022-08-23T05:12:57.203Z,99.90
2022-08-23T05:15:25.021Z,99.90
2022-08-23T05:18:04.062Z,99.90
2022-08-23T05:20:32.669Z,99.90
2022-08-23T05:23:00.710Z,99.90
2022-08-23T05:25:52.941Z,99.90
2022-08-23T05:28:32.088Z,99.90
2022-08-23T05:31:11.571Z,99.90
2022-08-23T05:33:46.729Z,99.90
2022-08-23T05:36:17.442Z,99.90
2022-08-23T05:38:45.730Z,99.90
2022-08-23T05:41:13.818Z,99.90
2022-08-23T05:43:41.373Z,99.90
2022-08-23T05:46:12.162Z,99.90
2022-08-23T05:48:43.764Z,99.90
2022-08-23T05:51:26.590Z,99.90
2022-08-23T05:53:55.367Z,99.90
2022-08-23T05:56:26.318Z,99.90
2022-08-23T05:58:59.124Z,99.90
2022-08-23T06:01:28.179Z,99.90
2022-08-23T06:04:05.949Z,99.90
2022-08-23T06:06:37.658Z,99.90
2022-08-23T06:09:07.367Z,99.90
2022-08-23T06:11:35.334Z,99.90
2022-08-23T06:14:03.647Z,99.90
2022-08-23T06:16:38.559Z,99.90
2022-08-23T06:19:06.487Z,99.90
2022-08-23T06:21:49.070Z,99.90
2022-08-23T06:24:23.308Z,99.90
2022-08-23T06:27:13.383Z,99.90
2022-08-23T06:29:41.579Z,99.90
2022-08-23T06:32:27.327Z,99.90
2022-08-23T06:35:37.934Z,99.90
2022-08-23T06:38:04.223Z,99.90
2022-08-23T06:40:50.218Z,99.90
2022-08-23T06:43:20.722Z,99.90
2022-08-23T06:45:58.282Z,99.90
2022-08-23T06:48:25.927Z,99.90
2022-08-23T06:50:53.395Z,99.90
2022-08-23T06:53:36.991Z,99.90
2022-08-23T06:56:26.698Z,99.90
2022-08-23T06:59:06.362Z,99.90
2022-08-23T07:01:59.841Z,99.90
2022-08-23T07:04:53.745Z,99.90
2022-08-23T07:07:37.452Z,99.90
2022-08-23T07:10:10.104Z,99.90
2022-08-23T07:12:42.649Z,99.90
2022-08-23T07:15:13.545Z,99.90
2022-08-23T07:17:44.205Z,99.90
2022-08-23T07:20:14.681Z,99.90
2022-08-23T07:22:44.568Z,99.90
2022-08-23T07:25:12.317Z,99.90
2022-08-23T07:27:40.607Z,99.90
2022-08-23T07:30:09.408Z,99.90
2022-08-23T07:32:40.501Z,99.90
2022-08-23T07:35:24.463Z,99.90
2022-08-23T07:37:57.188Z,99.90
2022-08-23T07:40:29.287Z,99.90
2022-08-23T07:42:59.040Z,99.90
2022-08-23T07:45:27.023Z,99.90
2022-08-23T07:48:01.109Z,99.90
2022-08-23T07:50:30.811Z,99.90
2022-08-23T07:53:02.969Z,99.90
2022-08-23T07:55:30.689Z,99.90
2022-08-23T07:58:24.918Z,99.90
2022-08-23T08:01:18.490Z,99.90
2022-08-23T08:03:52.523Z,99.90
2022-08-23T08:06:43.925Z,99.90
2022-08-23T08:09:12.798Z,99.90
2022-08-23T08:11:42.102Z,99.90
2022-08-23T08:14:10.643Z,99.90
2022-08-23T08:16:46.735Z,99.90
2022-08-23T08:19:19.915Z,99.90
2022-08-23T08:22:05.493Z,99.90
2022-08-23T08:24:55.902Z,99.90
2022-08-23T08:27:23.248Z,99.90
2022-08-23T08:29:50.743Z,99.90
2022-08-23T08:32:19.168Z,99.90
2022-08-23T08:34:46.984Z,99.90
2022-08-23T08:37:14.365Z,99.90
2022-08-23T08:39:45.751Z,99.90
2022-08-23T08:42:23.816Z,99.60
2022-08-23T08:44:56.825Z,98.40
2022-08-23T08:47:50.217Z,98.10
2022-08-23T08:50:26.432Z,98.10
2022-08-23T08:53:17.511Z,95.90
2022-08-23T08:56:35.061Z,96.00
2022-08-23T08:59:20.005Z,96.10
2022-08-23T09:01:48.616Z,96.20
2022-08-23T09:04:22.482Z,97.10
2022-08-23T09:06:51.086Z,95.40
2022-08-23T09:09:43.211Z,95.80
2022-08-23T09:12:23.145Z,95.70
2022-08-23T09:15:19.382Z,95.50
2022-08-23T09:17:49.613Z,96.20
2022-08-23T09:20:17.754Z,96.40
2022-08-23T09:22:54.856Z,94.20
2022-08-23T09:25:28.439Z,95.50
2022-08-23T09:28:02.518Z,95.00
2022-08-23T09:30:46.574Z,94.20
2022-08-23T09:33:36.919Z,95.70
2022-08-23T09:36:16.217Z,94.40
2022-08-23T09:38:53.486Z,94.20
2022-08-23T09:41:33.732Z,93.60
2022-08-23T09:44:02.715Z,93.50
2022-08-23T09:46:35.863Z,92.30
2022-08-23T09:49:26.749Z,94.40
2022-08-23T09:52:22.185Z,95.30
2022-08-23T09:55:06.710Z,94.90
2022-08-23T09:57:39.490Z,92.80
2022-08-23T10:00:30.706Z,91.40
2022-08-23T10:03:19.005Z,91.00
2022-08-23T10:05:54.625Z,90.00
2022-08-23T10:08:24.525Z,88.90
2022-08-23T10:10:53.905Z,88.60
2022-08-23T10:13:30.645Z,86.80
2022-08-23T10:16:35.554Z,87.30
2022-08-23T10:19:18.289Z,90.00
2022-08-23T10:22:08.389Z,86.80
2022-08-23T10:25:04.309Z,83.40
2022-08-23T10:28:01.129Z,82.70
2022-08-23T10:30:50.787Z,80.70
2022-08-23T10:33:35.543Z,81.20
2022-08-23T10:36:23.408Z,77.00
2022-08-23T10:38:56.790Z,72.10
2022-08-23T10:41:27.158Z,73.00
2022-08-23T10:44:15.154Z,71.10
2022-08-23T10:46:57.422Z,74.60
2022-08-23T10:49:24.857Z,66.00
2022-08-23T10:51:52.204Z,68.00
2022-08-23T10:54:35.096Z,69.30
2022-08-23T10:57:06.319Z,73.50
2022-08-23T10:59:33.957Z,70.50
2022-08-23T11:02:16.278Z,74.60
2022-08-23T11:05:08.243Z,70.40
2022-08-23T11:07:38.098Z,70.60
2022-08-23T11:10:36.106Z,74.10
2022-08-23T11:13:18.280Z,74.60
2022-08-23T11:16:07.972Z,72.20
2022-08-23T11:18:53.482Z,67.00
2022-08-23T11:21:33.326Z,63.10
2022-08-23T11:24:05.149Z,59.60
2022-08-23T11:26:37.791Z,59.60
2022-08-23T11:29:08.268Z,60.90
2022-08-23T11:32:21.154Z,63.50
2022-08-23T11:34:51.935Z,65.10
2022-08-23T11:37:20.322Z,65.50
2022-08-23T11:40:11.764Z,60.10
2022-08-23T11:42:50.242Z,65.80
2022-08-23T11:45:39.404Z,61.00
2022-08-23T11:48:37.287Z,57.90
2022-08-23T11:51:43.478Z,60.40
2022-08-23T11:54:39.489Z,59.50
2022-08-23T11:57:30.591Z,60.40
2022-08-23T12:00:29.495Z,60.00
2022-08-23T12:03:02.226Z,60.00
2022-08-23T12:05:42.381Z,59.40
2022-08-23T12:08:09.638Z,58.30
2022-08-23T12:10:42.665Z,59.80
2022-08-23T12:13:19.415Z,55.30
2022-08-23T12:16:16.591Z,57.10
2022-08-23T12:18:47.951Z,56.90
2022-08-23T12:21:21.549Z,58.60
2022-08-23T12:23:51.858Z,59.20
2022-08-23T12:26:54.604Z,59.50
2022-08-23T12:29:32.823Z,59.70
2022-08-23T12:32:11.456Z,59.70
2022-08-23T12:34:57.965Z,58.10
2022-08-23T12:37:39.414Z,56.20
2022-08-23T12:40:09.392Z,56.60
2022-08-23T12:42:38.056Z,55.00
2022-08-23T12:45:08.869Z,54.50
2022-08-23T12:47:39.744Z,53.40
2022-08-23T12:50:18.842Z,53.00
2022-08-23T12:53:03.366Z,54.70
2022-08-23T12:55:33.246Z,57.20
2022-08-23T12:58:01.039Z,55.60
2022-08-23T13:00:34.612Z,52.80
2022-08-23T13:03:05.082Z,51.90
2022-08-23T13:05:40.388Z,53.80
2022-08-23T13:08:21.037Z,56.20
2022-08-23T13:11:07.479Z,54.00
2022-08-23T13:13:37.168Z,51.50
2022-08-23T13:16:33.451Z,53.00
2022-08-23T13:19:27.504Z,54.50
2022-08-23T13:22:12.885Z,53.20
2022-08-23T13:24:42.697Z,53.80
2022-08-23T13:27:24.001Z,56.50
2022-08-23T13:30:11.517Z,53.90
2022-08-23T13:32:49.721Z,54.10
2022-08-23T13:35:36.078Z,54.50
2022-08-23T13:38:21.365Z,51.40
2022-08-23T13:41:02.912Z,53.10
2022-08-23T13:43:37.908Z,56.00
2022-08-23T13:46:26.533Z,55.70
2022-08-23T13:48:58.174Z,54.10
2022-08-23T13:51:37.136Z,56.30
2022-08-23T13:54:07.101Z,53.30
2022-08-23T13:56:51.801Z,52.70
2022-08-23T13:59:31.786Z,54.00
2022-08-23T14:02:01.644Z,54.60
2022-08-23T14:04:29.244Z,54.40
2022-08-23T14:06:56.508Z,56.50
2022-08-23T14:09:23.777Z,56.00
2022-08-23T14:11:53.166Z,55.90
2022-08-23T14:14:20.474Z,52.80
2022-08-23T14:16:47.831Z,55.40
2022-08-23T14:19:16.876Z,54.20
2022-08-23T14:22:02.597Z,52.70
2022-08-23T14:24:29.863Z,52.80
2022-08-23T14:26:57.405Z,52.10
2022-08-23T14:29:25.320Z,51.90
2022-08-23T14:31:52.586Z,53.60
2022-08-23T14:34:20.586Z,54.80
2022-08-23T14:39:35.303Z,55.90
2022-08-23T14:42:02.870Z,53.60
2022-08-23T14:44:35.684Z,53.40
2022-08-23T14:47:05.434Z,54.20
2022-08-23T14:49:33.361Z,53.80
2022-08-23T14:52:00.755Z,53.70
2022-08-23T14:54:28.034Z,55.20
2022-08-23T14:56:55.363Z,51.40
2022-08-23T14:59:22.682Z,53.60
2022-08-23T15:01:50.654Z,51.50
2022-08-23T15:04:19.470Z,51.50
2022-08-23T15:07:13.957Z,51.00
2022-08-23T15:09:34.221Z,53.80
2022-08-23T15:14:49.190Z,52.90
2022-08-23T15:17:16.513Z,51.10
2022-08-23T15:19:43.949Z,52.90
2022-08-23T15:22:21.480Z,52.60
2022-08-23T15:24:49.717Z,52.90
2022-08-23T15:27:17.761Z,52.50
2022-08-23T15:29:45.052Z,53.00
2022-08-23T15:32:12.631Z,52.90
2022-08-23T15:34:45.517Z,52.00
2022-08-23T15:37:13.716Z,52.30
2022-08-23T15:39:41.990Z,53.90
2022-08-23T15:42:09.444Z,54.40
2022-08-23T15:44:36.774Z,52.30
2022-08-23T15:47:05.482Z,53.50
2022-08-23T15:49:36.208Z,53.00
2022-08-23T15:52:04.628Z,53.30
2022-08-23T15:54:31.897Z,52.40
2022-08-23T15:56:59.230Z,53.80
2022-08-23T15:59:26.483Z,53.70
2022-08-23T16:01:53.792Z,53.60
2022-08-23T16:04:21.189Z,53.20
2022-08-23T16:06:48.452Z,53.30
2022-08-23T16:09:20.826Z,53.90
2022-08-23T16:11:48.646Z,54.50
2022-08-23T16:14:16.022Z,54.10
2022-08-23T16:16:46.391Z,53.50
2022-08-23T16:19:13.958Z,54.20
2022-08-23T16:21:41.318Z,54.40
2022-08-23T16:24:08.748Z,55.70
2022-08-23T16:26:39.127Z,54.20
2022-08-23T16:29:09.907Z,54.10
2022-08-23T16:31:39.768Z,53.50
2022-08-23T16:34:10.577Z,54.40
2022-08-23T16:36:38.942Z,55.30
2022-08-23T16:39:06.231Z,55.00
2022-08-23T16:41:33.627Z,54.70
2022-08-23T16:44:00.921Z,53.60
2022-08-23T16:46:31.173Z,53.60
2022-08-23T16:48:58.439Z,53.40
2022-08-23T16:51:25.877Z,54.70
2022-08-23T16:54:01.787Z,54.20
2022-08-23T16:56:31.581Z,54.60
2022-08-23T16:58:59.131Z,56.30
2022-08-23T17:01:26.530Z,57.20
2022-08-23T17:03:53.873Z,56.70
2022-08-23T17:06:21.251Z,56.40
2022-08-23T17:08:48.663Z,57.80
2022-08-23T17:11:18.121Z,58.40
2022-08-23T17:13:45.719Z,57.80
2022-08-23T17:16:13.120Z,57.40
2022-08-23T17:18:40.533Z,56.00
2022-08-23T17:21:08.337Z,56.80
2022-08-23T17:23:40.306Z,59.30
2022-08-23T17:26:09.487Z,58.10
2022-08-23T17:28:36.815Z,58.30
2022-08-23T17:31:04.106Z,58.30
2022-08-23T17:33:31.361Z,61.90
2022-08-23T17:35:58.631Z,62.70
2022-08-23T17:38:26.450Z,61.60
2022-08-23T17:40:53.807Z,60.60
2022-08-23T17:43:21.083Z,64.20
2022-08-23T17:45:49.577Z,62.80
2022-08-23T17:48:17.666Z,63.70
2022-08-23T17:50:46.135Z,62.30
2022-08-23T17:53:14.337Z,63.80
2022-08-23T17:55:41.858Z,63.10
2022-08-23T17:58:10.399Z,63.90
2022-08-23T18:00:39.058Z,63.60
2022-08-23T18:03:06.742Z,66.00
2022-08-23T18:05:34.380Z,66.30
2022-08-23T18:08:03.195Z,66.90
2022-08-23T18:10:30.955Z,67.50
2022-08-23T18:12:58.484Z,69.50
2022-08-23T18:15:27.033Z,69.80
2022-08-23T18:17:58.094Z,69.60
2022-08-23T18:20:26.683Z,69.60
2022-08-23T18:22:57.565Z,69.80
2022-08-23T18:25:25.230Z,71.60
2022-08-23T18:28:08.374Z,72.40
2022-08-23T18:30:36.917Z,71.30
2022-08-23T18:33:04.693Z,75.10
2022-08-23T18:35:33.369Z,76.20
2022-08-23T18:38:01.255Z,77.10
2022-08-23T18:40:28.730Z,76.40
2022-08-23T18:42:56.158Z,75.60
2022-08-23T18:45:23.950Z,75.20
2022-08-23T18:47:51.311Z,76.20
2022-08-23T18:50:18.758Z,77.70
2022-08-23T18:52:46.045Z,79.90
2022-08-23T18:55:13.690Z,81.30
2022-08-23T18:57:40.941Z,82.60
2022-08-23T19:00:10.801Z,82.20
2022-08-23T19:02:38.149Z,82.60
2022-08-23T19:05:05.798Z,82.90
2022-08-23T19:07:33.057Z,83.80
2022-08-23T19:10:01.314Z,86.00
2022-08-23T19:12:28.610Z,87.10
2022-08-23T19:14:56.000Z,89.10
2022-08-23T19:17:23.312Z,90.50
2022-08-23T19:19:50.599Z,93.20
2022-08-23T19:22:17.890Z,94.60
2022-08-23T19:24:45.197Z,95.50
2022-08-23T19:27:14.870Z,97.50
2022-08-23T19:29:45.287Z,98.70
2022-08-23T19:32:15.327Z,99.40
2022-08-23T19:34:42.722Z,99.50
2022-08-23T19:37:16.223Z,99.90
2022-08-23T19:39:48.420Z,99.90
2022-08-23T19:42:16.089Z,99.90
2022-08-23T19:44:43.354Z,99.90
2022-08-23T19:47:19.417Z,99.90
2022-08-23T19:49:48.391Z,99.90
2022-08-23T19:52:15.813Z,99.90
2022-08-23T19:54:43.102Z,99.90
2022-08-23T19:57:11.675Z,99.90
2022-08-23T19:59:39.176Z,99.90
2022-08-23T20:02:07.102Z,99.90
2022-08-23T20:04:34.494Z,99.90
2022-08-23T20:07:02.396Z,99.90
2022-08-23T20:09:30.387Z,99.90
2022-08-23T20:11:57.787Z,99.90
2022-08-23T20:14:25.977Z,99.90
2022-08-23T20:16:54.214Z,99.90
2022-08-23T20:19:21.672Z,99.90
2022-08-23T20:21:49.140Z,99.90
2022-08-23T20:24:16.729Z,99.90
2022-08-23T20:26:48.771Z,99.90
2022-08-23T20:29:20.619Z,99.90
2022-08-23T20:31:56.112Z,99.90
2022-08-23T20:34:23.575Z,99.90
2022-08-23T20:36:55.953Z,99.90
2022-08-23T20:39:24.476Z,99.90
2022-08-23T20:41:52.356Z,99.90
2022-08-23T20:44:23.489Z,99.90
2022-08-23T20:46:54.414Z,99.90
2022-08-23T20:49:23.981Z,99.90
2022-08-23T20:51:51.315Z,99.90
2022-08-23T20:54:18.907Z,99.90
2022-08-23T20:56:46.174Z,99.90
2022-08-23T20:59:14.633Z,99.90
2022-08-23T21:01:42.008Z,99.90
2022-08-23T21:04:09.331Z,99.90
2022-08-23T21:06:39.092Z,99.90
2022-08-23T21:09:16.285Z,99.90
2022-08-23T21:11:43.549Z,99.90
2022-08-23T21:14:11.034Z,99.90
2022-08-23T21:16:38.383Z,99.90
2022-08-23T21:19:05.809Z,99.90
2022-08-23T21:21:33.266Z,99.90
2022-08-23T21:24:00.848Z,99.90
2022-08-23T21:26:28.158Z,99.90
2022-08-23T21:28:55.420Z,99.90
2022-08-23T21:31:23.838Z,99.90
2022-08-23T21:33:51.362Z,99.90
2022-08-23T21:36:19.005Z,99.90
2022-08-23T21:38:46.430Z,99.90
2022-08-23T21:41:31.986Z,99.90
2022-08-23T21:43:59.614Z,99.90
2022-08-23T21:46:26.951Z,99.90
2022-08-23T21:48:54.315Z,99.90
2022-08-23T21:51:21.692Z,99.90
2022-08-23T21:53:49.030Z,99.90
2022-08-23T21:56:16.809Z,99.90
2022-08-23T21:58:44.214Z,99.90
2022-08-23T22:01:12.140Z,99.90
2022-08-23T22:03:39.452Z,99.90
2022-08-23T22:06:14.626Z,99.90
2022-08-23T22:08:42.531Z,99.90
2022-08-23T22:11:11.249Z,99.90
2022-08-23T22:13:38.674Z,99.90
2022-08-23T22:16:06.834Z,99.90
2022-08-23T22:18:34.352Z,99.90
2022-08-23T22:21:01.722Z,99.90
2022-08-23T22:23:29.362Z,99.90
2022-08-23T22:25:57.894Z,99.90
2022-08-23T22:28:25.265Z,99.90
2022-08-23T22:31:03.667Z,99.90
2022-08-23T22:33:31.183Z,99.90
2022-08-23T22:36:06.603Z,99.90
2022-08-23T22:38:33.907Z,99.90
2022-08-23T22:41:01.177Z,99.90
2022-08-23T22:43:28.441Z,99.90
2022-08-23T22:45:57.388Z,99.90
2022-08-23T22:48:24.968Z,99.90
2022-08-23T22:51:07.677Z,99.90
2022-08-23T22:53:36.306Z,99.90
2022-08-23T22:56:03.991Z,99.90
2022-08-23T22:58:31.283Z,99.90
2022-08-23T23:00:58.996Z,99.90
2022-08-23T23:03:26.591Z,99.90
2022-08-23T23:05:53.989Z,99.90
2022-08-23T23:08:27.550Z,99.90
2022-08-23T23:10:54.808Z,99.90
2022-08-23T23:13:22.845Z,99.90
2022-08-23T23:15:50.913Z,99.90
2022-08-23T23:18:19.024Z,99.90
2022-08-23T23:20:46.575Z,99.90
2022-08-23T23:23:21.641Z,99.90
2022-08-23T23:25:49.359Z,99.90
2022-08-23T23:28:18.200Z,99.90
2022-08-23T23:30:46.917Z,99.90
2022-08-23T23:33:14.679Z,99.90
2022-08-23T23:35:42.027Z,99.90
2022-08-23T23:38:10.167Z,99.90
2022-08-23T23:40:37.623Z,99.90
2022-08-23T23:43:04.999Z,99.90
2022-08-23T23:45:32.402Z,99.90
2022-08-23T23:47:59.749Z,99.90
2022-08-23T23:50:27.125Z,99.90
2022-08-23T23:52:54.678Z,99.90
2022-08-23T23:55:22.711Z,99.90
2022-08-23T23:57:50.082Z,99.90
