createdAt,value
2023-04-23T00:00:25.705Z,99605.78
2023-04-23T00:02:52.768Z,99574.09
2023-04-23T00:05:19.665Z,99592.28
2023-04-23T00:07:46.011Z,99593.25
2023-04-23T00:10:12.288Z,99606.47
2023-04-23T00:12:38.681Z,99619.97
2023-04-23T00:15:05.594Z,99640.78
2023-04-23T00:17:31.807Z,99611.22
2023-04-23T00:19:58.039Z,99593.72
2023-04-23T00:22:24.263Z,99592.28
2023-04-23T00:24:50.483Z,99625.59
2023-04-23T00:27:16.676Z,99668.66
2023-04-23T00:29:42.887Z,99645.63
2023-04-23T00:32:09.139Z,99660.34
2023-04-23T00:34:35.370Z,99657.25
2023-04-23T00:37:01.576Z,99701.66
2023-04-23T00:39:27.807Z,99832.34
2023-04-23T00:41:54.002Z,99765.53
2023-04-23T00:44:20.211Z,99746.69
2023-04-23T00:46:46.432Z,99734.50
2023-04-23T00:49:13.088Z,99839.63
2023-04-23T00:51:39.300Z,99759.94
2023-04-23T00:54:05.505Z,99754.75
2023-04-23T00:56:31.722Z,99747.75
2023-04-23T00:58:57.923Z,99779.53
2023-04-23T01:01:24.151Z,99908.81
2023-04-23T01:03:51.227Z,99952.06
2023-04-23T01:06:17.632Z,99920.88
2023-04-23T01:08:43.943Z,99982.19
2023-04-23T01:11:10.139Z,99988.47
2023-04-23T01:13:36.349Z,99953.34
2023-04-23T01:16:02.549Z,99959.09
2023-04-23T01:18:28.781Z,99842.75
2023-04-23T01:20:55.052Z,99930.53
2023-04-23T01:23:21.289Z,99894.03
2023-04-23T01:25:47.551Z,99862.56
2023-04-23T01:28:13.785Z,99767.41
2023-04-23T01:30:41.863Z,99831.22
2023-04-23T01:33:08.130Z,99885.44
2023-04-23T01:35:34.344Z,99894.31
2023-04-23T01:38:00.553Z,99866.81
2023-04-23T01:40:26.785Z,99867.50
2023-04-23T01:42:53.075Z,99853.28
2023-04-23T01:45:19.315Z,99911.94
2023-04-23T01:47:45.779Z,99937.81
2023-04-23T01:50:12.041Z,99938.56
2023-04-23T01:52:38.262Z,99892.91
2023-04-23T01:55:04.702Z,99890.78
2023-04-23T01:57:30.899Z,99865.22
2023-04-23T02:00:02.502Z,99858.16
2023-04-23T02:02:28.894Z,99843.91
2023-04-23T02:04:55.260Z,99893.03
2023-04-23T02:07:21.467Z,99876.59
2023-04-23T02:09:47.691Z,99814.66
2023-04-23T02:12:13.911Z,99824.97
2023-04-23T02:14:40.288Z,99836.53
2023-04-23T02:17:06.676Z,99765.47
2023-04-23T02:19:32.883Z,99789.34
2023-04-23T02:21:59.091Z,99818.69
2023-04-23T02:24:25.317Z,99845.22
2023-04-23T02:26:51.515Z,99845.22
2023-04-23T02:29:17.725Z,99891.50
2023-04-23T02:31:43.954Z,99861.44
2023-04-23T02:34:10.227Z,99879.75
2023-04-23T02:36:36.435Z,99882.44
2023-04-23T02:39:02.657Z,99869.47
2023-04-23T02:41:28.860Z,99845.31
2023-04-23T02:43:55.068Z,99804.75
2023-04-23T02:46:21.273Z,99865.63
2023-04-23T02:48:47.498Z,99859.59
2023-04-23T02:51:13.690Z,99835.69
2023-04-23T02:53:39.896Z,99824.50
2023-04-23T02:56:06.152Z,99837.91
2023-04-23T02:58:32.366Z,99877.53
2023-04-23T03:00:58.640Z,99863.00
2023-04-23T03:03:25.757Z,99864.63
2023-04-23T03:05:52.276Z,99851.22
2023-04-23T03:08:18.495Z,99858.31
2023-04-23T03:10:44.700Z,99859.19
2023-04-23T03:13:10.931Z,99879.38
2023-04-23T03:15:37.136Z,99848.88
2023-04-23T03:18:03.407Z,99823.91
2023-04-23T03:20:29.671Z,99813.22
2023-04-23T03:22:55.872Z,99807.59
2023-04-23T03:25:22.093Z,99844.16
2023-04-23T03:27:48.296Z,99868.38
2023-04-23T03:30:14.510Z,99895.44
2023-04-23T03:32:40.758Z,99911.16
2023-04-23T03:35:07.100Z,99910.88
2023-04-23T03:37:33.306Z,99892.25
2023-04-23T03:39:59.514Z,99856.88
2023-04-23T03:42:25.704Z,99868.13
2023-04-23T03:44:51.937Z,99856.88
2023-04-23T03:47:18.228Z,99857.38
2023-04-23T03:49:44.780Z,99882.75
2023-04-23T03:52:11.016Z,99888.22
2023-04-23T03:54:37.237Z,99899.19
2023-04-23T03:57:03.438Z,99901.78
2023-04-23T03:59:29.688Z,99901.28
2023-04-23T04:01:55.964Z,99920.47
2023-04-23T04:04:22.375Z,99928.44
2023-04-23T04:06:48.752Z,99971.69
2023-04-23T04:09:14.951Z,99985.59
2023-04-23T04:11:41.176Z,99964.88
2023-04-23T04:14:07.416Z,99999.50
2023-04-23T04:16:33.698Z,99949.13
2023-04-23T04:18:59.987Z,99960.97
2023-04-23T04:21:26.221Z,99930.72
2023-04-23T04:23:52.450Z,99989.81
2023-04-23T04:26:18.685Z,99974.06
2023-04-23T04:28:44.893Z,99997.66
2023-04-23T04:31:11.120Z,100039.06
2023-04-23T04:33:37.346Z,100071.56
2023-04-23T04:36:03.557Z,100084.16
2023-04-23T04:38:29.836Z,100113.56
2023-04-23T04:40:56.129Z,100124.59
2023-04-23T04:43:22.350Z,100069.84
2023-04-23T04:45:48.564Z,100024.72
2023-04-23T04:48:14.776Z,100030.41
2023-04-23T04:50:41.054Z,100078.75
2023-04-23T04:53:07.270Z,100092.34
2023-04-23T04:55:33.515Z,100054.06
2023-04-23T04:57:59.731Z,100058.72
2023-04-23T05:00:27.285Z,100057.94
2023-04-23T05:02:53.605Z,100021.25
2023-04-23T05:05:20.105Z,99932.78
2023-04-23T05:07:46.312Z,99927.50
2023-04-23T05:10:13.020Z,99921.91
2023-04-23T05:12:39.225Z,99998.81
2023-04-23T05:15:05.699Z,100073.31
2023-04-23T05:17:31.919Z,100110.59
2023-04-23T05:19:58.182Z,100083.31
2023-04-23T05:22:24.393Z,100099.09
2023-04-23T05:24:50.615Z,100058.72
2023-04-23T05:27:16.818Z,99997.53
2023-04-23T05:29:43.031Z,99984.66
2023-04-23T05:32:09.278Z,99972.59
2023-04-23T05:34:35.554Z,100017.94
2023-04-23T05:37:01.934Z,100034.22
2023-04-23T05:39:28.159Z,100055.97
2023-04-23T05:41:54.369Z,100036.88
2023-04-23T05:44:20.592Z,100001.22
2023-04-23T05:46:46.814Z,99948.78
2023-04-23T05:49:13.011Z,99891.19
2023-04-23T05:51:39.229Z,99830.91
2023-04-23T05:54:05.471Z,99767.75
2023-04-23T05:56:31.695Z,99704.50
2023-04-23T05:58:57.902Z,99634.25
2023-04-23T06:01:24.144Z,99606.53
2023-04-23T06:03:50.538Z,99558.47
2023-04-23T06:06:16.925Z,99538.44
2023-04-23T06:08:43.122Z,99512.94
2023-04-23T06:11:09.336Z,99487.53
2023-04-23T06:13:35.544Z,99476.84
2023-04-23T06:16:01.783Z,99461.47
2023-04-23T06:18:28.027Z,99437.72
2023-04-23T06:20:54.249Z,99419.81
2023-04-23T06:23:20.449Z,99396.19
2023-04-23T06:25:46.663Z,99386.50
2023-04-23T06:28:12.927Z,99364.97
2023-04-23T06:30:39.145Z,99335.25
2023-04-23T06:33:05.384Z,99316.00
2023-04-23T06:35:31.657Z,99303.81
2023-04-23T06:37:57.872Z,99292.06
2023-04-23T06:40:24.087Z,99267.13
2023-04-23T06:42:50.311Z,99252.50
2023-04-23T06:45:16.534Z,99229.59
2023-04-23T06:47:42.730Z,99208.94
2023-04-23T06:50:08.955Z,99184.38
2023-04-23T06:52:35.324Z,99160.00
2023-04-23T06:55:01.531Z,99141.66
2023-04-23T06:57:28.067Z,99120.97
2023-04-23T06:59:54.259Z,99110.69
2023-04-23T07:02:20.494Z,99084.50
2023-04-23T07:04:47.079Z,99062.06
2023-04-23T07:07:13.427Z,99039.50
2023-04-23T07:09:39.658Z,99022.09
2023-04-23T07:12:05.883Z,99000.91
2023-04-23T07:14:32.134Z,98979.69
2023-04-23T07:16:58.446Z,98978.63
2023-04-23T07:19:24.842Z,98967.59
2023-04-23T07:21:51.062Z,98970.50
2023-04-23T07:24:17.262Z,98951.47
2023-04-23T07:26:43.489Z,98948.78
2023-04-23T07:29:09.696Z,98949.34
2023-04-23T07:31:36.163Z,98940.56
2023-04-23T07:34:02.435Z,98947.22
2023-04-23T07:36:28.686Z,98953.63
2023-04-23T07:38:54.893Z,98949.38
2023-04-23T07:41:21.474Z,98976.56
2023-04-23T07:43:47.679Z,99012.34
2023-04-23T07:46:13.896Z,99015.69
2023-04-23T07:48:40.112Z,99035.69
2023-04-23T07:51:06.321Z,99055.53
2023-04-23T07:53:32.524Z,99042.66
2023-04-23T07:55:58.741Z,99052.03
2023-04-23T07:58:24.964Z,99051.97
2023-04-23T08:00:51.183Z,99053.59
2023-04-23T08:03:17.587Z,99068.34
2023-04-23T08:05:44.005Z,99066.69
2023-04-23T08:08:10.640Z,99078.88
2023-04-23T08:10:36.854Z,99085.81
2023-04-23T08:13:03.073Z,99075.19
2023-04-23T08:15:29.285Z,99081.59
2023-04-23T08:17:55.622Z,99111.06
2023-04-23T08:20:22.234Z,99108.41
2023-04-23T08:22:48.457Z,99096.50
2023-04-23T08:25:14.657Z,99103.56
2023-04-23T08:27:40.889Z,99109.94
2023-04-23T08:30:07.416Z,99109.66
2023-04-23T08:32:33.665Z,99108.66
2023-04-23T08:34:59.894Z,99137.25
2023-04-23T08:37:30.754Z,99140.25
2023-04-23T08:39:57.316Z,99139.31
2023-04-23T08:42:29.595Z,99143.16
2023-04-23T08:44:55.809Z,99142.28
2023-04-23T08:47:22.427Z,99153.03
2023-04-23T08:49:48.630Z,99167.91
2023-04-23T08:52:15.497Z,99171.09
2023-04-23T08:54:41.706Z,99176.28
2023-04-23T08:57:07.982Z,99195.84
2023-04-23T08:59:34.196Z,99216.50
2023-04-23T09:02:00.455Z,99226.47
2023-04-23T09:04:26.747Z,99242.25
2023-04-23T09:06:52.955Z,99274.28
2023-04-23T09:09:19.163Z,99287.88
2023-04-23T09:11:45.380Z,99295.97
2023-04-23T09:14:11.591Z,99305.69
2023-04-23T09:16:37.887Z,99320.22
2023-04-23T09:19:04.254Z,99316.56
2023-04-23T09:21:30.468Z,99333.84
2023-04-23T09:23:56.667Z,99333.56
2023-04-23T09:26:22.933Z,99349.41
2023-04-23T09:28:50.154Z,99350.13
2023-04-23T09:31:20.306Z,99356.56
2023-04-23T09:33:50.336Z,99357.84
2023-04-23T09:36:16.556Z,99367.28
2023-04-23T09:38:42.763Z,99370.25
2023-04-23T09:41:24.726Z,99367.44
2023-04-23T09:43:52.799Z,99374.00
2023-04-23T09:46:19.033Z,99376.69
2023-04-23T09:48:45.312Z,99378.50
2023-04-23T09:51:14.564Z,99372.84
2023-04-23T09:53:43.280Z,99370.66
2023-04-23T09:56:09.479Z,99384.91
2023-04-23T09:58:36.689Z,99385.16
2023-04-23T10:01:06.678Z,99384.59
2023-04-23T10:03:33.090Z,99396.22
2023-04-23T10:06:01.814Z,99405.47
2023-04-23T10:08:28.400Z,99420.97
2023-04-23T10:11:00.088Z,99423.31
2023-04-23T10:13:32.650Z,99423.69
2023-04-23T10:16:04.718Z,99405.56
2023-04-23T10:18:36.777Z,99415.00
2023-04-23T10:21:02.998Z,99406.25
2023-04-23T10:23:29.217Z,99388.03
2023-04-23T10:25:55.415Z,99405.94
2023-04-23T10:28:22.051Z,99435.94
2023-04-23T10:30:48.262Z,99455.66
2023-04-23T10:33:26.310Z,99424.72
2023-04-23T10:35:55.691Z,99406.41
2023-04-23T10:38:21.913Z,99386.94
2023-04-23T10:40:48.113Z,99390.50
2023-04-23T10:43:14.359Z,99335.13
2023-04-23T10:45:40.551Z,99274.84
2023-04-23T10:48:06.757Z,99254.97
2023-04-23T10:50:34.928Z,99303.53
2023-04-23T10:53:01.470Z,99330.72
2023-04-23T10:55:28.397Z,99236.94
2023-04-23T10:57:55.050Z,99187.31
2023-04-23T11:00:21.612Z,99216.16
2023-04-23T11:02:47.955Z,99161.38
2023-04-23T11:05:14.212Z,99082.22
2023-04-23T11:07:40.408Z,99138.03
2023-04-23T11:10:12.914Z,99112.00
2023-04-23T11:12:39.181Z,99219.63
2023-04-23T11:15:15.735Z,99246.75
2023-04-23T11:17:41.939Z,99160.91
2023-04-23T11:20:09.127Z,99165.94
2023-04-23T11:22:35.828Z,99045.91
2023-04-23T11:25:02.051Z,99164.47
2023-04-23T11:27:28.259Z,99024.94
2023-04-23T11:29:54.480Z,99080.28
2023-04-23T11:32:20.781Z,99027.53
2023-04-23T11:34:47.358Z,99151.72
2023-04-23T11:37:14.020Z,98893.88
2023-04-23T11:39:40.552Z,99002.41
2023-04-23T11:42:13.397Z,99059.00
2023-04-23T11:44:42.979Z,99023.09
2023-04-23T11:47:09.447Z,99006.91
2023-04-23T11:49:36.378Z,98831.59
2023-04-23T11:52:02.597Z,98804.50
2023-04-23T11:54:28.901Z,98801.34
2023-04-23T11:56:55.175Z,98905.13
2023-04-23T11:59:21.378Z,98855.56
2023-04-23T12:01:48.207Z,98894.44
2023-04-23T12:04:21.379Z,98901.97
2023-04-23T12:06:48.339Z,99012.09
2023-04-23T12:09:14.880Z,98880.09
2023-04-23T12:11:41.432Z,98928.34
2023-04-23T12:14:07.727Z,98865.84
2023-04-23T12:16:34.560Z,98542.78
2023-04-23T12:19:00.774Z,98586.28
2023-04-23T12:21:26.995Z,98625.88
2023-04-23T12:23:53.197Z,98748.56
2023-04-23T12:26:19.468Z,98718.63
2023-04-23T12:28:55.421Z,98684.97
2023-04-23T12:31:22.482Z,98837.72
2023-04-23T12:33:53.493Z,98762.78
2023-04-23T12:36:19.711Z,98535.53
2023-04-23T12:38:45.921Z,98631.09
2023-04-23T12:41:12.138Z,98656.53
2023-04-23T12:43:38.347Z,98655.03
2023-04-23T12:46:04.546Z,98612.81
2023-04-23T12:48:30.747Z,98730.28
2023-04-23T12:50:56.963Z,98644.50
2023-04-23T12:53:23.180Z,98711.63
2023-04-23T12:55:49.397Z,98769.69
2023-04-23T12:58:15.596Z,98833.13
2023-04-23T13:00:41.824Z,98836.44
2023-04-23T13:03:08.101Z,98872.03
2023-04-23T13:05:34.344Z,98954.22
2023-04-23T13:08:00.570Z,98769.38
2023-04-23T13:10:26.811Z,98618.97
2023-04-23T13:12:53.036Z,98794.03
2023-04-23T13:15:20.306Z,98565.25
2023-04-23T13:17:46.809Z,98486.38
2023-04-23T13:20:13.067Z,98689.22
2023-04-23T13:22:39.277Z,98646.91
2023-04-23T13:25:05.690Z,98561.72
2023-04-23T13:27:31.893Z,98412.34
2023-04-23T13:29:58.091Z,98425.84
2023-04-23T13:32:24.314Z,98610.41
2023-04-23T13:34:50.541Z,98566.69
2023-04-23T13:37:16.746Z,98625.91
2023-04-23T13:39:43.478Z,98595.38
2023-04-23T13:42:10.455Z,98557.03
2023-04-23T13:44:36.779Z,98589.34
2023-04-23T13:47:03.067Z,98627.09
2023-04-23T13:49:29.259Z,98503.63
2023-04-23T13:51:55.468Z,98580.09
2023-04-23T13:54:21.673Z,98253.66
2023-04-23T13:56:47.877Z,98399.13
2023-04-23T13:59:19.983Z,98576.00
2023-04-23T14:01:46.894Z,98456.44
2023-04-23T14:04:13.688Z,98394.75
2023-04-23T14:06:40.004Z,98423.63
2023-04-23T14:09:06.215Z,98434.16
2023-04-23T14:11:32.430Z,98214.13
2023-04-23T14:13:58.624Z,98381.53
2023-04-23T14:16:24.940Z,98601.16
2023-04-23T14:18:51.277Z,98629.16
2023-04-23T14:21:17.639Z,98402.16
2023-04-23T14:23:44.797Z,98387.16
2023-04-23T14:26:11.033Z,98347.84
2023-04-23T14:28:40.841Z,98471.94
2023-04-23T14:31:07.100Z,98565.69
2023-04-23T14:33:33.369Z,98704.06
2023-04-23T14:35:59.581Z,98644.31
2023-04-23T14:38:25.782Z,98590.44
2023-04-23T14:40:52.048Z,98630.41
2023-04-23T14:43:18.266Z,98517.03
2023-04-23T14:45:44.474Z,98517.50
2023-04-23T14:48:12.378Z,98656.28
2023-04-23T14:50:38.580Z,98674.19
2023-04-23T14:53:04.797Z,98569.19
2023-04-23T14:55:31.007Z,98596.69
2023-04-23T14:57:57.227Z,98693.28
2023-04-23T15:00:23.448Z,98782.38
2023-04-23T15:02:49.769Z,98880.03
2023-04-23T15:05:16.069Z,98894.34
2023-04-23T15:07:42.276Z,98740.47
2023-04-23T15:10:08.734Z,98612.63
2023-04-23T15:12:34.879Z,98329.09
2023-04-23T15:15:02.489Z,98440.47
2023-04-23T15:17:28.719Z,98213.97
2023-04-23T15:19:54.931Z,98396.28
2023-04-23T15:22:21.135Z,98437.50
2023-04-23T15:24:47.357Z,98530.19
2023-04-23T15:27:13.579Z,98242.25
2023-04-23T15:29:39.920Z,98045.31
2023-04-23T15:32:06.328Z,98034.53
2023-04-23T15:34:32.608Z,97993.31
2023-04-23T15:36:58.827Z,98165.94
2023-04-23T15:39:25.038Z,98071.59
2023-04-23T15:41:51.259Z,98184.78
2023-04-23T15:44:17.459Z,98011.28
2023-04-23T15:46:43.680Z,98092.34
2023-04-23T15:49:09.957Z,98095.84
2023-04-23T15:51:36.662Z,98008.78
2023-04-23T15:54:02.897Z,98184.72
2023-04-23T15:56:29.135Z,98149.34
2023-04-23T15:58:55.333Z,98141.94
2023-04-23T16:01:21.591Z,98241.09
2023-04-23T16:04:01.707Z,98010.22
2023-04-23T16:06:34.003Z,98276.63
2023-04-23T16:09:00.201Z,98245.03
2023-04-23T16:11:26.408Z,98322.00
2023-04-23T16:13:52.665Z,97939.06
2023-04-23T16:16:18.964Z,98092.22
2023-04-23T16:18:45.206Z,98027.84
2023-04-23T16:21:11.440Z,98085.28
2023-04-23T16:23:37.657Z,98196.25
2023-04-23T16:26:03.888Z,98442.41
2023-04-23T16:28:30.151Z,98546.63
2023-04-23T16:30:56.396Z,98805.63
2023-04-23T16:33:22.650Z,98891.03
2023-04-23T16:35:48.861Z,98914.88
2023-04-23T16:38:15.053Z,98987.94
2023-04-23T16:40:41.284Z,99004.06
2023-04-23T16:43:07.503Z,99005.44
2023-04-23T16:45:33.840Z,99014.00
2023-04-23T16:48:00.060Z,99030.59
2023-04-23T16:50:26.285Z,99086.25
2023-04-23T16:52:52.820Z,99126.34
2023-04-23T16:55:19.018Z,99176.97
2023-04-23T16:57:45.323Z,99194.59
2023-04-23T17:00:11.781Z,99263.44
2023-04-23T17:02:38.222Z,99270.25
2023-04-23T17:05:05.147Z,99330.94
2023-04-23T17:07:31.412Z,99389.53
2023-04-23T17:09:57.617Z,99375.63
2023-04-23T17:12:23.857Z,99392.75
2023-04-23T17:14:50.075Z,99405.69
2023-04-23T17:17:16.332Z,99433.78
2023-04-23T17:19:42.552Z,99418.03
2023-04-23T17:22:08.761Z,99356.69
2023-04-23T17:24:36.366Z,99333.97
2023-04-23T17:27:03.331Z,99303.22
2023-04-23T17:29:29.627Z,99318.41
2023-04-23T17:31:55.895Z,99321.63
2023-04-23T17:34:22.131Z,99368.50
2023-04-23T17:36:48.334Z,99388.44
2023-04-23T17:39:14.537Z,99410.19
2023-04-23T17:41:40.754Z,99434.38
2023-04-23T17:44:06.955Z,99414.94
2023-04-23T17:46:33.267Z,99386.31
2023-04-23T17:48:59.483Z,99400.38
2023-04-23T17:51:25.693Z,99417.88
2023-04-23T17:53:51.926Z,99453.09
2023-04-23T17:56:18.158Z,99465.97
2023-04-23T17:58:44.374Z,99550.88
2023-04-23T18:01:10.635Z,99554.66
2023-04-23T18:03:37.053Z,99557.75
2023-04-23T18:06:03.647Z,99565.94
2023-04-23T18:08:30.012Z,99618.00
2023-04-23T18:10:56.291Z,99604.78
2023-04-23T18:13:22.504Z,99623.44
2023-04-23T18:15:48.740Z,99623.44
2023-04-23T18:18:18.049Z,99617.97
2023-04-23T18:20:44.442Z,99593.78
2023-04-23T18:23:10.643Z,99619.31
2023-04-23T18:25:36.880Z,99627.53
2023-04-23T18:28:03.088Z,99629.19
2023-04-23T18:30:29.303Z,99689.16
2023-04-23T18:33:15.815Z,99682.63
2023-04-23T18:35:42.138Z,99679.00
2023-04-23T18:38:11.425Z,99690.47
2023-04-23T18:40:37.675Z,99690.34
2023-04-23T18:43:03.888Z,99779.13
2023-04-23T18:45:30.088Z,99798.47
2023-04-23T18:47:56.813Z,99817.38
2023-04-23T18:50:42.679Z,99776.94
2023-04-23T18:53:08.901Z,99798.13
2023-04-23T18:55:35.120Z,99799.66
2023-04-23T18:58:01.348Z,99823.09
2023-04-23T19:00:27.550Z,99754.38
2023-04-23T19:02:53.903Z,99696.94
2023-04-23T19:05:20.253Z,99600.66
2023-04-23T19:07:46.506Z,99546.97
2023-04-23T19:10:12.904Z,99518.84
2023-04-23T19:12:39.120Z,99488.69
2023-04-23T19:15:05.560Z,99452.19
2023-04-23T19:17:31.811Z,99437.03
2023-04-23T19:19:58.064Z,99430.44
2023-04-23T19:22:24.289Z,99449.09
2023-04-23T19:24:50.512Z,99452.50
2023-04-23T19:27:16.864Z,99498.38
2023-04-23T19:29:43.375Z,99540.34
2023-04-23T19:32:09.780Z,99535.28
2023-04-23T19:34:36.011Z,99526.38
2023-04-23T19:37:07.489Z,99520.00
2023-04-23T19:39:33.758Z,99505.75
2023-04-23T19:41:59.974Z,99492.84
2023-04-23T19:44:26.198Z,99488.97
2023-04-23T19:46:52.490Z,99491.81
2023-04-23T19:49:18.760Z,99495.91
2023-04-23T19:51:45.087Z,99497.75
2023-04-23T19:54:11.296Z,99523.81
2023-04-23T19:56:37.532Z,99504.53
2023-04-23T19:59:03.784Z,99503.44
2023-04-23T20:01:30.248Z,99519.78
2023-04-23T20:03:56.679Z,99540.84
2023-04-23T20:06:22.952Z,99532.00
2023-04-23T20:08:49.169Z,99510.97
2023-04-23T20:11:15.387Z,99507.47
2023-04-23T20:13:41.601Z,99495.91
2023-04-23T20:16:07.847Z,99504.16
2023-04-23T20:18:34.071Z,99525.41
2023-04-23T20:21:00.279Z,99510.38
2023-04-23T20:23:26.512Z,99528.81
2023-04-23T20:25:52.771Z,99497.78
2023-04-23T20:28:18.966Z,99481.25
2023-04-23T20:30:45.177Z,99477.38
2023-04-23T20:33:11.377Z,99478.72
2023-04-23T20:35:38.259Z,99487.94
2023-04-23T20:38:04.477Z,99489.28
2023-04-23T20:40:30.688Z,99502.66
2023-04-23T20:42:57.003Z,99512.97
2023-04-23T20:45:23.214Z,99492.00
2023-04-23T20:47:49.511Z,99502.06
2023-04-23T20:50:15.756Z,99503.13
2023-04-23T20:52:41.969Z,99533.59
2023-04-23T20:55:08.493Z,99511.56
2023-04-23T20:57:34.740Z,99500.03
2023-04-23T21:00:00.949Z,99490.13
2023-04-23T21:02:27.266Z,99475.00
2023-04-23T21:04:58.834Z,99489.16
2023-04-23T21:07:37.915Z,99496.00
2023-04-23T21:10:04.431Z,99476.81
2023-04-23T21:12:30.671Z,99479.91
2023-04-23T21:14:56.895Z,99479.03
2023-04-23T21:17:23.130Z,99483.94
2023-04-23T21:19:49.324Z,99476.25
2023-04-23T21:22:17.996Z,99482.38
2023-04-23T21:24:44.189Z,99487.22
2023-04-23T21:27:10.885Z,99511.66
2023-04-23T21:29:38.631Z,99516.72
2023-04-23T21:32:07.819Z,99499.16
2023-04-23T21:34:34.133Z,99509.97
2023-04-23T21:37:00.362Z,99511.31
2023-04-23T21:39:26.581Z,99511.69
2023-04-23T21:41:52.847Z,99506.34
2023-04-23T21:44:24.070Z,99498.41
2023-04-23T21:46:50.419Z,99499.66
2023-04-23T21:49:16.654Z,99501.28
2023-04-23T21:51:42.906Z,99502.28
2023-04-23T21:54:09.099Z,99525.66
2023-04-23T21:56:35.320Z,99526.44
2023-04-23T21:59:01.759Z,99527.03
2023-04-23T22:01:28.098Z,99514.56
2023-04-23T22:03:54.481Z,99487.75
2023-04-23T22:06:20.772Z,99472.53
2023-04-23T22:08:47.003Z,99470.72
2023-04-23T22:11:14.470Z,99468.94
2023-04-23T22:13:49.860Z,99484.84
2023-04-23T22:16:27.553Z,99467.00
2023-04-23T22:18:55.783Z,99449.19
2023-04-23T22:21:22.023Z,99463.59
2023-04-23T22:23:48.491Z,99466.53
2023-04-23T22:26:14.791Z,99469.16
2023-04-23T22:28:42.215Z,99484.06
2023-04-23T22:31:08.414Z,99470.22
2023-04-23T22:33:34.628Z,99457.91
2023-04-23T22:36:00.843Z,99439.84
2023-04-23T22:38:27.515Z,99433.69
2023-04-23T22:40:53.727Z,99450.34
2023-04-23T22:43:19.953Z,99474.00
2023-04-23T22:45:46.175Z,99471.63
2023-04-23T22:48:12.422Z,99463.97
2023-04-23T22:50:38.630Z,99448.50
2023-04-23T22:53:04.834Z,99438.31
2023-04-23T22:55:32.298Z,99437.09
2023-04-23T22:57:58.591Z,99441.47
2023-04-23T23:00:24.801Z,99449.59
2023-04-23T23:02:51.098Z,99423.66
2023-04-23T23:05:17.373Z,99420.97
2023-04-23T23:07:43.843Z,99389.00
2023-04-23T23:10:10.347Z,99361.25
2023-04-23T23:12:36.616Z,99390.63
2023-04-23T23:15:03.112Z,99392.75
2023-04-23T23:17:29.421Z,99389.91
2023-04-23T23:19:55.644Z,99392.00
2023-04-23T23:22:21.850Z,99406.19
2023-04-23T23:24:48.054Z,99405.88
2023-04-23T23:27:14.277Z,99405.09
2023-04-23T23:29:40.617Z,99368.72
2023-04-23T23:32:06.902Z,99338.94
2023-04-23T23:34:33.110Z,99321.66
2023-04-23T23:37:02.843Z,99324.66
2023-04-23T23:39:32.152Z,99321.03
2023-04-23T23:41:59.837Z,99327.41
2023-04-23T23:44:26.244Z,99357.06
2023-04-23T23:46:52.589Z,99340.00
2023-04-23T23:49:18.902Z,99332.75
2023-04-23T23:51:45.139Z,99334.75
2023-04-23T23:54:11.326Z,99333.72
2023-04-23T23:56:37.548Z,99346.44
2023-04-23T23:59:03.749Z,99323.66
