createdAt,value
2023-05-14T00:00:12.374Z,94.9673
2023-05-14T00:01:13.148Z,95.5214
2023-05-14T00:02:13.849Z,95.5051
2023-05-14T00:03:16.053Z,94.5664
2023-05-14T00:04:16.231Z,95.5632
2023-05-14T00:05:16.911Z,95.7914
2023-05-14T00:06:16.933Z,96.1501
2023-05-14T00:07:17.592Z,96.5304
2023-05-14T00:08:18.297Z,96.3306
2023-05-14T00:10:18.542Z,95.7606
2023-05-14T00:11:18.551Z,96.5648
2023-05-14T00:12:18.603Z,96.9774
2023-05-14T00:13:18.634Z,97.1683
2023-05-14T00:15:19.474Z,96.2909
2023-05-14T00:16:19.558Z,95.7894
2023-05-14T00:18:20.520Z,96.0360
2023-05-14T00:19:41.551Z,96.0504
2023-05-14T00:20:23.020Z,96.2224
2023-05-14T00:21:23.943Z,96.3756
2023-05-14T00:22:24.582Z,96.3960
2023-05-14T00:23:24.636Z,96.3342
2023-05-14T00:24:25.314Z,96.1458
2023-05-14T00:25:25.372Z,95.7735
2023-05-14T00:26:25.401Z,95.4357
2023-05-14T00:27:26.033Z,95.6973
2023-05-14T00:28:26.078Z,96.1817
2023-05-14T00:29:26.121Z,96.3066
2023-05-14T00:30:26.190Z,96.4187
2023-05-14T00:31:26.883Z,96.6215
2023-05-14T00:32:26.914Z,96.6434
2023-05-14T00:33:27.767Z,96.0577
2023-05-14T00:34:28.450Z,96.3056
2023-05-14T00:35:28.484Z,96.3635
2023-05-14T00:36:29.073Z,96.6334
2023-05-14T00:37:30.061Z,96.7170
2023-05-14T00:38:30.090Z,96.1544
2023-05-14T00:39:30.891Z,96.0956
2023-05-14T00:40:31.988Z,95.7687
2023-05-14T00:41:32.053Z,95.6532
2023-05-14T00:42:32.697Z,95.8415
2023-05-14T00:43:33.650Z,96.1129
2023-05-14T00:45:36.901Z,96.3755
2023-05-14T00:46:37.883Z,96.2756
2023-05-14T00:47:37.947Z,95.9938
2023-05-14T00:48:38.767Z,95.7859
2023-05-14T00:49:38.742Z,95.7449
2023-05-14T00:50:39.472Z,95.9333
2023-05-14T00:51:40.612Z,95.9276
2023-05-14T00:52:41.344Z,96.0554
2023-05-14T00:53:41.404Z,96.4431
2023-05-14T00:54:41.430Z,96.4321
2023-05-14T00:55:41.495Z,95.7429
2023-05-14T00:56:42.077Z,95.9589
2023-05-14T00:57:43.029Z,96.1367
2023-05-14T00:58:43.061Z,96.0807
2023-05-14T00:59:43.138Z,95.7138
2023-05-14T01:00:43.267Z,95.5427
2023-05-14T01:01:43.957Z,95.1858
2023-05-14T01:02:44.065Z,95.3672
2023-05-14T01:03:44.245Z,95.2984
2023-05-14T01:04:44.968Z,95.4148
2023-05-14T01:05:44.985Z,95.4267
2023-05-14T01:06:45.664Z,95.4240
2023-05-14T01:07:46.334Z,95.2964
2023-05-14T01:08:47.057Z,95.2320
2023-05-14T01:09:47.101Z,95.4504
2023-05-14T01:10:47.155Z,95.0368
2023-05-14T01:11:47.864Z,95.1963
2023-05-14T01:12:47.908Z,95.8631
2023-05-14T01:13:48.993Z,95.7499
2023-05-14T01:14:49.930Z,96.2882
2023-05-14T01:15:49.954Z,96.6579
2023-05-14T01:16:50.081Z,96.3671
2023-05-14T01:17:50.158Z,96.0159
2023-05-14T01:18:50.266Z,96.1573
2023-05-14T01:19:50.341Z,95.3712
2023-05-14T01:20:50.384Z,94.9363
2023-05-14T01:21:50.427Z,94.9304
2023-05-14T01:22:50.452Z,95.1414
2023-05-14T01:23:50.523Z,94.8453
2023-05-14T01:24:50.558Z,94.8015
2023-05-14T01:25:50.578Z,95.0480
2023-05-14T01:26:50.626Z,95.2592
2023-05-14T01:27:51.006Z,95.3829
2023-05-14T01:28:51.104Z,95.4417
2023-05-14T01:29:51.114Z,95.9763
2023-05-14T01:30:51.774Z,96.1956
2023-05-14T01:31:51.833Z,95.9695
2023-05-14T01:32:52.482Z,95.9529
2023-05-14T01:33:53.307Z,95.6571
2023-05-14T01:34:53.612Z,95.2913
2023-05-14T01:35:54.356Z,95.1824
2023-05-14T01:36:54.699Z,95.1512
2023-05-14T01:37:54.739Z,95.1093
2023-05-14T01:38:55.926Z,95.2739
2023-05-14T01:39:55.998Z,95.2601
2023-05-14T01:40:56.426Z,95.7263
2023-05-14T01:41:57.187Z,95.8948
2023-05-14T01:42:57.253Z,96.0309
2023-05-14T01:43:58.066Z,96.5456
2023-05-14T01:44:58.764Z,96.4496
2023-05-14T01:45:58.816Z,95.9145
2023-05-14T01:46:59.492Z,95.3448
2023-05-14T01:48:00.796Z,95.5890
2023-05-14T01:49:00.856Z,95.8501
2023-05-14T01:50:01.491Z,96.1642
2023-05-14T01:51:01.692Z,96.1942
2023-05-14T01:53:02.982Z,95.7413
2023-05-14T01:54:03.008Z,96.1366
2023-05-14T01:55:03.691Z,96.3258
2023-05-14T01:56:04.302Z,96.0409
2023-05-14T01:57:05.063Z,95.8005
2023-05-14T01:58:06.556Z,95.4330
2023-05-14T01:59:06.597Z,95.8432
2023-05-14T02:00:07.258Z,96.3646
2023-05-14T02:01:08.603Z,96.3685
2023-05-14T02:07:13.546Z,97.2212
2023-05-14T02:08:13.583Z,97.4288
2023-05-14T02:09:13.612Z,97.4940
2023-05-14T02:10:14.243Z,97.2152
2023-05-14T02:11:14.280Z,96.8131
2023-05-14T02:13:15.142Z,96.1753
2023-05-14T02:14:16.276Z,96.2199
2023-05-14T02:19:23.936Z,96.6451
2023-05-14T02:20:24.624Z,96.7518
2023-05-14T02:21:25.189Z,96.9061
2023-05-14T02:22:26.039Z,96.1993
2023-05-14T02:23:37.983Z,96.2868
2023-05-14T02:24:26.703Z,96.4797
2023-05-14T02:25:27.548Z,96.5262
2023-05-14T02:26:28.218Z,96.6156
2023-05-14T02:27:28.671Z,96.6023
2023-05-14T02:28:29.322Z,96.9022
2023-05-14T02:29:29.424Z,97.1193
2023-05-14T02:30:29.817Z,96.2405
2023-05-14T02:31:30.898Z,95.8962
2023-05-14T02:32:31.250Z,96.1544
2023-05-14T02:33:32.452Z,96.1592
2023-05-14T02:34:33.484Z,95.8036
2023-05-14T02:35:33.559Z,95.8072
2023-05-14T02:36:34.404Z,95.8459
2023-05-14T02:37:35.630Z,96.1468
2023-05-14T02:38:35.692Z,96.4951
2023-05-14T02:39:36.361Z,96.3702
2023-05-14T02:40:36.504Z,96.6391
2023-05-14T02:41:37.933Z,96.8588
2023-05-14T02:42:38.856Z,97.1824
2023-05-14T02:43:38.911Z,97.2870
2023-05-14T02:44:40.416Z,97.6383
2023-05-14T02:45:41.169Z,97.6421
2023-05-14T02:46:41.616Z,97.6386
2023-05-14T02:47:42.607Z,97.7839
2023-05-14T02:48:43.785Z,97.7516
2023-05-14T02:49:43.835Z,97.8653
2023-05-14T02:50:44.703Z,97.6192
2023-05-14T02:51:44.968Z,97.7974
2023-05-14T02:52:45.109Z,97.8252
2023-05-14T02:53:45.344Z,97.6889
2023-05-14T02:54:46.420Z,97.5451
2023-05-14T02:55:46.513Z,97.5737
2023-05-14T02:56:47.375Z,97.7465
2023-05-14T02:57:47.633Z,97.9514
2023-05-14T02:59:48.268Z,97.4651
2023-05-14T03:00:48.854Z,97.6342
2023-05-14T03:01:50.400Z,97.6532
2023-05-14T03:02:51.124Z,97.5559
2023-05-14T03:03:51.883Z,97.5636
2023-05-14T03:04:52.717Z,97.6260
2023-05-14T03:05:52.927Z,97.7606
2023-05-14T03:06:53.575Z,97.7375
2023-05-14T03:07:54.526Z,97.9411
2023-05-14T03:08:54.754Z,97.8496
2023-05-14T03:09:55.512Z,97.7199
2023-05-14T03:10:56.327Z,97.3915
2023-05-14T03:11:56.779Z,97.6314
2023-05-14T03:12:57.638Z,97.5111
2023-05-14T03:13:57.693Z,97.4216
2023-05-14T03:14:58.998Z,97.3091
2023-05-14T03:15:59.939Z,97.0858
2023-05-14T03:17:00.841Z,97.4379
2023-05-14T03:18:01.123Z,97.6959
2023-05-14T03:19:01.322Z,97.7626
2023-05-14T03:20:01.968Z,97.7757
2023-05-14T03:21:02.824Z,97.5003
2023-05-14T03:22:02.882Z,97.5095
2023-05-14T03:23:03.139Z,97.8300
2023-05-14T03:24:03.375Z,97.9432
2023-05-14T03:25:04.249Z,98.0403
2023-05-14T03:26:04.576Z,98.0826
2023-05-14T03:27:04.638Z,98.0924
2023-05-14T03:28:05.461Z,98.3147
2023-05-14T03:29:05.516Z,98.3850
2023-05-14T03:30:06.770Z,98.5121
2023-05-14T03:31:07.569Z,98.6454
2023-05-14T03:32:08.279Z,98.6645
2023-05-14T03:33:09.108Z,98.7710
2023-05-14T03:34:09.205Z,98.9292
2023-05-14T03:35:10.782Z,99.0054
2023-05-14T03:36:11.754Z,99.1273
2023-05-14T03:38:13.236Z,99.2811
2023-05-14T03:39:13.713Z,99.3637
2023-05-14T03:40:14.969Z,99.3741
2023-05-14T03:41:16.007Z,99.4194
2023-05-14T03:42:16.889Z,99.4743
2023-05-14T03:43:17.005Z,99.5242
2023-05-14T03:44:17.965Z,99.4680
2023-05-14T03:45:19.574Z,99.3421
2023-05-14T03:46:21.521Z,99.2881
2023-05-14T03:48:25.359Z,99.4035
2023-05-14T03:49:25.491Z,99.4492
2023-05-14T03:50:26.347Z,99.5026
2023-05-14T03:51:27.113Z,99.4945
2023-05-14T03:52:27.155Z,99.5768
2023-05-14T03:53:27.887Z,99.6233
2023-05-14T03:54:28.499Z,99.6647
2023-05-14T03:55:28.603Z,99.7171
2023-05-14T03:56:29.768Z,99.7335
2023-05-14T03:57:30.411Z,99.7134
2023-05-14T03:58:30.501Z,99.7307
2023-05-14T03:59:31.841Z,99.6947
2023-05-14T04:00:32.932Z,99.5970
2023-05-14T04:01:32.999Z,99.4139
2023-05-14T04:02:33.805Z,99.2955
2023-05-14T04:03:34.094Z,99.1814
2023-05-14T04:04:35.447Z,99.2031
2023-05-14T04:05:35.554Z,99.2127
2023-05-14T04:06:35.624Z,99.1736
2023-05-14T04:07:36.405Z,99.0075
2023-05-14T04:08:37.237Z,98.8199
2023-05-14T04:09:37.961Z,98.8239
2023-05-14T04:10:38.071Z,98.6748
2023-05-14T04:11:38.145Z,98.5374
2023-05-14T04:12:38.906Z,98.5204
2023-05-14T04:13:39.461Z,98.6002
2023-05-14T04:14:39.553Z,98.6671
2023-05-14T04:15:40.558Z,98.6933
2023-05-14T04:16:40.750Z,98.4248
2023-05-14T04:17:41.249Z,98.1724
2023-05-14T04:18:41.984Z,98.1978
2023-05-14T04:19:42.738Z,98.0096
2023-05-14T04:25:47.636Z,97.5017
2023-05-14T04:26:48.467Z,97.6336
2023-05-14T04:27:49.145Z,97.3129
2023-05-14T04:28:49.227Z,96.7697
2023-05-14T04:29:49.953Z,96.7810
2023-05-14T04:30:50.850Z,96.5220
2023-05-14T04:31:50.962Z,95.9722
2023-05-14T04:32:51.697Z,96.3895
2023-05-14T04:33:51.778Z,96.3127
2023-05-14T04:34:52.458Z,96.6502
2023-05-14T04:35:52.596Z,96.9090
2023-05-14T04:36:53.346Z,96.7752
2023-05-14T04:37:54.193Z,96.2158
2023-05-14T04:38:54.843Z,96.3034
2023-05-14T04:39:55.730Z,96.7849
2023-05-14T04:40:56.475Z,96.7599
2023-05-14T04:41:56.571Z,96.5396
2023-05-14T04:42:57.249Z,96.5174
2023-05-14T04:43:57.932Z,95.8856
2023-05-14T04:44:57.994Z,95.6386
2023-05-14T04:45:58.962Z,95.5075
2023-05-14T04:46:59.714Z,94.8876
2023-05-14T04:47:59.836Z,95.4299
2023-05-14T04:49:00.611Z,95.4477
2023-05-14T04:50:00.689Z,94.9757
2023-05-14T04:57:07.497Z,95.1998
2023-05-14T04:58:07.625Z,95.4737
2023-05-14T04:59:07.959Z,94.8053
2023-05-14T05:00:08.060Z,94.6987
2023-05-14T05:01:08.251Z,94.5084
2023-05-14T05:02:08.322Z,94.9611
2023-05-14T05:03:09.086Z,95.4550
2023-05-14T05:04:09.358Z,95.5747
2023-05-14T05:05:09.941Z,94.9566
2023-05-14T05:06:10.905Z,94.1826
2023-05-14T05:07:10.978Z,94.4241
2023-05-14T05:08:11.745Z,93.4799
2023-05-14T05:09:12.523Z,92.5954
2023-05-14T05:11:16.133Z,92.6539
2023-05-14T05:12:16.897Z,93.3686
2023-05-14T05:13:18.267Z,92.1901
2023-05-14T05:14:18.356Z,91.8740
2023-05-14T05:15:18.419Z,92.5987
2023-05-14T05:16:18.694Z,93.2093
2023-05-14T05:17:18.789Z,93.4974
2023-05-14T05:18:18.878Z,92.4156
2023-05-14T05:19:20.844Z,92.1225
2023-05-14T05:20:19.797Z,92.3491
2023-05-14T05:21:20.363Z,92.3359
2023-05-14T05:22:20.420Z,92.4892
2023-05-14T05:23:21.645Z,91.6261
2023-05-14T05:24:22.382Z,91.9744
2023-05-14T05:25:23.776Z,92.5383
2023-05-14T05:26:23.842Z,91.6538
2023-05-14T05:27:24.542Z,91.3346
2023-05-14T05:28:24.709Z,91.0475
2023-05-14T05:29:25.373Z,90.7566
2023-05-14T05:30:26.254Z,90.7436
2023-05-14T05:31:26.457Z,91.5063
2023-05-14T05:32:27.234Z,90.7559
2023-05-14T05:33:27.286Z,90.4318
2023-05-14T05:34:28.075Z,90.4602
2023-05-14T05:35:28.973Z,89.9096
2023-05-14T05:36:29.079Z,89.9965
2023-05-14T05:37:30.087Z,90.3871
2023-05-14T05:38:30.189Z,89.9592
2023-05-14T05:39:30.266Z,90.5122
2023-05-14T05:40:30.402Z,91.0815
2023-05-14T05:41:30.460Z,91.4527
2023-05-14T05:42:30.866Z,91.6140
2023-05-14T05:43:31.000Z,90.5255
2023-05-14T05:44:31.107Z,90.4862
2023-05-14T05:45:31.793Z,90.1553
2023-05-14T05:46:31.950Z,91.3409
2023-05-14T05:47:32.654Z,91.0349
2023-05-14T05:48:33.309Z,90.0022
2023-05-14T05:49:33.599Z,89.8302
2023-05-14T05:50:34.329Z,88.7039
2023-05-14T05:51:35.070Z,88.4612
2023-05-14T05:52:35.777Z,88.3750
2023-05-14T05:53:35.865Z,88.3268
2023-05-14T05:54:36.627Z,87.8379
2023-05-14T05:55:37.468Z,87.7301
2023-05-14T05:56:37.553Z,87.2300
2023-05-14T05:57:37.641Z,87.2186
2023-05-14T05:58:37.980Z,87.1124
2023-05-14T05:59:38.090Z,86.8021
2023-05-14T06:00:39.076Z,87.7795
2023-05-14T06:01:40.286Z,87.1977
2023-05-14T06:03:45.268Z,89.3109
2023-05-14T06:04:44.990Z,88.6147
2023-05-14T06:05:45.210Z,89.2588
2023-05-14T06:06:45.958Z,88.5924
2023-05-14T06:07:46.692Z,89.1438
2023-05-14T06:09:46.895Z,90.2962
2023-05-14T06:10:47.634Z,91.0701
2023-05-14T06:27:15.538Z,92.7272
2023-05-14T06:28:16.231Z,92.1623
2023-05-14T06:29:17.034Z,92.4065
2023-05-14T06:31:20.477Z,92.2453
2023-05-14T06:32:21.403Z,91.9663
2023-05-14T06:33:21.586Z,92.1321
2023-05-14T06:34:22.282Z,91.5246
2023-05-14T06:35:23.002Z,91.5285
2023-05-14T06:38:26.354Z,90.9619
2023-05-14T06:39:27.021Z,91.1901
2023-05-14T06:40:27.786Z,91.0225
2023-05-14T06:41:27.848Z,91.0168
2023-05-14T06:42:27.941Z,91.4319
2023-05-14T06:43:45.739Z,91.8755
2023-05-14T06:44:29.610Z,91.6663
2023-05-14T06:45:33.189Z,91.4941
2023-05-14T06:46:33.415Z,91.7918
2023-05-14T06:47:34.267Z,91.5290
2023-05-14T06:48:35.174Z,91.8032
2023-05-14T06:50:35.806Z,91.5047
2023-05-14T06:52:37.487Z,90.7589
2023-05-14T07:03:11.796Z,91.8463
2023-05-14T07:03:53.650Z,91.8243
2023-05-14T07:04:54.187Z,91.2773
2023-05-14T07:05:54.382Z,91.7945
2023-05-14T07:06:55.078Z,91.9982
2023-05-14T07:07:55.220Z,93.1390
2023-05-14T07:08:55.897Z,93.4263
2023-05-14T07:09:56.678Z,93.4331
2023-05-14T07:10:56.759Z,93.5237
2023-05-14T07:11:56.840Z,93.3710
2023-05-14T07:12:57.514Z,93.3691
2023-05-14T07:13:58.249Z,93.1472
2023-05-14T07:14:58.367Z,92.9631
2023-05-14T07:15:58.466Z,93.6032
2023-05-14T07:16:58.639Z,93.5316
2023-05-14T07:17:59.423Z,93.5515
2023-05-14T07:18:59.557Z,94.0164
2023-05-14T07:20:00.294Z,93.7883
2023-05-14T07:21:00.427Z,94.2127
2023-05-14T07:22:01.155Z,94.6414
2023-05-14T07:23:01.233Z,94.8542
2023-05-14T07:24:01.315Z,94.5867
2023-05-14T07:25:02.123Z,94.6112
2023-05-14T07:26:02.209Z,93.8195
2023-05-14T07:27:03.009Z,93.8383
2023-05-14T07:28:03.739Z,93.7492
2023-05-14T07:29:04.594Z,92.9632
2023-05-14T07:31:05.947Z,90.8265
2023-05-14T07:32:06.034Z,90.1562
2023-05-14T07:33:06.813Z,90.5304
2023-05-14T07:34:07.707Z,89.8712
2023-05-14T07:35:07.830Z,88.8074
2023-05-14T07:36:08.546Z,87.9782
2023-05-14T07:37:08.626Z,87.4349
2023-05-14T07:38:09.422Z,89.1003
2023-05-14T07:39:09.512Z,89.0147
2023-05-14T07:40:10.290Z,89.7335
2023-05-14T07:41:10.409Z,90.1457
2023-05-14T07:42:10.448Z,90.8351
2023-05-14T07:43:10.544Z,89.9560
2023-05-14T07:44:10.640Z,89.0590
2023-05-14T07:45:10.932Z,88.9154
2023-05-14T07:46:11.105Z,86.4227
2023-05-14T07:47:11.704Z,85.0486
2023-05-14T07:48:12.186Z,82.2625
2023-05-14T07:49:13.092Z,83.1824
2023-05-14T07:50:14.341Z,81.4868
2023-05-14T07:51:16.186Z,81.2953
2023-05-14T07:52:23.281Z,80.8264
2023-05-14T08:00:28.678Z,78.3633
2023-05-14T08:01:28.870Z,80.9550
2023-05-14T08:02:29.016Z,84.2087
2023-05-14T08:03:42.442Z,85.3769
2023-05-14T08:04:31.708Z,85.8143
2023-05-14T08:05:31.786Z,83.7975
2023-05-14T08:06:32.517Z,80.7823
2023-05-14T08:07:35.159Z,78.2419
2023-05-14T08:08:35.259Z,77.4443
2023-05-14T08:09:35.336Z,82.3391
2023-05-14T08:10:36.187Z,81.7469
2023-05-14T08:11:36.332Z,80.3639
2023-05-14T08:12:36.444Z,80.2816
2023-05-14T08:13:37.206Z,78.7444
2023-05-14T08:14:38.063Z,78.6077
2023-05-14T08:15:38.155Z,79.8441
2023-05-14T08:16:38.887Z,79.0975
2023-05-14T08:17:39.045Z,79.9711
2023-05-14T08:19:40.555Z,84.3233
2023-05-14T08:20:40.640Z,84.9307
2023-05-14T08:21:41.484Z,80.8292
2023-05-14T08:22:41.578Z,78.2098
2023-05-14T08:23:42.554Z,78.5160
2023-05-14T08:24:42.654Z,78.6779
2023-05-14T08:25:42.802Z,77.1130
2023-05-14T08:26:42.866Z,81.6473
2023-05-14T08:27:42.983Z,84.0727
2023-05-14T08:28:43.931Z,84.4425
2023-05-14T08:29:44.030Z,85.9532
2023-05-14T08:30:44.801Z,84.4585
2023-05-14T08:31:44.875Z,83.8123
2023-05-14T08:32:45.579Z,84.0454
2023-05-14T08:33:47.035Z,84.2773
2023-05-14T08:34:48.510Z,83.6174
2023-05-14T08:35:49.252Z,82.9157
2023-05-14T08:36:53.667Z,83.5759
2023-05-14T08:40:54.148Z,82.8412
2023-05-14T08:41:55.161Z,80.2829
2023-05-14T08:42:55.497Z,80.8848
2023-05-14T08:43:56.504Z,81.8160
2023-05-14T08:44:56.840Z,80.3263
2023-05-14T08:45:57.664Z,81.8654
2023-05-14T08:46:58.555Z,81.9148
2023-05-14T08:47:59.656Z,80.5920
2023-05-14T08:49:00.579Z,80.6697
2023-05-14T08:50:01.559Z,81.9151
2023-05-14T08:51:02.149Z,81.8794
2023-05-14T08:52:03.603Z,80.9783
2023-05-14T08:53:03.748Z,79.7003
2023-05-14T08:54:05.585Z,79.0317
2023-05-14T08:55:06.607Z,78.1594
2023-05-14T08:56:07.013Z,77.6446
2023-05-14T08:57:07.157Z,76.9277
2023-05-14T08:58:20.974Z,77.6735
2023-05-14T08:59:21.082Z,79.7235
2023-05-14T09:00:21.316Z,78.4269
2023-05-14T09:01:21.734Z,72.1220
2023-05-14T09:02:22.847Z,73.6137
2023-05-14T09:03:23.349Z,74.1408
2023-05-14T09:04:23.544Z,73.2268
2023-05-14T09:05:24.482Z,73.5187
2023-05-14T09:06:24.765Z,69.3394
2023-05-14T09:07:25.273Z,72.4488
2023-05-14T09:08:28.866Z,71.1878
2023-05-14T09:13:32.857Z,73.8168
2023-05-14T09:14:33.006Z,70.7462
2023-05-14T09:15:33.964Z,76.4161
2023-05-14T09:16:34.747Z,75.4054
2023-05-14T09:17:35.426Z,76.6621
2023-05-14T09:18:36.223Z,75.4962
2023-05-14T09:19:36.327Z,75.3568
2023-05-14T09:20:37.074Z,78.1567
2023-05-14T09:21:37.203Z,78.7160
2023-05-14T09:22:58.334Z,79.2633
2023-05-14T09:23:40.532Z,79.4814
2023-05-14T09:24:41.022Z,80.2964
2023-05-14T09:25:41.869Z,80.0926
2023-05-14T09:26:41.994Z,80.0359
2023-05-14T09:27:42.118Z,80.7839
2023-05-14T09:28:42.236Z,80.3388
2023-05-14T09:29:42.406Z,80.0178
2023-05-14T09:30:42.558Z,80.4741
2023-05-14T09:31:43.501Z,81.1815
2023-05-14T09:32:44.399Z,81.4022
2023-05-14T09:33:44.889Z,81.6064
2023-05-14T09:34:45.466Z,82.3753
2023-05-14T09:35:45.661Z,82.4394
2023-05-14T09:36:46.378Z,82.3224
2023-05-14T09:37:46.673Z,80.0791
2023-05-14T09:38:46.935Z,79.2511
2023-05-14T09:39:47.831Z,80.7709
2023-05-14T09:40:48.181Z,81.1585
2023-05-14T09:41:48.302Z,78.2573
2023-05-14T09:42:48.990Z,78.6501
2023-05-14T09:43:49.922Z,78.6953
2023-05-14T09:45:50.709Z,76.8614
2023-05-14T09:46:51.458Z,77.7492
2023-05-14T09:48:51.962Z,78.1263
2023-05-14T09:49:52.095Z,78.0016
2023-05-14T09:50:52.426Z,77.4456
2023-05-14T09:51:53.299Z,76.6443
2023-05-14T09:52:54.120Z,78.7103
2023-05-14T09:53:54.466Z,79.2212
2023-05-14T09:54:55.454Z,78.7077
2023-05-14T09:55:55.663Z,78.8623
2023-05-14T09:56:55.962Z,80.0630
2023-05-14T09:57:57.150Z,81.5360
2023-05-14T09:58:57.274Z,82.0568
2023-05-14T09:59:57.453Z,81.9751
2023-05-14T10:00:57.711Z,82.1938
2023-05-14T10:01:57.884Z,83.9938
2023-05-14T10:02:58.023Z,83.4148
2023-05-14T10:04:02.562Z,83.2541
2023-05-14T10:10:08.921Z,83.2642
2023-05-14T10:11:09.047Z,83.0716
2023-05-14T10:12:09.696Z,84.2534
2023-05-14T10:13:10.263Z,82.9594
2023-05-14T10:14:11.596Z,82.4651
2023-05-14T10:15:12.328Z,80.9556
2023-05-14T10:16:12.927Z,82.8346
2023-05-14T10:17:13.188Z,83.0096
2023-05-14T10:18:13.355Z,82.8982
2023-05-14T10:19:14.020Z,82.5861
2023-05-14T10:20:14.177Z,82.3609
2023-05-14T10:21:14.287Z,82.3623
2023-05-14T10:22:14.959Z,81.7881
2023-05-14T10:23:16.284Z,81.7816
2023-05-14T10:24:16.440Z,82.9047
2023-05-14T10:25:16.561Z,83.2262
2023-05-14T10:26:17.596Z,82.8528
2023-05-14T10:27:17.736Z,80.6608
2023-05-14T10:28:17.900Z,81.0037
2023-05-14T10:29:18.054Z,80.2574
2023-05-14T10:30:18.200Z,81.5625
2023-05-14T10:31:18.414Z,82.1536
2023-05-14T10:32:18.621Z,82.3719
2023-05-14T10:33:18.868Z,83.1738
2023-05-14T10:34:19.056Z,81.8654
2023-05-14T10:35:20.009Z,83.3102
2023-05-14T10:36:20.136Z,82.4220
2023-05-14T10:37:20.673Z,83.3510
2023-05-14T10:38:20.771Z,82.3140
2023-05-14T10:39:21.869Z,80.7993
2023-05-14T10:40:22.927Z,81.2689
2023-05-14T10:41:23.382Z,82.3231
2023-05-14T10:42:23.561Z,80.8840
2023-05-14T10:43:23.638Z,81.9966
2023-05-14T10:44:23.872Z,80.9110
2023-05-14T10:45:24.421Z,80.5763
2023-05-14T10:46:24.655Z,81.5585
2023-05-14T10:47:24.794Z,80.5572
2023-05-14T10:48:25.080Z,81.7589
2023-05-14T10:49:39.718Z,80.4042
2023-05-14T10:50:26.972Z,79.5762
2023-05-14T10:51:27.786Z,78.6692
2023-05-14T10:52:27.914Z,76.5924
2023-05-14T10:53:28.015Z,77.8505
2023-05-14T10:54:29.126Z,78.5948
2023-05-14T10:55:29.316Z,76.1558
2023-05-14T10:56:29.434Z,77.7259
2023-05-14T10:57:30.260Z,79.1379
2023-05-14T10:58:30.420Z,78.8859
2023-05-14T10:59:31.190Z,77.1849
2023-05-14T11:00:31.359Z,77.6970
2023-05-14T11:01:31.494Z,76.2742
2023-05-14T11:02:32.263Z,77.7819
2023-05-14T11:03:33.125Z,77.5981
2023-05-14T11:04:33.425Z,75.0773
2023-05-14T11:05:33.541Z,74.0625
2023-05-14T11:06:33.682Z,73.7095
2023-05-14T11:07:33.787Z,74.4212
2023-05-14T11:08:33.948Z,73.6264
2023-05-14T11:09:34.685Z,67.8177
2023-05-14T11:10:34.889Z,68.1305
2023-05-14T11:11:35.716Z,68.3293
2023-05-14T11:12:35.871Z,66.1147
2023-05-14T11:13:36.002Z,69.9007
2023-05-14T11:14:36.140Z,69.7529
2023-05-14T11:15:36.344Z,69.3574
2023-05-14T11:16:37.185Z,71.0704
2023-05-14T11:17:37.405Z,70.3213
2023-05-14T11:18:38.274Z,72.9904
2023-05-14T11:19:38.395Z,73.6253
2023-05-14T11:20:38.520Z,75.0795
2023-05-14T11:21:39.527Z,75.3597
2023-05-14T11:22:39.681Z,77.1512
2023-05-14T11:23:40.003Z,79.3112
2023-05-14T11:24:40.191Z,79.5773
2023-05-14T11:25:40.803Z,79.6628
2023-05-14T11:26:41.011Z,79.9535
2023-05-14T11:27:41.813Z,80.4110
2023-05-14T11:28:41.949Z,80.2114
2023-05-14T11:29:42.734Z,80.0886
2023-05-14T11:30:43.755Z,80.7264
2023-05-14T11:33:48.005Z,80.0523
2023-05-14T11:34:48.147Z,79.7496
2023-05-14T11:35:48.302Z,79.4323
2023-05-14T11:36:48.454Z,78.4052
2023-05-14T11:37:50.898Z,78.3442
2023-05-14T11:38:51.054Z,78.8647
2023-05-14T11:39:58.359Z,78.1530
2023-05-14T11:42:10.508Z,75.9665
2023-05-14T11:42:59.144Z,75.7840
2023-05-14T11:43:59.992Z,77.2240
2023-05-14T11:45:00.755Z,76.5432
2023-05-14T11:46:00.960Z,76.1717
2023-05-14T11:47:01.793Z,77.5798
2023-05-14T11:48:01.946Z,77.1357
2023-05-14T11:49:02.723Z,76.4919
2023-05-14T11:50:19.972Z,76.6472
2023-05-14T11:51:42.306Z,77.1070
2023-05-14T11:52:43.341Z,77.8054
2023-05-14T11:53:44.797Z,77.2969
2023-05-14T11:54:45.334Z,76.6246
2023-05-14T11:55:45.674Z,75.3116
2023-05-14T11:57:03.262Z,75.6338
2023-05-14T11:57:47.835Z,75.2348
2023-05-14T11:58:48.623Z,75.0633
2023-05-14T11:59:48.767Z,74.0615
2023-05-14T12:00:50.053Z,74.8268
2023-05-14T12:01:50.993Z,72.8811
2023-05-14T12:02:51.214Z,72.4695
2023-05-14T12:03:52.325Z,70.8690
2023-05-14T12:04:53.831Z,71.0098
2023-05-14T12:05:54.602Z,74.2383
2023-05-14T12:06:54.948Z,74.1988
2023-05-14T12:07:55.496Z,75.3291
2023-05-14T12:08:55.948Z,77.3228
2023-05-14T12:09:56.169Z,78.9172
2023-05-14T12:10:56.447Z,78.2219
2023-05-14T12:11:56.906Z,77.6021
2023-05-14T12:12:57.314Z,77.7942
2023-05-14T12:13:57.709Z,77.2867
2023-05-14T12:14:58.050Z,77.9067
2023-05-14T12:15:58.262Z,78.2759
2023-05-14T12:16:58.645Z,79.6299
2023-05-14T12:18:59.550Z,82.0223
2023-05-14T12:19:59.737Z,83.1812
2023-05-14T12:21:01.497Z,83.2131
2023-05-14T12:22:02.291Z,84.0332
2023-05-14T12:23:02.406Z,84.4108
2023-05-14T12:24:03.345Z,84.8794
2023-05-14T12:25:04.377Z,85.3825
2023-05-14T12:26:04.572Z,85.1163
2023-05-14T12:27:05.635Z,85.4004
2023-05-14T12:28:05.979Z,86.1034
2023-05-14T12:29:06.331Z,86.0539
2023-05-14T12:31:07.389Z,87.2411
2023-05-14T12:32:08.842Z,87.0800
2023-05-14T12:33:09.710Z,87.8400
2023-05-14T12:34:09.856Z,87.8715
2023-05-14T12:35:10.631Z,88.3842
2023-05-14T12:36:21.188Z,88.9279
2023-05-14T12:37:13.912Z,88.9914
2023-05-14T12:38:15.020Z,89.4180
2023-05-14T12:39:15.466Z,90.2059
2023-05-14T12:40:15.625Z,90.0931
2023-05-14T12:41:15.960Z,89.9636
2023-05-14T12:42:17.652Z,90.3405
2023-05-14T12:43:17.818Z,90.6794
2023-05-14T12:44:17.951Z,91.0855
2023-05-14T12:45:18.068Z,91.3734
2023-05-14T12:46:18.193Z,91.4198
2023-05-14T12:47:18.423Z,90.9449
2023-05-14T12:48:18.574Z,90.4944
2023-05-14T12:49:18.728Z,90.4184
2023-05-14T12:50:19.496Z,89.8382
2023-05-14T12:52:36.124Z,90.8514
2023-05-14T12:53:24.047Z,91.4740
2023-05-14T13:03:38.265Z,90.1315
2023-05-14T13:04:38.659Z,88.6587
2023-05-14T13:05:41.422Z,89.6572
2023-05-14T13:09:44.265Z,89.2832
2023-05-14T13:10:44.421Z,88.8214
2023-05-14T13:11:44.563Z,88.1272
2023-05-14T13:12:44.692Z,89.2526
2023-05-14T13:13:44.834Z,87.1056
2023-05-14T13:14:44.982Z,84.5310
2023-05-14T13:15:45.182Z,84.3130
2023-05-14T13:16:45.408Z,84.7436
2023-05-14T13:17:45.682Z,84.0902
2023-05-14T13:18:45.846Z,84.7298
2023-05-14T13:19:45.968Z,85.2659
2023-05-14T13:20:46.127Z,84.4900
2023-05-14T13:21:46.272Z,84.0557
2023-05-14T13:22:46.392Z,84.4357
2023-05-14T13:23:46.532Z,84.0959
2023-05-14T13:24:46.887Z,84.0479
2023-05-14T13:25:49.671Z,83.2842
2023-05-14T13:26:47.351Z,83.3212
2023-05-14T13:27:47.503Z,83.5223
2023-05-14T13:28:47.703Z,82.3679
2023-05-14T13:30:49.049Z,83.4181
2023-05-14T13:31:49.181Z,82.2750
2023-05-14T13:33:50.168Z,82.9557
2023-05-14T13:34:50.338Z,81.7009
2023-05-14T13:35:51.288Z,80.1164
2023-05-14T13:36:52.471Z,81.6369
2023-05-14T13:37:53.973Z,82.1141
2023-05-14T13:38:55.594Z,81.8805
2023-05-14T13:39:56.012Z,81.8162
2023-05-14T13:40:56.389Z,82.1315
2023-05-14T13:41:56.598Z,81.3286
2023-05-14T13:42:57.525Z,81.3451
2023-05-14T13:43:58.308Z,80.0404
2023-05-14T13:44:58.477Z,79.2733
2023-05-14T13:45:58.727Z,78.6407
2023-05-14T13:46:58.916Z,79.5343
2023-05-14T13:47:59.115Z,78.4946
2023-05-14T13:48:59.323Z,78.9982
2023-05-14T13:51:00.188Z,76.9749
2023-05-14T13:52:00.359Z,79.5330
2023-05-14T13:53:01.398Z,81.4390
2023-05-14T13:54:02.223Z,81.8044
2023-05-14T13:55:02.385Z,81.2449
2023-05-14T13:56:03.234Z,80.9497
2023-05-14T13:57:03.470Z,79.6909
2023-05-14T13:58:04.070Z,77.7173
2023-05-14T13:59:04.845Z,76.2249
2023-05-14T14:00:05.751Z,74.4015