createdAt,value
2022-08-22T00:00:35.620Z,15.85
2022-08-22T00:02:53.826Z,17.63
2022-08-22T00:05:39.788Z,15.76
2022-08-22T00:10:43.947Z,15.73
2022-08-22T00:15:48.107Z,15.61
2022-08-22T00:20:52.264Z,15.55
2022-08-22T00:25:56.472Z,15.40
2022-08-22T00:31:00.591Z,15.33
2022-08-22T00:36:04.778Z,15.24
2022-08-22T00:41:08.888Z,15.16
2022-08-22T00:46:13.052Z,15.09
2022-08-22T00:51:17.211Z,15.06
2022-08-22T00:56:21.365Z,14.96
2022-08-22T01:01:25.553Z,14.90
2022-08-22T01:06:29.696Z,14.85
2022-08-22T01:11:33.857Z,14.79
2022-08-22T01:16:38.046Z,14.75
2022-08-22T01:21:42.208Z,14.69
2022-08-22T01:26:46.376Z,14.62
2022-08-22T01:31:50.535Z,14.54
2022-08-22T01:36:54.684Z,14.54
2022-08-22T01:41:58.851Z,14.57
2022-08-22T01:47:02.981Z,14.42
2022-08-22T01:52:07.156Z,14.34
2022-08-22T01:57:11.323Z,14.27
2022-08-22T02:02:15.482Z,14.23
2022-08-22T02:07:19.630Z,14.34
2022-08-22T02:12:23.819Z,14.25
2022-08-22T02:17:26.065Z,14.17
2022-08-22T02:22:30.193Z,14.17
2022-08-22T02:27:34.364Z,14.08
2022-08-22T02:32:38.570Z,14.01
2022-08-22T02:37:42.698Z,13.98
2022-08-22T02:42:46.834Z,13.97
2022-08-22T02:47:51.017Z,13.89
2022-08-22T02:52:55.157Z,13.83
2022-08-22T02:57:59.514Z,13.79
2022-08-22T03:03:03.512Z,13.73
2022-08-22T03:08:07.644Z,13.72
2022-08-22T03:13:11.816Z,13.65
2022-08-22T03:18:15.964Z,13.62
2022-08-22T03:23:20.146Z,13.58
2022-08-22T03:28:24.280Z,13.54
2022-08-22T03:33:28.460Z,13.58
2022-08-22T03:38:32.595Z,13.49
2022-08-22T03:43:36.793Z,13.46
2022-08-22T03:48:40.960Z,13.44
2022-08-22T03:53:45.085Z,13.36
2022-08-22T03:58:49.259Z,13.29
2022-08-22T04:03:53.438Z,13.35
2022-08-22T04:08:57.561Z,13.27
2022-08-22T04:14:01.721Z,13.19
2022-08-22T04:19:05.876Z,13.17
2022-08-22T04:24:10.059Z,13.11
2022-08-22T04:29:14.196Z,13.15
2022-08-22T04:34:18.369Z,13.16
2022-08-22T04:39:22.521Z,13.21
2022-08-22T04:44:26.701Z,13.26
2022-08-22T04:49:30.851Z,13.33
2022-08-22T04:54:35.007Z,13.41
2022-08-22T04:59:39.193Z,13.53
2022-08-22T05:04:43.312Z,13.62
2022-08-22T05:09:47.471Z,13.76
2022-08-22T05:14:51.639Z,13.86
2022-08-22T05:19:55.843Z,13.89
2022-08-22T05:25:00.021Z,14.02
2022-08-22T05:30:04.157Z,14.17
2022-08-22T05:35:08.318Z,14.28
2022-08-22T05:40:12.526Z,14.44
2022-08-22T05:45:16.611Z,14.61
2022-08-22T05:50:20.767Z,14.79
2022-08-22T05:55:24.965Z,15.05
2022-08-22T06:00:29.153Z,15.25
2022-08-22T06:05:33.259Z,15.56
2022-08-22T06:10:37.424Z,15.79
2022-08-22T06:15:41.615Z,16.15
2022-08-22T06:20:45.760Z,16.57
2022-08-22T06:25:49.924Z,16.90
2022-08-22T06:30:54.053Z,17.24
2022-08-22T06:35:58.227Z,17.44
2022-08-22T06:41:02.378Z,17.70
2022-08-22T06:46:06.566Z,17.97
2022-08-22T06:51:10.694Z,17.98
2022-08-22T06:56:14.859Z,17.95
2022-08-22T07:01:19.065Z,18.12
2022-08-22T07:06:23.157Z,18.34
2022-08-22T07:11:27.320Z,18.79
2022-08-22T07:16:31.485Z,19.11
2022-08-22T07:21:36.279Z,19.46
2022-08-22T07:26:39.784Z,19.71
2022-08-22T07:31:43.965Z,19.84
2022-08-22T07:36:48.153Z,19.87
2022-08-22T07:41:52.269Z,19.95
2022-08-22T07:46:54.536Z,19.93
2022-08-22T07:51:56.841Z,20.12
2022-08-22T07:57:00.968Z,20.25
2022-08-22T08:02:05.122Z,20.44
2022-08-22T08:07:09.314Z,20.65
2022-08-22T08:12:13.479Z,20.85
2022-08-22T08:17:17.666Z,21.11
2022-08-22T08:22:21.760Z,21.39
2022-08-22T08:27:25.961Z,21.75
2022-08-22T08:32:30.077Z,22.21
2022-08-22T08:37:34.289Z,22.42
2022-08-22T08:42:38.416Z,22.52
2022-08-22T08:47:42.542Z,22.58
2022-08-22T08:52:49.985Z,22.59
2022-08-22T08:57:50.907Z,22.73
2022-08-22T09:02:55.023Z,22.89
2022-08-22T09:07:59.423Z,23.10
2022-08-22T09:13:12.581Z,23.37
2022-08-22T09:18:07.543Z,23.48
2022-08-22T09:23:11.654Z,23.87
2022-08-22T09:28:15.821Z,24.02
2022-08-22T09:33:20.021Z,24.14
2022-08-22T09:38:24.154Z,24.12
2022-08-22T09:43:28.389Z,24.26
2022-08-22T09:48:32.463Z,24.33
2022-08-22T09:53:36.615Z,24.39
2022-08-22T09:58:40.854Z,24.64
2022-08-22T10:03:45.237Z,24.75
2022-08-22T10:08:49.093Z,24.86
2022-08-22T10:13:57.389Z,24.86
2022-08-22T10:19:00.248Z,24.86
2022-08-22T10:24:01.570Z,24.86
2022-08-22T10:29:05.722Z,25.21
2022-08-22T10:34:09.886Z,25.50
2022-08-22T10:39:14.065Z,25.65
2022-08-22T10:44:18.221Z,25.77
2022-08-22T10:49:22.471Z,25.76
2022-08-22T10:54:26.535Z,25.84
2022-08-22T10:59:30.697Z,25.80
2022-08-22T11:04:34.862Z,25.90
2022-08-22T11:09:39.003Z,26.04
2022-08-22T11:14:43.181Z,26.23
2022-08-22T11:19:47.305Z,26.45
2022-08-22T11:24:55.743Z,26.78
2022-08-22T11:29:55.653Z,26.60
2022-08-22T11:35:00.365Z,26.80
2022-08-22T11:40:04.058Z,27.15
2022-08-22T11:45:08.301Z,27.21
2022-08-22T11:50:13.941Z,27.52
2022-08-22T11:55:16.440Z,27.84
2022-08-22T12:00:20.990Z,27.57
2022-08-22T12:05:26.428Z,27.42
2022-08-22T12:10:28.902Z,27.10
2022-08-22T12:15:33.342Z,26.95
2022-08-22T12:20:37.256Z,27.00
2022-08-22T12:25:44.511Z,26.91
2022-08-22T12:30:45.580Z,27.00
2022-08-22T12:35:49.679Z,27.19
2022-08-22T12:40:53.870Z,27.48
2022-08-22T12:45:58.036Z,27.42
2022-08-22T12:51:02.163Z,27.26
2022-08-22T12:56:06.322Z,27.47
2022-08-22T13:01:10.606Z,27.38
2022-08-22T13:06:15.258Z,27.43
2022-08-22T13:11:23.208Z,27.52
2022-08-22T13:16:22.987Z,27.55
2022-08-22T13:21:25.247Z,27.60
2022-08-22T13:26:33.163Z,27.71
2022-08-22T13:31:33.585Z,27.73
2022-08-22T13:36:37.739Z,27.97
2022-08-22T13:41:44.191Z,28.08
2022-08-22T13:47:04.204Z,28.05
2022-08-22T13:51:48.299Z,27.96
2022-08-22T13:56:52.486Z,27.86
2022-08-22T14:01:56.700Z,27.72
2022-08-22T14:07:00.803Z,27.86
2022-08-22T14:12:04.965Z,27.85
2022-08-22T14:17:09.077Z,28.06
2022-08-22T14:22:14.490Z,28.17
2022-08-22T14:27:17.511Z,28.18
2022-08-22T14:32:22.707Z,28.10
2022-08-22T14:37:25.736Z,27.80
2022-08-22T14:42:29.927Z,27.64
2022-08-22T14:48:14.018Z,27.63
2022-08-22T14:52:38.198Z,27.65
2022-08-22T14:57:42.369Z,27.80
2022-08-22T15:02:46.513Z,27.86
2022-08-22T15:07:50.692Z,27.77
2022-08-22T15:12:54.860Z,27.56
2022-08-22T15:17:58.994Z,27.49
2022-08-22T15:23:03.546Z,27.38
2022-08-22T15:28:07.328Z,27.19
2022-08-22T15:33:11.472Z,26.94
2022-08-22T15:38:16.145Z,27.00
2022-08-22T15:43:19.786Z,26.66
2022-08-22T15:48:23.972Z,26.38
2022-08-22T15:53:28.106Z,27.14
2022-08-22T15:58:32.275Z,28.06
2022-08-22T16:03:36.431Z,28.45
2022-08-22T16:08:40.593Z,30.22
2022-08-22T16:13:44.790Z,28.59
2022-08-22T16:18:48.918Z,27.27
2022-08-22T16:23:53.092Z,26.94
2022-08-22T16:28:58.654Z,26.95
2022-08-22T16:34:01.395Z,26.81
2022-08-22T16:39:05.566Z,26.90
2022-08-22T16:44:09.702Z,28.43
2022-08-22T16:49:13.883Z,28.58
2022-08-22T16:54:18.018Z,27.20
2022-08-22T16:59:23.307Z,26.81
2022-08-22T17:04:26.360Z,26.59
2022-08-22T17:09:30.538Z,26.25
2022-08-22T17:14:34.666Z,25.85
2022-08-22T17:19:38.829Z,25.69
2022-08-22T17:24:42.963Z,25.64
2022-08-22T17:29:47.124Z,25.48
2022-08-22T17:34:51.319Z,25.27
2022-08-22T17:39:55.862Z,25.13
2022-08-22T17:44:59.604Z,24.90
2022-08-22T17:50:03.778Z,24.68
2022-08-22T17:55:07.920Z,24.58
2022-08-22T18:00:12.091Z,24.54
2022-08-22T18:05:16.275Z,24.37
2022-08-22T18:10:21.639Z,24.10
2022-08-22T18:15:24.575Z,23.93
2022-08-22T18:20:28.734Z,23.65
2022-08-22T18:25:32.920Z,23.52
2022-08-22T18:30:37.062Z,23.26
2022-08-22T18:35:41.192Z,22.96
2022-08-22T18:40:49.873Z,22.61
2022-08-22T18:45:49.533Z,22.33
2022-08-22T18:50:53.672Z,22.10
2022-08-22T18:55:57.932Z,21.85
2022-08-22T19:01:02.056Z,21.72
2022-08-22T19:06:06.142Z,21.59
2022-08-22T19:11:10.353Z,21.48
2022-08-22T19:16:12.607Z,21.45
2022-08-22T19:21:16.775Z,21.42
2022-08-22T19:26:20.901Z,21.43
2022-08-22T19:31:25.067Z,21.33
2022-08-22T19:36:29.200Z,21.14
2022-08-22T19:41:35.064Z,20.97
2022-08-22T19:46:37.561Z,20.84
2022-08-22T19:51:41.715Z,20.79
2022-08-22T19:56:45.871Z,20.75
2022-08-22T20:01:50.000Z,20.73
2022-08-22T20:06:54.148Z,20.68
2022-08-22T20:11:58.361Z,20.73
2022-08-22T20:17:02.483Z,20.76
2022-08-22T20:22:06.672Z,20.84
2022-08-22T20:27:14.409Z,20.90
2022-08-22T20:32:14.994Z,20.93
2022-08-22T20:37:36.075Z,20.82
2022-08-22T20:42:23.308Z,20.77
2022-08-22T20:47:32.324Z,20.65
2022-08-22T20:52:31.635Z,20.53
2022-08-22T20:57:35.792Z,20.48
2022-08-22T21:02:39.905Z,20.41
2022-08-22T21:07:44.088Z,20.26
2022-08-22T21:12:48.263Z,20.24
2022-08-22T21:17:52.398Z,20.25
2022-08-22T21:22:56.566Z,20.24
2022-08-22T21:28:01.014Z,20.12
2022-08-22T21:33:04.906Z,20.06
2022-08-22T21:38:09.018Z,20.04
2022-08-22T21:43:13.200Z,20.03
2022-08-22T21:48:17.386Z,20.06
2022-08-22T21:53:21.542Z,20.09
2022-08-22T21:58:34.179Z,20.07
2022-08-22T22:03:29.844Z,20.02
2022-08-22T22:08:34.013Z,19.98
2022-08-22T22:13:38.175Z,19.96
2022-08-22T22:18:42.284Z,19.95
2022-08-22T22:23:46.478Z,19.88
2022-08-22T22:28:50.608Z,19.81
2022-08-22T22:33:54.760Z,19.73
2022-08-22T22:38:58.945Z,19.69
2022-08-22T22:44:03.094Z,19.62
2022-08-22T22:49:07.268Z,19.55
2022-08-22T22:54:11.411Z,19.55
2022-08-22T22:59:15.567Z,19.52
2022-08-22T23:04:19.744Z,19.41
2022-08-22T23:09:23.893Z,19.28
2022-08-22T23:14:28.053Z,19.20
2022-08-22T23:19:32.246Z,19.03
2022-08-22T23:24:36.371Z,18.85
2022-08-22T23:29:40.544Z,18.59
2022-08-22T23:34:44.698Z,18.45
2022-08-22T23:39:48.928Z,18.28
2022-08-22T23:44:53.013Z,18.17
2022-08-22T23:49:57.172Z,17.98
2022-08-22T23:55:01.321Z,17.87
