createdAt,value
2023-09-23T00:09:20.017Z,954.84723
2023-09-23T00:24:22.378Z,413.39047
2023-09-23T00:39:24.515Z,174.20782
2023-09-23T00:54:28.018Z,77.21644
2023-09-23T01:09:30.315Z,53.67484
2023-09-23T01:24:37.604Z,39.54988
2023-09-23T01:39:39.609Z,37.66656
2023-09-23T01:54:41.648Z,18.83328
2023-09-23T02:09:43.907Z,0.94166
2023-09-23T02:24:46.227Z,0
2023-09-23T02:39:48.277Z,0
2023-09-23T02:54:50.277Z,0
2023-09-23T03:09:52.282Z,0
2023-09-23T03:24:54.339Z,0
2023-09-23T03:39:56.772Z,0
2023-09-23T03:54:58.806Z,0
2023-09-23T04:10:01.441Z,0
2023-09-23T04:25:03.477Z,0
2023-09-23T04:40:05.476Z,0
2023-09-23T04:55:07.533Z,0
2023-09-23T05:10:09.552Z,0
2023-09-23T05:25:11.747Z,0
2023-09-23T05:40:14.791Z,0
2023-09-23T05:55:16.815Z,0
2023-09-23T06:10:18.929Z,0
2023-09-23T06:25:21.197Z,0
2023-09-23T06:40:23.260Z,0
2023-09-23T06:55:25.279Z,0
2023-09-23T07:10:27.240Z,0
2023-09-23T07:25:29.504Z,0
2023-09-23T07:40:31.618Z,0
2023-09-23T07:55:33.660Z,0
2023-09-23T08:10:35.716Z,0
2023-09-23T08:25:37.866Z,0
2023-09-23T08:40:40.183Z,0
2023-09-23T08:55:42.188Z,0
2023-09-23T09:10:44.257Z,0
2023-09-23T09:25:46.276Z,0
2023-09-23T09:40:48.476Z,0
2023-09-23T09:55:50.500Z,0
2023-09-23T10:10:52.628Z,0
2023-09-23T10:25:54.865Z,0
2023-09-23T10:40:57.082Z,0
2023-09-23T10:55:59.125Z,0
2023-09-23T11:11:01.326Z,0
2023-09-23T11:26:03.664Z,0
2023-09-23T11:41:06.005Z,0
2023-09-23T11:56:08.017Z,0
2023-09-23T12:11:10.061Z,0
2023-09-23T12:26:12.116Z,0
2023-09-23T12:41:14.303Z,0
2023-09-23T12:56:16.652Z,0
2023-09-23T13:11:18.741Z,0
2023-09-23T13:26:20.877Z,1.88333
2023-09-23T13:41:23.119Z,9.41664
2023-09-23T13:56:25.437Z,30.13325
2023-09-23T14:11:27.526Z,114.883
2023-09-23T14:26:29.709Z,216.5827
2023-09-23T14:41:32.079Z,472.7153
2023-09-23T14:56:34.308Z,361.59894
2023-09-23T15:11:36.376Z,602.66492
2023-09-23T15:26:38.542Z,730.7312
2023-09-23T15:41:40.798Z,759.92279
2023-09-23T15:56:43.104Z,722.25623
2023-09-23T16:11:45.246Z,904.93903
2023-09-23T16:26:47.446Z,676.11469
2023-09-23T16:41:49.541Z,988.74713
2023-09-23T16:56:51.603Z,712.8396
2023-09-23T17:11:53.531Z,0
2023-09-23T17:26:55.632Z,0
2023-09-23T17:41:57.629Z,0
2023-09-23T17:56:59.697Z,0
2023-09-23T18:12:01.594Z,0
2023-09-23T18:27:03.694Z,0
2023-09-23T18:42:05.672Z,0
2023-09-23T18:57:07.613Z,0
2023-09-23T19:12:09.676Z,0
2023-09-23T19:27:11.720Z,0
2023-09-23T19:42:13.647Z,0
2023-09-23T19:57:15.537Z,0
2023-09-23T20:12:17.612Z,0
2023-09-23T20:27:19.497Z,0
2023-09-23T20:42:21.450Z,0
2023-09-23T20:57:23.358Z,0
2023-09-23T21:12:25.304Z,0
2023-09-23T21:27:27.194Z,0
2023-09-23T21:42:29.216Z,0
2023-09-23T21:57:32.691Z,0
2023-09-23T22:12:36.258Z,0
2023-09-23T22:27:38.259Z,0
2023-09-23T22:42:40.197Z,0
2023-09-23T22:57:42.391Z,0
2023-09-23T23:12:44.344Z,0
2023-09-23T23:27:46.327Z,0
2023-09-23T23:42:48.343Z,0
2023-09-23T23:57:50.386Z,0
