createdAt,value
2019-01-02T00:02:03.735Z,99.90
2019-01-02T00:04:33.509Z,99.90
2019-01-02T00:07:03.153Z,99.90
2019-01-02T00:09:32.829Z,99.90
2019-01-02T00:12:03.894Z,99.90
2019-01-02T00:14:33.585Z,99.90
2019-01-02T00:17:03.643Z,99.90
2019-01-02T00:19:33.304Z,99.90
2019-01-02T00:22:02.936Z,99.90
2019-01-02T00:24:32.572Z,99.90
2019-01-02T00:27:19.019Z,99.90
2019-01-02T00:29:52.119Z,99.90
2019-01-02T00:32:21.776Z,99.90
2019-01-02T00:34:51.445Z,99.90
2019-01-02T00:37:21.308Z,99.90
2019-01-02T00:39:51.997Z,99.90
2019-01-02T00:42:21.595Z,99.90
2019-01-02T00:44:51.221Z,99.90
2019-01-02T00:47:21.212Z,99.90
2019-01-02T00:49:50.925Z,99.90
2019-01-02T00:52:21.056Z,99.90
2019-01-02T00:54:50.772Z,99.90
2019-01-02T00:57:20.681Z,99.90
2019-01-02T00:59:50.309Z,99.90
2019-01-02T01:02:20.275Z,99.90
2019-01-02T01:04:49.903Z,99.90
2019-01-02T01:07:19.936Z,99.90
2019-01-02T01:09:51.597Z,99.90
2019-01-02T01:12:21.693Z,99.90
2019-01-02T01:14:51.409Z,99.90
2019-01-02T01:17:21.319Z,99.90
2019-01-02T01:19:52.060Z,99.90
2019-01-02T01:22:21.975Z,99.90
2019-01-02T01:24:51.705Z,99.90
2019-01-02T01:27:21.301Z,99.90
2019-01-02T01:29:50.934Z,99.90
2019-01-02T01:32:20.602Z,99.90
2019-01-02T01:34:50.632Z,99.90
2019-01-02T01:37:20.420Z,99.90
2019-01-02T01:39:51.076Z,99.90
2019-01-02T01:42:21.080Z,99.90
2019-01-02T01:44:50.708Z,99.90
2019-01-02T01:47:20.701Z,99.90
2019-01-02T01:49:50.424Z,99.90
2019-01-02T01:52:20.033Z,99.90
2019-01-02T01:54:50.988Z,99.90
2019-01-02T01:57:20.668Z,99.90
2019-01-02T01:59:50.375Z,99.90
2019-01-02T02:02:21.517Z,99.90
2019-01-02T02:04:51.222Z,99.90
2019-01-02T02:07:20.852Z,99.90
2019-01-02T02:09:50.547Z,99.90
2019-01-02T02:12:20.152Z,99.90
2019-01-02T02:14:50.273Z,99.90
2019-01-02T02:17:19.880Z,99.90
2019-01-02T02:19:49.555Z,99.90
2019-01-02T02:22:21.344Z,99.90
2019-01-02T02:24:50.985Z,99.90
2019-01-02T02:27:20.606Z,99.90
2019-01-02T02:29:50.301Z,99.90
2019-01-02T02:32:20.053Z,99.90
2019-01-02T02:34:50.764Z,99.90
2019-01-02T02:37:20.445Z,99.90
2019-01-02T02:39:50.049Z,99.90
2019-01-02T02:42:20.120Z,99.90
2019-01-02T02:44:50.193Z,99.90
2019-01-02T02:47:20.406Z,99.90
2019-01-02T02:49:51.443Z,99.90
2019-01-02T02:52:22.092Z,99.90
2019-01-02T02:54:51.784Z,99.90
2019-01-02T02:57:22.465Z,99.90
2019-01-02T02:59:52.124Z,99.90
2019-01-02T03:02:21.793Z,99.90
2019-01-02T03:04:51.496Z,99.90
2019-01-02T03:07:21.700Z,99.90
2019-01-02T03:09:51.574Z,99.90
2019-01-02T03:12:21.793Z,99.90
2019-01-02T03:14:51.480Z,99.90
2019-01-02T03:17:21.186Z,99.90
2019-01-02T03:19:52.145Z,99.90
2019-01-02T03:22:22.482Z,99.90
2019-01-02T03:24:52.588Z,99.90
2019-01-02T03:27:22.737Z,99.90
2019-01-02T03:29:52.784Z,99.90
2019-01-02T03:32:22.558Z,99.90
2019-01-02T03:34:52.701Z,99.90
2019-01-02T03:37:22.427Z,99.90
2019-01-02T03:39:53.121Z,99.90
2019-01-02T03:42:22.744Z,99.90
2019-01-02T03:44:52.432Z,99.90
2019-01-02T03:47:22.124Z,99.90
2019-01-02T03:49:51.741Z,99.90
2019-01-02T03:52:22.430Z,99.90
2019-01-02T03:54:52.381Z,99.90
2019-01-02T03:57:23.142Z,99.90
2019-01-02T03:59:52.722Z,99.90
2019-01-02T04:02:22.409Z,99.90
2019-01-02T04:04:53.104Z,99.90
2019-01-02T04:07:22.792Z,99.90
2019-01-02T04:09:52.376Z,99.90
2019-01-02T04:12:23.139Z,99.90
2019-01-02T04:14:52.747Z,99.90
2019-01-02T04:17:22.357Z,99.90
2019-01-02T04:19:52.975Z,99.90
2019-01-02T04:22:22.671Z,99.90
2019-01-02T04:24:52.309Z,99.90
2019-01-02T04:27:21.914Z,99.90
2019-01-02T04:29:51.506Z,99.90
2019-01-02T04:32:21.134Z,99.90
2019-01-02T04:34:50.845Z,99.90
2019-01-02T04:37:20.529Z,99.90
2019-01-02T04:39:50.165Z,99.90
2019-01-02T04:42:19.941Z,99.90
2019-01-02T04:44:49.584Z,99.90
2019-01-02T04:47:19.286Z,99.90
2019-01-02T04:49:48.900Z,99.90
2019-01-02T04:52:18.880Z,99.90
2019-01-02T04:54:48.532Z,99.90
2019-01-02T04:57:19.226Z,99.90
2019-01-02T04:59:52.029Z,99.90
2019-01-02T05:02:22.707Z,99.90
2019-01-02T05:04:52.375Z,99.90
2019-01-02T05:07:22.157Z,99.90
2019-01-02T05:09:51.790Z,99.90
2019-01-02T05:12:21.399Z,99.90
2019-01-02T05:14:53.047Z,99.90
2019-01-02T05:17:22.693Z,99.90
2019-01-02T05:19:52.415Z,99.90
2019-01-02T05:22:23.172Z,99.90
2019-01-02T05:24:52.806Z,99.90
2019-01-02T05:27:23.432Z,99.90
2019-01-02T05:29:53.060Z,99.90
2019-01-02T05:32:22.693Z,99.90
2019-01-02T05:34:52.368Z,99.90
2019-01-02T05:37:21.972Z,99.90
2019-01-02T05:39:52.609Z,99.90
2019-01-02T05:42:22.249Z,99.90
2019-01-02T05:44:51.934Z,99.90
2019-01-02T05:47:22.574Z,99.90
2019-01-02T05:49:52.283Z,99.90
2019-01-02T05:52:21.987Z,99.90
2019-01-02T05:54:51.693Z,99.90
2019-01-02T05:57:21.304Z,99.90
2019-01-02T05:59:50.896Z,99.90
2019-01-02T06:02:20.793Z,99.20
2019-01-02T06:04:50.490Z,99.90
2019-01-02T06:07:20.216Z,99.30
2019-01-02T06:09:49.887Z,99.00
2019-01-02T06:12:19.585Z,99.40
2019-01-02T06:14:49.372Z,99.90
2019-01-02T06:17:18.988Z,99.90
2019-01-02T06:19:48.748Z,99.90
2019-01-02T06:22:19.510Z,99.80
2019-01-02T06:24:50.247Z,98.60
2019-01-02T06:27:19.859Z,98.90
2019-01-02T06:29:49.482Z,99.90
2019-01-02T06:32:19.075Z,99.90
2019-01-02T06:34:48.679Z,99.90
2019-01-02T06:37:18.302Z,99.90
2019-01-02T06:39:47.917Z,99.90
2019-01-02T06:42:17.526Z,99.90
2019-01-02T06:44:47.301Z,99.90
2019-01-02T06:47:16.924Z,99.90
2019-01-02T06:49:46.541Z,99.90
2019-01-02T06:52:16.185Z,99.90
2019-01-02T06:54:45.781Z,99.30
2019-01-02T06:57:15.559Z,99.50
2019-01-02T06:59:45.157Z,99.60
2019-01-02T07:02:14.790Z,99.70
2019-01-02T07:04:44.668Z,99.60
2019-01-02T07:07:14.317Z,99.50
2019-01-02T07:09:44.042Z,99.90
2019-01-02T07:12:13.738Z,99.40
2019-01-02T07:14:44.410Z,99.90
2019-01-02T07:17:14.065Z,99.90
2019-01-02T07:19:43.652Z,99.70
2019-01-02T07:22:13.389Z,99.90
2019-01-02T07:24:44.053Z,99.90
2019-01-02T07:27:13.820Z,99.90
2019-01-02T07:29:43.417Z,99.90
2019-01-02T07:32:13.045Z,99.90
2019-01-02T07:35:15.699Z,99.90
2019-01-02T07:38:09.384Z,99.40
2019-01-02T07:41:06.328Z,99.80
2019-01-02T07:44:06.462Z,99.60
2019-01-02T07:47:03.981Z,99.80
2019-01-02T07:50:22.902Z,99.70
2019-01-02T07:53:27.118Z,99.90
2019-01-02T07:56:40.265Z,99.90
2019-01-02T07:59:53.363Z,99.90
2019-01-02T08:02:54.273Z,99.50
2019-01-02T08:05:53.800Z,99.90
2019-01-02T08:09:00.527Z,99.70
2019-01-02T08:11:49.548Z,99.80
2019-01-02T08:15:03.073Z,99.90
2019-01-02T08:18:09.049Z,99.90
2019-01-02T08:21:15.160Z,99.90
2019-01-02T08:24:27.853Z,99.90
2019-01-02T08:27:17.188Z,99.90
2019-01-02T08:30:33.697Z,99.90
2019-01-02T08:33:39.665Z,99.90
2019-01-02T08:36:38.491Z,99.90
2019-01-02T08:39:35.176Z,99.90
2019-01-02T08:42:43.494Z,99.90
2019-01-02T08:45:57.750Z,99.90
2019-01-02T08:49:11.821Z,99.90
2019-01-02T08:52:18.744Z,99.90
2019-01-02T08:55:16.833Z,99.90
2019-01-02T08:58:24.569Z,99.90
2019-01-02T09:01:08.324Z,99.90
2019-01-02T09:04:08.954Z,99.90
2019-01-02T09:07:09.548Z,99.90
2019-01-02T09:10:33.698Z,99.90
2019-01-02T09:13:56.860Z,99.90
2019-01-02T09:17:10.549Z,99.90
2019-01-02T09:20:09.370Z,99.90
2019-01-02T09:23:08.873Z,99.90
2019-01-02T09:25:59.388Z,99.90
2019-01-02T09:29:28.356Z,99.90
2019-01-02T09:32:35.658Z,99.90
2019-01-02T09:35:53.119Z,99.90
2019-01-02T09:39:06.080Z,99.90
2019-01-02T09:42:12.249Z,99.90
2019-01-02T09:45:20.055Z,99.90
2019-01-02T09:48:17.741Z,99.90
2019-01-02T09:51:19.097Z,99.90
2019-01-02T09:54:24.773Z,99.90
2019-01-02T09:57:33.001Z,99.90
2019-01-02T10:00:37.395Z,99.90
2019-01-02T10:03:39.322Z,99.90
2019-01-02T10:06:37.101Z,99.90
2019-01-02T10:09:56.139Z,99.90
2019-01-02T10:13:08.816Z,99.90
2019-01-02T10:16:30.407Z,99.90
2019-01-02T10:19:30.213Z,99.90
2019-01-02T10:22:35.933Z,99.90
2019-01-02T10:25:47.122Z,99.90
2019-01-02T10:29:08.553Z,99.90
2019-01-02T10:32:07.220Z,99.90
2019-01-02T10:34:57.288Z,99.90
2019-01-02T10:37:52.690Z,99.90
2019-01-02T10:40:59.568Z,99.90
2019-01-02T10:44:13.588Z,99.90
2019-01-02T10:47:07.360Z,99.90
2019-01-02T10:50:19.877Z,99.40
2019-01-02T10:53:24.420Z,99.90
2019-01-02T10:56:23.655Z,99.90
2019-01-02T10:59:33.434Z,99.90
2019-01-02T11:02:18.409Z,99.90
2019-01-02T11:05:26.899Z,99.90
2019-01-02T11:08:36.452Z,99.90
2019-01-02T11:11:36.417Z,99.90
2019-01-02T11:14:31.509Z,99.80
2019-01-02T11:17:17.409Z,99.70
2019-01-02T11:20:20.296Z,99.90
2019-01-02T11:23:46.457Z,99.90
2019-01-02T11:27:09.446Z,99.90
2019-01-02T11:30:31.668Z,99.90
2019-01-02T11:33:36.285Z,98.50
2019-01-02T11:36:35.242Z,98.10
2019-01-02T11:39:26.309Z,98.00
2019-01-02T11:42:21.861Z,97.80
2019-01-02T11:45:09.483Z,98.30
2019-01-02T11:47:39.143Z,99.90
2019-01-02T11:50:11.479Z,99.90
2019-01-02T11:52:41.121Z,98.70
2019-01-02T11:55:11.052Z,97.70
2019-01-02T11:57:40.639Z,97.60
2019-01-02T12:00:13.732Z,96.70
2019-01-02T12:02:43.344Z,96.90
2019-01-02T12:05:13.117Z,98.30
2019-01-02T12:07:42.806Z,97.20
2019-01-02T12:10:13.259Z,96.20
2019-01-02T12:12:42.909Z,95.60
2019-01-02T12:15:12.608Z,96.50
2019-01-02T12:17:42.236Z,95.90
2019-01-02T12:20:12.059Z,96.90
2019-01-02T12:22:42.709Z,95.80
2019-01-02T12:25:12.537Z,94.70
2019-01-02T12:27:42.275Z,95.90
2019-01-02T12:30:14.054Z,96.40
2019-01-02T12:32:43.672Z,97.10
2019-01-02T12:35:13.604Z,96.40
2019-01-02T12:37:43.389Z,96.30
2019-01-02T12:40:12.993Z,95.90
2019-01-02T12:42:42.630Z,96.70
2019-01-02T12:45:12.417Z,97.10
2019-01-02T12:47:43.222Z,96.00
2019-01-02T12:50:12.845Z,96.00
2019-01-02T12:52:42.469Z,96.70
2019-01-02T12:55:12.110Z,98.10
2019-01-02T12:57:41.772Z,98.80
2019-01-02T13:00:13.533Z,98.20
2019-01-02T13:03:10.347Z,99.70
2019-01-02T13:06:10.692Z,98.80
2019-01-02T13:09:08.204Z,98.00
2019-01-02T13:12:29.177Z,98.50
2019-01-02T13:15:28.366Z,98.20
2019-01-02T13:18:16.109Z,98.00
2019-01-02T13:21:32.612Z,98.50
2019-01-02T13:24:17.876Z,99.90
2019-01-02T13:27:08.810Z,99.90
2019-01-02T13:29:47.922Z,99.90
2019-01-02T13:32:41.947Z,99.90
2019-01-02T13:35:44.309Z,99.90
2019-01-02T13:38:40.112Z,99.90
2019-01-02T13:41:27.653Z,98.90
2019-01-02T13:44:49.060Z,97.40
2019-01-02T13:47:35.881Z,96.80
2019-01-02T13:50:53.354Z,97.30
2019-01-02T13:53:23.108Z,97.80
2019-01-02T13:55:52.844Z,98.50
2019-01-02T13:58:22.585Z,99.20
2019-01-02T14:00:52.238Z,99.40
2019-01-02T14:03:21.936Z,99.50
2019-01-02T14:05:51.709Z,99.40
2019-01-02T14:08:22.315Z,99.90
2019-01-02T14:10:51.996Z,99.90
2019-01-02T14:13:21.645Z,99.90
2019-01-02T14:15:51.523Z,99.90
2019-01-02T14:18:21.162Z,99.90
2019-01-02T14:20:51.773Z,99.90
2019-01-02T14:23:21.481Z,99.90
2019-01-02T14:25:51.096Z,99.70
2019-01-02T14:28:20.742Z,99.20
2019-01-02T14:30:50.936Z,98.90
2019-01-02T14:33:20.636Z,99.90
2019-01-02T14:35:50.347Z,99.00
2019-01-02T14:38:20.145Z,99.10
2019-01-02T14:40:49.740Z,99.30
2019-01-02T14:43:19.603Z,99.70
2019-01-02T14:45:49.171Z,99.90
2019-01-02T14:48:18.809Z,99.90
2019-01-02T14:50:48.562Z,99.90
2019-01-02T14:53:18.206Z,99.90
2019-01-02T14:55:47.805Z,99.90
2019-01-02T14:58:17.463Z,99.90
2019-01-02T15:00:47.138Z,99.90
2019-01-02T15:03:16.855Z,99.90
2019-01-02T15:05:46.551Z,99.90
2019-01-02T15:08:16.181Z,99.90
2019-01-02T15:10:45.888Z,99.90
2019-01-02T15:13:16.618Z,99.90
2019-01-02T15:15:46.309Z,99.90
2019-01-02T15:18:15.935Z,99.90
2019-01-02T15:20:45.602Z,99.90
2019-01-02T15:23:15.277Z,99.90
2019-01-02T15:25:44.966Z,99.90
2019-01-02T15:28:15.369Z,99.90
2019-01-02T15:30:45.382Z,99.90
2019-01-02T15:33:15.078Z,99.90
2019-01-02T15:35:48.917Z,99.90
2019-01-02T15:38:16.065Z,99.90
2019-01-02T15:40:45.769Z,99.90
2019-01-02T15:43:15.389Z,99.90
2019-01-02T15:45:44.992Z,99.90
2019-01-02T15:48:15.260Z,99.90
2019-01-02T15:50:44.913Z,99.90
2019-01-02T15:53:14.555Z,99.90
2019-01-02T15:55:44.345Z,99.90
2019-01-02T15:58:14.065Z,99.90
2019-01-02T16:00:43.757Z,99.90
2019-01-02T16:03:13.496Z,99.90
2019-01-02T16:05:43.186Z,99.90
2019-01-02T16:08:12.888Z,99.90
2019-01-02T16:10:42.650Z,99.90
2019-01-02T16:13:12.393Z,99.90
2019-01-02T16:15:42.018Z,99.90
2019-01-02T16:18:11.705Z,99.90
2019-01-02T16:20:41.374Z,99.90
2019-01-02T16:23:11.296Z,99.90
2019-01-02T16:25:41.058Z,99.90
2019-01-02T16:28:10.788Z,99.90
2019-01-02T16:30:40.464Z,99.90
2019-01-02T16:33:10.122Z,99.90
2019-01-02T16:35:39.776Z,99.90
2019-01-02T16:38:09.411Z,99.90
2019-01-02T16:40:39.119Z,99.90
2019-01-02T16:43:08.750Z,99.90
2019-01-02T16:45:38.329Z,99.90
2019-01-02T16:48:07.958Z,99.90
2019-01-02T16:50:37.637Z,99.90
2019-01-02T16:53:07.271Z,99.90
2019-01-02T16:55:36.947Z,99.90
2019-01-02T16:58:06.676Z,99.90
2019-01-02T17:00:36.374Z,99.90
2019-01-02T17:03:06.021Z,99.90
2019-01-02T17:05:35.700Z,99.90
2019-01-02T17:08:05.308Z,99.90
2019-01-02T17:10:34.912Z,99.90
2019-01-02T17:13:05.653Z,99.90
2019-01-02T17:15:35.349Z,99.90
2019-01-02T17:18:05.154Z,99.90
2019-01-02T17:20:34.786Z,99.90
2019-01-02T17:23:05.187Z,99.90
2019-01-02T17:25:34.826Z,99.90
2019-01-02T17:28:04.869Z,99.90
2019-01-02T17:30:34.535Z,99.90
2019-01-02T17:33:04.861Z,99.90
2019-01-02T17:35:34.564Z,99.90
2019-01-02T17:38:05.262Z,99.90
2019-01-02T17:40:34.943Z,99.90
2019-01-02T17:43:04.884Z,99.90
2019-01-02T17:45:34.576Z,99.90
2019-01-02T17:48:04.827Z,99.90
2019-01-02T17:50:34.501Z,99.90
2019-01-02T17:53:04.898Z,99.90
2019-01-02T17:55:34.647Z,99.90
2019-01-02T17:58:05.099Z,99.90
2019-01-02T18:00:34.865Z,99.90
2019-01-02T18:03:04.912Z,99.90
2019-01-02T18:05:35.628Z,99.90
2019-01-02T18:08:05.360Z,99.90
2019-01-02T18:10:35.032Z,99.90
2019-01-02T18:13:04.895Z,99.90
2019-01-02T18:15:34.809Z,99.90
2019-01-02T18:18:04.860Z,99.90
2019-01-02T18:20:34.577Z,99.90
2019-01-02T18:23:05.229Z,99.90
2019-01-02T18:25:35.012Z,99.90
2019-01-02T18:28:04.948Z,99.90
2019-01-02T18:30:34.719Z,99.90
2019-01-02T18:33:05.059Z,99.90
2019-01-02T18:35:34.824Z,99.90
2019-01-02T18:38:04.894Z,99.90
2019-01-02T18:40:34.545Z,99.90
2019-01-02T18:43:04.752Z,99.90
2019-01-02T18:45:34.623Z,99.90
2019-01-02T18:48:04.988Z,99.90
2019-01-02T18:50:34.677Z,99.90
2019-01-02T18:53:04.869Z,99.90
2019-01-02T18:55:34.659Z,99.90
2019-01-02T18:58:04.870Z,99.90
2019-01-02T19:00:34.657Z,99.90
2019-01-02T19:03:05.072Z,99.90
2019-01-02T19:05:34.933Z,99.90
2019-01-02T19:08:04.860Z,99.90
2019-01-02T19:10:34.625Z,99.90
2019-01-02T19:13:04.860Z,99.90
2019-01-02T19:15:34.636Z,99.90
2019-01-02T19:18:05.067Z,99.90
2019-01-02T19:20:34.868Z,99.90
2019-01-02T19:23:04.829Z,99.90
2019-01-02T19:25:34.629Z,99.90
2019-01-02T19:28:05.085Z,99.90
2019-01-02T19:30:34.780Z,99.90
2019-01-02T19:33:05.389Z,99.90
2019-01-02T19:35:35.014Z,99.90
2019-01-02T19:38:04.879Z,99.90
2019-01-02T19:40:34.636Z,99.90
2019-01-02T19:43:04.861Z,99.90
2019-01-02T19:45:34.616Z,99.90
2019-01-02T19:48:04.951Z,99.90
2019-01-02T19:50:34.660Z,99.90
2019-01-02T19:53:04.916Z,99.90
2019-01-02T19:55:34.749Z,99.90
2019-01-02T19:58:05.037Z,99.90
2019-01-02T20:00:34.781Z,99.90
2019-01-02T20:03:04.873Z,99.90
2019-01-02T20:05:34.481Z,99.90
2019-01-02T20:08:04.926Z,99.90
2019-01-02T20:10:34.820Z,99.90
2019-01-02T20:13:04.945Z,99.90
2019-01-02T20:15:34.737Z,99.90
2019-01-02T20:18:05.050Z,99.90
2019-01-02T20:20:34.680Z,99.90
2019-01-02T20:23:04.990Z,99.90
2019-01-02T20:25:34.702Z,99.90
2019-01-02T20:28:04.895Z,99.90
2019-01-02T20:30:34.615Z,99.90
2019-01-02T20:33:04.913Z,99.90
2019-01-02T20:35:34.596Z,99.90
2019-01-02T20:38:04.804Z,99.90
2019-01-02T20:40:34.406Z,99.90
2019-01-02T20:43:04.984Z,99.90
2019-01-02T20:45:37.771Z,99.90
2019-01-02T20:48:07.433Z,99.90
2019-01-02T20:50:55.409Z,99.90
2019-01-02T20:53:26.441Z,99.90
2019-01-02T20:55:56.237Z,99.90
2019-01-02T20:58:28.754Z,99.90
2019-01-02T21:01:02.920Z,99.90
2019-01-02T21:03:39.318Z,99.90
2019-01-02T21:06:11.936Z,99.90
2019-01-02T21:09:00.983Z,99.90
2019-01-02T21:11:32.709Z,99.90
2019-01-02T21:14:11.550Z,99.90
2019-01-02T21:16:41.757Z,99.90
2019-01-02T21:19:14.115Z,99.90
2019-01-02T21:21:43.986Z,99.90
2019-01-02T21:24:13.688Z,99.90
2019-01-02T21:26:43.456Z,99.90
2019-01-02T21:29:13.180Z,99.90
2019-01-02T21:31:43.041Z,99.90
2019-01-02T21:34:12.767Z,99.90
2019-01-02T21:36:43.504Z,99.90
2019-01-02T21:39:13.188Z,99.90
2019-01-02T21:41:42.988Z,99.90
2019-01-02T21:44:12.705Z,99.90
2019-01-02T21:46:42.634Z,99.90
2019-01-02T21:49:12.553Z,99.90
2019-01-02T21:51:42.211Z,99.90
2019-01-02T21:54:22.424Z,99.90
2019-01-02T21:56:44.778Z,99.90
2019-01-02T21:59:14.670Z,99.90
2019-01-02T22:01:48.140Z,99.90
2019-01-02T22:04:18.738Z,99.90
2019-01-02T22:06:48.434Z,99.90
2019-01-02T22:09:18.156Z,99.90
2019-01-02T22:11:47.924Z,99.90
2019-01-02T22:14:17.544Z,99.90
2019-01-02T22:16:47.229Z,99.90
2019-01-02T22:19:16.891Z,99.90
2019-01-02T22:21:47.571Z,99.90
2019-01-02T22:24:17.336Z,99.90
2019-01-02T22:26:47.106Z,99.90
2019-01-02T22:29:16.912Z,99.90
2019-01-02T22:31:46.618Z,99.90
2019-01-02T22:34:16.283Z,99.90
2019-01-02T22:36:45.949Z,99.90
2019-01-02T22:39:15.707Z,99.90
2019-01-02T22:41:45.421Z,99.90
2019-01-02T22:44:15.105Z,99.90
2019-01-02T22:46:47.684Z,99.90
2019-01-02T22:49:17.425Z,99.90
2019-01-02T22:51:47.339Z,99.90
2019-01-02T22:54:16.982Z,99.90
2019-01-02T22:56:46.587Z,99.90
2019-01-02T22:59:16.265Z,99.90
2019-01-02T23:02:11.321Z,99.90
2019-01-02T23:04:50.480Z,99.90
2019-01-02T23:07:50.693Z,99.90
2019-01-02T23:10:55.152Z,99.90
2019-01-02T23:13:42.215Z,99.90
2019-01-02T23:16:32.692Z,99.90
2019-01-02T23:19:17.516Z,99.90
2019-01-02T23:22:24.160Z,99.90
2019-01-02T23:25:12.523Z,99.90
2019-01-02T23:28:10.099Z,99.90
2019-01-02T23:30:55.604Z,99.90
2019-01-02T23:33:42.950Z,99.90
2019-01-02T23:36:41.050Z,99.90
2019-01-02T23:39:41.976Z,99.90
2019-01-02T23:42:36.702Z,99.90
2019-01-02T23:45:31.727Z,99.90
2019-01-02T23:48:23.506Z,99.90
2019-01-02T23:51:11.282Z,99.90
2019-01-02T23:53:59.139Z,99.90
2019-01-02T23:56:51.446Z,99.90
2019-01-02T23:59:41.456Z,99.90
