createdAt,value
2023-01-03T00:00:25.419Z,10.70
2023-01-03T00:03:29.656Z,10.70
2023-01-03T00:06:38.883Z,10.60
2023-01-03T00:09:40.795Z,10.60
2023-01-03T00:12:42.695Z,10.50
2023-01-03T00:15:44.733Z,10.50
2023-01-03T00:18:47.210Z,10.50
2023-01-03T00:21:49.186Z,10.40
2023-01-03T00:24:53.117Z,10.50
2023-01-03T00:27:55.516Z,10.50
2023-01-03T00:30:57.524Z,10.50
2023-01-03T00:33:59.397Z,10.40
2023-01-03T00:37:02.055Z,10.40
2023-01-03T00:40:04.248Z,10.50
2023-01-03T00:43:06.248Z,10.60
2023-01-03T00:46:09.220Z,10.50
2023-01-03T00:49:11.774Z,10.50
2023-01-03T00:52:13.622Z,10.60
2023-01-03T00:55:15.601Z,10.50
2023-01-03T00:58:17.539Z,10.50
2023-01-03T01:01:26.176Z,10.50
2023-01-03T01:04:31.306Z,10.40
2023-01-03T01:07:33.147Z,10.40
2023-01-03T01:10:35.245Z,10.40
2023-01-03T01:13:37.511Z,10.50
2023-01-03T01:16:39.403Z,10.50
2023-01-03T01:19:43.545Z,10.50
2023-01-03T01:22:45.411Z,10.40
2023-01-03T01:25:47.433Z,10.30
2023-01-03T01:28:50.692Z,10.40
2023-01-03T01:31:52.885Z,10.40
2023-01-03T01:34:54.855Z,10.40
2023-01-03T01:37:57.143Z,10.40
2023-01-03T01:40:59.664Z,10.40
2023-01-03T01:44:01.603Z,10.40
2023-01-03T01:47:03.464Z,10.30
2023-01-03T01:50:48.395Z,10.30
2023-01-03T01:53:52.760Z,10.20
2023-01-03T01:56:54.691Z,10.20
2023-01-03T01:59:56.621Z,9.70
2023-01-03T02:02:58.941Z,9.30
2023-01-03T02:06:03.131Z,9.30
2023-01-03T02:09:05.060Z,9.10
2023-01-03T02:12:31.911Z,9.20
2023-01-03T02:15:52.331Z,9.20
2023-01-03T02:19:16.342Z,9.20
2023-01-03T02:22:21.406Z,9.20
2023-01-03T02:25:29.470Z,9.20
2023-01-03T02:29:09.698Z,9.30
2023-01-03T02:32:27.136Z,9.30
2023-01-03T02:36:07.295Z,9.40
2023-01-03T02:39:33.092Z,9.30
2023-01-03T02:42:48.427Z,9.10
2023-01-03T02:46:32.041Z,9.20
2023-01-03T02:49:50.440Z,8.90
2023-01-03T02:52:56.765Z,8.90
2023-01-03T02:56:04.528Z,8.90
2023-01-03T02:59:12.676Z,8.80
2023-01-03T03:02:17.529Z,8.80
2023-01-03T03:05:27.979Z,8.90
2023-01-03T03:08:29.824Z,8.80
2023-01-03T03:11:36.155Z,8.70
2023-01-03T03:14:49.011Z,8.80
2023-01-03T03:17:56.530Z,8.70
2023-01-03T03:21:02.498Z,8.60
2023-01-03T03:24:29.127Z,8.60
2023-01-03T03:27:32.628Z,8.50
2023-01-03T03:30:39.184Z,8.20
2023-01-03T03:34:09.971Z,8.00
2023-01-03T03:37:18.443Z,8.10
2023-01-03T03:40:22.870Z,8.20
2023-01-03T03:43:32.677Z,8.10
2023-01-03T03:46:49.071Z,8.30
2023-01-03T03:49:58.571Z,8.30
2023-01-03T03:53:05.103Z,8.30
2023-01-03T03:56:15.021Z,8.30
2023-01-03T03:59:18.315Z,8.00
2023-01-03T04:02:21.356Z,8.00
2023-01-03T04:05:27.078Z,7.80
2023-01-03T04:08:29.483Z,7.70
2023-01-03T04:11:32.239Z,7.80
2023-01-03T04:14:34.399Z,7.90
2023-01-03T04:17:36.875Z,7.70
2023-01-03T04:20:41.189Z,7.80
2023-01-03T04:23:43.131Z,7.90
2023-01-03T04:26:45.003Z,7.80
2023-01-03T04:29:46.897Z,7.80
2023-01-03T04:32:51.208Z,7.90
2023-01-03T04:35:53.067Z,7.80
2023-01-03T04:38:54.924Z,7.80
2023-01-03T04:41:56.859Z,7.80
2023-01-03T04:44:59.804Z,7.70
2023-01-03T04:48:02.188Z,7.50
2023-01-03T04:51:04.143Z,7.40
2023-01-03T04:54:06.809Z,7.40
2023-01-03T04:57:09.757Z,7.50
2023-01-03T05:00:12.418Z,7.50
2023-01-03T05:03:14.609Z,7.40
2023-01-03T05:06:17.243Z,7.40
2023-01-03T05:09:19.291Z,7.30
2023-01-03T05:12:21.246Z,7.20
2023-01-03T05:15:23.243Z,7.20
2023-01-03T05:18:25.109Z,7.00
2023-01-03T05:21:27.061Z,7.10
2023-01-03T05:24:29.069Z,7.20
2023-01-03T05:27:31.181Z,7.30
2023-01-03T05:30:33.212Z,7.20
2023-01-03T05:33:37.423Z,6.90
2023-01-03T05:36:40.347Z,6.90
2023-01-03T05:39:42.251Z,6.80
2023-01-03T05:42:44.136Z,6.80
2023-01-03T05:45:50.612Z,6.50
2023-01-03T05:48:52.522Z,6.40
2023-01-03T05:51:56.016Z,6.60
2023-01-03T05:54:57.863Z,6.80
2023-01-03T05:57:59.711Z,6.60
2023-01-03T06:01:09.258Z,6.80
2023-01-03T06:04:11.242Z,6.60
2023-01-03T06:07:13.119Z,6.70
2023-01-03T06:10:15.004Z,6.60
2023-01-03T06:13:16.928Z,6.80
2023-01-03T06:16:24.685Z,6.90
2023-01-03T06:19:26.967Z,6.70
2023-01-03T06:22:28.909Z,6.60
2023-01-03T06:25:30.751Z,6.50
2023-01-03T06:28:32.662Z,6.70
2023-01-03T06:31:34.550Z,6.80
2023-01-03T06:34:36.713Z,6.70
2023-01-03T06:37:38.705Z,6.50
2023-01-03T06:40:46.905Z,6.60
2023-01-03T06:43:49.010Z,6.60
2023-01-03T06:46:50.980Z,6.90
2023-01-03T06:49:52.885Z,6.90
2023-01-03T06:52:54.987Z,6.90
2023-01-03T06:55:57.645Z,6.90
2023-01-03T06:58:59.838Z,7.20
2023-01-03T07:02:01.909Z,7.10
2023-01-03T07:05:04.089Z,7.10
2023-01-03T07:08:06.002Z,7.00
2023-01-03T07:11:07.985Z,7.00
2023-01-03T07:14:11.014Z,6.90
2023-01-03T07:17:12.902Z,6.50
2023-01-03T07:20:14.793Z,6.30
2023-01-03T07:23:16.698Z,6.30
2023-01-03T07:26:18.516Z,6.50
2023-01-03T07:29:20.951Z,6.50
2023-01-03T07:32:23.002Z,6.60
2023-01-03T07:35:24.873Z,6.60
2023-01-03T07:38:26.841Z,6.40
2023-01-03T07:41:28.661Z,6.40
2023-01-03T07:44:30.575Z,6.30
2023-01-03T07:47:32.463Z,6.30
2023-01-03T07:50:34.481Z,6.20
2023-01-03T07:53:37.073Z,6.10
2023-01-03T07:56:40.073Z,6.30
2023-01-03T07:59:41.935Z,6.50
2023-01-03T08:02:44.350Z,6.30
2023-01-03T08:05:46.444Z,6.10
2023-01-03T08:08:49.061Z,6.10
2023-01-03T08:11:50.878Z,6.00
2023-01-03T08:14:52.807Z,6.40
2023-01-03T08:17:54.751Z,6.50
2023-01-03T08:20:56.723Z,6.60
2023-01-03T08:23:58.585Z,6.40
2023-01-03T08:27:00.468Z,6.10
2023-01-03T08:30:02.416Z,6.20
2023-01-03T08:33:06.350Z,6.40
2023-01-03T08:36:09.598Z,6.20
2023-01-03T08:39:16.565Z,6.50
2023-01-03T08:42:21.355Z,6.70
2023-01-03T08:45:23.305Z,6.60
2023-01-03T08:48:25.888Z,6.70
2023-01-03T08:51:27.887Z,6.80
2023-01-03T08:54:30.336Z,7.10
2023-01-03T08:57:34.545Z,7.10
2023-01-03T09:00:36.782Z,6.80
2023-01-03T09:03:39.032Z,6.90
2023-01-03T09:06:41.366Z,7.10
2023-01-03T09:09:43.228Z,7.40
2023-01-03T09:12:45.248Z,7.50
2023-01-03T09:15:47.095Z,7.50
2023-01-03T09:18:48.969Z,7.70
2023-01-03T09:21:50.796Z,7.60
2023-01-03T09:24:52.918Z,8.10
2023-01-03T09:27:54.947Z,8.90
2023-01-03T09:30:57.222Z,9.40
2023-01-03T09:33:59.089Z,10.50
2023-01-03T09:37:00.928Z,11.00
2023-01-03T09:40:04.165Z,11.40
2023-01-03T09:43:09.413Z,12.20
2023-01-03T09:46:23.420Z,12.70
2023-01-03T09:49:25.349Z,13.10
2023-01-03T09:52:30.673Z,12.90
2023-01-03T09:55:54.076Z,13.20
2023-01-03T09:59:08.483Z,13.50
2023-01-03T10:02:34.406Z,13.90
2023-01-03T10:05:39.764Z,13.70
2023-01-03T10:09:26.587Z,13.40
2023-01-03T10:12:59.422Z,13.60
2023-01-03T10:16:22.505Z,13.90
2023-01-03T10:19:43.722Z,14.50
2023-01-03T10:22:47.573Z,14.70
2023-01-03T10:25:49.710Z,14.50
2023-01-03T10:28:54.241Z,15.10
2023-01-03T10:32:05.812Z,15.40
2023-01-03T10:35:30.238Z,15.60
2023-01-03T10:38:35.403Z,15.80
2023-01-03T10:41:44.409Z,16.30
2023-01-03T10:45:06.549Z,16.70
2023-01-03T10:48:14.345Z,16.90
2023-01-03T10:51:42.466Z,17.10
2023-01-03T10:54:48.394Z,17.10
2023-01-03T10:57:53.113Z,17.10
2023-01-03T11:01:11.646Z,17.40
2023-01-03T11:04:15.963Z,17.40
2023-01-03T11:07:18.386Z,17.40
2023-01-03T11:10:21.118Z,17.20
2023-01-03T11:13:39.953Z,16.90
2023-01-03T11:16:41.896Z,16.90
2023-01-03T11:19:45.489Z,16.60
2023-01-03T11:22:56.689Z,16.30
2023-01-03T11:26:22.628Z,16.00
2023-01-03T11:29:57.004Z,16.40
2023-01-03T11:33:16.049Z,15.80
2023-01-03T11:36:50.684Z,15.20
2023-01-03T11:40:19.780Z,14.80
2023-01-03T11:43:27.619Z,14.70
2023-01-03T11:46:51.173Z,14.70
2023-01-03T12:03:53.525Z,14.80
2023-01-03T12:07:45.277Z,14.40
2023-01-03T12:10:28.206Z,14.50
2023-01-03T12:13:57.795Z,14.30
2023-01-03T12:17:20.148Z,14.40
2023-01-03T12:20:32.747Z,14.10
2023-01-03T12:23:41.171Z,14.00
2023-01-03T12:26:49.571Z,14.00
2023-01-03T12:30:07.529Z,14.10
2023-01-03T12:33:38.660Z,14.10
2023-01-03T12:37:13.125Z,14.40
2023-01-03T12:40:38.836Z,14.40
2023-01-03T12:43:55.133Z,14.60
2023-01-03T12:46:57.413Z,14.70
2023-01-03T12:50:19.217Z,14.40
2023-01-03T12:53:47.102Z,14.40
2023-01-03T12:57:10.024Z,14.20
2023-01-03T13:00:44.372Z,14.20
2023-01-03T13:04:07.078Z,14.10
2023-01-03T13:07:30.334Z,14.10
2023-01-03T13:10:35.579Z,14.30
2023-01-03T13:13:37.488Z,14.30
2023-01-03T13:16:44.380Z,14.30
2023-01-03T13:19:54.546Z,14.20
2023-01-03T13:26:04.412Z,13.90
2023-01-03T13:29:34.459Z,13.80
2023-01-03T13:33:03.608Z,13.80
2023-01-03T13:36:05.843Z,13.80
2023-01-03T13:39:50.506Z,13.70
2023-01-03T13:43:08.021Z,13.50
2023-01-03T13:46:24.497Z,13.40
2023-01-03T13:49:28.819Z,13.40
2023-01-03T13:52:55.533Z,13.50
2023-01-03T13:56:00.450Z,13.60
2023-01-03T13:59:14.287Z,13.60
2023-01-03T14:02:48.733Z,13.80
2023-01-03T14:06:22.384Z,13.70
2023-01-03T14:09:27.414Z,13.60
2023-01-03T14:13:06.997Z,13.50
2023-01-03T14:16:30.624Z,13.30
2023-01-03T14:19:35.826Z,13.20
2023-01-03T14:22:41.385Z,13.10
2023-01-03T14:25:44.882Z,13.10
2023-01-03T14:28:49.217Z,13.20
2023-01-03T14:31:53.483Z,13.10
2023-01-03T14:34:55.797Z,13.10
2023-01-03T14:38:01.895Z,13.00
2023-01-03T14:41:06.724Z,12.90
2023-01-03T14:44:11.532Z,12.90
2023-01-03T14:47:18.309Z,12.80
2023-01-03T14:50:28.797Z,12.80
2023-01-03T14:53:33.072Z,12.80
2023-01-03T14:56:35.225Z,12.80
2023-01-03T14:59:43.787Z,12.70
2023-01-03T15:02:47.219Z,12.70
2023-01-03T15:05:57.769Z,12.60
2023-01-03T15:12:24.522Z,12.50
2023-01-03T15:18:45.396Z,12.40
2023-01-03T15:22:15.469Z,12.30
2023-01-03T15:25:32.251Z,12.20
2023-01-03T15:28:49.249Z,12.20
2023-01-03T15:31:54.293Z,12.20
2023-01-03T15:34:56.479Z,12.10
2023-01-03T15:38:01.015Z,12.10
2023-01-03T15:41:23.053Z,12.10
2023-01-03T15:44:27.676Z,12.00
2023-01-03T15:47:31.375Z,11.90
2023-01-03T15:50:40.967Z,11.90
2023-01-03T15:57:08.976Z,11.80
2023-01-03T16:00:17.107Z,11.80
2023-01-03T16:03:19.807Z,11.80
2023-01-03T16:06:21.964Z,11.60
2023-01-03T16:09:23.793Z,11.50
2023-01-03T16:12:33.274Z,11.40
2023-01-03T16:15:35.166Z,11.50
2023-01-03T16:18:43.779Z,11.40
2023-01-03T16:22:02.508Z,11.40
2023-01-03T16:25:14.416Z,11.20
2023-01-03T16:28:24.580Z,10.40
2023-01-03T16:31:35.243Z,10.30
2023-01-03T16:34:37.312Z,10.20
2023-01-03T16:37:39.194Z,9.90
2023-01-03T16:40:41.845Z,9.90
2023-01-03T16:43:43.633Z,9.90
2023-01-03T16:46:45.549Z,9.90
2023-01-03T16:49:55.076Z,9.80
2023-01-03T16:53:00.872Z,9.80
2023-01-03T16:56:11.940Z,9.70
2023-01-03T16:59:18.861Z,9.80
2023-01-03T17:02:20.922Z,9.90
2023-01-03T17:05:23.116Z,9.90
2023-01-03T17:08:34.110Z,9.90
2023-01-03T17:11:35.991Z,9.80
2023-01-03T17:14:37.944Z,9.80
2023-01-03T17:17:39.830Z,9.80
2023-01-03T17:20:42.667Z,9.70
2023-01-03T17:23:45.606Z,9.60
2023-01-03T17:26:48.813Z,9.40
2023-01-03T17:29:57.571Z,9.40
2023-01-03T17:32:59.426Z,9.40
2023-01-03T17:36:01.497Z,9.40
2023-01-03T17:39:03.504Z,9.60
2023-01-03T17:42:15.271Z,9.50
2023-01-03T17:45:17.258Z,9.70
2023-01-03T17:48:19.130Z,10.00
2023-01-03T17:51:22.799Z,10.00
2023-01-03T17:54:38.162Z,10.20
2023-01-03T17:57:40.520Z,10.40
2023-01-03T18:00:42.668Z,10.40
2023-01-03T18:03:51.151Z,10.60
2023-01-03T18:06:59.177Z,10.60
2023-01-03T18:10:01.204Z,10.60
2023-01-03T18:13:03.660Z,10.60
2023-01-03T18:16:06.073Z,10.60
2023-01-03T18:19:10.488Z,10.50
2023-01-03T18:22:12.540Z,10.60
2023-01-03T18:25:23.367Z,10.50
2023-01-03T18:28:27.697Z,10.50
2023-01-03T18:31:30.468Z,10.40
2023-01-03T18:34:32.870Z,10.40
2023-01-03T18:37:36.910Z,10.40
2023-01-03T18:40:39.142Z,10.20
2023-01-03T18:43:41.046Z,10.10
2023-01-03T18:46:43.080Z,9.90
2023-01-03T18:49:45.232Z,9.80
2023-01-03T18:52:48.644Z,9.90
2023-01-03T18:55:52.939Z,9.50
2023-01-03T18:58:59.923Z,9.40
2023-01-03T19:02:19.898Z,9.30
2023-01-03T19:05:23.332Z,9.30
2023-01-03T19:08:29.456Z,9.40
2023-01-03T19:11:36.681Z,9.20
2023-01-03T19:14:43.389Z,9.30
2023-01-03T19:17:49.420Z,9.30
2023-01-03T19:20:51.483Z,9.30
2023-01-03T19:24:00.847Z,9.20
2023-01-03T19:27:14.275Z,9.30
2023-01-03T19:33:29.935Z,9.10
2023-01-03T19:36:31.850Z,8.90
2023-01-03T19:39:37.379Z,9.00
2023-01-03T19:42:39.733Z,9.10
2023-01-03T19:45:41.759Z,9.00
2023-01-03T19:51:54.268Z,9.10
2023-01-03T19:54:58.630Z,9.00
2023-01-03T19:58:03.525Z,9.00
2023-01-03T20:01:16.480Z,9.00
2023-01-03T20:07:25.860Z,9.00
2023-01-03T20:10:31.203Z,9.00
2023-01-03T20:13:33.388Z,9.00
2023-01-03T20:16:35.331Z,9.00
2023-01-03T20:19:37.481Z,8.90
2023-01-03T20:26:02.348Z,9.10
2023-01-03T20:32:11.620Z,9.00
2023-01-03T20:38:38.994Z,9.20
2023-01-03T20:44:49.004Z,9.10
2023-01-03T20:47:53.382Z,9.20
2023-01-03T20:51:01.758Z,9.30
2023-01-03T20:54:03.783Z,9.30
2023-01-03T20:57:15.226Z,9.40
2023-01-03T21:03:32.302Z,9.20
2023-01-03T21:06:34.379Z,8.90
2023-01-03T21:09:42.770Z,8.70
2023-01-03T21:12:44.673Z,8.90
2023-01-03T21:15:47.347Z,8.90
2023-01-03T21:18:49.193Z,8.90
2023-01-03T21:21:54.527Z,8.90
2023-01-03T21:24:57.923Z,8.80
2023-01-03T21:28:01.473Z,8.70
2023-01-03T21:31:05.531Z,8.70
2023-01-03T21:34:15.843Z,8.70
2023-01-03T21:37:17.715Z,8.70
2023-01-03T21:43:30.012Z,8.80
2023-01-03T21:46:32.024Z,8.70
2023-01-03T21:49:33.999Z,8.60
2023-01-03T21:52:35.860Z,8.60
2023-01-03T21:55:39.173Z,8.30
2023-01-03T21:58:41.046Z,8.20
2023-01-03T22:01:48.557Z,8.10
2023-01-03T22:04:50.455Z,8.00
2023-01-03T22:07:52.979Z,7.80
2023-01-03T22:10:54.888Z,7.70
2023-01-03T22:14:01.043Z,7.60
2023-01-03T22:17:02.926Z,7.60
2023-01-03T22:20:06.355Z,7.90
2023-01-03T22:23:08.349Z,7.90
2023-01-03T22:26:17.336Z,8.00
2023-01-03T22:29:19.208Z,8.00
2023-01-03T22:32:25.003Z,7.90
2023-01-03T22:35:27.456Z,7.80
2023-01-03T22:38:29.304Z,7.60
2023-01-03T22:41:31.196Z,7.40
2023-01-03T22:44:33.129Z,7.60
2023-01-03T22:47:36.636Z,7.70
2023-01-03T22:50:40.360Z,7.90
2023-01-03T22:53:44.560Z,7.90
2023-01-03T22:56:46.423Z,7.90
2023-01-03T22:59:48.424Z,7.90
2023-01-03T23:02:50.321Z,8.00
2023-01-03T23:05:52.356Z,7.90
2023-01-03T23:08:54.316Z,7.90
2023-01-03T23:11:56.378Z,7.80
2023-01-03T23:14:58.407Z,7.60
2023-01-03T23:18:00.314Z,7.10
2023-01-03T23:21:05.795Z,6.90
2023-01-03T23:24:13.625Z,6.80
2023-01-03T23:27:15.859Z,6.90
2023-01-03T23:30:17.937Z,6.90
2023-01-03T23:33:19.939Z,7.00
2023-01-03T23:36:22.416Z,7.10
2023-01-03T23:39:24.264Z,7.20
2023-01-03T23:42:26.201Z,7.40
2023-01-03T23:45:28.176Z,7.40
2023-01-03T23:48:34.276Z,7.40
2023-01-03T23:51:36.946Z,7.40
2023-01-03T23:54:39.061Z,7.30
2023-01-03T23:57:41.132Z,7.30
