createdAt,value
2018-05-04T00:00:43.863Z,59.60
2018-05-04T00:03:13.651Z,60.00
2018-05-04T00:05:44.187Z,60.00
2018-05-04T00:08:13.718Z,60.00
2018-05-04T00:10:43.493Z,60.60
2018-05-04T00:13:14.003Z,60.30
2018-05-04T00:15:43.772Z,60.20
2018-05-04T00:18:13.574Z,61.40
2018-05-04T00:20:43.367Z,61.40
2018-05-04T00:23:13.139Z,61.30
2018-05-04T00:25:42.590Z,61.10
2018-05-04T00:28:13.165Z,62.00
2018-05-04T00:30:42.911Z,62.00
2018-05-04T00:33:13.469Z,62.90
2018-05-04T00:35:43.217Z,62.90
2018-05-04T00:38:12.992Z,63.10
2018-05-04T00:40:43.559Z,64.90
2018-05-04T00:43:13.315Z,64.80
2018-05-04T00:45:43.916Z,66.20
2018-05-04T00:48:13.677Z,66.10
2018-05-04T00:50:43.464Z,67.10
2018-05-04T00:53:14.058Z,67.50
2018-05-04T00:55:43.852Z,67.50
2018-05-04T00:58:13.329Z,68.50
2018-05-04T01:00:42.786Z,70.30
2018-05-04T01:03:12.595Z,70.10
2018-05-04T01:05:41.865Z,70.60
2018-05-04T01:08:11.649Z,73.70
2018-05-04T01:10:42.185Z,72.40
2018-05-04T01:13:11.678Z,72.20
2018-05-04T01:15:42.239Z,74.10
2018-05-04T01:18:12.021Z,74.10
2018-05-04T01:20:42.609Z,74.00
2018-05-04T01:23:12.063Z,73.90
2018-05-04T01:25:41.541Z,75.50
2018-05-04T01:28:11.341Z,76.50
2018-05-04T01:30:41.120Z,77.00
2018-05-04T01:33:10.909Z,78.10
2018-05-04T01:35:41.427Z,83.10
2018-05-04T01:38:12.060Z,85.90
2018-05-04T01:40:41.522Z,85.80
2018-05-04T01:43:11.307Z,87.50
2018-05-04T01:45:41.044Z,88.90
2018-05-04T01:48:10.829Z,90.40
2018-05-04T01:50:40.612Z,91.40
2018-05-04T01:53:10.368Z,92.70
2018-05-04T01:55:40.110Z,93.30
2018-05-04T01:58:09.906Z,93.80
2018-05-04T02:00:39.704Z,93.90
2018-05-04T02:03:09.171Z,95.10
2018-05-04T02:05:39.365Z,98.80
2018-05-04T02:08:08.832Z,98.80
2018-05-04T02:10:38.605Z,99.00
2018-05-04T02:13:09.177Z,99.90
2018-05-04T02:15:45.306Z,99.90
2018-05-04T02:18:15.789Z,99.90
2018-05-04T02:20:45.596Z,99.90
2018-05-04T02:23:15.361Z,99.90
2018-05-04T02:25:45.895Z,99.90
2018-05-04T02:28:16.421Z,99.90
2018-05-04T02:30:46.712Z,99.90
2018-05-04T02:33:17.000Z,99.90
2018-05-04T02:35:46.731Z,99.90
2018-05-04T02:38:16.474Z,99.90
2018-05-04T02:40:45.948Z,99.90
2018-05-04T02:43:15.688Z,99.90
2018-05-04T02:45:45.452Z,99.90
2018-05-04T02:48:15.196Z,99.90
2018-05-04T02:50:45.615Z,99.90
2018-05-04T02:53:15.445Z,99.90
2018-05-04T02:55:45.291Z,99.90
2018-05-04T02:58:15.808Z,99.90
2018-05-04T03:00:46.333Z,99.90
2018-05-04T03:03:16.097Z,99.90
2018-05-04T03:05:45.860Z,99.90
2018-05-04T03:08:16.410Z,99.90
2018-05-04T03:10:46.157Z,99.90
2018-05-04T03:13:15.916Z,99.90
2018-05-04T03:15:46.454Z,99.90
2018-05-04T03:18:15.951Z,99.90
2018-05-04T03:20:46.537Z,99.90
2018-05-04T03:23:16.580Z,99.90
2018-05-04T03:25:46.324Z,99.90
2018-05-04T03:28:16.515Z,99.90
2018-05-04T03:30:46.258Z,99.90
2018-05-04T03:33:16.019Z,99.90
2018-05-04T03:35:45.762Z,99.90
2018-05-04T03:38:16.328Z,99.90
2018-05-04T03:40:45.764Z,99.90
2018-05-04T03:43:15.777Z,99.90
2018-05-04T03:45:45.543Z,99.90
2018-05-04T03:48:16.312Z,99.90
2018-05-04T03:50:47.630Z,99.90
2018-05-04T03:53:18.136Z,99.90
2018-05-04T03:55:47.916Z,99.90
2018-05-04T03:58:28.690Z,99.90
2018-05-04T04:01:10.079Z,99.90
2018-05-04T04:03:51.440Z,99.90
2018-05-04T04:06:20.980Z,99.90
2018-05-04T04:08:50.703Z,99.90
2018-05-04T04:11:20.932Z,99.90
2018-05-04T04:13:50.702Z,99.90
2018-05-04T04:16:20.448Z,99.90
2018-05-04T04:18:50.232Z,99.90
2018-05-04T04:21:20.016Z,99.90
2018-05-04T04:23:49.784Z,99.90
2018-05-04T04:26:20.312Z,99.90
2018-05-04T04:28:50.087Z,99.90
2018-05-04T04:31:19.871Z,99.90
2018-05-04T04:33:49.611Z,99.90
2018-05-04T04:36:19.218Z,99.90
2018-05-04T04:38:49.049Z,99.90
2018-05-04T04:41:18.971Z,99.90
2018-05-04T04:43:48.752Z,99.90
2018-05-04T04:46:18.543Z,99.90
2018-05-04T04:48:48.337Z,99.90
2018-05-04T04:51:18.912Z,99.90
2018-05-04T04:53:48.631Z,99.90
2018-05-04T04:56:18.399Z,99.90
2018-05-04T04:58:48.163Z,99.90
2018-05-04T05:01:17.919Z,99.90
2018-05-04T05:03:48.446Z,99.90
2018-05-04T05:06:19.004Z,99.90
2018-05-04T05:08:48.795Z,99.90
2018-05-04T05:11:18.338Z,99.90
2018-05-04T05:13:48.137Z,99.90
2018-05-04T05:16:17.928Z,99.90
2018-05-04T05:18:47.671Z,99.90
2018-05-04T05:21:17.482Z,99.90
2018-05-04T05:23:47.259Z,99.90
2018-05-04T05:26:17.213Z,99.90
2018-05-04T05:28:47.028Z,99.90
2018-05-04T05:31:16.835Z,99.90
2018-05-04T05:33:46.599Z,99.90
2018-05-04T05:36:17.147Z,99.90
2018-05-04T05:38:46.936Z,99.90
2018-05-04T05:41:16.735Z,99.90
2018-05-04T05:43:46.531Z,99.90
2018-05-04T05:46:16.485Z,99.90
2018-05-04T05:48:47.038Z,99.90
2018-05-04T05:51:16.804Z,99.90
2018-05-04T05:53:46.865Z,99.90
2018-05-04T05:56:17.367Z,98.30
2018-05-04T05:58:47.930Z,98.00
2018-05-04T06:01:17.664Z,98.00
2018-05-04T06:03:47.468Z,96.60
2018-05-04T06:06:17.246Z,95.80
2018-05-04T06:08:47.015Z,95.90
2018-05-04T06:11:16.773Z,95.90
2018-05-04T06:13:47.685Z,95.50
2018-05-04T06:16:17.256Z,95.50
2018-05-04T06:18:47.003Z,93.30
2018-05-04T06:21:16.793Z,92.50
2018-05-04T06:23:46.586Z,92.00
2018-05-04T06:26:16.375Z,91.40
2018-05-04T06:28:46.166Z,91.40
2018-05-04T06:31:16.707Z,90.10
2018-05-04T06:33:46.548Z,90.10
2018-05-04T06:36:16.995Z,87.80
2018-05-04T06:38:46.550Z,87.70
2018-05-04T06:41:16.335Z,85.90
2018-05-04T06:43:46.102Z,82.80
2018-05-04T06:46:15.847Z,81.10
2018-05-04T06:48:45.657Z,79.90
2018-05-04T06:51:15.412Z,79.30
2018-05-04T06:53:45.956Z,73.40
2018-05-04T06:56:15.753Z,73.20
2018-05-04T06:58:46.411Z,69.60
2018-05-04T07:01:16.180Z,69.50
2018-05-04T07:03:46.755Z,69.70
2018-05-04T07:06:16.519Z,69.70
2018-05-04T07:08:47.120Z,69.30
2018-05-04T07:11:17.782Z,63.90
2018-05-04T07:13:48.482Z,62.30
2018-05-04T07:16:18.241Z,62.10
2018-05-04T07:18:47.767Z,62.70
2018-05-04T07:21:17.288Z,60.90
2018-05-04T07:23:46.816Z,59.00
2018-05-04T07:26:16.956Z,56.50
2018-05-04T07:28:46.986Z,56.50
2018-05-04T07:31:16.850Z,56.50
2018-05-04T07:33:47.222Z,55.50
2018-05-04T07:36:16.837Z,55.60
2018-05-04T07:38:46.832Z,56.50
2018-05-04T07:41:17.134Z,52.60
2018-05-04T07:43:46.614Z,52.50
2018-05-04T07:46:16.736Z,50.10
2018-05-04T07:48:46.416Z,50.00
2018-05-04T07:51:16.142Z,51.80
2018-05-04T07:53:46.573Z,46.50
2018-05-04T07:56:15.130Z,46.50
2018-05-04T07:58:44.759Z,46.10
2018-05-04T08:01:14.059Z,46.60
2018-05-04T08:03:43.568Z,46.80
2018-05-04T08:06:13.152Z,47.50
2018-05-04T08:08:42.440Z,47.60
2018-05-04T08:11:12.813Z,47.10
2018-05-04T08:13:42.314Z,47.00
2018-05-04T08:16:11.803Z,46.50
2018-05-04T08:18:41.336Z,46.50
2018-05-04T08:21:10.834Z,45.90
2018-05-04T08:23:41.054Z,43.40
2018-05-04T08:26:11.171Z,39.00
2018-05-04T08:28:41.575Z,39.20
2018-05-04T08:31:11.059Z,39.30
2018-05-04T08:33:41.294Z,40.40
2018-05-04T08:36:10.776Z,40.40
2018-05-04T08:38:41.075Z,36.10
2018-05-04T08:41:10.229Z,36.10
2018-05-04T08:43:39.460Z,37.10
2018-05-04T08:46:09.202Z,36.90
2018-05-04T08:48:38.707Z,37.80
2018-05-04T08:51:08.520Z,37.50
2018-05-04T08:53:38.914Z,35.90
2018-05-04T08:56:08.404Z,35.80
2018-05-04T08:58:37.904Z,35.70
2018-05-04T09:01:07.371Z,35.90
2018-05-04T09:03:37.712Z,37.00
2018-05-04T09:06:07.314Z,36.90
2018-05-04T09:08:37.624Z,35.50
2018-05-04T09:11:07.115Z,35.50
2018-05-04T09:13:36.702Z,36.40
2018-05-04T09:16:06.302Z,35.80
2018-05-04T09:18:36.571Z,35.30
2018-05-04T09:21:06.827Z,34.30
2018-05-04T09:23:36.253Z,34.30
2018-05-04T09:26:05.708Z,32.30
2018-05-04T09:28:36.208Z,32.10
2018-05-04T09:31:05.706Z,32.60
2018-05-04T09:33:35.389Z,32.60
2018-05-04T09:36:04.893Z,31.60
2018-05-04T09:38:34.407Z,31.00
2018-05-04T09:41:04.069Z,30.80
2018-05-04T09:43:33.599Z,30.10
2018-05-04T09:46:03.359Z,30.10
2018-05-04T09:48:33.786Z,30.10
2018-05-04T09:51:03.731Z,30.00
2018-05-04T09:53:34.240Z,31.40
2018-05-04T09:56:04.986Z,32.40
2018-05-04T09:58:34.692Z,32.40
2018-05-04T10:01:03.835Z,32.00
2018-05-04T10:03:33.472Z,32.00
2018-05-04T10:06:03.184Z,30.30
2018-05-04T10:08:32.749Z,29.80
2018-05-04T10:11:02.252Z,29.60
2018-05-04T10:13:31.772Z,30.10
2018-05-04T10:16:01.314Z,30.00
2018-05-04T10:18:31.199Z,29.70
2018-05-04T10:21:00.715Z,29.50
2018-05-04T10:23:30.213Z,30.40
2018-05-04T10:26:00.050Z,29.90
2018-05-04T10:28:29.805Z,29.20
2018-05-04T10:31:00.115Z,26.90
2018-05-04T10:33:29.620Z,26.80
2018-05-04T10:35:59.906Z,27.90
2018-05-04T10:38:29.440Z,27.30
2018-05-04T10:40:58.922Z,28.00
2018-05-04T10:43:28.608Z,28.20
2018-05-04T10:45:58.079Z,28.00
2018-05-04T10:48:28.387Z,29.40
2018-05-04T10:50:57.882Z,29.40
2018-05-04T10:53:27.418Z,28.70
2018-05-04T10:55:57.482Z,27.50
2018-05-04T10:58:27.174Z,27.50
2018-05-04T11:00:56.683Z,26.90
2018-05-04T11:03:26.174Z,27.40
2018-05-04T11:05:55.677Z,27.50
2018-05-04T11:08:25.958Z,25.70
2018-05-04T11:10:55.466Z,25.70
2018-05-04T11:13:24.991Z,25.90
2018-05-04T11:15:55.257Z,26.10
2018-05-04T11:18:24.763Z,26.10
2018-05-04T11:20:54.266Z,26.50
2018-05-04T11:23:23.760Z,27.10
2018-05-04T11:25:53.272Z,27.00
2018-05-04T11:28:22.773Z,27.00
2018-05-04T11:30:52.259Z,27.60
2018-05-04T11:33:21.961Z,27.60
2018-05-04T11:35:51.965Z,28.10
2018-05-04T11:38:21.466Z,28.10
2018-05-04T11:40:50.946Z,28.60
2018-05-04T11:43:20.409Z,28.10
2018-05-04T11:45:49.975Z,26.30
2018-05-04T11:48:19.438Z,25.40
2018-05-04T11:50:48.936Z,26.20
2018-05-04T11:53:18.565Z,26.90
2018-05-04T11:55:48.292Z,26.80
2018-05-04T11:58:17.834Z,25.80
2018-05-04T12:00:47.301Z,25.00
2018-05-04T12:03:16.498Z,24.70
2018-05-04T12:05:45.995Z,26.10
2018-05-04T12:08:15.476Z,24.90
2018-05-04T12:10:44.955Z,24.20
2018-05-04T12:13:14.425Z,24.00
2018-05-04T12:15:43.891Z,23.60
2018-05-04T12:18:13.362Z,24.00
2018-05-04T12:20:42.877Z,23.80
2018-05-04T12:23:13.148Z,23.40
2018-05-04T12:25:42.648Z,23.40
2018-05-04T12:28:12.148Z,23.30
2018-05-04T12:30:41.643Z,23.20
2018-05-04T12:33:11.139Z,23.40
2018-05-04T12:35:40.609Z,23.00
2018-05-04T12:38:10.883Z,22.30
2018-05-04T12:40:40.400Z,22.30
2018-05-04T12:43:09.893Z,21.90
2018-05-04T12:45:39.387Z,22.60
2018-05-04T12:48:09.298Z,22.30
2018-05-04T12:50:39.599Z,22.80
2018-05-04T12:53:09.609Z,22.80
2018-05-04T12:55:39.097Z,22.80
2018-05-04T12:58:09.511Z,22.80
2018-05-04T13:00:38.922Z,23.30
2018-05-04T13:03:08.393Z,22.60
2018-05-04T13:05:37.892Z,22.50
2018-05-04T13:08:07.700Z,22.10
2018-05-04T13:10:37.965Z,22.20
2018-05-04T13:13:08.265Z,22.20
2018-05-04T13:15:37.546Z,22.00
2018-05-04T13:18:07.807Z,22.40
2018-05-04T13:20:37.325Z,22.40
2018-05-04T13:23:06.868Z,21.60
2018-05-04T13:25:37.172Z,22.00
2018-05-04T13:28:07.067Z,22.00
2018-05-04T13:30:36.549Z,21.90
2018-05-04T13:33:06.047Z,22.40
2018-05-04T13:35:35.515Z,22.00
2018-05-04T13:38:05.025Z,24.10
2018-05-04T13:40:35.264Z,24.00
2018-05-04T13:43:04.975Z,24.00
2018-05-04T13:45:35.223Z,24.10
2018-05-04T13:48:04.717Z,24.10
2018-05-04T13:50:34.187Z,23.90
2018-05-04T13:53:03.691Z,24.20
2018-05-04T13:55:33.155Z,23.70
2018-05-04T13:58:02.623Z,23.90
2018-05-04T14:00:32.126Z,23.80
2018-05-04T14:03:02.166Z,24.50
2018-05-04T14:05:31.455Z,24.50
2018-05-04T14:08:00.987Z,26.00
2018-05-04T14:10:30.483Z,25.30
2018-05-04T14:12:59.979Z,25.40
2018-05-04T14:15:29.455Z,24.70
2018-05-04T14:17:59.711Z,24.60
2018-05-04T14:20:29.223Z,24.60
2018-05-04T14:22:58.723Z,24.20
2018-05-04T14:25:28.212Z,24.80
2018-05-04T14:27:58.271Z,24.60
2018-05-04T14:30:28.000Z,24.70
2018-05-04T14:32:57.533Z,24.90
2018-05-04T14:35:27.808Z,26.30
2018-05-04T14:37:57.333Z,25.80
2018-05-04T14:40:26.833Z,26.20
2018-05-04T14:42:56.532Z,26.80
2018-05-04T14:45:26.260Z,27.20
2018-05-04T14:47:55.767Z,28.50
2018-05-04T14:50:25.252Z,28.70
2018-05-04T14:52:54.537Z,29.00
2018-05-04T14:55:24.019Z,28.80
2018-05-04T14:57:53.561Z,28.60
2018-05-04T15:00:23.073Z,28.80
2018-05-04T15:02:52.611Z,29.20
2018-05-04T15:05:22.117Z,29.50
2018-05-04T15:07:51.674Z,30.10
2018-05-04T15:10:21.168Z,30.10
2018-05-04T15:12:50.681Z,30.40
2018-05-04T15:15:20.176Z,30.00
2018-05-04T15:17:49.672Z,30.30
2018-05-04T15:20:19.972Z,30.70
2018-05-04T15:22:49.426Z,30.70
2018-05-04T15:25:18.912Z,30.40
2018-05-04T15:27:49.183Z,32.40
2018-05-04T15:30:18.705Z,32.30
2018-05-04T15:32:49.686Z,33.40
2018-05-04T15:35:19.207Z,33.40
2018-05-04T15:37:48.679Z,32.10
2018-05-04T15:40:18.955Z,32.60
2018-05-04T15:42:48.468Z,32.50
2018-05-04T15:45:18.004Z,32.00
2018-05-04T15:47:48.239Z,32.90
2018-05-04T15:50:23.628Z,32.70
2018-05-04T15:52:53.103Z,32.60
2018-05-04T15:55:22.591Z,33.30
2018-05-04T15:57:52.866Z,33.50
2018-05-04T16:00:22.330Z,33.40
2018-05-04T16:02:51.872Z,32.70
2018-05-04T16:05:21.416Z,33.70
2018-05-04T16:07:50.936Z,33.10
2018-05-04T16:10:21.225Z,34.40
2018-05-04T16:12:51.072Z,34.40
2018-05-04T16:15:20.582Z,34.60
2018-05-04T16:17:50.845Z,34.90
2018-05-04T16:20:20.343Z,34.90
2018-05-04T16:22:49.848Z,35.00
2018-05-04T16:25:19.352Z,35.00
2018-05-04T16:27:48.859Z,35.10
2018-05-04T16:30:18.144Z,36.30
2018-05-04T16:32:47.402Z,35.80
2018-05-04T16:35:16.911Z,35.90
2018-05-04T16:37:46.391Z,35.90
2018-05-04T16:40:15.901Z,35.50
2018-05-04T16:42:45.417Z,35.50
2018-05-04T16:45:14.945Z,36.20
2018-05-04T16:47:50.789Z,36.20
2018-05-04T16:50:20.260Z,35.80
2018-05-04T16:52:49.798Z,35.70
2018-05-04T16:55:19.271Z,36.70
2018-05-04T16:57:48.523Z,36.20
2018-05-04T17:00:18.527Z,36.50
2018-05-04T17:02:48.776Z,36.80
2018-05-04T17:05:18.424Z,36.80
2018-05-04T17:07:47.668Z,36.90
2018-05-04T17:10:17.974Z,37.50
2018-05-04T17:12:47.269Z,37.40
2018-05-04T17:15:16.559Z,36.90
2018-05-04T17:17:45.851Z,37.80
2018-05-04T17:20:15.422Z,37.40
2018-05-04T17:22:44.710Z,37.60
2018-05-04T17:25:13.976Z,38.20
2018-05-04T17:27:43.260Z,37.30
2018-05-04T17:30:12.509Z,37.30
2018-05-04T17:32:43.497Z,37.90
2018-05-04T17:35:13.010Z,37.90
2018-05-04T17:37:42.516Z,38.00
2018-05-04T17:40:12.179Z,38.00
2018-05-04T17:42:42.829Z,40.10
2018-05-04T17:45:12.100Z,40.00
2018-05-04T17:47:42.375Z,39.20
2018-05-04T17:50:11.892Z,39.10
2018-05-04T17:52:41.397Z,38.40
2018-05-04T17:55:10.980Z,38.60
2018-05-04T17:57:40.593Z,40.30
2018-05-04T18:00:10.109Z,39.30
2018-05-04T18:02:39.615Z,39.70
2018-05-04T18:05:09.264Z,40.40
2018-05-04T18:07:38.779Z,40.50
2018-05-04T18:10:08.286Z,39.10
2018-05-04T18:12:38.066Z,40.60
2018-05-04T18:15:07.659Z,40.00
2018-05-04T18:17:37.400Z,39.70
2018-05-04T18:20:07.364Z,39.90
2018-05-04T18:22:37.166Z,41.30
2018-05-04T18:25:07.731Z,40.60
2018-05-04T18:27:37.488Z,40.40
2018-05-04T18:30:07.304Z,40.70
2018-05-04T18:32:37.064Z,41.10
2018-05-04T18:35:06.845Z,41.90
2018-05-04T18:37:37.419Z,42.70
2018-05-04T18:40:07.214Z,42.60
2018-05-04T18:42:37.006Z,42.20
2018-05-04T18:45:07.338Z,42.60
2018-05-04T18:47:37.885Z,42.50
2018-05-04T18:50:07.688Z,42.40
2018-05-04T18:52:37.451Z,43.20
2018-05-04T18:55:07.270Z,43.30
2018-05-04T18:57:37.080Z,43.90
2018-05-04T19:00:06.582Z,43.70
2018-05-04T19:02:42.124Z,44.00
2018-05-04T19:05:12.196Z,45.00
2018-05-04T19:07:41.943Z,45.20
2018-05-04T19:10:11.708Z,45.50
2018-05-04T19:12:41.453Z,45.70
2018-05-04T19:15:11.285Z,46.30
2018-05-04T19:17:41.095Z,47.20
2018-05-04T19:20:10.902Z,48.50
2018-05-04T19:22:40.467Z,51.00
2018-05-04T19:25:10.248Z,51.80
2018-05-04T19:27:40.810Z,53.00
2018-05-04T19:30:10.620Z,53.00
2018-05-04T19:32:40.405Z,53.30
2018-05-04T19:35:10.957Z,54.60
2018-05-04T19:37:41.171Z,54.30
2018-05-04T19:40:11.728Z,55.00
2018-05-04T19:42:41.543Z,55.00
2018-05-04T19:45:12.217Z,56.30
2018-05-04T19:47:42.041Z,55.60
2018-05-04T19:50:11.796Z,56.00
2018-05-04T19:52:41.976Z,56.40
2018-05-04T19:55:11.806Z,56.90
2018-05-04T19:57:41.618Z,57.10
2018-05-04T20:00:11.351Z,57.60
2018-05-04T20:02:41.104Z,58.10
2018-05-04T20:05:11.241Z,57.90
2018-05-04T20:07:41.052Z,57.80
2018-05-04T20:10:10.819Z,58.00
2018-05-04T20:12:40.574Z,58.20
2018-05-04T20:15:10.380Z,59.00
2018-05-04T20:17:39.844Z,59.10
2018-05-04T20:20:09.633Z,59.50
2018-05-04T20:22:39.121Z,60.20
2018-05-04T20:25:08.967Z,60.70
2018-05-04T20:27:38.717Z,61.40
2018-05-04T20:30:09.309Z,62.70
2018-05-04T20:32:39.121Z,62.60
2018-05-04T20:35:08.876Z,63.10
2018-05-04T20:37:38.700Z,64.20
2018-05-04T20:40:08.436Z,64.60
2018-05-04T20:42:38.264Z,65.50
2018-05-04T20:45:08.056Z,66.40
2018-05-04T20:47:37.819Z,66.70
2018-05-04T20:50:07.614Z,67.00
2018-05-04T20:52:38.184Z,68.20
2018-05-04T20:55:07.982Z,68.10
2018-05-04T20:57:38.308Z,70.10
2018-05-04T21:00:08.116Z,70.10
2018-05-04T21:02:37.935Z,70.90
2018-05-04T21:05:07.709Z,71.30
2018-05-04T21:07:37.508Z,71.90
2018-05-04T21:10:06.977Z,72.90
2018-05-04T21:12:36.744Z,74.60
2018-05-04T21:15:06.500Z,76.40
2018-05-04T21:17:37.068Z,77.60
2018-05-04T21:20:06.841Z,77.60
2018-05-04T21:22:36.634Z,78.40
2018-05-04T21:25:06.480Z,79.20
2018-05-04T21:27:36.271Z,79.10
2018-05-04T21:30:06.073Z,79.70
2018-05-04T21:32:35.851Z,80.40
2018-05-04T21:35:05.650Z,80.90
2018-05-04T21:37:36.206Z,83.00
2018-05-04T21:40:06.159Z,82.90
2018-05-04T21:42:35.712Z,82.90
2018-05-04T21:45:05.477Z,81.80
2018-05-04T21:47:35.225Z,81.30
2018-05-04T21:50:05.773Z,81.20
2018-05-04T21:52:35.576Z,81.20
2018-05-04T21:55:05.380Z,81.90
2018-05-04T21:57:35.934Z,83.70
2018-05-04T22:00:05.052Z,83.70
2018-05-04T22:02:34.552Z,84.80
2018-05-04T22:05:04.009Z,86.40
2018-05-04T22:07:33.744Z,86.80
2018-05-04T22:10:03.541Z,87.80
2018-05-04T22:12:33.313Z,88.90
2018-05-04T22:15:03.069Z,90.10
2018-05-04T22:17:32.613Z,91.20
2018-05-04T22:20:02.383Z,91.80
2018-05-04T22:22:32.152Z,93.00
2018-05-04T22:25:02.346Z,93.50
2018-05-04T22:27:32.129Z,93.50
2018-05-04T22:30:01.918Z,93.30
2018-05-04T22:32:31.452Z,93.70
2018-05-04T22:35:01.196Z,93.60
2018-05-04T22:37:30.971Z,93.90
2018-05-04T22:40:00.530Z,94.20
2018-05-04T22:42:30.294Z,94.50
2018-05-04T22:45:00.067Z,95.20
2018-05-04T22:47:30.583Z,95.00
2018-05-04T22:50:00.371Z,95.00
2018-05-04T22:52:30.154Z,95.20
2018-05-04T22:54:59.909Z,96.10
2018-05-04T22:57:29.354Z,96.20
2018-05-04T22:59:59.126Z,97.10
2018-05-04T23:02:28.908Z,97.10
2018-05-04T23:04:58.648Z,99.10
2018-05-04T23:07:28.918Z,99.90
2018-05-04T23:09:58.434Z,99.90
2018-05-04T23:12:28.173Z,99.90
2018-05-04T23:14:57.946Z,99.90
2018-05-04T23:17:27.165Z,99.90
2018-05-04T23:19:56.915Z,99.90
2018-05-04T23:22:28.935Z,99.90
2018-05-04T23:24:58.674Z,99.90
2018-05-04T23:27:28.435Z,99.90
2018-05-04T23:29:57.973Z,99.90
2018-05-04T23:32:27.724Z,99.90
2018-05-04T23:34:57.243Z,99.90
2018-05-04T23:37:27.795Z,99.90
2018-05-04T23:39:57.567Z,99.90
2018-05-04T23:42:27.336Z,99.90
2018-05-04T23:44:57.095Z,99.90
2018-05-04T23:47:26.877Z,99.90
2018-05-04T23:49:56.664Z,99.90
2018-05-04T23:52:26.414Z,99.90
2018-05-04T23:54:55.926Z,99.90
2018-05-04T23:57:26.435Z,99.90
2018-05-04T23:59:56.403Z,99.90
