createdAt,value
2019-01-02T00:00:56.083Z,3.50
2019-01-02T00:03:23.809Z,2.80
2019-01-02T00:05:51.603Z,5.40
2019-01-02T00:08:18.855Z,3.85
2019-01-02T00:10:46.967Z,3.62
2019-01-02T00:13:14.237Z,3.50
2019-01-02T00:15:41.826Z,4.97
2019-01-02T00:18:09.391Z,4.20
2019-01-02T00:20:36.942Z,3.12
2019-01-02T00:23:04.971Z,2.77
2019-01-02T00:25:32.803Z,2.72
2019-01-02T00:28:01.398Z,2.60
2019-01-02T00:30:30.039Z,3.67
2019-01-02T00:32:57.966Z,3.70
2019-01-02T00:35:25.390Z,3.62
2019-01-02T00:37:53.047Z,3.12
2019-01-02T00:40:21.528Z,3.87
2019-01-02T00:42:49.248Z,3.52
2019-01-02T00:45:22.192Z,5.83
2019-01-02T00:47:46.358Z,2.42
2019-01-02T00:50:14.500Z,3.33
2019-01-02T00:52:42.250Z,4.37
2019-01-02T00:55:13.061Z,2.65
2019-01-02T00:57:41.075Z,3.62
2019-01-02T01:00:25.107Z,3.12
2019-01-02T01:02:53.453Z,3.85
2019-01-02T01:05:21.441Z,4.45
2019-01-02T01:07:49.460Z,4.12
2019-01-02T01:10:17.632Z,2.40
2019-01-02T01:12:46.326Z,3.87
2019-01-02T01:15:14.404Z,5.78
2019-01-02T01:20:12.091Z,2.20
2019-01-02T01:22:39.712Z,3.12
2019-01-02T01:27:33.882Z,3.35
2019-01-02T01:30:01.678Z,1.92
2019-01-02T01:32:29.936Z,2.27
2019-01-02T01:34:58.706Z,2.33
2019-01-02T01:37:26.247Z,2.20
2019-01-02T01:39:53.516Z,2.33
2019-01-02T01:42:21.605Z,3.17
2019-01-02T01:44:49.500Z,3.58
2019-01-02T01:49:45.429Z,2.58
2019-01-02T01:52:13.438Z,2.77
2019-01-02T01:54:41.605Z,2.52
2019-01-02T01:57:08.901Z,2.30
2019-01-02T01:59:37.791Z,3.65
2019-01-02T02:02:05.402Z,3.65
2019-01-02T02:04:32.702Z,2.10
2019-01-02T02:07:00.396Z,2.72
2019-01-02T02:09:28.328Z,2.10
2019-01-02T02:11:55.613Z,2.33
2019-01-02T02:14:23.957Z,3.80
2019-01-02T02:16:52.435Z,2.77
2019-01-02T02:21:47.456Z,2.70
2019-01-02T02:24:15.853Z,2.25
2019-01-02T02:26:43.496Z,2.47
2019-01-02T02:29:11.401Z,2.10
2019-01-02T02:31:39.240Z,4.40
2019-01-02T02:34:06.502Z,2.15
2019-01-02T02:36:34.879Z,3.87
2019-01-02T02:39:04.731Z,2.45
2019-01-02T02:41:33.345Z,2.15
2019-01-02T02:44:01.752Z,2.08
2019-01-02T02:46:30.622Z,2.47
2019-01-02T02:48:59.007Z,2.55
2019-01-02T02:51:27.247Z,2.02
2019-01-02T02:53:55.797Z,2.60
2019-01-02T02:56:23.988Z,1.80
2019-01-02T02:58:51.988Z,3.62
2019-01-02T03:01:19.890Z,2.20
2019-01-02T03:03:47.798Z,2.70
2019-01-02T03:06:16.252Z,4.47
2019-01-02T03:08:44.376Z,2.40
2019-01-02T03:11:11.823Z,2.83
2019-01-02T03:13:40.720Z,4.28
2019-01-02T03:16:08.991Z,3.25
2019-01-02T03:18:37.419Z,2.20
2019-01-02T03:21:04.767Z,1.98
2019-01-02T03:25:59.791Z,2.35
2019-01-02T03:28:27.823Z,3.72
2019-01-02T03:30:56.246Z,2.25
2019-01-02T03:33:23.990Z,3.72
2019-01-02T03:35:51.829Z,2.80
2019-01-02T03:38:19.399Z,2.00
2019-01-02T03:40:46.888Z,1.70
2019-01-02T03:43:15.605Z,2.30
2019-01-02T03:45:43.255Z,2.25
2019-01-02T03:48:10.887Z,2.35
2019-01-02T03:50:38.251Z,2.30
2019-01-02T03:53:05.736Z,2.08
2019-01-02T03:58:00.439Z,2.60
2019-01-02T04:00:27.660Z,2.10
2019-01-02T04:02:55.118Z,2.45
2019-01-02T04:05:24.489Z,2.33
2019-01-02T04:08:00.285Z,4.12
2019-01-02T04:10:27.488Z,2.05
2019-01-02T04:12:54.998Z,3.00
2019-01-02T04:15:22.392Z,1.85
2019-01-02T04:17:49.849Z,3.40
2019-01-02T04:20:17.899Z,2.85
2019-01-02T04:22:45.602Z,2.52
2019-01-02T04:25:13.360Z,1.77
2019-01-02T04:27:41.252Z,3.17
2019-01-02T04:30:12.253Z,3.37
2019-01-02T04:32:39.765Z,2.87
2019-01-02T04:37:36.053Z,1.82
2019-01-02T04:40:04.356Z,2.77
2019-01-02T04:42:32.409Z,2.95
2019-01-02T04:44:59.876Z,4.53
2019-01-02T04:47:28.253Z,1.75
2019-01-02T04:49:56.680Z,2.42
2019-01-02T04:52:24.473Z,3.80
2019-01-02T04:54:52.404Z,2.27
2019-01-02T04:57:20.418Z,1.55
2019-01-02T04:59:48.888Z,2.02
2019-01-02T05:02:16.883Z,2.00
2019-01-02T05:04:45.060Z,2.33
2019-01-02T05:07:12.697Z,1.95
2019-01-02T05:09:39.925Z,2.20
2019-01-02T05:12:07.849Z,2.70
2019-01-02T05:14:35.250Z,3.37
2019-01-02T05:17:02.525Z,2.52
2019-01-02T05:19:29.992Z,1.98
2019-01-02T05:21:57.461Z,2.65
2019-01-02T05:24:25.255Z,3.37
2019-01-02T05:26:53.251Z,2.45
2019-01-02T05:29:21.990Z,2.05
2019-01-02T05:31:52.251Z,2.12
2019-01-02T05:36:47.752Z,1.95
2019-01-02T05:39:15.744Z,2.55
2019-01-02T05:41:44.553Z,2.83
2019-01-02T05:44:13.246Z,3.25
2019-01-02T05:46:40.876Z,2.05
2019-01-02T05:49:08.661Z,2.45
2019-01-02T05:51:37.879Z,2.02
2019-01-02T05:54:07.356Z,2.65
2019-01-02T05:56:36.489Z,3.52
2019-01-02T05:59:05.708Z,3.20
2019-01-02T06:01:35.008Z,3.00
2019-01-02T06:04:04.508Z,1.92
2019-01-02T06:06:33.393Z,3.72
2019-01-02T06:09:00.781Z,4.12
2019-01-02T06:11:28.558Z,2.42
2019-01-02T06:13:56.384Z,1.95
2019-01-02T06:16:24.258Z,3.77
2019-01-02T06:18:52.001Z,2.47
2019-01-02T06:21:19.690Z,6.45
2019-01-02T06:23:47.614Z,3.37
2019-01-02T06:26:16.395Z,2.72
2019-01-02T06:28:44.709Z,3.17
2019-01-02T06:33:40.503Z,2.55
2019-01-02T06:36:08.457Z,3.77
2019-01-02T06:38:35.698Z,2.65
2019-01-02T06:43:30.515Z,3.22
2019-01-02T06:45:58.583Z,2.17
2019-01-02T06:48:26.108Z,1.92
2019-01-02T06:50:54.446Z,4.53
2019-01-02T06:53:21.748Z,3.80
2019-01-02T06:58:17.278Z,5.17
2019-01-02T07:00:45.781Z,2.95
2019-01-02T07:03:14.040Z,2.17
2019-01-02T07:05:41.922Z,2.67
2019-01-02T07:08:09.794Z,3.90
2019-01-02T07:10:37.928Z,5.37
2019-01-02T07:13:05.629Z,2.72
2019-01-02T07:15:33.455Z,2.60
2019-01-02T07:18:02.064Z,2.08
2019-01-02T07:20:29.569Z,3.80
2019-01-02T07:22:57.251Z,3.45
2019-01-02T07:25:25.253Z,3.45
2019-01-02T07:27:53.254Z,3.15
2019-01-02T07:30:24.840Z,3.95
2019-01-02T07:32:53.497Z,2.83
2019-01-02T07:35:56.050Z,4.47
2019-01-02T07:39:09.484Z,15.45
2019-01-02T07:42:23.408Z,3.17
2019-01-02T07:45:52.263Z,3.83
2019-01-02T07:49:26.631Z,4.92
2019-01-02T07:52:30.485Z,4.28
2019-01-02T07:55:58.228Z,8.65
2019-01-02T07:59:51.012Z,5.00
2019-01-02T08:03:16.248Z,6.15
2019-01-02T08:06:53.487Z,2.58
2019-01-02T08:10:21.783Z,10.20
2019-01-02T08:17:15.951Z,5.85
2019-01-02T08:20:15.828Z,3.22
2019-01-02T08:23:38.328Z,6.58
2019-01-02T08:26:41.041Z,8.45
2019-01-02T08:29:55.493Z,4.95
2019-01-02T08:32:41.097Z,3.20
2019-01-02T08:36:06.459Z,5.30
2019-01-02T08:39:29.359Z,4.35
2019-01-02T08:42:40.597Z,5.22
2019-01-02T08:45:54.734Z,4.75
2019-01-02T08:49:31.167Z,6.28
2019-01-02T08:52:34.461Z,3.95
2019-01-02T08:56:21.496Z,3.55
2019-01-02T08:59:38.247Z,7.20
2019-01-02T09:03:03.243Z,3.83
2019-01-02T09:06:39.927Z,6.55
2019-01-02T09:09:43.247Z,4.47
2019-01-02T09:13:17.431Z,2.15
2019-01-02T09:16:27.948Z,4.33
2019-01-02T09:19:35.431Z,5.28
2019-01-02T09:23:10.764Z,5.92
2019-01-02T09:29:00.390Z,4.10
2019-01-02T09:32:39.505Z,3.15
2019-01-02T09:36:07.996Z,4.15
2019-01-02T09:39:29.941Z,4.55
2019-01-02T09:43:27.254Z,3.65
2019-01-02T09:46:55.353Z,4.25
2019-01-02T09:50:19.611Z,3.08
2019-01-02T09:53:54.440Z,5.50
2019-01-02T09:58:07.400Z,3.00
2019-01-02T10:01:06.248Z,4.40
2019-01-02T10:04:27.435Z,4.70
2019-01-02T10:07:29.071Z,4.65
2019-01-02T10:10:41.871Z,3.55
2019-01-02T10:13:38.364Z,4.75
2019-01-02T10:16:41.827Z,5.22
2019-01-02T10:20:10.372Z,3.17
2019-01-02T10:23:21.494Z,3.55
2019-01-02T10:26:52.983Z,4.85
2019-01-02T10:30:17.819Z,4.80
2019-01-02T10:33:36.919Z,4.70
2019-01-02T10:37:01.447Z,3.33
2019-01-02T10:40:27.448Z,4.15
2019-01-02T10:43:43.886Z,2.80
2019-01-02T10:46:49.719Z,3.95
2019-01-02T10:53:26.605Z,4.85
2019-01-02T10:56:58.715Z,3.47
2019-01-02T11:03:20.249Z,2.15
2019-01-02T11:06:46.604Z,4.97
2019-01-02T11:10:03.400Z,5.97
2019-01-02T11:13:31.529Z,4.35
2019-01-02T11:16:42.357Z,2.65
2019-01-02T11:20:15.509Z,3.72
2019-01-02T11:23:36.239Z,3.17
2019-01-02T11:26:56.592Z,4.05
2019-01-02T11:30:14.243Z,3.92
2019-01-02T11:33:47.730Z,4.35
2019-01-02T11:40:09.163Z,5.33
2019-01-02T11:45:07.949Z,3.33
2019-01-02T11:47:35.447Z,3.85
2019-01-02T11:50:04.796Z,4.22
2019-01-02T11:52:33.026Z,3.77
2019-01-02T11:55:01.267Z,3.42
2019-01-02T11:57:29.725Z,3.22
2019-01-02T12:02:24.702Z,3.62
2019-01-02T12:07:19.753Z,4.97
2019-01-02T12:09:47.486Z,3.40
2019-01-02T12:14:42.447Z,2.95
2019-01-02T12:17:10.393Z,4.67
2019-01-02T12:19:38.835Z,4.22
2019-01-02T12:22:06.809Z,4.83
2019-01-02T12:24:34.808Z,3.27
2019-01-02T12:27:02.973Z,5.62
2019-01-02T12:29:31.239Z,4.17
2019-01-02T12:31:59.360Z,5.67
2019-01-02T12:34:27.239Z,6.35
2019-01-02T12:36:54.600Z,2.60
2019-01-02T12:39:22.418Z,3.25
2019-01-02T12:41:49.710Z,5.60
2019-01-02T12:44:17.492Z,4.15
2019-01-02T12:46:44.828Z,5.62
2019-01-02T12:49:13.234Z,8.35
2019-01-02T12:51:41.005Z,6.20
2019-01-02T12:54:08.751Z,5.37
2019-01-02T12:56:36.719Z,5.22
2019-01-02T13:02:21.500Z,5.40
2019-01-02T13:08:57.380Z,3.12
2019-01-02T13:12:46.786Z,4.53
2019-01-02T13:15:56.482Z,10.23
2019-01-02T13:19:25.589Z,4.72
2019-01-02T13:22:44.952Z,9.33
2019-01-02T13:25:38.896Z,5.22
2019-01-02T13:28:23.588Z,7.07
2019-01-02T13:31:22.788Z,4.97
2019-01-02T13:34:05.343Z,11.08
2019-01-02T13:36:52.438Z,6.55
2019-01-02T13:40:22.740Z,9.08
2019-01-02T13:43:59.373Z,8.03
2019-01-02T13:47:12.876Z,7.58
2019-01-02T13:49:56.233Z,9.58
2019-01-02T13:52:23.983Z,5.78
2019-01-02T13:54:54.437Z,4.95
2019-01-02T13:57:23.209Z,9.65
2019-01-02T13:59:52.239Z,8.63
2019-01-02T14:02:19.972Z,4.67
2019-01-02T14:04:47.600Z,5.30
2019-01-02T14:07:15.099Z,7.10
2019-01-02T14:09:42.450Z,5.47
2019-01-02T14:12:10.510Z,4.47
2019-01-02T14:14:38.013Z,7.20
2019-01-02T14:17:05.970Z,6.12
2019-01-02T14:19:33.808Z,5.90
2019-01-02T14:22:01.539Z,4.85
2019-01-02T14:24:28.887Z,12.58
2019-01-02T14:26:57.205Z,4.30
2019-01-02T14:29:24.487Z,8.75
2019-01-02T14:31:51.977Z,5.95
2019-01-02T14:34:20.422Z,6.08
2019-01-02T14:36:48.782Z,8.63
2019-01-02T14:39:16.371Z,4.80
2019-01-02T14:41:44.227Z,6.55
2019-01-02T14:44:11.539Z,7.10
2019-01-02T14:46:38.861Z,12.53
2019-01-02T14:49:06.316Z,12.25
2019-01-02T14:51:33.570Z,7.97
2019-01-02T14:54:02.040Z,6.78
2019-01-02T14:56:29.810Z,10.25
2019-01-02T14:58:57.595Z,9.00
2019-01-02T15:01:25.547Z,18.52
2019-01-02T15:03:52.977Z,11.38
2019-01-02T15:06:21.415Z,10.98
2019-01-02T15:08:49.006Z,8.93
2019-01-02T15:11:16.720Z,10.93
2019-01-02T15:16:11.768Z,9.60
2019-01-02T15:18:39.414Z,14.03
2019-01-02T15:21:06.970Z,11.30
2019-01-02T15:23:35.354Z,8.65
2019-01-02T15:28:30.447Z,13.28
2019-01-02T15:30:58.241Z,12.18
2019-01-02T15:35:53.235Z,8.98
2019-01-02T15:38:20.810Z,11.28
2019-01-02T15:40:48.450Z,7.85
2019-01-02T15:43:16.386Z,11.00
2019-01-02T15:45:45.004Z,9.63
2019-01-02T15:48:12.827Z,12.58
2019-01-02T15:50:40.235Z,15.80
2019-01-02T15:53:07.702Z,14.35
2019-01-02T15:58:02.461Z,15.50
2019-01-02T16:00:29.753Z,13.10
2019-01-02T16:05:25.720Z,11.78
2019-01-02T16:07:53.689Z,12.85
2019-01-02T16:12:48.698Z,9.23
2019-01-02T16:17:43.381Z,10.48
2019-01-02T16:22:38.599Z,11.88
2019-01-02T16:25:08.030Z,8.13
2019-01-02T16:27:35.383Z,12.95
2019-01-02T16:30:02.796Z,10.50
2019-01-02T16:32:30.329Z,9.28
2019-01-02T16:34:57.809Z,9.15
2019-01-02T16:37:25.490Z,10.58
2019-01-02T16:39:52.774Z,11.38
2019-01-02T16:44:47.503Z,6.60
2019-01-02T16:47:15.791Z,9.63
2019-01-02T16:49:44.471Z,10.43
2019-01-02T16:52:12.768Z,11.57
2019-01-02T16:59:23.776Z,9.73
2019-01-02T17:01:51.821Z,8.05
2019-01-02T17:04:19.770Z,8.10
2019-01-02T17:06:47.551Z,10.45
2019-01-02T17:09:14.994Z,7.85
2019-01-02T17:11:42.386Z,8.38
2019-01-02T17:14:10.436Z,11.15
2019-01-02T17:16:38.576Z,7.97
2019-01-02T17:21:33.691Z,10.18
2019-01-02T17:24:01.450Z,8.53
2019-01-02T17:26:28.980Z,6.35
2019-01-02T17:28:56.777Z,5.67
2019-01-02T17:31:24.978Z,5.60
2019-01-02T17:33:52.582Z,7.35
2019-01-02T17:36:20.422Z,10.95
2019-01-02T17:38:48.576Z,7.75
2019-01-02T17:41:15.810Z,16.27
2019-01-02T17:43:43.238Z,14.70
2019-01-02T17:46:10.870Z,17.48
2019-01-02T17:48:38.377Z,27.22
2019-01-02T17:51:06.000Z,35.92
2019-01-02T17:53:33.721Z,46.15
2019-01-02T17:58:28.244Z,56.48
2019-01-02T18:00:55.912Z,55.85
2019-01-02T18:03:24.425Z,60.15
2019-01-02T18:05:52.365Z,57.23
2019-01-02T18:08:20.000Z,63.83
2019-01-02T18:10:47.835Z,62.30
2019-01-02T18:13:15.526Z,65.25
2019-01-02T18:15:42.720Z,65.05
2019-01-02T18:20:38.838Z,72.40
2019-01-02T18:23:06.785Z,69.10
2019-01-02T18:25:37.831Z,71.33
2019-01-02T18:28:05.482Z,81.95
2019-01-02T18:30:33.039Z,74.35
2019-01-02T18:33:00.718Z,80.83
2019-01-02T18:37:55.498Z,85.32
2019-01-02T18:42:51.566Z,76.40
2019-01-02T18:45:18.859Z,82.78
2019-01-02T18:47:46.492Z,80.53
2019-01-02T18:50:14.435Z,79.80
2019-01-02T18:52:41.652Z,87.40
2019-01-02T18:55:09.246Z,83.35
2019-01-02T18:57:36.819Z,78.67
2019-01-02T19:00:06.277Z,71.28
2019-01-02T19:02:35.068Z,71.92
2019-01-02T19:05:02.452Z,72.08
2019-01-02T19:07:29.747Z,67.40
2019-01-02T19:12:25.168Z,62.85
2019-01-02T19:14:52.889Z,59.93
2019-01-02T19:17:21.402Z,60.52
2019-01-02T19:19:49.249Z,57.93
2019-01-02T19:22:16.488Z,54.95
2019-01-02T19:24:43.869Z,53.65
2019-01-02T19:27:11.858Z,59.03
2019-01-02T19:29:39.507Z,54.60
2019-01-02T19:32:06.827Z,53.63
2019-01-02T19:34:34.879Z,55.60
2019-01-02T19:37:02.384Z,56.20
2019-01-02T19:39:30.415Z,54.67
2019-01-02T19:41:58.394Z,50.65
2019-01-02T19:44:25.607Z,46.70
2019-01-02T19:46:53.607Z,45.40
2019-01-02T19:49:21.470Z,48.10
2019-01-02T19:51:49.035Z,44.15
2019-01-02T19:54:16.898Z,43.98
2019-01-02T19:56:44.979Z,44.85
2019-01-02T19:59:12.476Z,40.90
2019-01-02T20:01:39.978Z,36.03
2019-01-02T20:04:07.594Z,39.27
2019-01-02T20:06:35.382Z,36.58
2019-01-02T20:09:04.764Z,34.27
2019-01-02T20:14:00.242Z,36.80
2019-01-02T20:16:28.489Z,32.90
2019-01-02T20:18:56.888Z,34.18
2019-01-02T20:21:24.421Z,31.33
2019-01-02T20:23:52.381Z,36.28
2019-01-02T20:26:19.731Z,33.38
2019-01-02T20:28:48.041Z,30.50
2019-01-02T20:31:16.695Z,29.35
2019-01-02T20:38:39.487Z,25.27
2019-01-02T20:41:07.365Z,28.62
2019-01-02T20:43:35.789Z,25.72
2019-01-02T20:48:30.984Z,28.20
2019-01-02T20:50:59.428Z,27.67
2019-01-02T20:53:27.519Z,31.27
2019-01-02T20:55:54.795Z,28.65
2019-01-02T21:03:16.373Z,30.15
2019-01-02T21:05:43.834Z,30.80
2019-01-02T21:08:11.515Z,25.82
2019-01-02T21:10:38.793Z,26.42
2019-01-02T21:15:34.011Z,24.72
2019-01-02T21:18:01.735Z,23.55
2019-01-02T21:22:56.240Z,20.70
2019-01-02T21:25:23.447Z,24.25
2019-01-02T21:27:50.713Z,27.87
2019-01-02T21:30:17.976Z,24.60
2019-01-02T21:32:45.423Z,24.43
2019-01-02T21:35:13.419Z,23.90
2019-01-02T21:37:41.505Z,23.83
2019-01-02T21:40:09.240Z,26.07
2019-01-02T21:42:37.017Z,23.80
2019-01-02T21:45:05.441Z,19.90
2019-01-02T21:47:33.003Z,21.75
2019-01-02T21:50:00.481Z,28.83
2019-01-02T21:52:27.752Z,22.80
2019-01-02T21:54:55.381Z,22.55
2019-01-02T21:57:23.414Z,22.15
2019-01-02T21:59:51.830Z,20.92
2019-01-02T22:02:19.237Z,22.22
2019-01-02T22:04:48.420Z,18.40
2019-01-02T22:07:16.285Z,22.42
2019-01-02T22:09:44.828Z,22.30
2019-01-02T22:12:12.800Z,22.02
2019-01-02T22:14:41.044Z,21.42
2019-01-02T22:17:09.393Z,19.85
2019-01-02T22:19:36.826Z,17.98
2019-01-02T22:22:04.724Z,20.15
2019-01-02T22:27:00.469Z,19.32
2019-01-02T22:29:28.330Z,19.23
2019-01-02T22:31:56.398Z,20.27
2019-01-02T22:34:24.485Z,18.70
2019-01-02T22:36:52.552Z,17.30
2019-01-02T22:39:20.490Z,17.62
2019-01-02T22:41:48.326Z,21.07
2019-01-02T22:44:15.609Z,20.52
2019-01-02T22:46:43.814Z,17.42
2019-01-02T22:49:11.387Z,15.58
2019-01-02T22:51:38.752Z,15.93
2019-01-02T22:54:07.406Z,15.80
2019-01-02T22:56:35.413Z,18.85
2019-01-02T23:01:39.750Z,15.15
2019-01-02T23:09:58.955Z,15.32
2019-01-02T23:12:43.058Z,16.10
2019-01-02T23:15:29.050Z,18.32
2019-01-02T23:18:17.844Z,15.55
2019-01-02T23:21:04.006Z,16.32
2019-01-02T23:24:03.893Z,18.23
2019-01-02T23:27:07.237Z,16.62
2019-01-02T23:29:53.239Z,14.30
2019-01-02T23:32:39.997Z,17.05
2019-01-02T23:35:26.350Z,17.25
2019-01-02T23:38:15.236Z,14.50
2019-01-02T23:40:58.783Z,13.93
2019-01-02T23:44:01.937Z,14.38
2019-01-02T23:46:48.508Z,14.73
2019-01-02T23:49:35.481Z,13.35
2019-01-02T23:52:35.381Z,16.35
2019-01-02T23:55:25.354Z,13.22
2019-01-02T23:58:07.236Z,13.40
